createdAt,value
2022-12-18T00:01:07.093Z,45.58
2022-12-18T00:04:24.797Z,45.81
2022-12-18T00:07:28.325Z,45.79
2022-12-18T00:10:31.677Z,46.79
2022-12-18T00:13:37.290Z,48.26
2022-12-18T00:16:41.295Z,49.43
2022-12-18T00:19:44.950Z,50.27
2022-12-18T00:22:48.252Z,50.55
2022-12-18T00:25:51.729Z,50.93
2022-12-18T00:28:57.627Z,50.75
2022-12-18T00:32:01.285Z,50.68
2022-12-18T00:35:06.281Z,50.70
2022-12-18T00:38:10.015Z,50.84
2022-12-18T00:41:36.289Z,50.43
2022-12-18T00:44:42.843Z,50.51
2022-12-18T00:47:46.167Z,50.32
2022-12-18T00:50:50.389Z,50.12
2022-12-18T00:53:53.780Z,49.87
2022-12-18T00:56:57.534Z,49.81
2022-12-18T01:00:02.390Z,49.78
2022-12-18T01:03:07.598Z,49.50
2022-12-18T01:06:13.962Z,49.29
2022-12-18T01:09:17.705Z,49.11
2022-12-18T01:12:21.083Z,48.70
2022-12-18T01:15:29.223Z,48.99
2022-12-18T01:18:32.658Z,48.56
2022-12-18T01:21:36.628Z,48.31
2022-12-18T01:24:41.456Z,48.32
2022-12-18T01:27:45.516Z,48.17
2022-12-18T01:30:50.371Z,48.27
2022-12-18T01:33:55.424Z,48.25
2022-12-18T01:36:59.191Z,47.65
2022-12-18T01:40:03.273Z,48.07
2022-12-18T01:43:06.569Z,48.08
2022-12-18T01:46:11.692Z,47.91
2022-12-18T01:49:15.188Z,47.97
2022-12-18T01:52:22.654Z,48.20
2022-12-18T01:55:30.706Z,47.86
2022-12-18T01:58:43.478Z,47.72
2022-12-18T02:01:48.606Z,47.69
2022-12-18T02:04:52.990Z,47.73
2022-12-18T02:08:11.712Z,47.78
2022-12-18T02:11:27.620Z,47.56
2022-12-18T02:14:42.849Z,47.58
2022-12-18T02:17:56.418Z,47.65
2022-12-18T02:21:12.498Z,47.73
2022-12-18T02:24:30.292Z,47.80
2022-12-18T02:27:40.306Z,47.66
2022-12-18T02:30:49.843Z,47.71
2022-12-18T02:33:58.380Z,47.86
2022-12-18T02:37:10.060Z,47.77
2022-12-18T02:40:17.866Z,47.80
2022-12-18T02:43:23.848Z,47.89
2022-12-18T02:46:34.533Z,47.79
2022-12-18T02:50:03.314Z,47.73
2022-12-18T02:53:19.621Z,48.00
2022-12-18T02:56:34.592Z,47.82
2022-12-18T02:59:54.096Z,47.88
2022-12-18T03:03:06.726Z,47.77
2022-12-18T03:06:20.761Z,47.85
2022-12-18T03:09:34.021Z,47.63
2022-12-18T03:12:43.892Z,47.95
2022-12-18T03:15:55.262Z,47.69
2022-12-18T03:19:05.354Z,47.72
2022-12-18T03:22:10.163Z,47.84
2022-12-18T03:25:30.478Z,47.71
2022-12-18T03:28:42.104Z,47.46
2022-12-18T03:31:53.673Z,47.67
2022-12-18T03:35:05.705Z,47.62
2022-12-18T03:38:14.311Z,47.56
2022-12-18T03:41:34.816Z,47.46
2022-12-18T03:45:08.738Z,47.75
2022-12-18T03:48:23.120Z,47.52
2022-12-18T03:51:36.299Z,47.63
2022-12-18T03:54:44.972Z,47.52
2022-12-18T03:57:54.557Z,47.48
2022-12-18T04:01:05.150Z,47.49
2022-12-18T04:04:14.479Z,47.15
2022-12-18T04:07:20.376Z,47.56
2022-12-18T04:10:24.256Z,47.37
2022-12-18T04:13:34.003Z,47.33
2022-12-18T04:16:39.412Z,47.25
2022-12-18T04:19:48.717Z,47.23
2022-12-18T04:22:52.881Z,47.73
2022-12-18T04:25:57.517Z,47.39
2022-12-18T04:29:16.611Z,47.53
2022-12-18T04:32:20.799Z,47.17
2022-12-18T04:35:26.905Z,47.16
2022-12-18T04:38:30.690Z,47.10
2022-12-18T04:41:40.874Z,47.01
2022-12-18T04:44:46.163Z,46.95
2022-12-18T04:47:49.721Z,46.86
2022-12-18T04:50:54.907Z,46.42
2022-12-18T04:53:58.748Z,46.90
2022-12-18T04:57:02.704Z,46.85
2022-12-18T05:00:08.036Z,46.64
2022-12-18T05:03:11.746Z,46.55
2022-12-18T05:06:16.872Z,46.57
2022-12-18T05:09:20.629Z,46.39
2022-12-18T05:12:26.877Z,46.43
2022-12-18T05:15:32.570Z,46.33
2022-12-18T05:18:36.767Z,46.50
2022-12-18T05:21:41.683Z,46.17
2022-12-18T05:24:45.139Z,46.30
2022-12-18T05:27:49.428Z,46.26
2022-12-18T05:30:55.651Z,46.25
2022-12-18T05:34:00.181Z,46.26
2022-12-18T05:37:05.441Z,46.30
2022-12-18T05:40:10.805Z,46.25
2022-12-18T05:43:19.367Z,46.22
2022-12-18T05:46:25.296Z,46.28
2022-12-18T05:49:29.354Z,46.29
2022-12-18T05:52:34.290Z,46.13
2022-12-18T05:55:40.419Z,46.13
2022-12-18T05:58:45.214Z,46.23
2022-12-18T06:01:49.111Z,46.41
2022-12-18T06:04:52.663Z,46.02
2022-12-18T06:07:57.906Z,46.08
2022-12-18T06:11:01.344Z,46.10
2022-12-18T06:14:07.750Z,46.14
2022-12-18T06:17:11.366Z,46.05
2022-12-18T06:20:14.934Z,45.81
2022-12-18T06:23:20.351Z,46.11
2022-12-18T06:26:28.104Z,45.90
2022-12-18T06:29:32.141Z,46.44
2022-12-18T06:32:36.135Z,46.64
2022-12-18T06:35:39.697Z,46.86
2022-12-18T06:38:46.208Z,46.99
2022-12-18T06:41:49.803Z,46.77
2022-12-18T06:44:53.504Z,46.97
2022-12-18T06:47:56.942Z,47.22
2022-12-18T06:51:01.608Z,47.01
2022-12-18T06:54:06.768Z,46.88
2022-12-18T06:57:10.587Z,46.87
2022-12-18T07:00:15.425Z,46.89
2022-12-18T07:03:18.862Z,46.72
2022-12-18T07:06:26.637Z,47.08
2022-12-18T07:09:31.765Z,46.76
2022-12-18T07:12:35.299Z,46.61
2022-12-18T07:15:39.226Z,46.33
2022-12-18T07:18:42.906Z,46.33
2022-12-18T07:21:46.505Z,46.07
2022-12-18T07:24:54.631Z,45.91
2022-12-18T07:27:58.223Z,45.92
2022-12-18T07:31:05.565Z,45.61
2022-12-18T07:34:13.718Z,45.45
2022-12-18T07:37:17.197Z,45.36
2022-12-18T07:40:22.405Z,45.34
2022-12-18T07:43:25.786Z,45.08
2022-12-18T07:46:29.676Z,45.06
2022-12-18T07:49:33.107Z,44.84
2022-12-18T07:52:36.570Z,44.87
2022-12-18T07:56:05.532Z,44.78
2022-12-18T07:59:05.755Z,44.79
2022-12-18T08:02:09.665Z,44.64
2022-12-18T08:05:13.525Z,44.38
2022-12-18T08:08:17.874Z,44.42
2022-12-18T08:11:24.550Z,44.44
2022-12-18T08:14:28.022Z,44.16
2022-12-18T08:17:31.748Z,44.02
2022-12-18T08:20:35.208Z,44.03
2022-12-18T08:23:42.925Z,43.87
2022-12-18T08:27:06.668Z,44.29
2022-12-18T08:30:13.557Z,44.17
2022-12-18T08:33:17.100Z,44.22
2022-12-18T08:36:21.501Z,44.23
2022-12-18T08:39:24.939Z,44.48
2022-12-18T08:42:47.364Z,44.52
2022-12-18T08:45:51.848Z,44.91
2022-12-18T08:48:57.044Z,44.96
2022-12-18T08:52:00.637Z,45.05
2022-12-18T08:55:04.244Z,45.11
2022-12-18T08:58:09.299Z,45.28
2022-12-18T09:01:15.196Z,45.55
2022-12-18T09:04:19.308Z,45.63
2022-12-18T09:07:22.804Z,45.92
2022-12-18T09:10:26.424Z,46.23
2022-12-18T09:13:31.410Z,46.41
2022-12-18T09:16:35.957Z,46.82
2022-12-18T09:19:39.684Z,46.91
2022-12-18T09:22:43.171Z,47.96
2022-12-18T09:25:47.299Z,47.98
2022-12-18T09:28:53.846Z,48.25
2022-12-18T09:31:57.491Z,48.37
2022-12-18T09:35:03.591Z,48.49
2022-12-18T09:38:07.851Z,49.26
2022-12-18T09:41:37.827Z,49.79
2022-12-18T09:44:49.217Z,50.39
2022-12-18T09:47:57.482Z,50.79
2022-12-18T09:51:13.194Z,50.71
2022-12-18T09:54:24.959Z,50.73
2022-12-18T09:57:35.593Z,50.46
2022-12-18T10:00:43.352Z,50.25
2022-12-18T10:03:47.367Z,50.07
2022-12-18T10:07:08.910Z,49.99
2022-12-18T10:10:29.185Z,49.85
2022-12-18T10:13:44.257Z,49.87
2022-12-18T10:17:05.761Z,49.95
2022-12-18T10:20:22.987Z,50.02
2022-12-18T10:23:35.739Z,49.93
2022-12-18T10:26:39.528Z,50.22
2022-12-18T10:29:45.953Z,50.00
2022-12-18T10:32:51.205Z,50.04
2022-12-18T10:35:57.182Z,49.71
2022-12-18T10:39:18.488Z,49.23
2022-12-18T10:42:22.311Z,49.35
2022-12-18T10:45:25.904Z,49.32
2022-12-18T10:48:34.268Z,48.88
2022-12-18T10:51:39.778Z,48.87
2022-12-18T10:54:51.819Z,48.46
2022-12-18T10:57:57.515Z,48.26
2022-12-18T11:01:12.298Z,47.93
2022-12-18T11:04:23.199Z,47.54
2022-12-18T11:07:26.749Z,47.51
2022-12-18T11:10:34.669Z,47.29
2022-12-18T11:13:38.274Z,47.61
2022-12-18T11:17:23.906Z,48.24
2022-12-18T11:20:31.174Z,48.04
2022-12-18T11:23:36.246Z,48.18
2022-12-18T11:26:40.759Z,47.99
2022-12-18T11:29:46.733Z,47.95
2022-12-18T11:32:56.263Z,48.17
2022-12-18T11:36:07.842Z,48.38
2022-12-18T11:39:23.186Z,48.67
2022-12-18T11:42:37.949Z,48.96
2022-12-18T11:45:51.740Z,49.55
2022-12-18T11:49:05.874Z,49.74
2022-12-18T11:52:21.092Z,50.20
2022-12-18T11:55:39.023Z,50.29
2022-12-18T11:58:53.526Z,50.52
2022-12-18T12:02:16.773Z,50.33
2022-12-18T12:05:40.776Z,50.35
2022-12-18T12:09:06.037Z,50.50
2022-12-18T12:12:48.686Z,50.75
2022-12-18T12:16:12.208Z,50.75
2022-12-18T12:19:36.271Z,51.02
2022-12-18T12:22:51.880Z,50.79
2022-12-18T12:26:05.210Z,50.21
2022-12-18T12:29:33.363Z,50.33
2022-12-18T12:33:07.634Z,49.90
2022-12-18T12:36:23.110Z,50.03
2022-12-18T12:39:35.405Z,49.85
2022-12-18T12:43:03.969Z,49.57
2022-12-18T12:46:10.344Z,49.53
2022-12-18T12:49:20.032Z,49.43
2022-12-18T12:52:35.238Z,49.37
2022-12-18T12:55:40.559Z,48.78
2022-12-18T12:58:58.341Z,49.15
2022-12-18T13:02:17.214Z,49.03
2022-12-18T13:05:32.422Z,48.91
2022-12-18T13:08:57.213Z,48.80
2022-12-18T13:12:23.824Z,48.95
2022-12-18T13:15:36.606Z,48.99
2022-12-18T13:18:52.825Z,48.92
2022-12-18T13:21:58.359Z,48.89
2022-12-18T13:25:02.626Z,48.73
2022-12-18T13:28:11.135Z,48.52
2022-12-18T13:31:36.837Z,48.26
2022-12-18T13:34:40.530Z,48.16
2022-12-18T13:37:53.168Z,47.79
2022-12-18T13:41:00.549Z,47.73
2022-12-18T13:44:22.504Z,47.28
2022-12-18T13:47:35.388Z,47.25
2022-12-18T13:50:41.218Z,47.83
2022-12-18T13:53:51.681Z,47.95
2022-12-18T13:56:55.563Z,48.10
2022-12-18T14:00:00.090Z,48.16
2022-12-18T14:03:22.465Z,47.78
2022-12-18T14:06:26.530Z,48.21
2022-12-18T14:09:36.986Z,48.06
2022-12-18T14:13:03.171Z,48.39
2022-12-18T14:16:10.087Z,48.22
2022-12-18T14:19:20.334Z,48.01
2022-12-18T14:22:30.744Z,48.12
2022-12-18T14:25:34.330Z,48.02
2022-12-18T14:28:46.655Z,48.02
2022-12-18T14:32:16.887Z,47.92
2022-12-18T14:35:22.734Z,48.05
2022-12-18T14:38:30.788Z,47.90
2022-12-18T14:41:34.602Z,48.03
2022-12-18T14:44:50.710Z,48.11
2022-12-18T14:48:02.627Z,48.25
2022-12-18T14:51:21.163Z,48.26
2022-12-18T14:54:27.358Z,48.17
2022-12-18T14:57:41.263Z,48.10
2022-12-18T15:00:45.592Z,48.27
2022-12-18T15:03:49.250Z,47.88
2022-12-18T15:07:08.250Z,47.35
2022-12-18T15:10:15.527Z,47.38
2022-12-18T15:13:25.703Z,47.10
2022-12-18T15:16:29.631Z,46.71
2022-12-18T15:19:41.736Z,46.81
2022-12-18T15:22:49.810Z,46.62
2022-12-18T15:26:00.972Z,46.44
2022-12-18T15:29:04.580Z,46.71
2022-12-18T15:32:23.205Z,46.63
2022-12-18T15:35:27.247Z,46.74
2022-12-18T15:38:34.336Z,46.54
2022-12-18T15:41:38.443Z,46.78
2022-12-18T15:44:42.048Z,46.85
2022-12-18T15:47:47.444Z,46.81
2022-12-18T15:55:10.199Z,46.71
2022-12-18T15:58:14.531Z,46.95
2022-12-18T16:01:22.505Z,47.00
2022-12-18T16:04:26.660Z,47.24
2022-12-18T16:07:30.941Z,47.45
2022-12-18T16:10:37.719Z,47.61
2022-12-18T16:13:41.560Z,48.01
2022-12-18T16:16:47.077Z,47.83
2022-12-18T16:19:50.254Z,47.96
2022-12-18T16:22:54.365Z,47.72
2022-12-18T16:25:58.949Z,48.00
2022-12-18T16:29:03.125Z,47.82
2022-12-18T16:32:07.373Z,47.64
2022-12-18T16:35:13.737Z,47.69
2022-12-18T16:38:17.028Z,47.84
2022-12-18T16:41:40.755Z,48.01
2022-12-18T16:44:44.937Z,48.61
2022-12-18T16:47:48.701Z,49.03
2022-12-18T16:50:51.880Z,49.18
2022-12-18T16:53:55.902Z,49.43
2022-12-18T16:57:01.752Z,49.37
2022-12-18T17:00:07.742Z,49.41
2022-12-18T17:03:11.121Z,49.46
2022-12-18T17:06:16.242Z,49.42
2022-12-18T17:09:24.378Z,49.26
2022-12-18T17:12:29.752Z,49.37
2022-12-18T17:15:37.315Z,49.14
2022-12-18T17:18:53.160Z,49.57
2022-12-18T17:21:56.988Z,49.17
2022-12-18T17:25:00.815Z,49.46
2022-12-18T17:28:06.085Z,49.45
2022-12-18T17:31:15.251Z,49.46
2022-12-18T17:34:18.723Z,49.66
2022-12-18T17:37:22.722Z,49.76
2022-12-18T17:40:26.504Z,49.39
2022-12-18T17:43:32.092Z,49.72
2022-12-18T17:46:35.895Z,49.70
2022-12-18T17:49:39.857Z,49.69
2022-12-18T17:52:43.361Z,49.95
2022-12-18T17:55:56.628Z,49.74
2022-12-18T17:59:01.171Z,50.55
2022-12-18T18:02:05.191Z,50.07
2022-12-18T18:05:09.563Z,50.51
2022-12-18T18:08:15.214Z,50.56
2022-12-18T18:11:38.870Z,50.82
2022-12-18T18:14:44.086Z,50.60
2022-12-18T18:17:47.497Z,51.16
2022-12-18T18:20:51.715Z,51.71
2022-12-18T18:24:02.353Z,51.70
2022-12-18T18:27:06.237Z,51.54
2022-12-18T18:30:13.194Z,51.69
2022-12-18T18:33:18.329Z,51.54
2022-12-18T18:36:21.969Z,51.51
2022-12-18T18:39:27.636Z,51.50
2022-12-18T18:42:31.350Z,51.59
2022-12-18T18:45:36.883Z,51.68
2022-12-18T18:48:43.661Z,51.33
2022-12-18T18:51:47.620Z,51.28
2022-12-18T18:55:11.668Z,51.04
2022-12-18T18:58:14.824Z,51.20
2022-12-18T19:01:23.528Z,51.20
2022-12-18T19:04:27.503Z,51.40
2022-12-18T19:07:31.383Z,51.63
2022-12-18T19:10:36.065Z,51.72
2022-12-18T19:13:38.500Z,51.53
2022-12-18T19:16:45.913Z,52.05
2022-12-18T19:19:52.811Z,52.30
2022-12-18T19:22:57.482Z,52.40
2022-12-18T19:26:27.043Z,52.33
2022-12-18T19:29:27.757Z,52.53
2022-12-18T19:32:32.474Z,52.35
2022-12-18T19:35:38.560Z,52.86
2022-12-18T19:38:45.395Z,53.10
2022-12-18T19:41:50.260Z,53.09
2022-12-18T19:44:53.507Z,53.31
2022-12-18T19:48:04.146Z,52.94
2022-12-18T19:51:09.740Z,52.81
2022-12-18T19:54:17.108Z,52.92
2022-12-18T19:57:20.937Z,52.63
2022-12-18T20:00:24.933Z,52.53
2022-12-18T20:03:32.699Z,52.18
2022-12-18T20:06:48.152Z,51.95
2022-12-18T20:09:57.103Z,51.83
2022-12-18T20:13:06.540Z,51.78
2022-12-18T20:16:10.743Z,51.66
2022-12-18T20:19:16.339Z,51.19
2022-12-18T20:22:19.707Z,51.10
2022-12-18T20:25:23.794Z,50.95
2022-12-18T20:28:27.496Z,50.82
2022-12-18T20:31:31.567Z,50.50
2022-12-18T20:34:36.282Z,50.29
2022-12-18T20:37:43.819Z,50.46
2022-12-18T20:40:51.972Z,50.54
2022-12-18T20:43:55.772Z,51.36
2022-12-18T20:47:00.364Z,52.03
2022-12-18T20:50:08.802Z,52.20
2022-12-18T20:53:12.679Z,51.92
2022-12-18T20:56:21.457Z,51.72
2022-12-18T20:59:26.224Z,51.63
2022-12-18T21:02:30.249Z,51.36
2022-12-18T21:05:35.014Z,51.11
2022-12-18T21:08:40.622Z,50.88
2022-12-18T21:12:01.770Z,50.82
2022-12-18T21:15:10.365Z,51.11
2022-12-18T21:18:13.623Z,51.52
2022-12-18T21:21:21.901Z,51.47
2022-12-18T21:24:29.734Z,51.61
2022-12-18T21:27:36.896Z,51.50
2022-12-18T21:30:40.273Z,51.33
2022-12-18T21:33:43.970Z,51.62
2022-12-18T21:36:50.938Z,51.26
2022-12-18T21:39:54.894Z,51.27
2022-12-18T21:43:17.809Z,51.35
2022-12-18T21:46:21.656Z,51.05
2022-12-18T21:49:25.664Z,51.00
2022-12-18T21:52:32.259Z,50.87
2022-12-18T21:55:36.541Z,50.86
2022-12-18T21:58:40.363Z,50.70
2022-12-18T22:02:03.430Z,50.49
2022-12-18T22:05:08.275Z,50.19
2022-12-18T22:08:13.916Z,50.10
2022-12-18T22:11:18.058Z,49.35
2022-12-18T22:14:24.256Z,49.23
2022-12-18T22:17:28.157Z,49.19
2022-12-18T22:20:31.587Z,49.13
2022-12-18T22:23:36.712Z,49.49
2022-12-18T22:26:40.605Z,49.86
2022-12-18T22:30:01.788Z,49.97
2022-12-18T22:33:05.458Z,50.14
2022-12-18T22:36:09.891Z,49.88
2022-12-18T22:39:18.179Z,49.87
2022-12-18T22:42:22.740Z,49.84
2022-12-18T22:45:27.805Z,50.11
2022-12-18T22:48:31.808Z,50.29
2022-12-18T22:51:35.194Z,50.47
2022-12-18T22:54:40.436Z,50.41
2022-12-18T22:57:48.605Z,50.58
2022-12-18T23:00:53.049Z,50.45
2022-12-18T23:03:57.021Z,50.42
2022-12-18T23:07:00.796Z,50.77
2022-12-18T23:10:06.673Z,50.15
2022-12-18T23:13:10.663Z,50.33
2022-12-18T23:16:17.331Z,50.06
2022-12-18T23:19:23.598Z,50.19
2022-12-18T23:22:27.586Z,50.21
2022-12-18T23:25:33.127Z,50.05
2022-12-18T23:28:38.866Z,49.85
2022-12-18T23:31:42.750Z,49.68
2022-12-18T23:34:46.321Z,49.69
2022-12-18T23:38:05.442Z,49.51
2022-12-18T23:41:16.148Z,49.63
2022-12-18T23:44:19.931Z,49.43
2022-12-18T23:47:23.267Z,49.74
2022-12-18T23:50:29.550Z,49.48
2022-12-18T23:53:33.772Z,49.42
2022-12-18T23:56:39.012Z,49.91
2022-12-18T23:59:42.543Z,49.37
