createdAt,value
2023-04-15T10:39:40.301Z,240
2023-04-15T10:44:45.855Z,279
2023-04-15T10:49:52.124Z,230
2023-04-15T10:54:58.433Z,232
2023-04-15T11:00:04.845Z,189
2023-04-15T11:05:11.186Z,183
2023-04-15T11:10:17.581Z,186
2023-04-15T11:15:24.093Z,175
2023-04-15T11:20:30.460Z,187
2023-04-15T11:25:37.033Z,185
2023-04-15T11:30:43.416Z,156
2023-04-15T11:35:50.022Z,134
2023-04-15T11:40:56.383Z,117
2023-04-15T11:46:03.020Z,96
2023-04-15T11:51:09.796Z,124
2023-04-15T11:56:16.126Z,129
2023-04-15T12:01:22.732Z,138
2023-04-15T12:06:29.102Z,126
2023-04-15T12:11:35.694Z,142
2023-04-15T12:16:42.065Z,139
2023-04-15T12:21:47.471Z,118
2023-04-15T12:26:52.854Z,96
2023-04-15T12:31:59.237Z,82
2023-04-15T12:37:05.944Z,75
2023-04-15T12:42:12.274Z,79
2023-04-15T12:47:18.942Z,89
2023-04-15T12:52:25.317Z,86
2023-04-15T12:57:31.976Z,78
2023-04-15T13:02:38.344Z,88
2023-04-15T13:07:45.019Z,91
2023-04-15T13:12:51.392Z,90
2023-04-15T13:17:58.073Z,79
2023-04-15T13:23:04.443Z,83
2023-04-15T13:28:11.095Z,98
2023-04-15T13:33:17.483Z,103
2023-04-15T13:38:24.149Z,112
2023-04-15T13:43:30.519Z,94
2023-04-15T13:48:37.187Z,101
2023-04-15T13:53:43.562Z,107
2023-04-15T13:58:50.231Z,136
2023-04-15T14:03:56.597Z,129
2023-04-15T14:09:03.279Z,114
2023-04-15T14:14:09.631Z,84
2023-04-15T14:19:16.291Z,70
2023-04-15T14:24:22.665Z,61
2023-04-15T14:29:29.337Z,51
2023-04-15T14:34:35.719Z,58
2023-04-15T14:39:42.515Z,64
2023-04-15T14:44:48.741Z,102
2023-04-15T14:49:55.408Z,98
2023-04-15T14:55:01.789Z,77
