createdAt,value
2022-12-03T00:03:21.536Z,101437.55
2022-12-03T00:09:46.121Z,101435.66
2022-12-03T00:16:10.761Z,101432.20
2022-12-03T00:22:35.157Z,101434.00
2022-12-03T00:28:59.448Z,101429.64
2022-12-03T00:35:23.871Z,101423.64
2022-12-03T00:41:48.220Z,101423.79
2022-12-03T00:48:12.619Z,101417.98
2022-12-03T00:54:36.924Z,101417.96
2022-12-03T01:01:01.387Z,101415.13
2022-12-03T01:07:25.931Z,101409.55
2022-12-03T01:13:50.587Z,101407.91
2022-12-03T01:20:15.964Z,101407.57
2022-12-03T01:26:33.382Z,101410.48
2022-12-03T01:32:57.798Z,101411.69
2022-12-03T01:39:22.225Z,101405.45
2022-12-03T01:45:46.677Z,101400.70
2022-12-03T01:52:11.047Z,101405.40
2022-12-03T01:58:35.417Z,101405.82
2022-12-03T02:04:59.685Z,101406.98
2022-12-03T02:11:24.053Z,101407.61
2022-12-03T02:17:48.447Z,101408.91
2022-12-03T02:24:21.580Z,101410.02
2022-12-03T02:30:46.175Z,101405.51
2022-12-03T02:37:10.705Z,101405.36
2022-12-03T02:43:35.111Z,101404.89
2022-12-03T02:49:59.531Z,101405.83
2022-12-03T02:56:23.932Z,101403.38
2022-12-03T03:02:48.359Z,101403.21
2022-12-03T03:09:12.649Z,101406.73
2022-12-03T03:15:37.059Z,101403.73
2022-12-03T03:22:01.472Z,101407.41
2022-12-03T03:28:25.784Z,101404.56
2022-12-03T03:34:50.187Z,101397.50
2022-12-03T03:41:13.578Z,101390.48
2022-12-03T03:47:28.194Z,101384.30
2022-12-03T03:53:52.920Z,101382.81
2022-12-03T04:00:17.240Z,101384.41
2022-12-03T04:06:41.630Z,101381.06
2022-12-03T04:13:17.992Z,101386.92
2022-12-03T04:19:42.334Z,101385.65
2022-12-03T04:26:05.117Z,101378.80
2022-12-03T04:32:28.023Z,101381.52
2022-12-03T04:38:52.377Z,101376.98
2022-12-03T04:45:16.689Z,101377.64
2022-12-03T04:51:41.022Z,101372.81
2022-12-03T04:58:05.429Z,101368.40
2022-12-03T05:04:29.707Z,101367.77
2022-12-03T05:10:37.092Z,101368.39
2022-12-03T05:16:44.589Z,101369.14
2022-12-03T05:23:09.117Z,101365.75
2022-12-03T05:29:33.492Z,101368.23
2022-12-03T05:35:57.841Z,101362.63
2022-12-03T05:42:21.266Z,101356.90
2022-12-03T05:48:45.820Z,101359.89
2022-12-03T05:55:10.137Z,101354.58
2022-12-03T06:01:34.428Z,101347.41
2022-12-03T06:07:58.912Z,101345.97
2022-12-03T06:14:23.464Z,101348.35
2022-12-03T06:20:48.070Z,101353.04
2022-12-03T06:27:12.400Z,101355.29
2022-12-03T06:33:36.758Z,101357.39
2022-12-03T06:39:59.815Z,101366.48
2022-12-03T06:46:24.237Z,101370.06
2022-12-03T06:52:48.598Z,101373.74
2022-12-03T06:59:13.011Z,101377.31
2022-12-03T07:05:37.320Z,101383.41
2022-12-03T07:12:01.667Z,101382.05
2022-12-03T07:18:26.365Z,101382.07
2022-12-03T07:24:50.851Z,101377.52
2022-12-03T07:31:15.730Z,101374.50
2022-12-03T07:37:40.206Z,101373.08
2022-12-03T07:44:07.838Z,101362.12
2022-12-03T07:50:36.923Z,101359.28
2022-12-03T07:57:01.969Z,101361.71
2022-12-03T08:03:26.577Z,101362.88
2022-12-03T08:09:41.992Z,101359.36
2022-12-03T08:16:15.341Z,101356.71
2022-12-03T08:22:33.778Z,101361.17
2022-12-03T08:28:58.181Z,101362.91
2022-12-03T08:35:22.544Z,101368.11
2022-12-03T08:41:54.265Z,101365.81
2022-12-03T08:48:21.681Z,101368.25
2022-12-03T08:54:48.803Z,101362.48
2022-12-03T09:01:16.291Z,101355.00
2022-12-03T09:07:40.876Z,101347.98
2022-12-03T09:14:05.426Z,101350.84
2022-12-03T09:20:29.727Z,101348.71
2022-12-03T09:26:54.406Z,101346.64
2022-12-03T09:33:18.780Z,101342.41
2022-12-03T09:39:43.098Z,101331.27
2022-12-03T09:46:07.818Z,101332.80
2022-12-03T09:52:32.172Z,101335.07
2022-12-03T09:58:56.589Z,101330.85
2022-12-03T10:05:20.985Z,101333.25
2022-12-03T10:11:45.307Z,101327.84
2022-12-03T10:18:09.717Z,101321.88
2022-12-03T10:24:32.295Z,101321.67
2022-12-03T10:30:59.681Z,101327.74
2022-12-03T10:37:24.185Z,101323.69
2022-12-03T10:44:00.500Z,101319.03
2022-12-03T10:50:25.063Z,101308.49
2022-12-03T10:56:50.433Z,101300.77
2022-12-03T11:03:20.710Z,101299.84
2022-12-03T11:09:45.156Z,101301.01
2022-12-03T11:16:24.519Z,101307.67
2022-12-03T11:23:07.291Z,101304.59
2022-12-03T11:29:34.751Z,101296.23
2022-12-03T11:36:04.880Z,101294.58
2022-12-03T11:42:29.348Z,101291.20
2022-12-03T11:48:59.505Z,101292.80
2022-12-03T11:55:23.905Z,101280.33
2022-12-03T12:01:57.273Z,101279.65
2022-12-03T12:08:29.181Z,101273.84
2022-12-03T12:14:53.506Z,101267.80
2022-12-03T12:21:23.820Z,101260.64
2022-12-03T12:27:51.171Z,101264.52
2022-12-03T12:34:07.740Z,101261.82
2022-12-03T12:40:32.147Z,101254.80
2022-12-03T12:46:48.987Z,101257.03
2022-12-03T12:53:21.804Z,101250.02
2022-12-03T12:59:52.123Z,101252.92
2022-12-03T13:06:19.385Z,101255.86
2022-12-03T13:12:43.768Z,101254.96
2022-12-03T13:19:13.820Z,101259.33
2022-12-03T13:32:31.356Z,101277.31
2022-12-03T13:38:55.638Z,101274.23
2022-12-03T13:45:20.030Z,101271.27
2022-12-03T13:51:42.539Z,101264.02
2022-12-03T13:58:07.017Z,101269.67
2022-12-03T14:04:31.426Z,101273.20
2022-12-03T14:11:00.435Z,101274.95
2022-12-03T14:17:25.273Z,101280.45
2022-12-03T14:23:49.627Z,101285.55
2022-12-03T14:30:14.017Z,101277.90
2022-12-03T14:36:38.295Z,101277.31
2022-12-03T14:43:02.844Z,101279.27
2022-12-03T14:49:27.148Z,101278.73
2022-12-03T14:55:51.416Z,101275.29
2022-12-03T15:02:15.857Z,101268.95
2022-12-03T15:08:40.508Z,101279.55
2022-12-03T15:15:05.001Z,101283.52
2022-12-03T15:21:29.285Z,101286.44
2022-12-03T15:26:53.732Z,101294.65
2022-12-03T15:31:59.550Z,101295.52
2022-12-03T15:37:02.885Z,101296.81
2022-12-03T15:42:06.094Z,101305.67
2022-12-03T15:47:09.336Z,101308.50
2022-12-03T15:52:12.643Z,101309.55
2022-12-03T15:57:16.113Z,101323.48
2022-12-03T16:02:19.618Z,101322.23
2022-12-03T16:07:22.969Z,101323.92
2022-12-03T16:12:26.220Z,101328.79
2022-12-03T16:17:29.624Z,101332.02
2022-12-03T16:22:32.876Z,101329.00
2022-12-03T16:27:38.163Z,101325.98
2022-12-03T16:32:41.988Z,101328.36
2022-12-03T16:37:45.253Z,101330.17
2022-12-03T16:42:48.493Z,101337.21
2022-12-03T16:47:51.787Z,101336.50
2022-12-03T16:52:55.149Z,101342.91
2022-12-03T16:57:58.465Z,101341.45
2022-12-03T17:03:01.815Z,101338.02
2022-12-03T17:08:05.213Z,101337.31
2022-12-03T17:13:10.510Z,101334.30
2022-12-03T17:18:14.208Z,101334.01
2022-12-03T17:23:17.976Z,101332.33
2022-12-03T17:28:21.297Z,101332.39
2022-12-03T17:33:24.554Z,101330.77
2022-12-03T17:38:28.035Z,101330.20
2022-12-03T17:43:31.346Z,101326.02
2022-12-03T17:48:35.413Z,101325.23
2022-12-03T17:53:38.697Z,101331.48
2022-12-03T17:58:42.040Z,101337.67
2022-12-03T18:03:45.486Z,101336.85
2022-12-03T18:08:48.823Z,101340.16
2022-12-03T18:13:52.164Z,101339.69
2022-12-03T18:18:57.653Z,101333.31
2022-12-03T18:24:04.004Z,101333.92
2022-12-03T18:29:07.332Z,101336.25
2022-12-03T18:34:10.618Z,101337.87
2022-12-03T18:39:30.325Z,101336.31
2022-12-03T18:44:34.238Z,101336.57
2022-12-03T18:49:37.590Z,101333.32
2022-12-03T18:54:41.042Z,101340.55
2022-12-03T18:59:44.431Z,101343.38
2022-12-03T19:04:48.322Z,101341.48
2022-12-03T19:09:51.969Z,101340.57
2022-12-03T19:14:55.575Z,101346.08
2022-12-03T19:19:58.962Z,101336.16
2022-12-03T19:25:03.238Z,101335.16
2022-12-03T19:30:07.522Z,101331.71
2022-12-03T19:35:11.601Z,101330.36
2022-12-03T19:40:15.788Z,101319.73
2022-12-03T19:45:19.204Z,101324.46
2022-12-03T19:50:23.705Z,101326.36
2022-12-03T19:55:27.318Z,101322.14
2022-12-03T20:00:30.681Z,101328.26
2022-12-03T20:05:38.424Z,101326.89
2022-12-03T20:10:41.897Z,101332.27
2022-12-03T20:15:45.233Z,101330.82
2022-12-03T20:20:48.564Z,101335.48
2022-12-03T20:25:51.968Z,101328.98
2022-12-03T20:31:05.089Z,101333.29
2022-12-03T20:36:09.832Z,101330.36
2022-12-03T20:41:15.890Z,101333.65
2022-12-03T20:46:26.010Z,101334.16
2022-12-03T20:51:31.115Z,101340.55
2022-12-03T20:56:39.490Z,101332.33
2022-12-03T21:01:44.316Z,101336.40
2022-12-03T21:06:47.793Z,101340.22
2022-12-03T21:11:51.251Z,101344.88
2022-12-03T21:17:11.957Z,101345.83
2022-12-03T21:22:15.445Z,101344.51
2022-12-03T21:27:21.906Z,101345.20
2022-12-03T21:32:25.568Z,101346.06
2022-12-03T21:37:28.970Z,101346.10
2022-12-03T21:42:35.629Z,101347.47
2022-12-03T21:47:41.282Z,101350.84
2022-12-03T21:52:44.762Z,101345.61
2022-12-03T21:57:48.197Z,101343.52
2022-12-03T22:02:52.668Z,101349.02
2022-12-03T22:07:56.309Z,101355.98
2022-12-03T22:13:00.363Z,101350.87
2022-12-03T22:18:04.505Z,101353.65
2022-12-03T22:23:07.935Z,101352.06
2022-12-03T22:28:11.279Z,101345.69
2022-12-03T22:33:14.611Z,101342.15
2022-12-03T22:38:17.977Z,101335.80
2022-12-03T22:43:22.277Z,101330.34
2022-12-03T22:48:25.666Z,101328.88
2022-12-03T22:53:29.070Z,101331.55
2022-12-03T22:58:32.936Z,101328.30
2022-12-03T23:03:37.511Z,101327.27
2022-12-03T23:08:40.996Z,101326.29
2022-12-03T23:13:44.860Z,101334.62
2022-12-03T23:18:48.819Z,101333.73
2022-12-03T23:23:52.282Z,101343.25
2022-12-03T23:28:56.388Z,101346.61
2022-12-03T23:34:00.449Z,101344.87
2022-12-03T23:39:03.977Z,101346.21
2022-12-03T23:44:07.354Z,101345.66
2022-12-03T23:49:10.731Z,101346.16
2022-12-03T23:54:14.241Z,101339.73
2022-12-03T23:59:17.593Z,101330.73
