createdAt,value
2019-04-06T00:00:41.824Z,23.40
2019-04-06T00:03:12.131Z,17.97
2019-04-06T00:05:42.650Z,20.13
2019-04-06T00:08:12.943Z,22.07
2019-04-06T00:10:45.428Z,21.80
2019-04-06T00:13:15.847Z,20.17
2019-04-06T00:15:46.308Z,20.00
2019-04-06T00:18:16.591Z,22.70
2019-04-06T00:20:46.792Z,20.17
2019-04-06T00:23:17.048Z,20.60
2019-04-06T00:25:47.373Z,24.93
2019-04-06T00:28:17.675Z,19.30
2019-04-06T00:31:05.758Z,19.87
2019-04-06T00:33:36.191Z,19.93
2019-04-06T00:36:08.527Z,26.33
2019-04-06T00:38:38.901Z,23.13
2019-04-06T00:41:09.219Z,21.87
2019-04-06T00:43:40.614Z,20.93
2019-04-06T00:46:11.676Z,26.47
2019-04-06T00:48:42.018Z,24.23
2019-04-06T00:51:12.359Z,19.57
2019-04-06T00:53:42.614Z,22.93
2019-04-06T00:56:13.102Z,18.83
2019-04-06T00:58:43.396Z,22.77
2019-04-06T01:01:13.638Z,23.30
2019-04-06T01:03:43.922Z,23.10
2019-04-06T01:06:14.258Z,22.00
2019-04-06T01:08:44.510Z,23.27
2019-04-06T01:11:14.807Z,24.63
2019-04-06T01:13:45.098Z,20.47
2019-04-06T01:16:15.562Z,20.20
2019-04-06T01:18:45.880Z,25.07
2019-04-06T01:21:16.171Z,23.90
2019-04-06T01:23:46.594Z,23.50
2019-04-06T01:26:16.939Z,24.47
2019-04-06T01:28:47.358Z,27.70
2019-04-06T01:31:19.013Z,27.53
2019-04-06T01:33:51.309Z,30.80
2019-04-06T01:36:21.725Z,24.40
2019-04-06T01:38:51.999Z,23.40
2019-04-06T01:41:24.570Z,22.47
2019-04-06T01:43:55.228Z,22.57
2019-04-06T01:46:25.501Z,21.73
2019-04-06T01:48:55.868Z,22.43
2019-04-06T01:51:28.355Z,22.83
2019-04-06T01:53:58.624Z,24.07
2019-04-06T01:56:29.948Z,19.47
2019-04-06T01:59:00.174Z,21.27
2019-04-06T02:01:52.554Z,21.70
2019-04-06T02:04:22.810Z,20.70
2019-04-06T02:06:53.218Z,25.13
2019-04-06T02:09:23.529Z,25.20
2019-04-06T02:11:53.813Z,20.33
2019-04-06T02:14:24.044Z,23.70
2019-04-06T02:16:54.229Z,20.70
2019-04-06T02:19:24.513Z,26.93
2019-04-06T02:21:54.750Z,21.07
2019-04-06T02:24:25.030Z,21.33
2019-04-06T02:26:55.309Z,19.93
2019-04-06T02:29:25.587Z,21.83
2019-04-06T02:32:23.985Z,21.07
2019-04-06T02:35:05.886Z,19.93
2019-04-06T02:37:53.813Z,20.90
2019-04-06T02:40:30.129Z,23.60
2019-04-06T02:43:07.568Z,23.17
2019-04-06T02:45:38.368Z,25.57
2019-04-06T02:48:08.715Z,20.43
2019-04-06T02:50:38.981Z,21.30
2019-04-06T02:53:09.436Z,19.43
2019-04-06T02:55:40.620Z,21.40
2019-04-06T02:58:10.995Z,18.27
2019-04-06T03:00:41.237Z,21.60
2019-04-06T03:03:11.481Z,20.27
2019-04-06T03:05:41.752Z,22.27
2019-04-06T03:08:12.042Z,22.93
2019-04-06T03:10:43.225Z,19.53
2019-04-06T03:13:13.486Z,23.73
2019-04-06T03:15:44.001Z,20.77
2019-04-06T03:18:14.307Z,28.23
2019-04-06T03:20:45.687Z,23.20
2019-04-06T03:23:16.477Z,19.50
2019-04-06T03:25:49.042Z,19.57
2019-04-06T03:28:19.318Z,23.33
2019-04-06T03:30:50.200Z,22.97
2019-04-06T03:33:21.667Z,25.90
2019-04-06T03:35:52.586Z,19.90
2019-04-06T03:38:22.966Z,20.90
2019-04-06T03:40:53.179Z,21.00
2019-04-06T03:43:25.067Z,21.00
2019-04-06T03:45:55.948Z,22.57
2019-04-06T03:48:26.184Z,21.33
2019-04-06T03:50:57.102Z,22.57
2019-04-06T03:53:27.619Z,24.20
2019-04-06T03:55:58.037Z,23.67
2019-04-06T03:58:28.703Z,25.10
2019-04-06T04:00:59.043Z,29.17
2019-04-06T04:03:29.528Z,22.23
2019-04-06T04:05:59.730Z,21.03
2019-04-06T04:08:30.103Z,25.10
2019-04-06T04:11:00.635Z,21.90
2019-04-06T04:13:31.360Z,25.80
2019-04-06T04:16:01.612Z,20.43
2019-04-06T04:18:32.065Z,26.30
2019-04-06T04:21:02.307Z,25.83
2019-04-06T04:23:32.604Z,19.37
2019-04-06T04:26:02.815Z,21.23
2019-04-06T04:28:33.068Z,22.07
2019-04-06T04:31:03.253Z,28.37
2019-04-06T04:33:33.799Z,24.53
2019-04-06T04:36:05.120Z,23.77
2019-04-06T04:38:35.314Z,19.37
2019-04-06T04:41:05.575Z,25.40
2019-04-06T04:43:35.806Z,22.83
2019-04-06T04:46:06.649Z,20.60
2019-04-06T04:48:36.862Z,22.53
2019-04-06T04:51:10.167Z,25.30
2019-04-06T04:53:40.527Z,23.77
2019-04-06T04:56:10.759Z,21.07
2019-04-06T04:58:41.127Z,19.97
2019-04-06T05:01:11.487Z,21.53
2019-04-06T05:03:41.989Z,19.53
2019-04-06T05:06:13.143Z,21.07
2019-04-06T05:08:43.638Z,24.40
2019-04-06T05:11:13.911Z,19.20
2019-04-06T05:13:44.316Z,19.03
2019-04-06T05:16:22.451Z,21.73
2019-04-06T05:18:52.671Z,24.23
2019-04-06T05:21:22.872Z,20.23
2019-04-06T05:23:53.121Z,16.87
2019-04-06T05:26:23.404Z,17.47
2019-04-06T05:28:53.661Z,21.63
2019-04-06T05:31:23.943Z,19.40
2019-04-06T05:33:54.225Z,16.37
2019-04-06T05:36:24.658Z,18.97
2019-04-06T05:38:55.158Z,20.20
2019-04-06T05:41:25.457Z,18.30
2019-04-06T05:43:55.730Z,18.60
2019-04-06T05:46:26.258Z,23.07
2019-04-06T05:48:56.555Z,19.73
2019-04-06T05:51:26.765Z,20.60
2019-04-06T05:53:57.132Z,24.40
2019-04-06T05:56:27.393Z,20.57
2019-04-06T05:58:57.690Z,18.70
2019-04-06T06:01:27.938Z,18.80
2019-04-06T06:03:58.305Z,16.20
2019-04-06T06:06:28.551Z,16.97
2019-04-06T06:08:58.815Z,22.10
2019-04-06T06:11:29.154Z,16.27
2019-04-06T06:13:59.412Z,20.67
2019-04-06T06:16:29.654Z,19.30
2019-04-06T06:19:00.028Z,21.60
2019-04-06T06:21:30.335Z,18.07
2019-04-06T06:24:00.816Z,16.17
2019-04-06T06:26:32.545Z,18.73
2019-04-06T06:29:03.004Z,15.47
2019-04-06T06:31:33.255Z,15.17
2019-04-06T06:34:03.637Z,17.90
2019-04-06T06:36:33.991Z,17.83
2019-04-06T06:39:07.783Z,16.90
2019-04-06T06:41:38.317Z,16.47
2019-04-06T06:44:10.736Z,17.17
2019-04-06T06:46:41.210Z,18.20
2019-04-06T06:49:11.637Z,19.47
2019-04-06T06:51:42.069Z,16.00
2019-04-06T06:54:12.678Z,14.40
2019-04-06T06:56:43.072Z,14.20
2019-04-06T06:59:13.830Z,18.23
2019-04-06T07:01:44.291Z,14.30
2019-04-06T07:04:14.899Z,14.87
2019-04-06T07:06:45.142Z,19.53
2019-04-06T07:09:15.412Z,17.90
2019-04-06T07:11:46.137Z,14.40
2019-04-06T07:14:16.557Z,15.93
2019-04-06T07:16:46.773Z,16.53
2019-04-06T07:19:17.385Z,19.47
2019-04-06T07:21:47.698Z,15.43
2019-04-06T07:24:18.275Z,16.13
2019-04-06T07:26:50.665Z,14.63
2019-04-06T07:29:20.933Z,16.57
2019-04-06T07:31:51.778Z,15.40
2019-04-06T07:34:22.235Z,15.27
2019-04-06T07:36:52.583Z,12.70
2019-04-06T07:39:22.907Z,15.93
2019-04-06T07:41:53.185Z,16.90
2019-04-06T07:44:23.483Z,20.83
2019-04-06T07:46:59.418Z,15.83
2019-04-06T07:49:30.290Z,18.37
2019-04-06T07:52:00.788Z,19.83
2019-04-06T07:54:32.533Z,16.50
2019-04-06T07:57:03.370Z,16.80
2019-04-06T07:59:33.727Z,20.47
2019-04-06T08:02:04.813Z,18.90
2019-04-06T08:04:35.034Z,21.70
2019-04-06T08:07:06.351Z,18.40
2019-04-06T08:09:37.026Z,17.67
2019-04-06T08:12:08.424Z,17.17
2019-04-06T08:14:39.279Z,17.10
2019-04-06T08:17:10.046Z,18.30
2019-04-06T08:19:40.785Z,19.03
2019-04-06T08:22:11.331Z,16.70
2019-04-06T08:24:41.984Z,17.00
2019-04-06T08:27:12.273Z,17.90
2019-04-06T08:29:42.564Z,17.83
2019-04-06T08:32:14.475Z,16.97
2019-04-06T08:34:44.782Z,20.90
2019-04-06T08:37:15.241Z,16.03
2019-04-06T08:39:49.105Z,16.17
2019-04-06T08:42:19.492Z,17.17
2019-04-06T08:44:49.848Z,24.10
2019-04-06T08:47:20.766Z,19.53
2019-04-06T08:49:52.652Z,21.37
2019-04-06T08:52:24.188Z,22.20
2019-04-06T08:54:54.843Z,19.70
2019-04-06T08:57:25.060Z,20.20
2019-04-06T08:59:55.626Z,25.43
2019-04-06T09:02:28.433Z,19.73
2019-04-06T09:04:57.771Z,19.83
2019-04-06T09:07:28.104Z,22.77
2019-04-06T09:09:58.421Z,20.73
2019-04-06T09:12:28.692Z,24.23
2019-04-06T09:14:59.035Z,23.63
2019-04-06T09:17:29.316Z,25.23
2019-04-06T09:19:59.902Z,24.30
2019-04-06T09:22:30.426Z,21.97
2019-04-06T09:25:00.735Z,25.70
2019-04-06T09:27:31.233Z,19.87
2019-04-06T09:30:01.762Z,20.37
2019-04-06T09:32:33.340Z,21.63
2019-04-06T09:35:03.867Z,20.13
2019-04-06T09:37:34.305Z,20.27
2019-04-06T09:40:06.470Z,20.07
2019-04-06T09:42:46.424Z,19.97
2019-04-06T09:45:46.165Z,19.93
2019-04-06T09:48:31.014Z,19.97
2019-04-06T09:51:21.903Z,23.13
2019-04-06T09:54:10.142Z,19.57
2019-04-06T09:57:05.943Z,22.73
2019-04-06T09:59:43.287Z,21.07
2019-04-06T10:02:38.944Z,24.57
2019-04-06T10:05:28.185Z,25.13
2019-04-06T10:08:23.266Z,24.53
2019-04-06T10:11:03.523Z,23.07
2019-04-06T10:14:04.104Z,29.00
2019-04-06T10:16:52.168Z,29.40
2019-04-06T10:19:47.892Z,28.60
2019-04-06T10:22:38.674Z,25.80
2019-04-06T10:25:22.718Z,28.73
2019-04-06T10:28:20.030Z,27.17
2019-04-06T10:31:15.513Z,26.43
2019-04-06T10:34:07.751Z,27.37
2019-04-06T10:36:56.996Z,25.40
2019-04-06T10:39:58.448Z,28.60
2019-04-06T10:42:36.823Z,26.17
2019-04-06T10:45:19.450Z,29.30
2019-04-06T10:48:08.857Z,26.10
2019-04-06T10:50:57.472Z,28.90
2019-04-06T10:54:02.146Z,29.27
2019-04-06T10:57:03.818Z,29.40
2019-04-06T11:00:05.349Z,24.57
2019-04-06T11:03:04.030Z,29.67
2019-04-06T11:05:50.189Z,34.17
2019-04-06T11:08:27.205Z,29.53
2019-04-06T11:11:34.599Z,25.13
2019-04-06T11:14:16.974Z,28.77
2019-04-06T11:17:06.716Z,28.67
2019-04-06T11:19:52.419Z,27.60
2019-04-06T11:22:43.070Z,28.57
2019-04-06T11:25:22.167Z,28.40
2019-04-06T11:28:17.424Z,27.70
2019-04-06T11:31:21.295Z,30.57
2019-04-06T11:34:13.582Z,28.70
2019-04-06T11:37:01.545Z,33.57
2019-04-06T11:39:49.487Z,27.40
2019-04-06T11:42:44.853Z,25.17
2019-04-06T11:45:32.023Z,26.93
2019-04-06T11:48:21.345Z,32.83
2019-04-06T11:51:09.603Z,29.43
2019-04-06T11:54:01.597Z,25.40
2019-04-06T11:56:49.697Z,32.03
2019-04-06T11:59:48.038Z,31.83
2019-04-06T12:02:41.946Z,30.23
2019-04-06T12:05:31.546Z,28.83
2019-04-06T12:08:18.640Z,27.87
2019-04-06T12:11:11.100Z,32.80
2019-04-06T12:14:06.260Z,26.67
2019-04-06T12:17:02.246Z,26.53
2019-04-06T12:19:51.875Z,24.90
2019-04-06T12:22:41.380Z,23.07
2019-04-06T12:25:33.589Z,28.03
2019-04-06T12:28:26.593Z,25.57
2019-04-06T12:31:21.912Z,22.97
2019-04-06T12:34:07.236Z,26.13
2019-04-06T12:36:43.042Z,24.53
2019-04-06T12:39:22.325Z,26.23
2019-04-06T12:42:01.759Z,18.63
2019-04-06T12:44:51.106Z,23.53
2019-04-06T12:47:49.386Z,19.80
2019-04-06T12:50:30.743Z,18.67
2019-04-06T12:53:38.680Z,18.53
2019-04-06T12:56:35.502Z,19.57
2019-04-06T12:59:34.732Z,16.77
2019-04-06T13:02:16.418Z,18.73
2019-04-06T13:04:57.182Z,18.47
2019-04-06T13:07:49.805Z,16.23
2019-04-06T13:10:26.604Z,16.27
2019-04-06T13:13:15.783Z,16.83
2019-04-06T13:16:05.204Z,17.07
2019-04-06T13:18:48.740Z,18.27
2019-04-06T13:21:28.264Z,19.53
2019-04-06T13:24:06.720Z,18.70
2019-04-06T13:26:49.736Z,15.17
2019-04-06T13:29:45.371Z,18.07
2019-04-06T13:32:27.413Z,16.53
2019-04-06T13:35:10.238Z,15.87
2019-04-06T13:38:05.327Z,16.30
2019-04-06T13:41:07.590Z,15.70
2019-04-06T13:43:50.385Z,14.37
2019-04-06T13:46:39.993Z,12.03
2019-04-06T13:49:17.706Z,12.57
2019-04-06T13:52:03.397Z,11.47
2019-04-06T13:54:58.858Z,14.13
2019-04-06T13:57:57.266Z,12.50
2019-04-06T14:00:42.851Z,16.90
2019-04-06T14:03:32.046Z,16.80
2019-04-06T14:06:20.096Z,14.33
2019-04-06T14:09:08.490Z,12.40
2019-04-06T14:11:52.328Z,14.20
2019-04-06T14:14:47.674Z,13.63
2019-04-06T14:17:35.745Z,12.67
2019-04-06T14:20:13.847Z,10.20
2019-04-06T14:23:06.177Z,14.60
2019-04-06T14:26:04.696Z,12.97
2019-04-06T14:28:46.150Z,13.20
2019-04-06T14:31:47.751Z,9.87
2019-04-06T14:34:36.147Z,13.00
2019-04-06T14:37:25.397Z,15.00
2019-04-06T14:40:23.885Z,18.83
2019-04-06T14:43:19.242Z,16.40
2019-04-06T14:46:20.989Z,20.67
2019-04-06T14:49:31.248Z,20.67
2019-04-06T14:52:15.172Z,23.80
2019-04-06T14:55:01.247Z,25.53
2019-04-06T14:58:02.429Z,17.63
2019-04-06T15:00:44.492Z,19.90
2019-04-06T15:03:39.491Z,18.87
2019-04-06T15:06:31.745Z,18.47
2019-04-06T15:09:39.428Z,20.97
2019-04-06T15:12:46.991Z,19.63
2019-04-06T15:15:33.232Z,20.20
2019-04-06T15:18:25.498Z,23.60
2019-04-06T15:21:02.665Z,18.23
2019-04-06T15:23:52.661Z,21.53
2019-04-06T15:26:30.482Z,28.17
2019-04-06T15:29:35.330Z,22.10
2019-04-06T15:32:27.898Z,15.43
2019-04-06T15:35:09.118Z,29.23
2019-04-06T15:38:13.695Z,19.03
2019-04-06T15:40:54.223Z,17.33
2019-04-06T15:43:42.144Z,20.30
2019-04-06T15:46:47.834Z,22.23
2019-04-06T15:49:36.115Z,15.57
2019-04-06T15:52:28.050Z,15.67
2019-04-06T15:55:17.828Z,17.57
2019-04-06T15:58:10.721Z,16.87
2019-04-06T16:01:02.825Z,16.70
2019-04-06T16:03:50.751Z,17.60
2019-04-06T16:06:40.025Z,17.07
2019-04-06T16:09:25.781Z,15.20
2019-04-06T16:12:21.184Z,18.37
2019-04-06T16:14:58.351Z,17.77
2019-04-06T16:17:46.687Z,24.20
2019-04-06T16:20:35.919Z,20.40
2019-04-06T16:23:16.458Z,20.83
2019-04-06T16:26:01.576Z,19.20
2019-04-06T16:28:49.549Z,24.90
2019-04-06T16:31:38.973Z,19.20
2019-04-06T16:34:18.720Z,19.07
2019-04-06T16:37:11.077Z,18.00
2019-04-06T16:40:12.964Z,17.97
2019-04-06T16:43:08.094Z,19.57
2019-04-06T16:45:46.936Z,16.50
2019-04-06T16:48:39.053Z,14.50
2019-04-06T16:51:34.302Z,15.10
2019-04-06T16:54:26.572Z,14.80
2019-04-06T16:57:15.501Z,13.80
2019-04-06T16:59:55.768Z,15.17
2019-04-06T17:02:44.996Z,16.53
2019-04-06T17:05:40.642Z,14.23
2019-04-06T17:08:19.054Z,14.10
2019-04-06T17:11:00.740Z,13.87
2019-04-06T17:13:46.655Z,15.27
2019-04-06T17:16:39.049Z,14.63
2019-04-06T17:19:21.755Z,15.33
2019-04-06T17:22:05.705Z,16.43
2019-04-06T17:24:50.623Z,15.93
2019-04-06T17:27:46.858Z,17.93
2019-04-06T17:30:23.426Z,19.40
2019-04-06T17:33:14.371Z,22.37
2019-04-06T17:36:04.152Z,21.47
2019-04-06T17:39:08.606Z,23.33
2019-04-06T17:41:57.806Z,27.10
2019-04-06T17:44:46.531Z,23.37
2019-04-06T17:47:27.889Z,25.47
2019-04-06T17:50:08.691Z,22.50
2019-04-06T17:53:10.315Z,22.70
2019-04-06T17:56:09.732Z,26.80
2019-04-06T17:58:57.710Z,26.30
2019-04-06T18:01:47.906Z,23.23
2019-04-06T18:04:38.487Z,26.93
2019-04-06T18:07:34.279Z,23.10
2019-04-06T18:10:40.096Z,26.20
2019-04-06T18:13:28.548Z,24.10
2019-04-06T18:15:58.984Z,24.47
2019-04-06T18:18:30.623Z,23.10
2019-04-06T18:21:02.017Z,31.63
2019-04-06T18:23:33.267Z,29.37
2019-04-06T18:26:04.562Z,28.37
2019-04-06T18:28:34.971Z,29.87
2019-04-06T18:31:29.137Z,28.37
2019-04-06T18:34:00.517Z,27.63
2019-04-06T18:36:58.988Z,28.17
2019-04-06T18:39:29.457Z,27.67
2019-04-06T18:41:59.931Z,28.40
2019-04-06T18:44:30.998Z,25.53
2019-04-06T18:47:02.262Z,32.80
2019-04-06T18:49:33.151Z,28.97
2019-04-06T18:52:04.472Z,29.03
2019-04-06T18:54:34.942Z,29.70
2019-04-06T18:57:05.255Z,28.53
2019-04-06T18:59:36.061Z,28.90
2019-04-06T19:02:06.310Z,28.70
2019-04-06T19:04:36.692Z,27.70
2019-04-06T19:07:08.610Z,25.73
2019-04-06T19:09:39.653Z,25.07
2019-04-06T19:12:10.067Z,30.47
2019-04-06T19:14:42.070Z,28.90
2019-04-06T19:17:15.154Z,27.53
2019-04-06T19:19:45.571Z,28.10
2019-04-06T19:22:17.241Z,29.03
2019-04-06T19:24:49.948Z,28.77
2019-04-06T19:27:20.753Z,31.47
2019-04-06T19:29:53.159Z,31.80
2019-04-06T19:32:23.512Z,28.20
2019-04-06T19:34:53.754Z,27.47
2019-04-06T19:37:24.143Z,28.63
2019-04-06T19:39:55.838Z,30.40
2019-04-06T19:42:26.575Z,32.20
2019-04-06T19:44:56.873Z,33.67
2019-04-06T19:47:27.767Z,31.87
2019-04-06T19:49:58.271Z,30.80
2019-04-06T19:52:28.913Z,34.33
2019-04-06T19:55:02.779Z,29.60
2019-04-06T19:57:36.134Z,30.43
2019-04-06T20:00:09.079Z,32.50
2019-04-06T20:02:40.273Z,33.77
2019-04-06T20:05:10.764Z,32.63
2019-04-06T20:07:46.074Z,33.53
2019-04-06T20:10:20.824Z,28.70
2019-04-06T20:12:51.936Z,32.33
2019-04-06T20:15:24.328Z,30.77
2019-04-06T20:17:56.435Z,30.40
2019-04-06T20:20:26.930Z,31.87
2019-04-06T20:22:57.291Z,29.90
2019-04-06T20:25:29.574Z,31.67
2019-04-06T20:28:00.387Z,30.03
2019-04-06T20:30:30.702Z,31.20
2019-04-06T20:33:01.590Z,33.47
2019-04-06T20:35:32.013Z,27.17
2019-04-06T20:38:05.475Z,32.10
2019-04-06T20:40:37.947Z,32.33
2019-04-06T20:43:08.431Z,27.37
2019-04-06T20:45:39.027Z,29.57
2019-04-06T20:48:12.987Z,32.53
2019-04-06T20:50:43.907Z,34.10
2019-04-06T20:53:14.640Z,32.27
2019-04-06T20:55:45.215Z,29.20
2019-04-06T20:58:15.987Z,31.90
2019-04-06T21:00:50.585Z,32.43
2019-04-06T21:03:21.944Z,28.37
2019-04-06T21:05:53.543Z,31.67
2019-04-06T21:08:24.175Z,28.70
2019-04-06T21:10:54.498Z,31.73
2019-04-06T21:13:25.178Z,27.73
2019-04-06T21:15:55.522Z,28.50
2019-04-06T21:18:26.369Z,28.03
2019-04-06T21:20:56.755Z,29.00
2019-04-06T21:23:27.257Z,25.83
2019-04-06T21:25:58.242Z,30.00
2019-04-06T21:28:30.067Z,29.00
2019-04-06T21:31:02.275Z,30.90
2019-04-06T21:33:32.806Z,32.20
2019-04-06T21:36:05.181Z,28.23
2019-04-06T21:38:36.092Z,28.73
2019-04-06T21:41:10.126Z,29.50
2019-04-06T21:43:43.400Z,29.87
2019-04-06T21:46:15.758Z,30.50
2019-04-06T21:48:48.118Z,32.87
2019-04-06T21:51:20.140Z,28.17
2019-04-06T21:53:51.743Z,31.30
2019-04-06T21:56:23.099Z,25.20
2019-04-06T21:58:54.970Z,27.43
2019-04-06T22:01:26.432Z,30.33
2019-04-06T22:03:57.632Z,30.30
2019-04-06T22:06:28.612Z,29.57
2019-04-06T22:09:02.747Z,28.37
2019-04-06T22:11:35.461Z,36.07
2019-04-06T22:14:06.957Z,30.40
2019-04-06T22:16:38.120Z,30.53
2019-04-06T22:19:09.431Z,27.43
2019-04-06T22:21:42.884Z,28.57
2019-04-06T22:24:13.753Z,27.40
2019-04-06T22:26:47.155Z,29.77
2019-04-06T22:29:19.425Z,30.70
2019-04-06T22:31:51.727Z,30.20
2019-04-06T22:34:34.780Z,36.63
2019-04-06T22:36:55.997Z,34.73
2019-04-06T22:39:28.381Z,34.87
2019-04-06T22:42:00.412Z,36.00
2019-04-06T22:44:31.827Z,32.43
2019-04-06T22:47:03.807Z,33.30
2019-04-06T22:49:36.682Z,42.33
2019-04-06T22:52:07.911Z,31.90
2019-04-06T22:54:39.999Z,31.87
2019-04-06T22:57:12.140Z,35.97
2019-04-06T22:59:44.788Z,36.07
2019-04-06T23:02:17.575Z,32.70
2019-04-06T23:04:54.745Z,36.73
2019-04-06T23:07:27.092Z,33.33
2019-04-06T23:09:58.744Z,36.13
2019-04-06T23:12:29.315Z,36.00
2019-04-06T23:15:01.648Z,31.37
2019-04-06T23:17:32.261Z,37.90
2019-04-06T23:20:03.207Z,40.17
2019-04-06T23:22:33.458Z,33.43
2019-04-06T23:25:04.372Z,32.20
2019-04-06T23:27:35.320Z,30.53
2019-04-06T23:30:06.675Z,27.77
2019-04-06T23:32:37.439Z,28.47
2019-04-06T23:35:08.204Z,29.00
2019-04-06T23:37:39.113Z,27.63
2019-04-06T23:40:09.937Z,29.13
2019-04-06T23:42:40.698Z,29.60
2019-04-06T23:45:11.444Z,30.47
2019-04-06T23:47:41.745Z,27.87
2019-04-06T23:50:14.532Z,27.73
2019-04-06T23:52:45.071Z,29.23
2019-04-06T23:55:15.769Z,27.13
2019-04-06T23:57:46.586Z,29.03
