createdAt,value
2018-09-25T00:02:12.371Z,2.27
2018-09-25T00:04:50.078Z,2.05
2018-09-25T00:07:27.765Z,2.60
2018-09-25T00:10:05.715Z,2.50
2018-09-25T00:12:43.385Z,2.00
2018-09-25T00:15:21.019Z,2.40
2018-09-25T00:17:58.664Z,2.30
2018-09-25T00:20:36.332Z,2.10
2018-09-25T00:23:13.979Z,2.33
2018-09-25T00:25:51.717Z,2.15
2018-09-25T00:28:29.368Z,2.30
2018-09-25T00:31:06.929Z,2.55
2018-09-25T00:33:44.530Z,2.83
2018-09-25T00:36:22.423Z,2.95
2018-09-25T00:39:00.103Z,2.17
2018-09-25T00:41:37.740Z,2.17
2018-09-25T00:44:15.454Z,2.52
2018-09-25T00:46:53.279Z,2.20
2018-09-25T00:49:30.891Z,2.37
2018-09-25T00:52:08.632Z,2.40
2018-09-25T00:54:46.472Z,4.47
2018-09-25T00:57:24.400Z,2.42
2018-09-25T01:00:02.297Z,2.10
2018-09-25T01:02:39.951Z,2.85
2018-09-25T01:05:17.631Z,2.50
2018-09-25T01:07:55.265Z,3.67
2018-09-25T01:10:33.011Z,3.10
2018-09-25T01:13:10.708Z,2.50
2018-09-25T01:15:48.299Z,2.55
2018-09-25T01:18:26.168Z,2.25
2018-09-25T01:21:03.901Z,2.60
2018-09-25T01:23:41.593Z,2.40
2018-09-25T01:26:19.214Z,2.20
2018-09-25T01:28:57.211Z,2.67
2018-09-25T01:31:34.940Z,2.62
2018-09-25T01:34:12.670Z,3.08
2018-09-25T01:36:50.302Z,2.87
2018-09-25T01:39:28.299Z,2.30
2018-09-25T01:42:06.020Z,2.52
2018-09-25T01:44:43.603Z,3.17
2018-09-25T01:47:21.498Z,2.92
2018-09-25T01:49:59.222Z,2.87
2018-09-25T01:52:36.883Z,3.05
2018-09-25T01:55:14.556Z,3.10
2018-09-25T01:57:52.233Z,3.33
2018-09-25T02:00:29.954Z,2.80
2018-09-25T02:03:07.652Z,2.65
2018-09-25T02:05:45.597Z,2.87
2018-09-25T02:08:23.292Z,3.02
2018-09-25T02:11:01.004Z,3.05
2018-09-25T02:13:38.617Z,2.50
2018-09-25T02:16:16.330Z,3.17
2018-09-25T02:18:53.992Z,2.83
2018-09-25T02:21:31.858Z,3.02
2018-09-25T02:24:09.727Z,3.15
2018-09-25T02:26:47.566Z,2.60
2018-09-25T02:29:25.524Z,3.35
2018-09-25T02:32:03.223Z,2.67
2018-09-25T02:34:40.889Z,3.02
2018-09-25T02:37:19.706Z,2.85
2018-09-25T02:39:57.320Z,2.80
2018-09-25T02:42:34.989Z,3.10
2018-09-25T02:45:12.694Z,3.12
2018-09-25T02:47:50.410Z,3.15
2018-09-25T02:50:28.100Z,2.90
2018-09-25T02:53:05.834Z,3.25
2018-09-25T02:55:43.498Z,2.90
2018-09-25T02:58:21.110Z,2.92
2018-09-25T03:00:58.852Z,3.40
2018-09-25T03:03:36.676Z,3.10
2018-09-25T03:06:14.462Z,3.00
2018-09-25T03:08:52.252Z,3.08
2018-09-25T03:11:29.856Z,3.00
2018-09-25T03:14:07.556Z,3.05
2018-09-25T03:16:45.274Z,3.00
2018-09-25T03:19:23.001Z,3.02
2018-09-25T03:22:00.642Z,3.47
2018-09-25T03:24:38.233Z,3.90
2018-09-25T03:27:15.832Z,3.10
2018-09-25T03:29:53.483Z,3.33
2018-09-25T03:32:31.120Z,2.90
2018-09-25T03:35:08.998Z,3.45
2018-09-25T03:37:46.720Z,3.12
2018-09-25T03:40:24.420Z,3.02
2018-09-25T03:43:02.117Z,3.05
2018-09-25T03:45:39.734Z,3.50
2018-09-25T03:48:17.607Z,2.80
2018-09-25T03:50:55.306Z,3.17
2018-09-25T03:53:33.174Z,2.55
2018-09-25T03:56:10.850Z,2.83
2018-09-25T03:58:48.847Z,2.50
2018-09-25T04:01:26.634Z,1.92
2018-09-25T04:04:11.136Z,2.70
2018-09-25T04:06:48.842Z,2.60
2018-09-25T04:09:26.784Z,3.00
2018-09-25T04:12:04.442Z,2.67
2018-09-25T04:14:42.168Z,2.83
2018-09-25T04:17:19.961Z,2.58
2018-09-25T04:19:57.639Z,2.50
2018-09-25T04:22:35.339Z,1.87
2018-09-25T04:25:12.951Z,2.40
2018-09-25T04:27:50.820Z,2.92
2018-09-25T04:30:28.691Z,2.27
2018-09-25T04:33:06.436Z,2.30
2018-09-25T04:35:44.124Z,2.30
2018-09-25T04:38:21.805Z,2.30
2018-09-25T04:40:59.500Z,1.90
2018-09-25T04:43:37.477Z,1.90
2018-09-25T04:46:15.200Z,2.02
2018-09-25T04:48:52.926Z,1.72
2018-09-25T04:51:30.648Z,1.77
2018-09-25T04:54:08.313Z,1.60
2018-09-25T04:56:45.994Z,2.02
2018-09-25T04:59:23.711Z,1.80
2018-09-25T05:02:01.427Z,2.15
2018-09-25T05:04:39.095Z,1.62
2018-09-25T05:07:16.932Z,2.60
2018-09-25T05:09:54.724Z,2.10
2018-09-25T05:12:32.590Z,1.70
2018-09-25T05:15:10.291Z,2.70
2018-09-25T05:17:48.025Z,3.20
2018-09-25T05:20:25.958Z,2.15
2018-09-25T05:23:03.852Z,2.80
2018-09-25T05:25:41.559Z,2.25
2018-09-25T05:28:19.215Z,1.80
2018-09-25T05:30:56.918Z,1.90
2018-09-25T05:33:34.680Z,1.98
2018-09-25T05:36:13.264Z,2.20
2018-09-25T05:38:50.991Z,2.02
2018-09-25T05:41:28.859Z,2.85
2018-09-25T05:44:06.607Z,2.33
2018-09-25T05:46:44.535Z,2.37
2018-09-25T05:49:22.540Z,2.20
2018-09-25T05:52:00.263Z,2.40
2018-09-25T05:54:37.995Z,2.37
2018-09-25T05:57:16.791Z,2.42
2018-09-25T05:59:54.630Z,3.15
2018-09-25T06:02:32.616Z,2.55
2018-09-25T06:05:10.573Z,2.30
2018-09-25T06:07:48.187Z,2.55
2018-09-25T06:10:25.969Z,2.30
2018-09-25T06:13:03.718Z,2.47
2018-09-25T06:15:41.668Z,2.20
2018-09-25T06:18:20.107Z,2.10
2018-09-25T06:20:57.901Z,2.25
2018-09-25T06:23:35.996Z,1.90
2018-09-25T06:26:16.274Z,1.90
2018-09-25T06:28:54.014Z,2.30
2018-09-25T06:38:50.843Z,2.50
2018-09-25T06:41:28.953Z,1.70
2018-09-25T06:44:06.830Z,2.00
2018-09-25T06:46:44.763Z,2.20
2018-09-25T06:49:22.845Z,2.25
2018-09-25T06:52:00.861Z,2.15
2018-09-25T06:54:38.701Z,2.20
2018-09-25T06:57:16.562Z,1.87
2018-09-25T06:59:54.479Z,2.27
2018-09-25T07:02:32.301Z,1.70
2018-09-25T07:05:09.980Z,1.60
2018-09-25T07:07:47.871Z,1.65
2018-09-25T07:10:25.943Z,1.75
2018-09-25T07:13:05.181Z,1.60
2018-09-25T07:15:43.282Z,1.23
2018-09-25T07:18:21.451Z,1.30
2018-09-25T07:20:59.456Z,1.40
2018-09-25T07:23:37.156Z,1.43
2018-09-25T07:26:14.852Z,1.10
2018-09-25T07:28:53.336Z,1.20
2018-09-25T07:31:31.287Z,1.30
2018-09-25T07:34:09.199Z,1.70
2018-09-25T07:36:47.588Z,1.30
2018-09-25T07:39:25.633Z,1.50
2018-09-25T07:42:03.514Z,1.77
2018-09-25T07:44:41.215Z,1.40
2018-09-25T07:47:19.137Z,1.10
2018-09-25T07:49:58.004Z,1.70
2018-09-25T07:52:35.905Z,1.47
2018-09-25T07:55:13.844Z,1.50
2018-09-25T07:57:51.757Z,1.10
2018-09-25T08:00:37.989Z,1.00
2018-09-25T08:03:16.571Z,1.13
2018-09-25T08:05:54.226Z,1.20
2018-09-25T08:08:32.107Z,1.50
2018-09-25T08:11:10.028Z,1.80
2018-09-25T08:13:47.883Z,2.03
2018-09-25T08:16:25.912Z,1.27
2018-09-25T08:19:03.691Z,1.50
2018-09-25T08:21:41.305Z,1.30
2018-09-25T08:24:19.166Z,1.30
2018-09-25T08:26:56.884Z,1.10
2018-09-25T08:29:34.619Z,1.30
2018-09-25T08:32:12.304Z,1.07
2018-09-25T08:34:50.045Z,1.73
2018-09-25T08:37:27.717Z,1.47
2018-09-25T08:40:05.406Z,1.50
2018-09-25T08:42:44.152Z,1.17
2018-09-25T08:45:21.790Z,1.67
2018-09-25T08:47:59.519Z,1.10
2018-09-25T08:50:37.328Z,1.33
2018-09-25T08:53:15.005Z,0.90
2018-09-25T08:55:52.757Z,1.73
2018-09-25T08:58:30.421Z,2.07
2018-09-25T09:01:08.064Z,1.30
2018-09-25T09:03:45.817Z,0.80
2018-09-25T09:06:23.830Z,1.17
2018-09-25T09:09:01.519Z,1.00
2018-09-25T09:11:39.140Z,0.93
2018-09-25T09:14:16.819Z,1.30
2018-09-25T09:16:54.691Z,1.30
2018-09-25T09:19:32.513Z,1.37
2018-09-25T09:22:09.999Z,1.10
2018-09-25T09:24:47.685Z,1.17
2018-09-25T09:27:25.438Z,1.40
2018-09-25T09:30:03.225Z,1.10
2018-09-25T09:34:05.577Z,1.10
2018-09-25T09:36:43.322Z,1.10
2018-09-25T09:39:21.110Z,1.03
2018-09-25T09:41:59.002Z,0.97
2018-09-25T09:44:36.617Z,1.00
2018-09-25T09:47:14.299Z,1.13
2018-09-25T09:49:52.006Z,0.90
2018-09-25T09:52:30.621Z,1.47
2018-09-25T09:55:08.211Z,2.00
2018-09-25T09:57:45.921Z,1.00
2018-09-25T10:00:23.683Z,1.10
2018-09-25T10:03:01.470Z,1.40
2018-09-25T10:05:39.019Z,1.13
2018-09-25T10:08:16.803Z,1.07
2018-09-25T10:11:00.579Z,1.00
2018-09-25T10:13:38.434Z,1.57
2018-09-25T10:16:16.199Z,0.93
2018-09-25T10:18:59.341Z,1.13
2018-09-25T10:21:36.911Z,1.00
2018-09-25T10:24:18.203Z,1.03
2018-09-25T10:26:55.867Z,1.10
2018-09-25T10:29:33.706Z,0.90
2018-09-25T10:32:24.607Z,1.00
2018-09-25T10:35:09.246Z,1.10
2018-09-25T10:37:46.903Z,1.07
2018-09-25T10:40:24.618Z,1.30
2018-09-25T10:43:02.162Z,1.20
2018-09-25T10:45:39.786Z,0.83
2018-09-25T10:48:17.432Z,1.53
2018-09-25T10:50:55.198Z,1.23
2018-09-25T10:53:32.955Z,1.17
2018-09-25T10:56:10.842Z,0.83
2018-09-25T10:58:48.273Z,1.67
2018-09-25T11:01:25.862Z,1.00
2018-09-25T11:04:03.456Z,1.20
2018-09-25T11:06:41.123Z,0.90
2018-09-25T11:09:25.387Z,1.20
2018-09-25T11:12:02.973Z,1.13
2018-09-25T11:14:40.615Z,1.03
2018-09-25T11:17:18.360Z,0.90
2018-09-25T11:19:56.104Z,0.70
2018-09-25T11:22:36.860Z,0.80
2018-09-25T11:25:14.464Z,1.33
2018-09-25T11:27:59.127Z,1.10
2018-09-25T11:30:36.635Z,0.90
2018-09-25T11:33:14.256Z,0.90
2018-09-25T11:35:51.975Z,0.70
2018-09-25T11:38:29.655Z,1.33
2018-09-25T11:41:07.287Z,1.10
2018-09-25T11:43:44.963Z,1.60
2018-09-25T11:46:24.663Z,1.10
2018-09-25T11:49:02.288Z,1.20
2018-09-25T11:51:39.824Z,1.17
2018-09-25T11:54:17.604Z,2.20
2018-09-25T11:56:55.327Z,1.30
2018-09-25T11:59:39.398Z,0.90
2018-09-25T12:02:17.201Z,1.10
2018-09-25T12:04:54.919Z,0.70
2018-09-25T12:07:32.643Z,1.07
2018-09-25T12:10:10.308Z,1.20
2018-09-25T12:12:47.986Z,1.00
2018-09-25T12:15:25.691Z,1.23
2018-09-25T12:18:03.398Z,0.90
2018-09-25T12:20:41.024Z,0.70
2018-09-25T12:23:18.630Z,1.00
2018-09-25T12:25:56.202Z,1.57
2018-09-25T12:28:33.795Z,0.90
2018-09-25T12:31:11.608Z,1.03
2018-09-25T12:33:49.429Z,0.90
2018-09-25T12:36:27.125Z,1.00
2018-09-25T12:39:05.744Z,0.67
2018-09-25T12:41:43.351Z,1.00
2018-09-25T12:44:21.109Z,0.90
2018-09-25T12:46:58.811Z,0.80
2018-09-25T12:49:36.395Z,0.80
2018-09-25T12:52:14.059Z,1.00
2018-09-25T12:54:51.627Z,0.90
2018-09-25T12:57:29.375Z,0.90
2018-09-25T13:00:08.225Z,0.97
2018-09-25T13:02:45.784Z,1.00
2018-09-25T13:05:23.554Z,0.80
2018-09-25T13:08:01.439Z,0.80
2018-09-25T13:10:39.199Z,1.20
2018-09-25T13:13:16.838Z,1.03
2018-09-25T13:15:54.506Z,0.90
2018-09-25T13:18:32.125Z,0.90
2018-09-25T13:21:09.799Z,0.70
2018-09-25T13:23:47.469Z,0.90
2018-09-25T13:26:25.346Z,0.73
2018-09-25T13:29:02.919Z,0.80
2018-09-25T13:31:40.688Z,0.80
2018-09-25T13:34:18.356Z,0.80
2018-09-25T13:36:55.918Z,0.70
2018-09-25T13:39:33.757Z,1.00
2018-09-25T13:42:11.515Z,0.93
2018-09-25T13:44:49.094Z,1.00
2018-09-25T13:47:26.785Z,1.03
2018-09-25T13:50:17.107Z,0.70
2018-09-25T13:52:54.909Z,0.90
2018-09-25T13:55:32.549Z,1.00
2018-09-25T13:58:10.175Z,0.90
2018-09-25T14:00:47.930Z,1.07
2018-09-25T14:03:25.738Z,1.00
2018-09-25T14:06:03.480Z,2.07
2018-09-25T14:08:41.230Z,1.20
2018-09-25T14:11:18.872Z,1.20
2018-09-25T14:13:56.516Z,1.00
2018-09-25T14:16:34.204Z,1.10
2018-09-25T14:19:12.000Z,1.07
2018-09-25T14:21:49.583Z,1.00
2018-09-25T14:24:27.240Z,1.20
2018-09-25T14:27:05.053Z,1.43
2018-09-25T14:29:42.761Z,1.27
2018-09-25T14:32:20.532Z,0.80
2018-09-25T14:34:58.243Z,1.30
2018-09-25T14:37:35.894Z,1.43
2018-09-25T14:40:13.447Z,1.20
2018-09-25T14:42:51.214Z,1.17
2018-09-25T14:45:28.927Z,1.30
2018-09-25T14:48:06.603Z,1.13
2018-09-25T14:50:44.218Z,1.10
2018-09-25T14:53:22.999Z,0.90
2018-09-25T14:56:00.873Z,0.87
2018-09-25T14:58:38.638Z,1.00
2018-09-25T15:01:16.296Z,0.90
2018-09-25T15:03:54.033Z,0.93
2018-09-25T15:06:31.789Z,1.23
2018-09-25T15:09:23.792Z,1.40
2018-09-25T15:12:01.427Z,1.10
2018-09-25T15:14:39.208Z,1.23
2018-09-25T15:17:16.988Z,0.80
2018-09-25T15:19:54.744Z,0.93
2018-09-25T15:22:32.490Z,0.90
2018-09-25T15:25:10.492Z,0.80
2018-09-25T15:27:48.077Z,0.80
2018-09-25T15:30:25.740Z,0.80
2018-09-25T15:33:03.471Z,0.80
2018-09-25T15:35:41.303Z,1.00
2018-09-25T15:38:18.932Z,1.00
2018-09-25T15:40:56.460Z,0.90
2018-09-25T15:43:34.114Z,0.73
2018-09-25T15:46:11.944Z,0.80
2018-09-25T15:48:49.700Z,1.33
2018-09-25T15:51:27.260Z,0.90
2018-09-25T15:54:05.054Z,0.80
2018-09-25T15:56:42.649Z,0.80
2018-09-25T15:59:20.391Z,0.90
2018-09-25T16:01:58.091Z,1.53
2018-09-25T16:04:35.752Z,0.93
2018-09-25T16:07:13.580Z,0.90
2018-09-25T16:09:51.169Z,1.10
2018-09-25T16:12:28.730Z,0.73
2018-09-25T16:15:06.588Z,0.90
2018-09-25T16:17:44.372Z,0.80
2018-09-25T16:20:22.119Z,1.40
2018-09-25T16:22:59.934Z,1.00
2018-09-25T16:25:37.698Z,1.20
2018-09-25T16:28:15.427Z,1.20
2018-09-25T16:30:53.115Z,1.07
2018-09-25T16:33:30.728Z,1.07
2018-09-25T16:36:08.482Z,1.30
2018-09-25T16:38:46.200Z,1.60
2018-09-25T16:41:23.760Z,1.20
2018-09-25T16:44:01.498Z,0.87
2018-09-25T16:46:39.844Z,1.10
2018-09-25T16:49:17.755Z,1.20
2018-09-25T16:51:55.651Z,1.00
2018-09-25T16:54:33.488Z,1.07
2018-09-25T16:57:12.211Z,1.57
2018-09-25T16:59:49.812Z,1.70
2018-09-25T17:02:27.341Z,1.17
2018-09-25T17:05:04.927Z,1.20
2018-09-25T17:07:42.759Z,1.30
2018-09-25T17:10:20.428Z,1.52
2018-09-25T17:12:58.027Z,1.10
2018-09-25T17:15:36.063Z,3.85
2018-09-25T17:18:13.875Z,1.80
2018-09-25T17:20:51.604Z,1.75
2018-09-25T17:23:29.395Z,2.25
2018-09-25T17:26:07.278Z,1.70
2018-09-25T17:28:45.055Z,1.57
2018-09-25T17:31:22.745Z,1.40
2018-09-25T17:34:00.540Z,1.40
2018-09-25T17:36:38.347Z,1.40
2018-09-25T17:39:16.719Z,1.45
2018-09-25T17:41:54.404Z,1.00
2018-09-25T17:44:31.990Z,1.90
2018-09-25T17:47:09.520Z,2.15
2018-09-25T17:49:47.276Z,1.98
2018-09-25T17:52:25.028Z,2.15
2018-09-25T17:55:02.724Z,2.35
2018-09-25T17:57:40.294Z,2.20
2018-09-25T18:00:17.882Z,2.55
2018-09-25T18:02:55.676Z,2.22
2018-09-25T18:05:33.363Z,3.20
2018-09-25T18:08:11.385Z,3.40
2018-09-25T18:10:49.064Z,4.33
2018-09-25T18:13:26.801Z,5.92
2018-09-25T18:16:04.424Z,8.38
2018-09-25T18:18:42.072Z,4.40
2018-09-25T18:21:19.892Z,3.12
2018-09-25T18:23:57.714Z,2.72
2018-09-25T18:26:35.370Z,3.05
2018-09-25T18:29:13.196Z,2.67
2018-09-25T18:31:50.986Z,2.98
2018-09-25T18:34:28.850Z,2.98
2018-09-25T18:37:06.470Z,7.47
2018-09-25T18:39:45.408Z,2.83
2018-09-25T18:42:23.210Z,3.60
2018-09-25T18:45:00.888Z,3.12
2018-09-25T18:47:38.428Z,2.70
2018-09-25T18:50:16.390Z,3.20
2018-09-25T18:52:54.083Z,3.37
2018-09-25T18:55:31.706Z,2.70
2018-09-25T18:58:09.513Z,2.52
2018-09-25T19:00:47.063Z,2.40
2018-09-25T19:03:24.922Z,3.10
2018-09-25T19:06:02.596Z,2.20
2018-09-25T19:08:40.135Z,2.00
2018-09-25T19:11:17.831Z,2.27
2018-09-25T19:13:55.403Z,1.90
2018-09-25T19:16:33.009Z,2.72
2018-09-25T19:19:10.726Z,2.80
2018-09-25T19:21:48.456Z,2.12
2018-09-25T19:24:26.262Z,2.10
2018-09-25T19:27:04.043Z,2.10
2018-09-25T19:29:41.848Z,1.80
2018-09-25T19:32:19.840Z,2.70
2018-09-25T19:34:57.513Z,2.05
2018-09-25T19:37:35.120Z,2.00
2018-09-25T19:40:12.739Z,2.30
2018-09-25T19:42:50.418Z,2.40
2018-09-25T19:45:28.585Z,2.60
2018-09-25T19:48:06.250Z,2.00
2018-09-25T19:50:43.911Z,2.40
2018-09-25T19:53:21.472Z,2.30
2018-09-25T19:55:59.089Z,2.67
2018-09-25T19:58:36.903Z,2.83
2018-09-25T20:01:14.454Z,3.72
2018-09-25T20:03:52.215Z,2.95
2018-09-25T20:06:29.847Z,2.62
2018-09-25T20:09:07.513Z,3.30
2018-09-25T20:11:45.176Z,2.35
2018-09-25T20:14:22.817Z,4.25
2018-09-25T20:17:00.499Z,2.65
2018-09-25T20:19:38.170Z,2.50
2018-09-25T20:22:16.155Z,2.50
2018-09-25T20:24:54.012Z,2.80
2018-09-25T20:27:31.957Z,2.67
2018-09-25T20:30:09.834Z,2.20
2018-09-25T20:32:47.577Z,2.55
2018-09-25T20:35:25.208Z,2.52
2018-09-25T20:38:03.196Z,3.08
2018-09-25T20:40:40.947Z,2.95
2018-09-25T20:43:18.884Z,2.90
2018-09-25T20:45:56.607Z,3.00
2018-09-25T20:48:34.315Z,3.77
2018-09-25T20:51:11.948Z,3.55
2018-09-25T20:53:49.553Z,3.20
2018-09-25T20:56:27.327Z,3.08
2018-09-25T20:59:05.156Z,2.40
2018-09-25T21:01:42.709Z,2.60
2018-09-25T21:04:20.771Z,2.98
2018-09-25T21:06:58.513Z,2.62
2018-09-25T21:09:36.299Z,2.70
2018-09-25T21:12:14.145Z,2.87
2018-09-25T21:14:51.883Z,3.27
2018-09-25T21:24:49.148Z,3.37
2018-09-25T21:27:26.874Z,3.00
2018-09-25T21:30:04.580Z,2.77
2018-09-25T21:32:42.275Z,2.72
2018-09-25T21:35:20.023Z,2.92
2018-09-25T21:37:57.820Z,3.22
2018-09-25T21:40:35.567Z,2.70
2018-09-25T21:43:13.282Z,3.00
2018-09-25T21:45:50.879Z,2.70
2018-09-25T21:48:28.555Z,2.65
2018-09-25T21:51:06.491Z,3.10
2018-09-25T21:53:44.163Z,2.60
2018-09-25T21:56:21.791Z,2.87
2018-09-25T21:58:59.370Z,2.85
2018-09-25T22:01:37.023Z,2.60
2018-09-25T22:04:14.637Z,3.30
2018-09-25T22:06:52.271Z,3.47
2018-09-25T22:09:29.891Z,2.45
2018-09-25T22:12:07.618Z,3.17
2018-09-25T22:14:45.364Z,2.70
2018-09-25T22:17:23.062Z,3.35
2018-09-25T22:20:00.906Z,2.37
2018-09-25T22:22:38.568Z,3.35
2018-09-25T22:25:16.337Z,2.65
2018-09-25T22:27:53.953Z,2.50
2018-09-25T22:30:31.794Z,2.67
2018-09-25T22:33:09.631Z,2.62
2018-09-25T22:35:47.427Z,2.50
2018-09-25T22:38:27.094Z,2.60
2018-09-25T22:41:04.735Z,2.80
2018-09-25T22:43:42.342Z,3.00
2018-09-25T22:46:19.980Z,3.30
2018-09-25T22:48:57.646Z,2.60
2018-09-25T22:51:35.390Z,2.45
2018-09-25T22:54:12.982Z,3.50
2018-09-25T22:56:50.609Z,2.92
2018-09-25T22:59:28.263Z,2.87
2018-09-25T23:02:05.907Z,2.85
2018-09-25T23:04:43.761Z,3.10
2018-09-25T23:07:21.429Z,2.70
2018-09-25T23:09:58.951Z,2.72
2018-09-25T23:12:36.558Z,2.47
2018-09-25T23:15:20.750Z,3.27
2018-09-25T23:17:58.454Z,3.27
2018-09-25T23:20:36.063Z,3.10
2018-09-25T23:23:13.652Z,3.50
2018-09-25T23:25:51.253Z,3.30
2018-09-25T23:28:28.863Z,3.12
2018-09-25T23:31:06.586Z,3.40
2018-09-25T23:33:44.239Z,2.65
2018-09-25T23:36:21.859Z,3.00
2018-09-25T23:38:59.496Z,3.45
2018-09-25T23:41:35.716Z,3.08
2018-09-25T23:44:12.298Z,3.62
2018-09-25T23:46:48.775Z,3.60
2018-09-25T23:50:30.009Z,4.12
2018-09-25T23:54:11.231Z,3.90
2018-09-25T23:57:48.680Z,2.92
