createdAt,value
2023-05-01T00:07:03.581Z,17.10
2023-05-01T00:19:03.987Z,17.40
2023-05-01T00:31:04.417Z,18.00
2023-05-01T00:43:04.870Z,18.40
2023-05-01T00:55:05.423Z,18.20
2023-05-01T01:07:05.772Z,21.60
2023-05-01T01:19:06.215Z,17.00
2023-05-01T01:31:06.674Z,18.90
2023-05-01T01:43:07.179Z,17.30
2023-05-01T01:55:07.572Z,16.70
2023-05-01T02:07:08.039Z,18.00
2023-05-01T02:19:08.504Z,17.40
2023-05-01T02:31:09.009Z,17.70
2023-05-01T02:43:09.395Z,16.40
2023-05-01T02:55:09.860Z,15.50
2023-05-01T03:07:10.291Z,16.60
2023-05-01T03:19:10.769Z,16.20
2023-05-01T03:31:11.216Z,17.00
2023-05-01T03:43:11.667Z,16.50
2023-05-01T03:55:12.122Z,17.00
2023-05-01T04:07:12.616Z,18.10
2023-05-01T04:19:13.013Z,18.00
2023-05-01T04:31:13.500Z,16.70
2023-05-01T04:43:13.907Z,13.60
2023-05-01T04:55:14.385Z,12.50
2023-05-01T05:07:14.848Z,11.60
2023-05-01T05:19:15.275Z,10.90
2023-05-01T05:31:15.730Z,10.10
2023-05-01T05:43:16.226Z,10.90
2023-05-01T05:55:16.659Z,9.90
2023-05-01T06:07:17.079Z,9.90
2023-05-01T06:19:17.551Z,10.50
2023-05-01T06:31:18.094Z,10.10
2023-05-01T06:43:18.458Z,8.40
2023-05-01T06:55:18.931Z,9.00
2023-05-01T07:07:19.373Z,7.70
2023-05-01T07:19:19.845Z,4.90
2023-05-01T07:31:20.310Z,4.40
2023-05-01T07:43:20.761Z,4.80
2023-05-01T07:55:21.147Z,5.10
2023-05-01T08:07:21.688Z,5.30
2023-05-01T08:19:22.071Z,4.90
2023-05-01T08:31:22.593Z,5.00
2023-05-01T08:43:23.006Z,4.50
2023-05-01T08:55:23.454Z,4.80
2023-05-01T09:07:23.925Z,5.20
2023-05-01T09:19:24.345Z,5.30
2023-05-01T09:31:24.893Z,4.80
2023-05-01T09:43:25.298Z,4.50
2023-05-01T09:55:26.015Z,4.40
2023-05-01T10:07:26.177Z,4.10
2023-05-01T10:19:26.605Z,4.00
2023-05-01T10:31:27.213Z,3.90
2023-05-01T10:43:27.541Z,4.00
2023-05-01T10:55:28.030Z,3.50
2023-05-01T11:07:28.437Z,3.90
2023-05-01T11:19:29.498Z,3.20
2023-05-01T11:31:29.347Z,3.40
2023-05-01T11:43:29.787Z,3.20
2023-05-01T11:55:30.261Z,3.30
2023-05-01T12:07:30.738Z,3.10
2023-05-01T12:19:31.182Z,3.60
2023-05-01T12:31:31.797Z,3.30
2023-05-01T12:43:32.066Z,3.40
2023-05-01T12:55:32.553Z,2.90
2023-05-01T13:07:32.998Z,3.20
2023-05-01T13:19:33.448Z,3.00
2023-05-01T13:31:33.906Z,3.60
2023-05-01T13:43:34.375Z,3.00
2023-05-01T13:55:34.801Z,2.70
2023-05-01T14:07:35.252Z,2.50
2023-05-01T14:19:35.707Z,2.50
2023-05-01T14:31:36.211Z,2.80
2023-05-01T14:43:36.618Z,2.60
2023-05-01T14:55:37.101Z,2.30
2023-05-01T15:07:37.558Z,2.90
2023-05-01T15:19:38.004Z,2.90
2023-05-01T15:31:38.489Z,2.40
2023-05-01T15:43:38.909Z,2.90
2023-05-01T15:55:39.400Z,3.30
2023-05-01T16:07:39.832Z,3.30
2023-05-01T16:19:40.274Z,3.00
2023-05-01T16:31:40.771Z,3.70
2023-05-01T16:43:41.202Z,2.80
2023-05-01T16:55:41.659Z,4.20
2023-05-01T17:07:42.086Z,3.10
2023-05-01T17:19:42.564Z,3.30
2023-05-01T17:31:43.109Z,3.90
2023-05-01T17:43:43.498Z,4.70
2023-05-01T17:55:43.906Z,3.80
2023-05-01T18:07:44.362Z,4.10
2023-05-01T18:19:44.806Z,4.50
2023-05-01T18:31:45.319Z,4.80
2023-05-01T18:43:45.728Z,5.20
2023-05-01T18:55:46.197Z,5.50
2023-05-01T19:07:46.711Z,5.50
2023-05-01T19:19:47.118Z,5.50
2023-05-01T19:31:47.580Z,6.00
2023-05-01T19:43:48.032Z,6.10
2023-05-01T19:55:48.457Z,6.60
2023-05-01T20:07:48.916Z,7.10
2023-05-01T20:19:49.370Z,6.90
2023-05-01T20:31:49.819Z,7.40
2023-05-01T20:43:50.263Z,8.00
2023-05-01T20:55:50.774Z,9.10
2023-05-01T21:07:51.183Z,8.60
2023-05-01T21:19:51.631Z,8.20
2023-05-01T21:31:52.103Z,8.90
2023-05-01T21:43:52.567Z,8.70
2023-05-01T21:55:52.988Z,9.40
2023-05-01T22:07:53.440Z,9.30
2023-05-01T22:19:53.896Z,10.30
2023-05-01T22:31:54.391Z,10.00
2023-05-01T22:43:54.797Z,10.00
2023-05-01T22:55:55.300Z,10.70
2023-05-01T23:07:56.227Z,14.20
2023-05-01T23:19:56.234Z,10.50
2023-05-01T23:31:56.635Z,10.90
2023-05-01T23:43:57.066Z,10.70
2023-05-01T23:55:57.560Z,11.10
