createdAt,value
2023-02-19T00:01:12.597Z,8.08
2023-02-19T00:03:39.551Z,8.12
2023-02-19T00:06:08.036Z,8.15
2023-02-19T00:08:35.495Z,8.13
2023-02-19T00:11:08.710Z,8.15
2023-02-19T00:13:37.455Z,8.02
2023-02-19T00:16:08.801Z,8.04
2023-02-19T00:18:35.711Z,8.03
2023-02-19T00:21:02.544Z,8.15
2023-02-19T00:23:29.272Z,8.14
2023-02-19T00:26:00.988Z,8.12
2023-02-19T00:28:29.752Z,8.09
2023-02-19T00:30:56.269Z,8.06
2023-02-19T00:33:22.668Z,8.05
2023-02-19T00:35:49.006Z,8.08
2023-02-19T00:38:15.433Z,8.10
2023-02-19T00:40:41.785Z,8.05
2023-02-19T00:43:08.136Z,8.02
2023-02-19T00:45:35.631Z,8.10
2023-02-19T00:48:02.003Z,8.14
2023-02-19T00:50:28.336Z,8.18
2023-02-19T00:52:54.734Z,8.21
2023-02-19T00:55:21.064Z,8.03
2023-02-19T00:57:47.433Z,8.07
2023-02-19T01:00:13.958Z,8.11
2023-02-19T01:02:40.311Z,8.13
2023-02-19T01:05:06.782Z,8.19
2023-02-19T01:07:36.050Z,8.14
2023-02-19T01:10:02.632Z,8.04
2023-02-19T01:12:29.139Z,8.12
2023-02-19T01:14:55.522Z,8.11
2023-02-19T01:17:21.887Z,8.14
2023-02-19T01:19:48.275Z,8.08
2023-02-19T01:22:14.780Z,8.09
2023-02-19T01:24:41.229Z,8.02
2023-02-19T01:27:07.662Z,8.06
2023-02-19T01:29:34.021Z,7.97
2023-02-19T01:32:00.487Z,8.06
2023-02-19T01:34:30.064Z,8.06
2023-02-19T01:36:56.409Z,8.10
2023-02-19T01:39:22.810Z,8.11
2023-02-19T01:41:49.155Z,8.16
2023-02-19T01:44:15.430Z,8.20
2023-02-19T01:46:43.300Z,8.03
2023-02-19T01:49:20.513Z,8.04
2023-02-19T01:51:57.736Z,8.05
2023-02-19T01:54:28.337Z,8.03
2023-02-19T01:56:55.882Z,7.83
2023-02-19T01:59:22.406Z,8.01
2023-02-19T02:01:49.509Z,7.97
2023-02-19T02:04:17.394Z,8.04
2023-02-19T02:06:49.693Z,7.99
2023-02-19T02:09:35.789Z,7.85
2023-02-19T02:12:02.120Z,7.84
2023-02-19T02:14:33.488Z,7.93
2023-02-19T02:17:05.587Z,7.97
2023-02-19T02:19:55.193Z,7.99
2023-02-19T02:22:32.556Z,7.86
2023-02-19T02:25:04.823Z,7.99
2023-02-19T02:27:42.833Z,7.99
2023-02-19T02:30:37.120Z,7.97
2023-02-19T02:33:31.860Z,7.94
2023-02-19T02:36:03.385Z,7.95
2023-02-19T02:38:33.212Z,7.92
2023-02-19T02:41:00.218Z,7.97
2023-02-19T02:43:26.649Z,7.92
2023-02-19T02:45:53.406Z,7.98
2023-02-19T02:48:35.149Z,7.87
2023-02-19T02:51:28.605Z,7.80
2023-02-19T02:54:38.694Z,7.77
2023-02-19T02:57:09.213Z,7.63
2023-02-19T02:59:39.414Z,7.61
2023-02-19T03:02:18.558Z,7.58
2023-02-19T03:05:26.801Z,7.61
2023-02-19T03:07:59.438Z,7.63
2023-02-19T03:10:36.383Z,7.56
2023-02-19T03:13:25.909Z,7.46
2023-02-19T03:16:21.317Z,7.47
2023-02-19T03:19:10.585Z,7.38
2023-02-19T03:21:39.783Z,7.34
2023-02-19T03:24:28.273Z,7.41
2023-02-19T03:26:56.598Z,7.41
2023-02-19T03:29:26.327Z,7.32
2023-02-19T03:31:57.438Z,7.43
2023-02-19T03:34:29.427Z,7.34
2023-02-19T03:37:04.061Z,7.44
2023-02-19T03:39:30.607Z,7.49
2023-02-19T03:42:19.347Z,7.36
2023-02-19T03:44:57.166Z,7.43
2023-02-19T03:47:28.839Z,7.34
2023-02-19T03:50:24.313Z,7.36
2023-02-19T03:53:06.444Z,7.38
2023-02-19T03:55:43.757Z,7.38
2023-02-19T03:58:23.296Z,7.40
2023-02-19T04:01:03.130Z,7.36
2023-02-19T04:03:46.964Z,7.31
2023-02-19T04:06:18.325Z,7.31
2023-02-19T04:08:48.674Z,7.25
2023-02-19T04:11:17.073Z,7.25
2023-02-19T04:13:48.382Z,7.21
2023-02-19T04:16:24.409Z,7.18
2023-02-19T04:18:55.229Z,7.05
2023-02-19T04:21:23.573Z,7.01
2023-02-19T04:23:50.283Z,7.08
2023-02-19T04:26:18.052Z,7.09
2023-02-19T04:28:44.522Z,6.96
2023-02-19T04:31:11.652Z,7.00
2023-02-19T04:33:38.366Z,7.01
2023-02-19T04:36:05.149Z,7.02
2023-02-19T04:38:31.516Z,6.98
2023-02-19T04:40:57.901Z,7.05
2023-02-19T04:43:24.280Z,7.07
2023-02-19T04:45:50.663Z,7.04
2023-02-19T04:48:17.021Z,7.07
2023-02-19T04:50:43.374Z,7.13
2023-02-19T04:53:09.742Z,7.19
2023-02-19T04:55:38.358Z,7.10
2023-02-19T04:58:04.918Z,7.13
2023-02-19T05:00:31.735Z,7.14
2023-02-19T05:02:58.090Z,7.11
2023-02-19T05:05:24.452Z,7.14
2023-02-19T05:07:50.841Z,7.14
2023-02-19T05:10:17.350Z,7.20
2023-02-19T05:12:43.710Z,7.28
2023-02-19T05:15:10.065Z,7.19
2023-02-19T05:17:36.509Z,7.11
2023-02-19T05:20:02.872Z,7.18
2023-02-19T05:22:30.061Z,7.24
2023-02-19T05:24:56.560Z,7.17
2023-02-19T05:27:22.930Z,7.23
2023-02-19T05:29:49.275Z,7.26
2023-02-19T05:32:15.692Z,7.16
2023-02-19T05:34:42.064Z,7.20
2023-02-19T05:37:08.408Z,7.20
2023-02-19T05:39:34.829Z,7.20
2023-02-19T05:42:01.183Z,7.27
2023-02-19T05:44:27.641Z,7.28
2023-02-19T05:46:54.003Z,7.26
2023-02-19T05:49:20.352Z,7.25
2023-02-19T05:51:49.851Z,7.25
2023-02-19T05:54:16.179Z,7.23
2023-02-19T05:56:42.611Z,7.18
2023-02-19T05:59:20.912Z,7.28
2023-02-19T06:01:48.582Z,7.10
2023-02-19T06:04:15.774Z,7.26
2023-02-19T06:06:42.264Z,7.23
2023-02-19T06:09:09.302Z,7.22
2023-02-19T06:11:36.149Z,7.17
2023-02-19T06:14:02.634Z,7.16
2023-02-19T06:16:29.311Z,7.20
2023-02-19T06:18:55.725Z,7.25
2023-02-19T06:21:22.151Z,7.23
2023-02-19T06:23:48.501Z,7.30
2023-02-19T06:26:20.488Z,7.33
2023-02-19T06:28:49.138Z,7.24
2023-02-19T06:31:16.116Z,7.24
2023-02-19T06:33:43.105Z,7.24
2023-02-19T06:36:15.258Z,7.23
2023-02-19T06:38:42.132Z,7.15
2023-02-19T06:41:10.099Z,7.26
2023-02-19T06:43:36.673Z,7.12
2023-02-19T06:46:05.138Z,7.23
2023-02-19T06:48:32.833Z,7.22
2023-02-19T06:50:59.503Z,7.20
2023-02-19T06:53:25.898Z,7.20
2023-02-19T06:56:03.003Z,7.18
2023-02-19T06:58:29.734Z,7.24
2023-02-19T07:00:56.471Z,7.22
2023-02-19T07:03:23.045Z,7.34
2023-02-19T07:05:49.787Z,7.28
2023-02-19T07:08:17.315Z,7.29
2023-02-19T07:10:45.459Z,7.34
2023-02-19T07:13:12.011Z,7.39
2023-02-19T07:15:38.629Z,7.26
2023-02-19T07:18:07.078Z,7.34
2023-02-19T07:20:33.436Z,7.44
2023-02-19T07:22:59.791Z,7.38
2023-02-19T07:25:26.156Z,7.30
2023-02-19T07:27:52.510Z,7.43
2023-02-19T07:30:19.041Z,7.47
2023-02-19T07:32:45.554Z,7.46
2023-02-19T07:35:12.029Z,7.52
2023-02-19T07:37:38.445Z,7.49
2023-02-19T07:40:05.310Z,7.53
2023-02-19T07:42:31.686Z,7.49
2023-02-19T07:45:00.568Z,7.41
2023-02-19T07:47:27.081Z,7.48
2023-02-19T07:49:53.437Z,7.40
2023-02-19T07:52:19.781Z,7.41
2023-02-19T07:54:46.130Z,7.44
2023-02-19T07:57:12.504Z,7.38
2023-02-19T07:59:38.860Z,7.32
2023-02-19T08:02:28.553Z,7.31
2023-02-19T08:04:54.885Z,7.17
2023-02-19T08:07:21.228Z,7.24
2023-02-19T08:10:07.543Z,7.13
2023-02-19T08:12:52.367Z,7.27
2023-02-19T08:15:19.782Z,7.23
2023-02-19T08:17:47.311Z,7.27
2023-02-19T08:20:13.778Z,7.31
2023-02-19T08:22:40.138Z,7.34
2023-02-19T08:25:06.812Z,7.37
2023-02-19T08:27:33.180Z,7.41
2023-02-19T08:29:59.549Z,7.40
2023-02-19T08:32:25.926Z,7.48
2023-02-19T08:34:52.278Z,7.47
2023-02-19T08:37:18.628Z,7.48
2023-02-19T08:39:44.973Z,7.49
2023-02-19T08:42:11.318Z,7.49
2023-02-19T08:44:37.665Z,7.63
2023-02-19T08:47:04.898Z,7.62
2023-02-19T08:49:31.248Z,7.55
2023-02-19T08:51:57.583Z,7.58
2023-02-19T08:54:23.937Z,7.64
2023-02-19T08:56:50.285Z,7.57
2023-02-19T08:59:16.982Z,7.54
2023-02-19T09:01:43.358Z,7.59
2023-02-19T09:04:12.998Z,7.48
2023-02-19T09:06:40.139Z,7.52
2023-02-19T09:09:06.651Z,7.64
2023-02-19T09:11:32.998Z,7.48
2023-02-19T09:13:59.347Z,7.65
2023-02-19T09:16:25.859Z,7.75
2023-02-19T09:18:52.218Z,7.87
2023-02-19T09:21:18.553Z,7.87
2023-02-19T09:23:44.906Z,7.80
2023-02-19T09:26:11.424Z,7.88
2023-02-19T09:28:41.428Z,7.91
2023-02-19T09:31:11.409Z,7.94
2023-02-19T09:33:38.514Z,7.95
2023-02-19T09:36:05.170Z,7.96
2023-02-19T09:38:31.602Z,7.90
2023-02-19T09:40:59.067Z,7.98
2023-02-19T09:43:28.792Z,8.07
2023-02-19T09:46:03.381Z,8.10
2023-02-19T09:48:30.560Z,8.19
2023-02-19T09:50:58.497Z,8.31
2023-02-19T09:53:29.688Z,8.18
2023-02-19T09:55:56.639Z,8.05
2023-02-19T09:58:30.753Z,7.89
2023-02-19T10:01:00.878Z,7.95
2023-02-19T10:03:39.110Z,7.92
2023-02-19T10:06:14.080Z,7.91
2023-02-19T10:08:41.988Z,7.80
2023-02-19T10:11:13.148Z,7.78
2023-02-19T10:13:45.547Z,7.83
2023-02-19T10:16:17.518Z,7.84
2023-02-19T10:18:45.681Z,7.90
2023-02-19T10:21:22.406Z,8.09
2023-02-19T10:23:53.786Z,8.26
2023-02-19T10:26:20.308Z,8.44
2023-02-19T10:28:46.672Z,8.43
2023-02-19T10:31:20.695Z,8.32
2023-02-19T10:33:52.500Z,8.29
2023-02-19T10:36:26.659Z,8.14
2023-02-19T10:38:54.355Z,8.02
2023-02-19T10:41:24.833Z,8.16
2023-02-19T10:44:11.394Z,8.19
2023-02-19T10:46:44.018Z,8.25
2023-02-19T10:49:28.051Z,8.27
2023-02-19T10:51:57.760Z,8.33
2023-02-19T10:54:35.340Z,8.34
2023-02-19T10:57:19.672Z,8.37
2023-02-19T10:59:59.068Z,8.40
2023-02-19T11:02:26.231Z,8.46
2023-02-19T11:05:17.031Z,8.58
2023-02-19T11:07:55.842Z,8.44
2023-02-19T11:10:30.136Z,8.56
2023-02-19T11:13:00.594Z,8.41
2023-02-19T11:15:29.965Z,8.41
2023-02-19T11:17:59.958Z,8.40
2023-02-19T11:20:28.443Z,8.45
2023-02-19T11:23:01.496Z,8.42
2023-02-19T11:25:28.240Z,8.43
2023-02-19T11:28:07.162Z,8.42
2023-02-19T11:30:36.563Z,8.36
2023-02-19T11:33:24.371Z,8.54
2023-02-19T11:35:55.391Z,8.56
2023-02-19T11:38:21.824Z,8.53
2023-02-19T11:41:09.502Z,8.55
2023-02-19T11:43:53.416Z,8.47
2023-02-19T11:46:19.709Z,8.50
2023-02-19T11:48:54.929Z,8.34
2023-02-19T11:51:34.408Z,8.26
2023-02-19T11:54:07.111Z,8.30
2023-02-19T11:56:37.120Z,8.39
2023-02-19T11:59:05.202Z,8.32
2023-02-19T12:01:50.300Z,8.36
2023-02-19T12:04:56.547Z,8.43
2023-02-19T12:07:50.800Z,8.49
2023-02-19T12:10:35.995Z,8.51
2023-02-19T12:13:30.210Z,8.54
2023-02-19T12:16:14.879Z,8.58
2023-02-19T12:18:46.915Z,8.63
2023-02-19T12:21:25.667Z,8.60
2023-02-19T12:24:23.967Z,8.65
2023-02-19T12:27:33.633Z,8.45
2023-02-19T12:30:15.069Z,8.57
2023-02-19T12:32:57.058Z,8.57
2023-02-19T12:35:37.958Z,8.68
2023-02-19T12:38:27.560Z,8.76
2023-02-19T12:41:17.800Z,8.70
2023-02-19T12:43:56.593Z,8.89
2023-02-19T12:46:31.737Z,9.00
2023-02-19T12:49:14.084Z,8.99
2023-02-19T12:51:48.694Z,9.15
2023-02-19T12:54:23.827Z,9.15
2023-02-19T12:57:18.303Z,9.22
2023-02-19T13:00:07.391Z,9.31
2023-02-19T13:02:48.343Z,9.22
2023-02-19T13:05:52.384Z,9.26
2023-02-19T13:08:21.698Z,9.14
2023-02-19T13:10:56.392Z,9.07
2023-02-19T13:13:30.637Z,8.95
2023-02-19T13:16:05.836Z,8.98
2023-02-19T13:18:40.928Z,8.96
2023-02-19T13:21:08.755Z,8.95
2023-02-19T13:23:58.151Z,9.03
2023-02-19T13:26:54.315Z,9.09
2023-02-19T13:29:35.649Z,9.02
2023-02-19T13:32:21.081Z,8.95
2023-02-19T13:35:27.561Z,8.85
2023-02-19T13:37:55.825Z,8.87
2023-02-19T13:40:33.145Z,8.83
2023-02-19T13:43:05.756Z,8.85
2023-02-19T13:45:44.627Z,8.81
2023-02-19T13:48:32.550Z,8.80
2023-02-19T13:51:23.498Z,8.69
2023-02-19T13:53:58.481Z,8.66
2023-02-19T13:56:34.074Z,8.52
2023-02-19T13:59:36.247Z,8.29
2023-02-19T14:02:02.601Z,8.19
2023-02-19T14:04:31.649Z,8.13
2023-02-19T14:07:04.134Z,8.04
2023-02-19T14:09:36.844Z,7.96
2023-02-19T14:12:06.175Z,7.85
2023-02-19T14:14:37.609Z,7.77
2023-02-19T14:17:09.808Z,7.77
2023-02-19T14:19:42.336Z,7.68
2023-02-19T14:22:45.818Z,7.54
2023-02-19T14:25:26.868Z,7.54
2023-02-19T14:27:57.419Z,7.49
2023-02-19T14:30:24.447Z,7.54
2023-02-19T14:33:02.746Z,7.62
2023-02-19T14:35:40.425Z,7.58
2023-02-19T14:38:14.227Z,7.67
2023-02-19T14:40:42.070Z,7.65
2023-02-19T14:43:14.390Z,7.74
2023-02-19T14:45:44.994Z,7.79
2023-02-19T14:48:19.523Z,7.73
2023-02-19T14:50:50.502Z,7.76
2023-02-19T14:53:19.063Z,7.72
2023-02-19T14:55:46.441Z,7.79
2023-02-19T14:58:22.083Z,7.77
2023-02-19T15:00:48.553Z,7.72
2023-02-19T15:03:33.815Z,7.81
2023-02-19T15:06:14.387Z,7.96
2023-02-19T15:08:45.380Z,7.92
2023-02-19T15:11:19.069Z,7.93
2023-02-19T15:13:50.844Z,7.88
2023-02-19T15:16:24.685Z,7.83
2023-02-19T15:18:53.345Z,7.87
2023-02-19T15:21:29.164Z,7.82
2023-02-19T15:24:01.422Z,7.90
2023-02-19T15:26:42.923Z,7.80
2023-02-19T15:29:21.003Z,7.79
2023-02-19T15:31:56.236Z,7.79
2023-02-19T15:34:31.658Z,7.70
2023-02-19T15:37:07.487Z,7.65
2023-02-19T15:39:44.682Z,7.73
2023-02-19T15:42:18.416Z,7.79
2023-02-19T15:45:00.744Z,7.67
2023-02-19T15:47:57.620Z,7.74
2023-02-19T15:50:29.969Z,7.53
2023-02-19T15:53:03.626Z,7.63
2023-02-19T15:55:33.589Z,7.51
2023-02-19T15:58:08.472Z,7.42
2023-02-19T16:00:38.324Z,7.38
2023-02-19T16:03:05.553Z,7.21
2023-02-19T16:05:39.142Z,7.24
2023-02-19T16:08:12.464Z,7.36
2023-02-19T16:10:39.431Z,7.32
2023-02-19T16:13:09.389Z,7.21
2023-02-19T16:15:36.096Z,7.20
2023-02-19T16:18:02.557Z,7.08
2023-02-19T16:20:34.710Z,7.04
2023-02-19T16:23:15.227Z,7.08
2023-02-19T16:25:44.408Z,7.02
2023-02-19T16:28:17.977Z,7.06
2023-02-19T16:30:44.470Z,7.03
2023-02-19T16:33:36.406Z,6.94
2023-02-19T16:36:28.764Z,6.87
2023-02-19T16:39:07.095Z,6.81
2023-02-19T16:41:34.463Z,6.76
2023-02-19T16:44:06.526Z,6.76
2023-02-19T16:46:33.171Z,6.72
2023-02-19T16:48:59.605Z,6.65
2023-02-19T16:51:27.754Z,6.64
2023-02-19T16:53:54.193Z,6.71
2023-02-19T16:56:22.960Z,6.78
2023-02-19T16:58:50.166Z,6.75
2023-02-19T17:01:17.347Z,6.69
2023-02-19T17:03:46.917Z,6.61
2023-02-19T17:06:13.600Z,6.67
2023-02-19T17:08:44.406Z,6.56
2023-02-19T17:11:13.796Z,6.59
2023-02-19T17:13:41.630Z,6.58
2023-02-19T17:16:13.371Z,6.61
2023-02-19T17:18:39.728Z,6.61
2023-02-19T17:21:15.315Z,6.64
2023-02-19T17:23:41.784Z,6.65
2023-02-19T17:26:14.332Z,6.65
2023-02-19T17:28:41.545Z,6.61
2023-02-19T17:31:10.309Z,6.60
2023-02-19T17:33:37.896Z,6.73
2023-02-19T17:36:04.693Z,6.70
2023-02-19T17:38:31.032Z,6.62
2023-02-19T17:40:57.447Z,6.54
2023-02-19T17:43:25.516Z,6.58
2023-02-19T17:45:52.010Z,6.50
2023-02-19T17:48:18.369Z,6.40
2023-02-19T17:50:44.749Z,6.40
2023-02-19T17:53:11.154Z,6.29
2023-02-19T17:55:37.516Z,6.29
2023-02-19T17:58:03.935Z,6.28
2023-02-19T18:00:32.150Z,6.37
2023-02-19T18:02:58.748Z,6.23
2023-02-19T18:05:25.110Z,6.19
2023-02-19T18:07:51.462Z,6.22
2023-02-19T18:10:20.120Z,6.25
2023-02-19T18:12:46.892Z,6.21
2023-02-19T18:15:22.551Z,6.22
2023-02-19T18:17:49.329Z,6.27
2023-02-19T18:20:17.867Z,6.29
2023-02-19T18:22:44.256Z,6.18
2023-02-19T18:25:11.243Z,6.31
2023-02-19T18:27:37.791Z,6.35
2023-02-19T18:30:05.653Z,6.31
2023-02-19T18:32:32.088Z,6.32
2023-02-19T18:35:00.149Z,6.38
2023-02-19T18:37:27.997Z,6.29
2023-02-19T18:39:54.393Z,6.35
2023-02-19T18:42:21.912Z,6.26
2023-02-19T18:44:49.223Z,6.43
2023-02-19T18:47:17.369Z,6.39
2023-02-19T18:49:51.491Z,6.32
2023-02-19T18:52:22.068Z,6.50
2023-02-19T18:54:49.309Z,6.33
2023-02-19T18:57:15.951Z,6.44
2023-02-19T18:59:43.237Z,6.37
2023-02-19T19:02:10.469Z,6.36
2023-02-19T19:04:38.236Z,6.42
2023-02-19T19:07:05.937Z,6.35
2023-02-19T19:09:33.134Z,6.36
2023-02-19T19:11:59.859Z,6.32
2023-02-19T19:14:26.218Z,6.25
2023-02-19T19:16:52.596Z,6.32
2023-02-19T19:19:19.680Z,6.31
2023-02-19T19:21:53.551Z,6.37
2023-02-19T19:24:22.140Z,6.25
2023-02-19T19:26:50.441Z,6.32
2023-02-19T19:29:19.628Z,6.28
2023-02-19T19:31:46.193Z,6.33
2023-02-19T19:34:13.359Z,6.29
2023-02-19T19:36:39.739Z,6.31
2023-02-19T19:39:06.692Z,6.35
2023-02-19T19:41:33.040Z,6.31
2023-02-19T19:44:05.393Z,6.28
2023-02-19T19:46:32.351Z,6.27
2023-02-19T19:48:58.830Z,6.23
2023-02-19T19:51:31.839Z,6.26
2023-02-19T19:53:58.362Z,6.40
2023-02-19T19:56:24.871Z,6.33
2023-02-19T19:58:51.231Z,6.23
2023-02-19T20:01:21.060Z,6.31
2023-02-19T20:03:48.008Z,6.30
2023-02-19T20:06:14.379Z,6.32
2023-02-19T20:08:41.021Z,6.29
2023-02-19T20:11:07.393Z,6.23
2023-02-19T20:13:34.422Z,6.21
2023-02-19T20:16:00.871Z,6.17
2023-02-19T20:18:27.439Z,6.24
2023-02-19T20:20:53.812Z,6.44
2023-02-19T20:23:20.178Z,6.41
2023-02-19T20:25:46.539Z,6.36
2023-02-19T20:28:12.893Z,6.43
2023-02-19T20:30:39.291Z,6.31
2023-02-19T20:33:05.665Z,6.35
2023-02-19T20:35:32.359Z,6.28
2023-02-19T20:37:58.761Z,6.20
2023-02-19T20:40:27.573Z,6.31
2023-02-19T20:42:54.323Z,6.29
2023-02-19T20:45:21.329Z,6.40
2023-02-19T20:47:47.979Z,6.28
2023-02-19T20:50:18.476Z,6.29
2023-02-19T20:52:45.934Z,6.28
2023-02-19T20:55:12.596Z,6.23
2023-02-19T20:57:39.125Z,6.34
2023-02-19T21:00:06.371Z,6.25
2023-02-19T21:02:32.765Z,6.24
2023-02-19T21:04:59.741Z,6.24
2023-02-19T21:07:26.677Z,6.18
2023-02-19T21:09:53.719Z,6.16
2023-02-19T21:12:22.110Z,6.05
2023-02-19T21:14:48.533Z,6.20
2023-02-19T21:17:15.199Z,6.21
2023-02-19T21:19:41.696Z,6.13
2023-02-19T21:22:08.139Z,6.20
2023-02-19T21:24:34.522Z,6.10
2023-02-19T21:27:01.106Z,6.16
2023-02-19T21:29:27.593Z,6.09
2023-02-19T21:31:56.159Z,6.19
2023-02-19T21:34:27.945Z,6.07
2023-02-19T21:36:55.523Z,6.13
2023-02-19T21:39:24.175Z,6.22
2023-02-19T21:41:50.771Z,6.13
2023-02-19T21:44:17.594Z,6.21
2023-02-19T21:46:44.265Z,6.13
2023-02-19T21:49:11.684Z,6.23
2023-02-19T21:51:40.438Z,6.10
2023-02-19T21:54:09.050Z,6.19
2023-02-19T21:56:36.654Z,6.12
2023-02-19T21:59:03.553Z,6.05
2023-02-19T22:01:33.278Z,6.11
2023-02-19T22:04:00.431Z,6.14
2023-02-19T22:06:30.625Z,6.12
2023-02-19T22:08:58.116Z,6.09
2023-02-19T22:11:25.142Z,6.09
2023-02-19T22:13:51.754Z,6.10
2023-02-19T22:16:18.359Z,6.12
2023-02-19T22:18:56.624Z,6.12
2023-02-19T22:21:25.611Z,6.06
2023-02-19T22:23:53.817Z,6.12
2023-02-19T22:26:25.584Z,6.05
2023-02-19T22:28:52.431Z,6.16
2023-02-19T22:31:21.445Z,6.14
2023-02-19T22:33:47.818Z,6.15
2023-02-19T22:36:23.064Z,6.18
2023-02-19T22:38:50.009Z,6.21
2023-02-19T22:41:17.740Z,6.10
2023-02-19T22:43:44.410Z,6.09
2023-02-19T22:46:13.866Z,6.14
2023-02-19T22:48:40.474Z,6.00
2023-02-19T22:51:15.025Z,6.09
2023-02-19T22:53:45.985Z,6.05
2023-02-19T22:56:13.966Z,6.01
2023-02-19T22:58:41.195Z,5.98
2023-02-19T23:01:08.708Z,5.88
2023-02-19T23:03:35.142Z,5.86
2023-02-19T23:06:04.823Z,5.93
2023-02-19T23:08:31.189Z,5.81
2023-02-19T23:10:57.553Z,5.76
2023-02-19T23:13:23.918Z,5.70
2023-02-19T23:15:50.282Z,5.58
2023-02-19T23:18:16.644Z,5.54
2023-02-19T23:20:43.049Z,5.46
2023-02-19T23:23:09.408Z,5.29
2023-02-19T23:25:35.821Z,5.19
2023-02-19T23:28:02.193Z,5.24
2023-02-19T23:30:28.636Z,5.19
2023-02-19T23:32:55.052Z,5.14
2023-02-19T23:35:21.396Z,5.06
2023-02-19T23:37:47.762Z,5.02
2023-02-19T23:40:14.333Z,4.86
2023-02-19T23:42:40.699Z,4.72
2023-02-19T23:45:07.398Z,4.77
2023-02-19T23:47:33.761Z,4.56
2023-02-19T23:50:00.153Z,4.58
2023-02-19T23:52:26.581Z,4.48
2023-02-19T23:54:52.918Z,4.45
2023-02-19T23:57:19.295Z,4.41
2023-02-19T23:59:47.172Z,4.45
