createdAt,value
2018-07-07T00:00:07.823Z,75.10
2018-07-07T00:01:07.793Z,75.20
2018-07-07T00:02:07.769Z,75.78
2018-07-07T00:03:07.742Z,75.49
2018-07-07T00:04:07.735Z,75.68
2018-07-07T00:05:07.687Z,75.49
2018-07-07T00:07:07.636Z,75.68
2018-07-07T00:08:07.603Z,75.39
2018-07-07T00:09:07.579Z,75.96
2018-07-07T00:10:07.550Z,75.96
2018-07-07T00:11:07.529Z,76.25
2018-07-07T00:12:08.445Z,76.25
2018-07-07T00:13:07.466Z,76.12
2018-07-07T00:14:07.441Z,76.45
2018-07-07T00:15:07.423Z,76.69
2018-07-07T00:16:07.385Z,76.69
2018-07-07T00:17:07.364Z,76.60
2018-07-07T00:18:07.332Z,76.54
2018-07-07T00:19:07.304Z,76.60
2018-07-07T00:20:07.282Z,76.60
2018-07-07T00:21:07.256Z,76.60
2018-07-07T00:22:07.232Z,77.26
2018-07-07T00:23:07.205Z,77.26
2018-07-07T00:24:07.175Z,77.26
2018-07-07T00:25:07.148Z,77.08
2018-07-07T00:26:07.114Z,77.08
2018-07-07T00:27:07.152Z,76.98
2018-07-07T00:28:07.060Z,77.36
2018-07-07T00:29:07.034Z,77.36
2018-07-07T00:30:07.006Z,77.36
2018-07-07T00:31:06.980Z,77.45
2018-07-07T00:32:06.948Z,77.84
2018-07-07T00:33:06.924Z,77.65
2018-07-07T00:34:06.894Z,77.26
2018-07-07T00:35:06.874Z,77.74
2018-07-07T00:36:06.838Z,78.03
2018-07-07T00:37:06.829Z,77.94
2018-07-07T00:38:06.790Z,78.60
2018-07-07T00:39:06.760Z,78.89
2018-07-07T00:40:06.735Z,79.08
2018-07-07T00:41:06.704Z,78.89
2018-07-07T00:42:06.679Z,78.99
2018-07-07T00:43:06.649Z,79.17
2018-07-07T00:44:06.616Z,79.17
2018-07-07T00:45:06.593Z,79.36
2018-07-07T00:46:06.569Z,79.46
2018-07-07T00:47:06.547Z,79.85
2018-07-07T00:48:06.519Z,79.85
2018-07-07T00:49:06.497Z,80.13
2018-07-07T00:50:06.463Z,79.99
2018-07-07T00:51:06.431Z,79.80
2018-07-07T00:52:06.395Z,79.99
2018-07-07T00:53:06.384Z,80.09
2018-07-07T00:54:06.351Z,79.94
2018-07-07T00:55:06.325Z,79.80
2018-07-07T00:56:06.299Z,79.99
2018-07-07T00:57:06.264Z,80.09
2018-07-07T00:58:06.240Z,80.38
2018-07-07T00:59:06.243Z,80.09
2018-07-07T01:00:06.181Z,80.28
2018-07-07T01:01:06.154Z,80.28
2018-07-07T01:02:06.125Z,80.28
2018-07-07T01:03:06.098Z,80.09
2018-07-07T01:04:06.069Z,80.38
2018-07-07T01:05:06.042Z,80.47
2018-07-07T01:06:06.015Z,80.57
2018-07-07T01:07:05.989Z,80.28
2018-07-07T01:08:05.962Z,80.66
2018-07-07T01:09:05.933Z,80.76
2018-07-07T01:10:05.913Z,80.66
2018-07-07T01:11:05.887Z,80.57
2018-07-07T01:12:05.848Z,80.85
2018-07-07T01:13:05.825Z,81.43
2018-07-07T01:14:05.793Z,81.33
2018-07-07T01:15:05.770Z,81.14
2018-07-07T01:16:05.737Z,81.81
2018-07-07T01:17:05.710Z,81.33
2018-07-07T01:18:05.697Z,81.81
2018-07-07T01:19:05.655Z,81.71
2018-07-07T01:20:05.637Z,81.81
2018-07-07T01:21:05.605Z,82.09
2018-07-07T01:22:05.571Z,82.00
2018-07-07T01:23:05.542Z,82.67
2018-07-07T01:24:05.572Z,82.72
2018-07-07T01:25:05.491Z,82.48
2018-07-07T01:26:05.467Z,82.86
2018-07-07T01:27:05.433Z,82.53
2018-07-07T01:28:05.413Z,83.01
2018-07-07T01:29:05.378Z,82.91
2018-07-07T01:30:05.355Z,82.91
2018-07-07T01:31:05.319Z,83.14
2018-07-07T01:32:05.298Z,83.39
2018-07-07T01:33:05.270Z,83.39
2018-07-07T01:34:05.274Z,83.34
2018-07-07T01:35:05.215Z,83.01
2018-07-07T01:36:05.187Z,83.11
2018-07-07T01:37:05.967Z,83.11
2018-07-07T01:38:05.130Z,83.58
2018-07-07T01:39:05.103Z,83.77
2018-07-07T01:40:05.966Z,83.67
2018-07-07T01:41:05.047Z,83.77
2018-07-07T01:42:05.016Z,84.25
2018-07-07T01:43:04.988Z,84.06
2018-07-07T01:44:04.963Z,84.34
2018-07-07T01:45:04.938Z,84.34
2018-07-07T01:46:04.908Z,83.96
2018-07-07T01:47:04.883Z,84.53
2018-07-07T01:48:04.851Z,84.16
2018-07-07T01:49:04.825Z,85.11
2018-07-07T01:50:04.800Z,84.92
2018-07-07T01:51:04.766Z,84.63
2018-07-07T01:52:04.739Z,84.53
2018-07-07T01:53:04.721Z,84.82
2018-07-07T01:54:04.685Z,84.53
2018-07-07T01:55:04.655Z,84.44
2018-07-07T01:56:04.630Z,84.82
2018-07-07T01:57:04.601Z,84.72
2018-07-07T01:58:04.590Z,85.11
2018-07-07T01:59:04.555Z,84.92
2018-07-07T02:00:04.517Z,85.01
2018-07-07T02:01:04.494Z,85.11
2018-07-07T02:02:04.461Z,85.21
2018-07-07T02:03:04.436Z,85.11
2018-07-07T02:04:04.407Z,85.87
2018-07-07T02:05:04.380Z,85.58
2018-07-07T02:06:04.368Z,85.68
2018-07-07T02:07:04.342Z,85.21
2018-07-07T02:08:04.296Z,85.58
2018-07-07T02:09:04.284Z,85.68
2018-07-07T02:10:04.243Z,85.68
2018-07-07T02:11:04.217Z,85.68
2018-07-07T02:12:04.436Z,85.49
2018-07-07T02:13:04.168Z,85.68
2018-07-07T02:14:04.137Z,86.16
2018-07-07T02:15:05.963Z,86.06
2018-07-07T02:16:04.074Z,85.87
2018-07-07T02:17:04.038Z,86.35
2018-07-07T02:18:04.028Z,86.16
2018-07-07T02:19:03.992Z,86.06
2018-07-07T02:20:03.961Z,85.97
2018-07-07T02:21:03.935Z,86.16
2018-07-07T02:22:03.918Z,86.25
2018-07-07T02:23:03.883Z,86.44
2018-07-07T02:24:03.850Z,86.73
2018-07-07T02:25:03.826Z,86.35
2018-07-07T02:26:03.793Z,86.44
2018-07-07T02:27:03.766Z,86.54
2018-07-07T02:28:03.742Z,86.25
2018-07-07T02:29:03.717Z,86.25
2018-07-07T02:30:03.730Z,86.35
2018-07-07T02:31:03.653Z,86.54
2018-07-07T02:32:03.627Z,86.06
2018-07-07T02:33:03.611Z,86.44
2018-07-07T02:34:03.571Z,86.54
2018-07-07T02:35:03.542Z,86.73
2018-07-07T02:36:03.516Z,86.54
2018-07-07T02:37:03.495Z,86.82
2018-07-07T02:38:03.465Z,86.63
2018-07-07T02:39:03.440Z,86.82
2018-07-07T02:40:03.411Z,86.54
2018-07-07T02:41:03.378Z,87.11
2018-07-07T02:42:03.364Z,86.82
2018-07-07T02:43:03.326Z,86.82
2018-07-07T02:44:03.299Z,87.21
2018-07-07T02:45:03.282Z,87.11
2018-07-07T02:46:03.246Z,87.11
2018-07-07T02:47:03.220Z,87.30
2018-07-07T02:48:03.188Z,87.30
2018-07-07T02:49:03.969Z,87.02
2018-07-07T02:50:03.126Z,86.92
2018-07-07T02:51:03.104Z,87.30
2018-07-07T02:52:03.068Z,87.68
2018-07-07T02:53:03.045Z,87.78
2018-07-07T02:54:03.022Z,87.68
2018-07-07T02:55:02.990Z,87.30
2018-07-07T02:56:02.964Z,87.40
2018-07-07T02:57:02.941Z,87.97
2018-07-07T02:58:02.906Z,87.40
2018-07-07T02:59:02.885Z,87.40
2018-07-07T03:00:02.868Z,88.16
2018-07-07T03:01:02.823Z,88.07
2018-07-07T03:02:02.800Z,87.78
2018-07-07T03:03:02.770Z,88.16
2018-07-07T03:04:02.739Z,88.07
2018-07-07T03:05:02.710Z,87.87
2018-07-07T03:06:02.688Z,88.07
2018-07-07T03:07:02.656Z,87.97
2018-07-07T03:08:02.635Z,87.97
2018-07-07T03:09:02.599Z,88.07
2018-07-07T03:10:02.581Z,87.97
2018-07-07T03:11:02.550Z,88.16
2018-07-07T03:12:02.515Z,87.97
2018-07-07T03:13:02.489Z,87.87
2018-07-07T03:14:02.460Z,87.78
2018-07-07T03:15:02.435Z,87.97
2018-07-07T03:16:02.415Z,87.68
2018-07-07T03:17:02.379Z,87.87
2018-07-07T03:18:02.353Z,87.97
2018-07-07T03:19:02.328Z,87.59
2018-07-07T03:20:02.297Z,87.59
2018-07-07T03:21:02.276Z,87.97
2018-07-07T03:22:02.260Z,88.07
2018-07-07T03:23:02.215Z,88.26
2018-07-07T03:24:02.173Z,87.68
2018-07-07T03:25:02.156Z,87.87
2018-07-07T03:26:02.128Z,88.26
2018-07-07T03:27:02.104Z,88.16
2018-07-07T03:28:02.072Z,88.07
2018-07-07T03:29:02.046Z,87.68
2018-07-07T03:30:02.024Z,87.40
2018-07-07T03:31:01.989Z,87.40
2018-07-07T03:32:01.964Z,87.21
2018-07-07T03:33:01.938Z,86.87
2018-07-07T03:34:01.908Z,87.21
2018-07-07T03:35:01.879Z,87.35
2018-07-07T03:36:01.853Z,87.11
2018-07-07T03:37:01.822Z,87.21
2018-07-07T03:38:01.815Z,87.11
2018-07-07T03:39:01.771Z,87.02
2018-07-07T03:40:01.749Z,87.02
2018-07-07T03:41:01.712Z,87.11
2018-07-07T03:42:01.690Z,87.02
2018-07-07T03:43:01.663Z,87.15
2018-07-07T03:44:01.634Z,87.35
2018-07-07T03:45:01.605Z,87.21
2018-07-07T03:46:01.582Z,87.06
2018-07-07T03:47:01.550Z,87.02
2018-07-07T03:48:01.526Z,86.63
2018-07-07T03:49:01.495Z,87.11
2018-07-07T03:50:01.469Z,87.15
2018-07-07T03:51:01.444Z,87.35
2018-07-07T03:52:01.416Z,87.44
2018-07-07T03:53:01.384Z,87.15
2018-07-07T03:54:01.357Z,87.35
2018-07-07T03:55:01.352Z,87.06
2018-07-07T03:56:01.305Z,87.35
2018-07-07T03:57:01.278Z,87.11
2018-07-07T03:58:01.248Z,87.15
2018-07-07T03:59:01.226Z,87.06
2018-07-07T04:00:01.200Z,87.30
2018-07-07T04:01:01.176Z,86.87
2018-07-07T04:02:01.140Z,86.58
2018-07-07T04:03:01.111Z,86.96
2018-07-07T04:04:01.088Z,86.68
2018-07-07T04:05:01.060Z,86.58
2018-07-07T04:06:01.032Z,86.58
2018-07-07T04:07:01.006Z,86.49
2018-07-07T04:08:00.975Z,86.10
2018-07-07T04:09:00.950Z,86.01
2018-07-07T04:10:00.929Z,85.67
2018-07-07T04:11:00.895Z,84.91
2018-07-07T04:12:00.871Z,83.80
2018-07-07T04:13:00.848Z,82.12
2018-07-07T04:14:00.812Z,79.77
2018-07-07T04:15:00.787Z,77.51
2018-07-07T04:16:00.759Z,75.60
2018-07-07T04:17:00.740Z,76.23
2018-07-07T04:18:00.704Z,75.51
2018-07-07T04:19:00.684Z,74.68
2018-07-07T04:20:00.699Z,74.01
2018-07-07T04:21:00.624Z,73.54
2018-07-07T04:22:00.603Z,73.88
2018-07-07T04:23:01.479Z,75.31
2018-07-07T04:24:00.548Z,75.37
2018-07-07T04:25:00.525Z,76.42
2018-07-07T04:26:00.494Z,75.02
2018-07-07T04:27:00.472Z,73.82
2018-07-07T04:28:00.443Z,73.44
2018-07-07T04:29:00.421Z,73.09
2018-07-07T04:30:00.397Z,71.94
2018-07-07T04:31:00.364Z,71.75
2018-07-07T04:32:00.340Z,71.37
2018-07-07T04:33:00.329Z,71.17
2018-07-07T04:34:00.298Z,71.62
2018-07-07T04:35:00.276Z,72.00
2018-07-07T04:36:00.249Z,71.91
2018-07-07T04:37:00.221Z,72.71
2018-07-07T04:38:00.203Z,71.46
2018-07-07T04:39:00.174Z,72.32
2018-07-07T04:40:00.151Z,71.46
2018-07-07T04:41:00.127Z,70.44
2018-07-07T04:42:00.102Z,69.48
2018-07-07T04:43:00.079Z,69.10
2018-07-07T04:44:00.056Z,69.33
2018-07-07T04:45:00.056Z,66.96
2018-07-07T04:46:00.089Z,64.63
2018-07-07T04:46:59.990Z,62.61
2018-07-07T04:47:59.967Z,62.90
2018-07-07T04:48:59.941Z,62.71
2018-07-07T04:49:59.920Z,63.54
2018-07-07T04:50:59.907Z,62.74
2018-07-07T04:51:59.872Z,60.94
2018-07-07T04:52:59.852Z,59.53
2018-07-07T04:53:59.830Z,61.33
2018-07-07T04:54:59.809Z,65.14
2018-07-07T04:55:59.786Z,66.49
2018-07-07T04:56:59.771Z,64.59
2018-07-07T04:57:59.748Z,64.12
2018-07-07T04:58:59.727Z,64.05
2018-07-07T04:59:59.711Z,63.06
2018-07-07T05:01:07.102Z,63.57
2018-07-07T05:02:52.504Z,65.75
2018-07-07T05:03:52.486Z,65.62
2018-07-07T05:05:46.131Z,69.07
2018-07-07T05:06:46.084Z,72.29
2018-07-07T05:08:39.203Z,73.88
2018-07-07T05:09:40.988Z,74.74
2018-07-07T05:10:40.990Z,75.70
2018-07-07T05:11:39.129Z,75.31
2018-07-07T05:12:39.103Z,75.41
2018-07-07T05:13:39.084Z,75.76
2018-07-07T05:14:39.059Z,76.71
2018-07-07T05:15:39.047Z,77.57
2018-07-07T05:16:39.024Z,77.48
2018-07-07T05:17:39.005Z,77.67
2018-07-07T05:18:38.967Z,77.48
2018-07-07T05:19:38.948Z,77.38
2018-07-07T05:20:38.924Z,77.57
2018-07-07T05:21:38.904Z,79.06
2018-07-07T05:22:38.888Z,79.35
2018-07-07T05:23:38.859Z,79.93
2018-07-07T05:24:38.835Z,80.02
2018-07-07T05:25:38.808Z,79.93
2018-07-07T05:26:38.779Z,80.50
2018-07-07T05:27:38.758Z,80.02
2018-07-07T05:28:38.739Z,80.02
2018-07-07T05:29:38.716Z,80.21
2018-07-07T05:30:38.694Z,80.50
2018-07-07T05:31:38.668Z,80.21
2018-07-07T05:32:38.642Z,80.50
2018-07-07T05:33:38.620Z,80.59
2018-07-07T05:34:38.593Z,80.02
2018-07-07T05:35:38.574Z,80.11
2018-07-07T05:36:38.545Z,80.02
2018-07-07T05:37:38.520Z,79.93
2018-07-07T05:38:38.495Z,80.11
2018-07-07T05:39:38.473Z,80.11
2018-07-07T05:40:38.441Z,80.50
2018-07-07T05:41:38.421Z,80.79
2018-07-07T05:42:38.390Z,80.98
2018-07-07T05:43:38.393Z,80.98
2018-07-07T05:44:38.344Z,80.69
2018-07-07T05:45:38.311Z,80.30
2018-07-07T05:46:38.289Z,81.45
2018-07-07T05:47:38.268Z,81.16
2018-07-07T05:48:38.249Z,81.55
2018-07-07T05:49:38.210Z,81.16
2018-07-07T05:50:38.193Z,80.79
2018-07-07T05:51:38.165Z,80.69
2018-07-07T05:52:38.144Z,80.11
2018-07-07T05:53:38.114Z,79.64
2018-07-07T05:54:38.093Z,79.93
2018-07-07T05:55:38.057Z,80.30
2018-07-07T05:56:38.040Z,80.11
2018-07-07T05:57:38.008Z,80.16
2018-07-07T05:58:37.984Z,79.49
2018-07-07T05:59:37.959Z,79.10
2018-07-07T06:00:37.931Z,79.10
2018-07-07T06:01:37.911Z,78.91
2018-07-07T06:02:37.887Z,78.91
2018-07-07T06:03:37.867Z,78.28
2018-07-07T06:04:37.834Z,77.80
2018-07-07T06:05:37.835Z,78.34
2018-07-07T06:06:37.785Z,78.24
2018-07-07T06:07:37.750Z,78.43
2018-07-07T06:08:37.743Z,78.34
2018-07-07T06:09:37.707Z,78.34
2018-07-07T06:10:37.681Z,78.47
2018-07-07T06:11:37.659Z,77.90
2018-07-07T06:12:37.632Z,77.90
2018-07-07T06:13:37.607Z,77.23
2018-07-07T06:14:37.587Z,76.65
2018-07-07T06:15:37.557Z,76.75
2018-07-07T06:16:37.536Z,76.84
2018-07-07T06:17:37.501Z,76.46
2018-07-07T06:18:37.481Z,76.94
2018-07-07T06:19:37.455Z,76.46
2018-07-07T06:20:37.434Z,76.75
2018-07-07T06:21:37.420Z,77.33
2018-07-07T06:22:37.384Z,77.04
2018-07-07T06:23:37.359Z,76.84
2018-07-07T06:24:37.336Z,76.94
2018-07-07T06:25:37.308Z,76.75
2018-07-07T06:26:37.285Z,76.46
2018-07-07T06:27:37.266Z,75.98
2018-07-07T06:28:37.233Z,75.54
2018-07-07T06:29:37.213Z,75.26
2018-07-07T06:30:37.185Z,74.87
2018-07-07T06:31:37.163Z,74.87
2018-07-07T06:32:37.131Z,74.72
2018-07-07T06:33:37.110Z,73.51
2018-07-07T06:34:37.086Z,72.55
2018-07-07T06:35:37.063Z,72.64
2018-07-07T06:36:37.036Z,71.94
2018-07-07T06:37:37.019Z,72.64
2018-07-07T06:38:36.986Z,71.78
2018-07-07T06:39:36.965Z,71.84
2018-07-07T06:40:36.941Z,72.23
2018-07-07T06:41:36.919Z,73.09
2018-07-07T06:42:36.895Z,72.99
2018-07-07T06:43:38.520Z,72.61
2018-07-07T06:44:36.848Z,72.23
2018-07-07T06:45:36.823Z,71.59
2018-07-07T06:46:36.793Z,71.17
2018-07-07T06:47:36.773Z,71.21
2018-07-07T06:48:36.750Z,70.73
2018-07-07T06:49:36.728Z,69.71
2018-07-07T06:50:36.703Z,69.71
2018-07-07T06:52:36.660Z,69.20
2018-07-07T06:53:36.657Z,69.64
2018-07-07T06:54:36.609Z,69.48
2018-07-07T06:55:36.587Z,69.29
2018-07-07T06:56:38.515Z,69.68
2018-07-07T06:57:38.510Z,69.01
2018-07-07T06:58:36.521Z,69.29
2018-07-07T06:59:36.515Z,69.29
2018-07-07T07:00:36.471Z,69.77
2018-07-07T07:01:36.441Z,69.68
2018-07-07T07:02:36.417Z,69.29
2018-07-07T07:03:36.398Z,69.58
2018-07-07T07:04:38.013Z,69.10
2018-07-07T07:05:36.348Z,68.37
2018-07-07T07:06:36.484Z,68.27
2018-07-07T07:07:36.301Z,67.99
2018-07-07T07:08:36.277Z,68.08
2018-07-07T07:09:36.248Z,67.69
2018-07-07T07:10:36.228Z,66.64
2018-07-07T07:11:36.208Z,67.50
2018-07-07T07:12:38.015Z,67.32
2018-07-07T07:13:36.166Z,67.41
2018-07-07T07:14:36.130Z,67.50
2018-07-07T07:15:36.108Z,67.02
2018-07-07T07:16:36.092Z,67.22
2018-07-07T07:17:36.064Z,67.02
2018-07-07T07:18:36.035Z,66.45
2018-07-07T07:19:36.016Z,66.16
2018-07-07T07:20:35.993Z,65.91
2018-07-07T07:21:35.969Z,65.62
2018-07-07T07:22:35.942Z,65.52
2018-07-07T07:23:36.017Z,65.72
2018-07-07T07:24:35.902Z,64.95
2018-07-07T07:25:35.873Z,64.76
2018-07-07T07:26:35.851Z,64.47
2018-07-07T07:27:35.836Z,64.95
2018-07-07T07:28:35.808Z,64.37
2018-07-07T07:29:35.786Z,64.47
2018-07-07T07:30:35.760Z,64.95
2018-07-07T07:31:35.749Z,65.08
2018-07-07T07:32:35.717Z,63.06
2018-07-07T07:33:37.525Z,63.06
2018-07-07T07:34:35.666Z,63.42
2018-07-07T07:35:35.644Z,64.66
2018-07-07T07:36:35.622Z,64.76
2018-07-07T07:37:35.617Z,65.23
2018-07-07T07:38:35.576Z,64.66
2018-07-07T07:39:35.554Z,64.66
2018-07-07T07:40:35.532Z,64.76
2018-07-07T07:41:35.509Z,64.76
2018-07-07T07:42:35.495Z,63.99
2018-07-07T07:43:35.467Z,63.99
2018-07-07T07:44:35.441Z,63.60
2018-07-07T07:45:35.416Z,63.32
2018-07-07T07:46:35.395Z,63.12
2018-07-07T07:47:35.376Z,63.16
2018-07-07T07:49:35.328Z,63.22
2018-07-07T07:50:35.309Z,63.70
2018-07-07T07:51:35.289Z,63.54
2018-07-07T07:52:35.258Z,63.16
2018-07-07T07:53:35.237Z,63.16
2018-07-07T07:54:35.220Z,63.06
2018-07-07T07:55:35.189Z,63.35
2018-07-07T07:56:35.167Z,64.18
2018-07-07T07:57:35.146Z,64.56
2018-07-07T07:58:35.123Z,64.37
2018-07-07T07:59:35.096Z,64.66
2018-07-07T08:00:35.076Z,65.49
2018-07-07T08:01:35.051Z,65.68
2018-07-07T08:02:35.032Z,65.33
2018-07-07T08:03:35.005Z,65.81
2018-07-07T08:04:34.985Z,64.47
2018-07-07T08:05:34.958Z,63.03
2018-07-07T08:06:34.940Z,63.32
2018-07-07T08:07:34.908Z,62.84
2018-07-07T08:08:34.889Z,61.81
2018-07-07T08:09:34.864Z,60.47
2018-07-07T08:10:34.845Z,59.70
2018-07-07T08:11:34.821Z,59.22
2018-07-07T08:12:36.527Z,59.22
2018-07-07T08:13:34.775Z,60.18
2018-07-07T08:14:34.753Z,59.92
2018-07-07T08:15:34.732Z,59.54
2018-07-07T08:16:34.708Z,59.06
2018-07-07T08:17:34.692Z,60.11
2018-07-07T08:18:34.670Z,59.73
2018-07-07T08:19:34.640Z,59.92
2018-07-07T08:20:34.617Z,60.02
2018-07-07T08:21:34.594Z,59.64
2018-07-07T08:22:34.603Z,59.54
2018-07-07T08:23:36.526Z,60.28
2018-07-07T08:24:34.522Z,61.14
2018-07-07T08:25:34.505Z,62.29
2018-07-07T08:26:34.479Z,62.01
2018-07-07T08:27:34.455Z,62.01
2018-07-07T08:28:34.436Z,62.01
2018-07-07T08:29:34.408Z,61.84
2018-07-07T08:30:34.389Z,61.46
2018-07-07T08:31:34.363Z,60.78
2018-07-07T08:32:34.351Z,61.08
2018-07-07T08:33:34.319Z,60.34
2018-07-07T08:34:34.351Z,59.95
2018-07-07T08:35:34.279Z,60.63
2018-07-07T08:36:34.276Z,59.76
2018-07-07T08:37:34.235Z,59.60
2018-07-07T08:38:35.217Z,57.75
2018-07-07T08:39:34.187Z,57.00
2018-07-07T08:40:34.163Z,56.91
2018-07-07T08:41:34.143Z,57.10
2018-07-07T08:42:36.039Z,56.01
2018-07-07T08:43:36.037Z,57.07
2018-07-07T08:44:36.035Z,56.43
2018-07-07T08:45:34.056Z,56.91
2018-07-07T08:46:35.531Z,57.45
2018-07-07T08:47:34.012Z,57.68
2018-07-07T08:48:33.997Z,56.91
2018-07-07T08:49:33.968Z,57.00
2018-07-07T08:50:33.956Z,57.00
2018-07-07T08:51:35.536Z,56.33
2018-07-07T08:52:33.932Z,56.43
2018-07-07T08:53:33.880Z,55.94
2018-07-07T08:54:33.853Z,56.16
2018-07-07T08:55:33.831Z,55.78
2018-07-07T08:56:33.828Z,55.18
2018-07-07T08:57:33.791Z,55.18
2018-07-07T08:58:33.782Z,55.08
2018-07-07T08:59:33.747Z,55.46
2018-07-07T09:00:35.538Z,55.78
2018-07-07T09:01:33.751Z,55.11
2018-07-07T09:02:35.543Z,54.53
2018-07-07T09:03:33.672Z,54.05
2018-07-07T09:04:33.640Z,54.14
2018-07-07T09:05:33.618Z,53.76
2018-07-07T09:06:33.601Z,53.76
2018-07-07T09:07:33.607Z,53.78
2018-07-07T09:08:33.560Z,52.92
2018-07-07T09:09:33.537Z,52.08
2018-07-07T09:10:33.513Z,51.60
2018-07-07T09:11:33.494Z,51.79
2018-07-07T09:12:33.471Z,51.60
2018-07-07T09:13:33.442Z,51.70
2018-07-07T09:14:33.429Z,51.24
2018-07-07T09:15:35.039Z,51.72
2018-07-07T09:16:35.042Z,51.72
2018-07-07T09:17:33.362Z,51.53
2018-07-07T09:18:33.348Z,51.31
2018-07-07T09:19:33.320Z,51.50
2018-07-07T09:20:33.308Z,51.31
2018-07-07T09:21:33.274Z,50.45
2018-07-07T09:22:33.259Z,49.68
2018-07-07T09:23:33.244Z,48.52
2018-07-07T09:24:35.100Z,47.85
2018-07-07T09:25:33.202Z,47.53
2018-07-07T09:26:33.168Z,48.40
2018-07-07T09:27:33.150Z,48.30
2018-07-07T09:28:35.044Z,47.63
2018-07-07T09:29:33.106Z,48.40
2018-07-07T09:30:33.091Z,48.40
2018-07-07T09:31:33.069Z,48.52
2018-07-07T09:32:33.047Z,48.35
2018-07-07T09:33:33.030Z,48.16
2018-07-07T09:34:33.006Z,47.87
2018-07-07T09:35:32.994Z,48.08
2018-07-07T09:36:34.536Z,48.08
2018-07-07T09:37:32.951Z,48.47
2018-07-07T09:38:32.939Z,47.41
2018-07-07T09:39:32.905Z,47.39
2018-07-07T09:40:32.892Z,47.19
2018-07-07T09:41:32.866Z,47.03
2018-07-07T09:42:32.855Z,46.64
2018-07-07T09:43:32.827Z,46.33
2018-07-07T09:44:32.806Z,46.42
2018-07-07T09:45:32.785Z,46.25
2018-07-07T09:46:32.764Z,45.58
2018-07-07T09:47:32.741Z,45.84
2018-07-07T09:48:32.735Z,45.27
2018-07-07T09:49:34.551Z,45.48
2018-07-07T09:50:32.689Z,46.23
2018-07-07T09:51:32.662Z,46.52
2018-07-07T09:52:32.647Z,47.80
2018-07-07T09:53:32.617Z,48.18
2018-07-07T09:54:32.605Z,48.28
2018-07-07T09:55:32.577Z,48.64
2018-07-07T09:56:32.561Z,47.87
2018-07-07T09:57:32.545Z,47.77
2018-07-07T09:58:32.533Z,47.87
2018-07-07T09:59:32.501Z,47.31
2018-07-07T10:00:34.048Z,46.93
2018-07-07T10:01:32.466Z,47.41
2018-07-07T10:02:32.438Z,48.08
2018-07-07T10:03:32.421Z,48.47
2018-07-07T10:04:32.392Z,48.40
2018-07-07T10:05:32.378Z,48.01
2018-07-07T10:06:34.052Z,47.72
2018-07-07T10:07:32.342Z,46.76
2018-07-07T10:08:32.318Z,46.18
2018-07-07T10:09:32.300Z,46.15
2018-07-07T10:10:32.278Z,46.06
2018-07-07T10:11:32.259Z,45.99
2018-07-07T10:12:32.240Z,46.28
2018-07-07T10:13:32.233Z,45.99
2018-07-07T10:14:32.197Z,46.28
2018-07-07T10:15:32.182Z,45.03
2018-07-07T10:16:32.176Z,45.68
2018-07-07T10:17:32.144Z,45.00
2018-07-07T10:18:32.119Z,44.64
2018-07-07T10:19:32.105Z,44.45
2018-07-07T10:20:32.079Z,43.67
2018-07-07T10:21:32.064Z,43.10
2018-07-07T10:22:32.042Z,43.19
2018-07-07T10:23:32.025Z,43.67
2018-07-07T10:24:31.998Z,44.54
2018-07-07T10:25:31.984Z,44.83
2018-07-07T10:26:31.964Z,44.35
2018-07-07T10:27:31.941Z,43.87
2018-07-07T10:28:31.924Z,43.70
2018-07-07T10:29:31.903Z,43.02
2018-07-07T10:30:31.881Z,42.90
2018-07-07T10:31:31.889Z,43.77
2018-07-07T10:32:33.556Z,44.25
2018-07-07T10:33:31.837Z,44.15
2018-07-07T10:34:31.824Z,43.67
2018-07-07T10:35:31.784Z,43.38
2018-07-07T10:36:31.764Z,43.00
2018-07-07T10:37:31.819Z,43.19
2018-07-07T10:38:31.721Z,43.41
2018-07-07T10:39:31.701Z,43.41
2018-07-07T10:40:31.681Z,43.43
2018-07-07T10:41:31.671Z,43.31
2018-07-07T10:42:31.650Z,43.77
2018-07-07T10:43:31.639Z,44.18
2018-07-07T10:44:31.604Z,43.87
2018-07-07T10:45:31.656Z,44.93
2018-07-07T10:46:31.571Z,44.83
2018-07-07T10:47:31.624Z,44.83
2018-07-07T10:48:31.532Z,44.35
2018-07-07T10:49:33.065Z,43.70
2018-07-07T10:50:31.490Z,43.70
2018-07-07T10:51:31.464Z,43.41
2018-07-07T10:52:33.062Z,42.75
2018-07-07T10:53:33.061Z,42.94
2018-07-07T10:54:33.062Z,42.75
2018-07-07T10:55:31.460Z,42.75
2018-07-07T10:56:31.388Z,43.04
2018-07-07T10:57:31.352Z,43.14
2018-07-07T10:58:31.351Z,42.56
2018-07-07T10:59:31.313Z,42.46
2018-07-07T11:00:31.295Z,43.04
2018-07-07T11:01:31.272Z,43.24
2018-07-07T11:02:31.310Z,43.14
2018-07-07T11:03:31.275Z,42.66
2018-07-07T11:04:31.216Z,42.75
2018-07-07T11:05:31.195Z,42.66
2018-07-07T11:06:33.069Z,42.93
2018-07-07T11:07:31.169Z,43.12
2018-07-07T11:08:31.138Z,43.91
2018-07-07T11:09:31.110Z,43.04
2018-07-07T11:10:31.108Z,42.48
2018-07-07T11:11:31.078Z,41.88
2018-07-07T11:12:32.572Z,42.56
2018-07-07T11:13:31.032Z,43.04
2018-07-07T11:14:31.031Z,42.56
2018-07-07T11:15:32.564Z,42.00
2018-07-07T11:16:30.983Z,41.98
2018-07-07T11:17:30.975Z,42.08
2018-07-07T11:18:30.948Z,42.27
2018-07-07T11:19:30.934Z,42.48
2018-07-07T11:20:30.918Z,42.18
2018-07-07T11:21:30.910Z,42.56
2018-07-07T11:22:30.868Z,43.14
2018-07-07T11:23:30.851Z,43.21
2018-07-07T11:24:30.828Z,43.70
2018-07-07T11:25:30.827Z,43.33
2018-07-07T11:26:30.792Z,42.56
2018-07-07T11:27:30.768Z,42.56
2018-07-07T11:28:30.747Z,42.08
2018-07-07T11:29:30.742Z,42.08
2018-07-07T11:30:30.716Z,42.46
2018-07-07T11:31:32.574Z,42.46
2018-07-07T11:32:30.682Z,42.29
2018-07-07T11:33:30.656Z,41.69
2018-07-07T11:34:30.654Z,42.68
2018-07-07T11:35:30.634Z,42.56
2018-07-07T11:36:30.766Z,43.79
2018-07-07T11:37:30.579Z,43.52
2018-07-07T11:38:30.555Z,43.81
2018-07-07T11:39:30.538Z,43.24
2018-07-07T11:40:30.526Z,42.66
2018-07-07T11:41:30.496Z,42.19
2018-07-07T11:42:30.476Z,41.61
2018-07-07T11:43:30.461Z,41.23
2018-07-07T11:44:30.452Z,41.52
2018-07-07T11:45:34.087Z,41.13
2018-07-07T11:46:30.421Z,41.05
2018-07-07T11:47:30.381Z,40.86
2018-07-07T11:48:30.372Z,41.05
2018-07-07T11:49:30.349Z,41.52
2018-07-07T11:50:30.347Z,42.19
2018-07-07T11:51:30.305Z,42.68
2018-07-07T11:52:30.289Z,42.19
2018-07-07T11:53:30.265Z,42.02
2018-07-07T11:54:30.247Z,41.83
2018-07-07T11:55:30.224Z,41.63
2018-07-07T11:56:30.213Z,40.86
2018-07-07T11:57:30.185Z,40.86
2018-07-07T11:58:30.164Z,40.69
2018-07-07T11:59:30.155Z,39.80
2018-07-07T12:00:30.129Z,40.47
2018-07-07T12:01:30.118Z,40.67
2018-07-07T12:02:30.098Z,40.38
2018-07-07T12:03:30.077Z,39.87
2018-07-07T12:04:30.074Z,40.67
2018-07-07T12:05:30.042Z,40.57
2018-07-07T12:06:30.018Z,40.67
2018-07-07T12:07:31.581Z,40.19
2018-07-07T12:08:30.091Z,39.90
2018-07-07T12:09:29.963Z,40.47
2018-07-07T12:10:29.946Z,40.19
2018-07-07T12:11:29.992Z,40.19
2018-07-07T12:12:29.902Z,40.67
2018-07-07T12:13:29.888Z,40.20
2018-07-07T12:14:29.869Z,40.20
2018-07-07T12:15:29.860Z,40.20
2018-07-07T12:16:29.836Z,40.11
2018-07-07T12:17:29.875Z,40.01
2018-07-07T12:18:29.794Z,39.62
2018-07-07T12:19:29.774Z,39.62
2018-07-07T12:20:29.763Z,39.26
2018-07-07T12:21:29.733Z,38.56
2018-07-07T12:22:29.736Z,39.16
2018-07-07T12:23:29.698Z,38.58
2018-07-07T12:24:29.684Z,38.50
2018-07-07T12:25:29.681Z,38.58
2018-07-07T12:26:29.642Z,38.68
2018-07-07T12:27:29.625Z,39.53
2018-07-07T12:28:29.607Z,39.80
2018-07-07T12:29:29.638Z,40.47
2018-07-07T12:30:29.569Z,40.59
2018-07-07T12:31:29.639Z,40.50
2018-07-07T12:32:29.535Z,40.30
2018-07-07T12:33:31.087Z,40.19
2018-07-07T12:34:29.494Z,40.86
2018-07-07T12:35:29.478Z,40.78
2018-07-07T12:36:29.463Z,40.71
2018-07-07T12:37:29.441Z,40.81
2018-07-07T12:38:29.419Z,40.81
2018-07-07T12:39:29.418Z,40.90
2018-07-07T12:40:29.408Z,40.05
2018-07-07T12:41:29.367Z,40.15
2018-07-07T12:42:29.352Z,39.95
2018-07-07T12:43:29.374Z,39.86
2018-07-07T12:44:29.318Z,39.26
2018-07-07T12:45:29.302Z,40.59
2018-07-07T12:46:29.280Z,40.86
2018-07-07T12:47:29.263Z,41.05
2018-07-07T12:48:29.237Z,41.15
2018-07-07T12:49:31.087Z,41.15
2018-07-07T12:50:29.201Z,41.17
2018-07-07T12:51:29.181Z,40.88
2018-07-07T12:52:29.164Z,40.69
2018-07-07T12:53:29.150Z,40.67
2018-07-07T12:54:29.125Z,40.88
2018-07-07T12:55:29.115Z,40.40
2018-07-07T12:56:29.091Z,40.50
2018-07-07T12:57:29.083Z,39.94