createdAt,value
2022-11-25T06:34:30.414Z,3.70
2022-11-25T06:36:57.869Z,4.63
2022-11-25T06:39:24.733Z,3.90
2022-11-25T06:41:51.682Z,3.87
2022-11-25T06:44:18.531Z,4.30
2022-11-25T06:46:45.527Z,4.37
2022-11-25T06:49:12.465Z,5.70
2022-11-25T06:51:39.459Z,3.53
2022-11-25T06:54:07.368Z,4.43
2022-11-25T06:56:34.443Z,5.27
2022-11-25T06:59:01.405Z,6.63
2022-11-25T07:01:29.771Z,4.90
2022-11-25T07:04:03.402Z,7.53
2022-11-25T07:06:31.421Z,6.40
2022-11-25T07:08:58.370Z,6.97
2022-11-25T07:11:30.438Z,5.97
2022-11-25T07:14:05.645Z,6.23
2022-11-25T07:16:33.138Z,4.97
2022-11-25T07:19:03.540Z,4.57
2022-11-25T07:21:32.150Z,6.43
2022-11-25T07:24:05.281Z,4.13
2022-11-25T07:26:35.242Z,4.63
2022-11-25T07:29:04.703Z,5.30
2022-11-25T07:31:34.730Z,3.33
2022-11-25T07:34:20.748Z,4.93
2022-11-25T07:36:49.701Z,3.20
2022-11-25T07:39:21.957Z,3.88
2022-11-25T07:41:54.199Z,3.67
2022-11-25T07:44:21.712Z,4.53
2022-11-25T07:46:52.196Z,7.07
2022-11-25T07:49:22.884Z,6.53
2022-11-25T07:51:53.866Z,4.97
2022-11-25T07:54:22.359Z,3.27
2022-11-25T07:56:50.905Z,4.93
2022-11-25T07:59:20.234Z,3.35
2022-11-25T08:01:49.646Z,2.65
2022-11-25T08:06:49.957Z,4.67
2022-11-25T08:09:19.580Z,4.90
2022-11-25T08:11:47.757Z,3.23
2022-11-25T08:14:15.599Z,4.07
2022-11-25T08:16:42.662Z,9.13
2022-11-25T08:19:14.087Z,4.63
2022-11-25T08:21:41.351Z,5.20
2022-11-25T08:24:10.187Z,3.93
2022-11-25T08:26:37.872Z,3.78
2022-11-25T08:29:06.739Z,3.27
2022-11-25T08:31:38.665Z,4.10
2022-11-25T08:34:07.327Z,4.43
2022-11-25T08:36:36.445Z,4.47
2022-11-25T08:39:28.996Z,3.00
2022-11-25T08:41:53.615Z,3.93
2022-11-25T08:44:20.478Z,3.83
2022-11-25T08:46:47.441Z,3.13
2022-11-25T08:49:16.991Z,2.67
2022-11-25T08:54:10.615Z,3.27
2022-11-25T08:56:37.497Z,3.27
2022-11-25T08:59:05.015Z,4.53
2022-11-25T09:01:32.687Z,4.23
2022-11-25T09:04:00.462Z,3.20
2022-11-25T09:06:28.780Z,3.27
2022-11-25T09:09:01.921Z,3.97
2022-11-25T09:11:29.270Z,4.23
2022-11-25T09:13:56.260Z,7.13
2022-11-25T09:16:24.540Z,4.77
2022-11-25T09:18:56.016Z,2.97
2022-11-25T09:21:25.248Z,3.03
2022-11-25T09:23:54.972Z,4.68
2022-11-25T09:26:27.535Z,8.97
2022-11-25T09:28:55.083Z,4.10
2022-11-25T09:31:22.649Z,3.43
2022-11-25T09:33:49.821Z,5.10
2022-11-25T09:36:18.385Z,4.03
2022-11-25T09:38:45.607Z,5.15
2022-11-25T09:42:13.119Z,3.03
2022-11-25T09:45:04.527Z,5.23
2022-11-25T09:47:58.006Z,3.93
2022-11-25T09:50:31.198Z,6.77
2022-11-25T09:53:11.950Z,3.17
2022-11-25T09:55:45.125Z,4.03
2022-11-25T09:58:30.647Z,3.97
2022-11-25T10:00:58.310Z,3.77
2022-11-25T10:03:57.437Z,3.23
2022-11-25T10:06:28.814Z,4.40
2022-11-25T10:08:59.632Z,5.00
2022-11-25T10:11:51.108Z,6.13
2022-11-25T10:14:26.812Z,7.87
2022-11-25T10:17:13.715Z,7.43
2022-11-25T10:20:05.520Z,4.17
2022-11-25T10:22:35.373Z,4.90
2022-11-25T10:25:12.516Z,5.10
2022-11-25T10:27:57.412Z,5.40
2022-11-25T10:30:27.939Z,5.07
2022-11-25T10:33:03.751Z,3.93
2022-11-25T10:35:38.446Z,2.30
2022-11-25T10:38:18.632Z,1.87
2022-11-25T10:40:50.271Z,3.60
2022-11-25T10:43:17.115Z,2.17
2022-11-25T10:46:07.689Z,7.57
2022-11-25T10:48:56.602Z,4.70
2022-11-25T10:51:36.843Z,3.20
2022-11-25T10:54:12.704Z,4.25
2022-11-25T10:56:44.062Z,3.67
2022-11-25T10:59:22.744Z,4.28
2022-11-25T11:01:52.711Z,4.53
2022-11-25T11:04:20.237Z,3.58
2022-11-25T11:06:50.012Z,3.25
2022-11-25T11:09:42.478Z,5.50
2022-11-25T11:12:26.044Z,3.80
2022-11-25T11:14:56.775Z,6.00
2022-11-25T11:17:37.121Z,3.60
2022-11-25T11:20:07.295Z,4.80
2022-11-25T11:22:36.015Z,3.37
2022-11-25T11:25:27.237Z,3.72
2022-11-25T11:27:54.966Z,4.27
2022-11-25T11:30:24.780Z,3.63
2022-11-25T11:33:30.325Z,6.60
2022-11-25T11:36:06.111Z,4.53
2022-11-25T11:38:38.075Z,4.37
2022-11-25T11:41:47.364Z,5.33
2022-11-25T11:50:08.493Z,5.53
2022-11-25T11:52:49.667Z,4.63
2022-11-25T11:55:42.677Z,5.40
2022-11-25T11:58:34.363Z,4.00
2022-11-25T12:01:03.786Z,3.67
2022-11-25T12:06:06.395Z,6.03
2022-11-25T12:08:52.057Z,3.87
2022-11-25T12:11:27.473Z,4.30
2022-11-25T12:14:12.275Z,5.47
2022-11-25T12:16:57.390Z,5.80
2022-11-25T12:19:36.609Z,6.27
2022-11-25T12:22:26.900Z,3.90
2022-11-25T12:25:00.121Z,4.13
2022-11-25T12:27:33.748Z,9.63
2022-11-25T12:30:16.553Z,5.40
2022-11-25T12:32:55.542Z,6.57
2022-11-25T12:35:34.202Z,2.90
2022-11-25T12:38:12.840Z,4.13
2022-11-25T12:40:45.361Z,3.13
2022-11-25T12:43:34.089Z,3.60
2022-11-25T12:46:31.712Z,4.40
2022-11-25T12:48:59.553Z,4.25
2022-11-25T12:51:48.130Z,3.63
2022-11-25T12:54:23.968Z,3.65
2022-11-25T12:56:58.749Z,2.90
2022-11-25T13:00:17.578Z,3.92
2022-11-25T13:03:20.345Z,5.15
2022-11-25T13:05:50.169Z,5.15
2022-11-25T13:08:54.333Z,5.40
2022-11-25T13:11:48.196Z,6.18
2022-11-25T13:14:25.375Z,4.93
2022-11-25T13:16:54.663Z,3.95
2022-11-25T13:22:06.466Z,7.05
2022-11-25T13:24:41.953Z,5.70
2022-11-25T13:27:40.385Z,3.72
2022-11-25T13:30:51.674Z,5.05
2022-11-25T13:33:18.429Z,8.00
2022-11-25T13:35:46.283Z,6.17
2022-11-25T13:38:30.963Z,4.43
2022-11-25T13:41:02.550Z,7.07
2022-11-25T13:43:29.605Z,7.63
2022-11-25T13:45:56.831Z,6.23
2022-11-25T13:48:28.187Z,5.53
2022-11-25T13:51:27.180Z,5.17
2022-11-25T13:54:01.812Z,6.40
2022-11-25T13:56:35.145Z,5.30
2022-11-25T13:59:11.057Z,8.43
2022-11-25T14:01:50.915Z,5.93
2022-11-25T14:04:21.497Z,7.57
2022-11-25T14:06:57.619Z,4.60
2022-11-25T14:09:39.968Z,7.70
2022-11-25T14:12:28.691Z,6.43
2022-11-25T14:15:21.701Z,6.93
2022-11-25T14:18:12.869Z,6.47
2022-11-25T14:20:39.984Z,7.63
2022-11-25T14:23:34.471Z,6.97
2022-11-25T14:26:26.763Z,8.70
2022-11-25T14:29:17.328Z,8.47
2022-11-25T14:31:52.226Z,6.87
2022-11-25T14:34:35.673Z,10.03
2022-11-25T14:37:37.749Z,7.63
2022-11-25T14:40:21.249Z,12.70
2022-11-25T14:42:52.661Z,13.03
2022-11-25T14:45:21.924Z,9.43
2022-11-25T14:47:48.979Z,12.15
2022-11-25T14:50:34.324Z,13.43
2022-11-25T14:53:06.706Z,12.53
2022-11-25T14:55:33.510Z,12.90
2022-11-25T14:58:00.396Z,12.07
2022-11-25T15:00:27.642Z,14.03
2022-11-25T15:03:01.349Z,15.50
2022-11-25T15:05:32.669Z,12.77
2022-11-25T15:08:01.308Z,16.40
2022-11-25T15:11:00.683Z,16.60
2022-11-25T15:16:06.865Z,13.27
2022-11-25T15:18:37.251Z,13.77
2022-11-25T15:21:04.840Z,9.30
2022-11-25T15:23:36.507Z,11.33
2022-11-25T15:26:05.303Z,15.43
2022-11-25T15:28:39.033Z,9.82
2022-11-25T15:31:12.884Z,14.37
2022-11-25T15:33:41.805Z,10.93
2022-11-25T15:36:08.872Z,11.40
2022-11-25T15:38:44.413Z,12.13
2022-11-25T15:41:34.092Z,16.47
2022-11-25T15:44:04.186Z,14.03
2022-11-25T15:46:35.383Z,12.07
2022-11-25T15:49:08.150Z,12.03
2022-11-25T15:51:49.195Z,13.60
2022-11-25T15:54:37.359Z,17.50
2022-11-25T15:57:17.072Z,15.43
2022-11-25T15:59:49.708Z,20.93
2022-11-25T16:02:35.378Z,23.43
2022-11-25T16:05:17.231Z,30.30
2022-11-25T16:07:50.437Z,30.67
2022-11-25T16:10:17.889Z,28.53
2022-11-25T16:12:45.371Z,24.70
2022-11-25T16:15:18.520Z,26.93
2022-11-25T16:17:45.492Z,18.87
2022-11-25T16:20:19.989Z,28.27
2022-11-25T16:22:47.362Z,19.73
2022-11-25T16:25:16.495Z,26.17
2022-11-25T16:27:45.230Z,27.60
2022-11-25T16:30:20.735Z,25.50
2022-11-25T16:32:47.725Z,25.77
2022-11-25T16:35:18.423Z,23.57
2022-11-25T16:37:49.206Z,22.07
2022-11-25T16:40:18.691Z,19.83
2022-11-25T16:42:48.616Z,17.52
2022-11-25T16:45:23.635Z,18.93
2022-11-25T16:47:50.651Z,20.10
2022-11-25T16:50:18.920Z,16.53
2022-11-25T16:52:45.794Z,18.23
2022-11-25T16:55:12.831Z,19.00
2022-11-25T16:57:42.206Z,22.33
2022-11-25T17:00:18.482Z,23.30
2022-11-25T17:02:46.375Z,19.73
2022-11-25T17:05:24.461Z,19.20
2022-11-25T17:07:52.013Z,13.20
2022-11-25T17:10:20.614Z,11.30
2022-11-25T17:12:48.421Z,12.75
2022-11-25T17:15:19.116Z,12.77
2022-11-25T17:17:48.092Z,11.10
2022-11-25T17:20:17.024Z,15.68
2022-11-25T17:22:43.979Z,14.98
2022-11-25T17:25:17.036Z,12.30
2022-11-25T17:27:46.309Z,15.27
2022-11-25T17:30:23.014Z,19.02
2022-11-25T17:33:04.306Z,20.37
2022-11-25T17:35:31.175Z,13.57
2022-11-25T17:38:00.763Z,12.70
2022-11-25T17:40:28.508Z,12.40
2022-11-25T17:42:56.212Z,13.80
2022-11-25T17:45:23.122Z,13.83
2022-11-25T17:47:52.329Z,16.47
2022-11-25T17:50:25.405Z,19.65
2022-11-25T17:52:52.973Z,15.33
2022-11-25T17:55:22.572Z,10.77
2022-11-25T17:57:49.957Z,8.87
2022-11-25T18:00:22.108Z,7.43
2022-11-25T18:02:50.204Z,7.83
2022-11-25T18:05:20.596Z,7.27
2022-11-25T18:07:47.671Z,5.87
2022-11-25T18:10:20.751Z,8.97
2022-11-25T18:12:49.891Z,8.50
2022-11-25T18:15:21.239Z,9.10
2022-11-25T18:17:50.429Z,10.37
2022-11-25T18:20:21.782Z,13.75
2022-11-25T18:22:51.974Z,15.67
2022-11-25T18:25:22.517Z,16.37
2022-11-25T18:27:56.351Z,17.70
2022-11-25T18:30:27.085Z,14.97
2022-11-25T18:32:54.263Z,24.97
2022-11-25T18:35:24.176Z,18.67
2022-11-25T18:37:51.043Z,15.93
2022-11-25T18:40:18.319Z,18.70
2022-11-25T18:42:50.303Z,16.77
2022-11-25T18:45:23.489Z,19.10
2022-11-25T18:47:50.352Z,13.60
2022-11-25T18:50:22.849Z,19.63
2022-11-25T18:52:53.212Z,14.10
2022-11-25T18:55:23.020Z,10.77
2022-11-25T18:57:53.618Z,10.07
2022-11-25T19:00:32.242Z,14.90
2022-11-25T19:03:00.039Z,14.98
2022-11-25T19:05:30.711Z,17.00
2022-11-25T19:07:58.474Z,10.37
2022-11-25T19:10:29.653Z,12.57
2022-11-25T19:13:01.751Z,15.17
2022-11-25T19:15:28.812Z,15.63
2022-11-25T19:18:01.325Z,12.57
2022-11-25T19:20:32.457Z,12.77
2022-11-25T19:23:12.218Z,13.60
2022-11-25T19:25:39.160Z,14.00
2022-11-25T19:28:06.121Z,13.97
2022-11-25T19:30:33.336Z,17.40
2022-11-25T19:33:02.098Z,21.37
2022-11-25T19:35:38.513Z,16.67
2022-11-25T19:38:21.322Z,15.10
2022-11-25T19:40:49.535Z,17.97
2022-11-25T19:43:17.683Z,17.63
2022-11-25T19:45:45.156Z,16.70
2022-11-25T19:48:18.040Z,15.40
2022-11-25T19:50:48.310Z,18.43
2022-11-25T19:53:21.170Z,15.13
2022-11-25T19:55:48.693Z,16.47
2022-11-25T19:58:16.001Z,12.37
2022-11-25T20:00:45.777Z,11.87
2022-11-25T20:03:26.261Z,13.30
2022-11-25T20:05:54.932Z,16.77
2022-11-25T20:08:27.780Z,19.52
2022-11-25T20:10:56.082Z,20.53
2022-11-25T20:13:30.313Z,24.50
2022-11-25T20:15:58.851Z,19.17
2022-11-25T20:18:26.886Z,19.45
2022-11-25T20:21:00.915Z,24.73
2022-11-25T20:23:38.581Z,20.80
2022-11-25T20:26:31.714Z,20.60
2022-11-25T20:28:58.772Z,18.70
2022-11-25T20:31:30.525Z,22.43
2022-11-25T20:33:57.902Z,19.47
2022-11-25T20:36:33.525Z,16.47
2022-11-25T20:39:03.447Z,19.63
2022-11-25T20:41:30.969Z,15.27
2022-11-25T20:43:58.271Z,16.60
2022-11-25T20:46:29.603Z,14.03
2022-11-25T20:48:59.616Z,17.50
2022-11-25T20:51:26.783Z,15.57
2022-11-25T20:53:58.703Z,15.83
2022-11-25T20:56:27.251Z,21.17
2022-11-25T20:58:54.342Z,19.52
2022-11-25T21:01:21.533Z,19.03
2022-11-25T21:03:50.361Z,18.30
2022-11-25T21:06:20.266Z,22.17
2022-11-25T21:08:49.819Z,21.97
2022-11-25T21:11:17.618Z,19.80
2022-11-25T21:13:44.766Z,18.70
2022-11-25T21:16:12.030Z,17.67
2022-11-25T21:18:39.695Z,18.40
2022-11-25T21:21:36.079Z,19.73
2022-11-25T21:24:10.901Z,19.13
2022-11-25T21:26:41.488Z,27.20
2022-11-25T21:29:13.954Z,20.15
2022-11-25T21:31:40.750Z,24.33
2022-11-25T21:34:11.181Z,27.13
2022-11-25T21:36:39.095Z,27.77
2022-11-25T21:39:32.733Z,25.13
2022-11-25T21:42:07.312Z,30.03
2022-11-25T21:44:40.357Z,29.43
2022-11-25T21:47:18.841Z,33.13
2022-11-25T21:52:14.156Z,22.67
2022-11-25T21:54:41.391Z,22.10
2022-11-25T21:57:20.011Z,16.93
2022-11-25T21:59:48.244Z,17.55
2022-11-25T22:02:23.307Z,15.50
2022-11-25T22:04:52.197Z,17.47
2022-11-25T22:07:19.440Z,13.50
2022-11-25T22:09:47.240Z,12.77
2022-11-25T22:12:26.950Z,11.07
2022-11-25T22:14:54.914Z,12.13
2022-11-25T22:17:22.478Z,13.70
2022-11-25T22:19:49.805Z,15.80
2022-11-25T22:22:17.335Z,17.57
2022-11-25T22:24:44.883Z,18.40
2022-11-25T22:27:26.163Z,16.83
2022-11-25T22:29:54.601Z,15.70
2022-11-25T22:32:21.558Z,18.20
2022-11-25T22:34:48.406Z,19.07
2022-11-25T22:37:20.584Z,21.60
2022-11-25T22:39:48.214Z,21.23
2022-11-25T22:42:28.106Z,16.60
2022-11-25T22:44:57.617Z,16.03
2022-11-25T22:49:57.868Z,18.27
2022-11-25T22:52:31.197Z,17.83
2022-11-25T22:55:00.363Z,18.73
2022-11-25T22:57:28.488Z,16.00
2022-11-25T22:59:58.600Z,16.70
2022-11-25T23:02:34.655Z,16.77
2022-11-25T23:05:04.980Z,16.07
2022-11-25T23:07:31.864Z,18.57
2022-11-25T23:09:58.815Z,13.97
2022-11-25T23:12:26.037Z,15.73
2022-11-25T23:14:52.788Z,26.93
2022-11-25T23:17:26.477Z,24.03
2022-11-25T23:19:53.658Z,24.07
2022-11-25T23:22:20.587Z,22.40
2022-11-25T23:24:48.826Z,19.03
2022-11-25T23:27:16.843Z,18.70
2022-11-25T23:29:45.093Z,21.13
2022-11-25T23:32:20.425Z,20.70
2022-11-25T23:34:50.273Z,24.93
2022-11-25T23:37:17.413Z,23.20
2022-11-25T23:39:49.572Z,25.23
2022-11-25T23:42:18.996Z,25.20
2022-11-25T23:44:45.947Z,24.75
2022-11-25T23:47:20.691Z,27.37
2022-11-25T23:49:51.102Z,26.00
2022-11-25T23:52:28.101Z,24.13
2022-11-25T23:54:55.689Z,24.40
2022-11-25T23:57:26.514Z,22.47
2022-11-25T23:59:53.935Z,19.17
