createdAt,value
2023-01-31T00:24:02.507Z,40.30
2023-01-31T00:26:32.318Z,44.20
2023-01-31T00:29:01.450Z,39.40
2023-01-31T00:31:31.897Z,48.80
2023-01-31T00:34:00.121Z,43.20
2023-01-31T00:36:30.829Z,42.70
2023-01-31T00:39:00.473Z,39.60
2023-01-31T00:41:29.909Z,46.10
2023-01-31T00:44:00.637Z,40.90
2023-01-31T00:46:29.292Z,42.00
2023-01-31T00:48:57.293Z,42.20
2023-01-31T00:51:26.810Z,43.10
2023-01-31T00:53:54.861Z,42.00
2023-01-31T00:56:23.629Z,38.60
2023-01-31T00:58:52.563Z,43.10
2023-01-31T01:01:27.403Z,44.40
2023-01-31T01:03:56.189Z,40.60
2023-01-31T01:06:24.259Z,46.60
2023-01-31T01:08:53.146Z,47.60
2023-01-31T01:11:26.135Z,42.80
2023-01-31T01:13:54.224Z,39.40
2023-01-31T01:16:34.323Z,45.20
2023-01-31T01:19:05.781Z,37.40
2023-01-31T01:21:39.444Z,46.50
2023-01-31T01:24:11.509Z,46.60
2023-01-31T01:26:40.722Z,40.50
2023-01-31T01:29:08.836Z,44.10
2023-01-31T01:31:39.262Z,46.70
2023-01-31T01:34:09.542Z,41.30
2023-01-31T01:36:39.796Z,44.70
2023-01-31T01:39:11.642Z,46.50
2023-01-31T01:41:39.624Z,55.00
2023-01-31T01:44:46.970Z,42.80
2023-01-31T01:47:19.131Z,47.40
2023-01-31T01:49:53.842Z,50.00
2023-01-31T01:52:22.755Z,49.90
2023-01-31T01:54:53.942Z,43.90
2023-01-31T01:57:26.637Z,49.80
2023-01-31T02:00:00.903Z,50.00
2023-01-31T02:02:29.937Z,52.40
2023-01-31T02:04:57.880Z,50.10
2023-01-31T02:07:26.728Z,44.50
2023-01-31T02:10:02.678Z,49.50
2023-01-31T02:12:30.897Z,48.10
2023-01-31T02:15:00.562Z,45.60
2023-01-31T02:17:29.621Z,45.90
2023-01-31T02:20:36.964Z,54.60
2023-01-31T02:23:24.929Z,54.60
2023-01-31T02:26:17.772Z,54.60
2023-01-31T02:29:12.634Z,47.80
2023-01-31T02:31:59.292Z,46.90
2023-01-31T02:34:34.068Z,45.90
2023-01-31T02:37:20.227Z,48.50
2023-01-31T02:40:06.403Z,43.00
2023-01-31T02:43:01.475Z,43.30
2023-01-31T02:45:59.309Z,53.00
2023-01-31T02:48:46.645Z,53.70
2023-01-31T02:51:17.344Z,52.20
2023-01-31T02:54:08.536Z,45.00
2023-01-31T02:56:37.196Z,51.70
2023-01-31T02:59:22.053Z,52.90
2023-01-31T03:01:56.203Z,50.10
2023-01-31T03:04:24.209Z,40.80
2023-01-31T03:07:00.393Z,45.80
2023-01-31T03:09:40.580Z,39.50
2023-01-31T03:12:33.584Z,44.90
2023-01-31T03:15:15.277Z,43.40
2023-01-31T03:17:58.694Z,45.30
2023-01-31T03:20:32.755Z,44.30
2023-01-31T03:23:03.952Z,44.90
2023-01-31T03:25:33.417Z,41.50
2023-01-31T03:28:06.494Z,42.10
2023-01-31T03:30:42.235Z,42.90
2023-01-31T03:33:17.193Z,42.00
2023-01-31T03:35:49.273Z,46.80
2023-01-31T03:40:57.843Z,44.00
2023-01-31T03:43:34.735Z,47.00
2023-01-31T03:46:08.267Z,46.90
2023-01-31T03:48:39.263Z,43.80
2023-01-31T03:51:08.913Z,50.70
2023-01-31T03:53:40.023Z,47.70
2023-01-31T03:56:13.836Z,43.40
2023-01-31T03:58:44.842Z,69.10
2023-01-31T04:01:12.958Z,41.10
2023-01-31T04:03:43.174Z,48.30
2023-01-31T04:06:12.176Z,58.60
2023-01-31T04:08:40.420Z,45.10
2023-01-31T04:11:11.595Z,41.70
2023-01-31T04:16:09.642Z,50.10
2023-01-31T04:18:38.835Z,46.10
2023-01-31T04:21:07.279Z,43.00
2023-01-31T04:23:35.226Z,41.90
2023-01-31T04:26:03.184Z,42.00
2023-01-31T04:28:32.103Z,42.40
2023-01-31T04:30:59.979Z,41.50
2023-01-31T04:33:27.939Z,40.50
2023-01-31T04:35:56.037Z,38.90
2023-01-31T04:38:24.147Z,52.50
2023-01-31T04:40:54.572Z,69.10
2023-01-31T04:43:22.498Z,109.70
2023-01-31T04:45:50.403Z,84.10
2023-01-31T04:48:18.300Z,72.50
2023-01-31T04:50:46.308Z,39.90
2023-01-31T04:53:14.193Z,48.50
2023-01-31T04:55:42.087Z,46.30
2023-01-31T04:58:10.242Z,56.40
2023-01-31T05:00:38.395Z,52.50
2023-01-31T05:03:06.559Z,50.70
2023-01-31T05:05:36.356Z,49.60
2023-01-31T05:08:05.621Z,49.90
2023-01-31T05:10:34.410Z,53.90
2023-01-31T05:13:02.426Z,49.80
2023-01-31T05:15:32.775Z,45.00
2023-01-31T05:18:03.430Z,46.20
2023-01-31T05:20:38.400Z,45.70
2023-01-31T05:23:06.856Z,45.10
2023-01-31T05:25:36.078Z,52.90
2023-01-31T05:28:04.819Z,49.40
2023-01-31T05:30:33.319Z,49.10
2023-01-31T05:33:01.747Z,48.60
2023-01-31T06:27:23.507Z,57.40
2023-01-31T06:29:51.777Z,43.50
2023-01-31T06:32:19.967Z,41.50
2023-01-31T06:49:21.396Z,38.50
2023-01-31T06:51:53.103Z,50.30
2023-01-31T06:54:20.998Z,43.20
2023-01-31T06:56:49.059Z,41.50
2023-01-31T06:59:17.292Z,67.10
2023-01-31T07:01:45.382Z,46.40
2023-01-31T07:04:13.721Z,44.30
2023-01-31T07:06:41.545Z,51.10
2023-01-31T07:09:09.488Z,45.00
2023-01-31T07:11:38.444Z,44.10
2023-01-31T07:14:09.785Z,52.10
2023-01-31T07:16:41.052Z,44.40
2023-01-31T07:19:08.936Z,49.20
2023-01-31T07:21:37.051Z,54.80
2023-01-31T07:24:05.263Z,46.20
2023-01-31T07:26:33.600Z,44.20
2023-01-31T07:29:01.634Z,53.40
2023-01-31T07:31:30.083Z,43.60
2023-01-31T07:33:58.002Z,48.70
2023-01-31T07:36:26.797Z,52.30
2023-01-31T07:38:56.038Z,53.10
2023-01-31T07:41:24.509Z,48.40
2023-01-31T07:43:52.433Z,48.10
2023-01-31T07:46:20.988Z,47.00
2023-01-31T07:48:49.766Z,49.20
2023-01-31T07:51:18.807Z,47.50
2023-01-31T07:53:46.873Z,50.90
2023-01-31T07:56:16.524Z,47.90
2023-01-31T07:58:45.612Z,54.40
2023-01-31T08:01:36.827Z,48.90
2023-01-31T08:04:19.869Z,50.10
2023-01-31T08:06:48.770Z,49.10
2023-01-31T08:09:16.624Z,45.40
2023-01-31T08:11:46.089Z,60.90
2023-01-31T08:14:14.260Z,49.50
2023-01-31T08:16:42.141Z,51.40
2023-01-31T08:19:10.076Z,50.20
2023-01-31T08:21:38.066Z,51.60
2023-01-31T08:24:06.242Z,45.70
2023-01-31T08:26:34.505Z,49.40
2023-01-31T08:29:02.321Z,46.20
2023-01-31T08:31:30.507Z,113.00
2023-01-31T08:33:58.630Z,112.00
2023-01-31T08:36:29.502Z,204.90
2023-01-31T08:38:58.014Z,74.30
2023-01-31T08:41:26.789Z,97.30
2023-01-31T08:43:58.069Z,52.60
2023-01-31T08:46:31.496Z,82.80
2023-01-31T08:49:00.734Z,73.30
2023-01-31T08:51:29.084Z,66.70
2023-01-31T08:53:58.219Z,55.30
2023-01-31T08:56:27.877Z,148.70
2023-01-31T08:58:57.298Z,49.90
2023-01-31T09:01:26.165Z,55.20
2023-01-31T09:03:57.090Z,53.90
2023-01-31T09:06:27.102Z,52.60
2023-01-31T09:09:00.101Z,52.30
2023-01-31T09:11:30.354Z,53.10
2023-01-31T09:13:59.065Z,48.30
2023-01-31T09:16:27.196Z,52.40
2023-01-31T09:18:56.307Z,47.10
2023-01-31T09:21:24.448Z,48.30
2023-01-31T09:23:57.394Z,45.30
2023-01-31T09:26:25.310Z,58.80
2023-01-31T09:28:53.399Z,52.90
2023-01-31T09:31:21.622Z,47.70
2023-01-31T09:33:49.799Z,52.10
2023-01-31T09:36:20.647Z,44.50
2023-01-31T09:38:49.152Z,43.50
2023-01-31T09:41:19.960Z,43.90
2023-01-31T09:43:50.873Z,44.80
2023-01-31T09:46:19.802Z,45.60
2023-01-31T09:48:51.203Z,51.00
2023-01-31T09:51:19.891Z,49.30
2023-01-31T09:53:47.899Z,44.40
2023-01-31T09:56:32.135Z,45.80
2023-01-31T09:59:12.929Z,43.10
2023-01-31T10:01:59.298Z,56.90
2023-01-31T10:04:44.792Z,46.00
2023-01-31T10:07:16.249Z,51.10
2023-01-31T10:09:46.805Z,52.20
2023-01-31T10:12:17.945Z,54.10
2023-01-31T10:14:50.303Z,48.00
2023-01-31T10:17:28.027Z,45.10
2023-01-31T10:20:05.950Z,46.50
2023-01-31T10:22:46.765Z,42.20
2023-01-31T10:25:51.592Z,42.60
2023-01-31T10:28:23.748Z,48.30
2023-01-31T10:31:06.752Z,49.90
2023-01-31T10:33:43.866Z,49.00
2023-01-31T10:36:19.613Z,44.40
2023-01-31T10:39:14.675Z,49.30
2023-01-31T10:42:03.813Z,57.10
2023-01-31T10:44:54.940Z,43.90
2023-01-31T10:47:33.136Z,44.10
2023-01-31T10:50:11.820Z,40.90
2023-01-31T10:52:53.899Z,45.30
2023-01-31T10:55:46.298Z,49.30
2023-01-31T10:58:16.534Z,37.50
2023-01-31T11:00:46.932Z,40.80
2023-01-31T11:03:15.164Z,45.50
2023-01-31T11:05:52.119Z,40.50
2023-01-31T11:08:26.724Z,38.70
2023-01-31T11:10:55.483Z,48.90
2023-01-31T11:13:23.686Z,43.80
2023-01-31T11:15:55.547Z,45.10
2023-01-31T11:18:30.929Z,42.80
2023-01-31T11:20:59.867Z,44.80
2023-01-31T11:23:29.615Z,43.60
2023-01-31T11:25:57.793Z,47.10
2023-01-31T11:28:35.890Z,45.80
2023-01-31T11:31:08.762Z,48.40
2023-01-31T11:33:47.644Z,54.00
2023-01-31T11:36:17.457Z,46.50
2023-01-31T11:38:46.146Z,44.40
2023-01-31T11:41:27.982Z,51.40
2023-01-31T11:44:10.423Z,42.30
2023-01-31T11:46:51.228Z,78.50
2023-01-31T11:49:40.672Z,122.40
2023-01-31T12:05:13.945Z,188.40
2023-01-31T12:07:50.339Z,139.20
2023-01-31T12:10:41.561Z,216.00
2023-01-31T12:16:14.548Z,125.70
2023-01-31T12:18:55.552Z,83.10
2023-01-31T12:21:23.398Z,60.80
2023-01-31T12:23:57.939Z,53.00
2023-01-31T12:26:41.965Z,47.50
2023-01-31T12:29:27.234Z,42.40
2023-01-31T12:32:28.308Z,46.40
2023-01-31T12:35:08.902Z,49.20
2023-01-31T12:37:58.039Z,49.40
2023-01-31T12:40:39.020Z,48.00
2023-01-31T12:43:32.431Z,51.80
2023-01-31T12:46:13.047Z,55.20
2023-01-31T12:48:47.793Z,52.70
2023-01-31T12:51:20.730Z,52.10
2023-01-31T12:53:55.131Z,53.60
2023-01-31T12:56:42.016Z,51.30
2023-01-31T12:59:42.227Z,48.30
2023-01-31T13:04:47.601Z,50.60
2023-01-31T13:07:39.044Z,46.10
2023-01-31T13:10:14.884Z,52.70
2023-01-31T13:12:42.799Z,44.00
2023-01-31T13:15:42.478Z,50.60
2023-01-31T13:18:10.539Z,47.20
2023-01-31T13:20:45.854Z,46.50
2023-01-31T13:23:23.533Z,52.60
2023-01-31T13:25:55.009Z,44.10
2023-01-31T13:28:25.583Z,47.80
2023-01-31T13:30:59.124Z,56.10
2023-01-31T13:33:37.099Z,51.10
2023-01-31T13:36:57.617Z,46.00
2023-01-31T13:39:55.292Z,46.10
2023-01-31T13:42:23.339Z,46.60
