createdAt,value
2019-02-16T14:59:10.394Z,7.90
2019-02-16T15:01:38.807Z,7.93
2019-02-16T15:04:07.322Z,8.53
2019-02-16T15:06:39.054Z,8.37
2019-02-16T15:09:07.666Z,8.50
2019-02-16T15:11:36.596Z,7.83
2019-02-16T15:14:07.077Z,8.60
2019-02-16T15:16:36.180Z,8.70
2019-02-16T15:19:04.514Z,8.40
2019-02-16T15:21:33.643Z,9.00
2019-02-16T15:24:03.763Z,8.73
2019-02-16T15:26:32.524Z,9.13
2019-02-16T15:29:01.020Z,8.93
2019-02-16T15:31:29.365Z,10.20
2019-02-16T15:34:00.499Z,9.40
2019-02-16T15:36:29.567Z,10.70
2019-02-16T15:38:59.640Z,10.33
2019-02-16T15:41:30.005Z,12.00
2019-02-16T15:43:58.417Z,11.00
2019-02-16T15:46:27.346Z,10.57
2019-02-16T15:48:56.336Z,10.50
2019-02-16T15:51:24.718Z,11.50
2019-02-16T15:53:54.566Z,11.40
2019-02-16T15:56:23.013Z,11.70
2019-02-16T15:58:54.422Z,11.50
2019-02-16T16:01:27.474Z,11.90
2019-02-16T16:03:55.799Z,11.43
2019-02-16T16:06:24.227Z,12.07
2019-02-16T16:08:54.302Z,11.47
2019-02-16T16:11:24.386Z,12.37
2019-02-16T16:13:54.716Z,11.70
2019-02-16T16:16:40.517Z,12.27
2019-02-16T16:19:19.148Z,12.80
2019-02-16T16:21:58.263Z,11.40
2019-02-16T16:24:32.578Z,11.93
2019-02-16T16:27:08.149Z,13.40
2019-02-16T16:29:47.920Z,13.00
2019-02-16T16:32:35.328Z,13.70
2019-02-16T16:35:08.432Z,14.13
2019-02-16T16:37:55.591Z,14.43
2019-02-16T16:40:31.702Z,15.67
2019-02-16T16:43:14.385Z,14.50
2019-02-16T16:45:51.371Z,13.83
2019-02-16T16:48:21.769Z,17.57
2019-02-16T16:50:52.629Z,19.37
2019-02-16T16:53:39.236Z,20.63
2019-02-16T16:56:09.377Z,17.87
2019-02-16T16:58:39.636Z,18.60
2019-02-16T17:01:09.863Z,19.20
2019-02-16T17:03:54.412Z,17.77
2019-02-16T17:06:36.641Z,20.20
2019-02-16T17:09:24.359Z,19.20
2019-02-16T17:12:09.294Z,20.70
2019-02-16T17:14:55.258Z,20.50
2019-02-16T17:17:25.357Z,17.90
2019-02-16T17:20:07.274Z,18.67
2019-02-16T17:22:52.416Z,18.00
2019-02-16T17:25:41.634Z,20.27
2019-02-16T17:28:11.789Z,22.17
2019-02-16T17:30:44.433Z,18.30
2019-02-16T17:33:17.224Z,17.70
2019-02-16T17:35:52.991Z,16.43
2019-02-16T17:38:25.870Z,15.33
2019-02-16T17:41:05.028Z,15.70
2019-02-16T17:43:36.490Z,15.87
2019-02-16T17:46:09.685Z,14.97
2019-02-16T17:48:46.037Z,14.70
2019-02-16T17:51:21.797Z,15.30
2019-02-16T17:54:09.878Z,16.93
2019-02-16T17:56:57.749Z,18.13
2019-02-16T17:59:39.970Z,18.53
2019-02-16T18:02:12.689Z,16.73
2019-02-16T18:04:49.420Z,17.37
2019-02-16T18:07:31.363Z,16.30
2019-02-16T18:10:02.289Z,18.07
2019-02-16T18:12:35.396Z,17.10
2019-02-16T18:15:17.555Z,18.97
2019-02-16T18:17:50.463Z,19.73
2019-02-16T18:20:29.620Z,19.67
2019-02-16T18:23:02.392Z,17.67
2019-02-16T18:25:48.868Z,18.87
2019-02-16T18:28:28.310Z,20.67
2019-02-16T18:31:01.107Z,19.23
2019-02-16T18:33:34.363Z,20.40
2019-02-16T18:36:13.519Z,22.57
2019-02-16T18:38:58.319Z,19.63
2019-02-16T18:41:40.537Z,19.23
2019-02-16T18:44:16.896Z,20.03
2019-02-16T18:46:56.025Z,19.40
2019-02-16T18:49:38.454Z,20.67
2019-02-16T18:52:10.803Z,20.90
2019-02-16T18:54:58.425Z,21.83
2019-02-16T18:57:35.548Z,20.77
2019-02-16T19:00:08.351Z,21.77
2019-02-16T19:02:44.579Z,22.27
2019-02-16T19:05:17.735Z,23.90
2019-02-16T19:07:50.555Z,24.20
2019-02-16T19:10:21.179Z,24.97
2019-02-16T19:12:51.387Z,23.50
2019-02-16T19:15:21.430Z,24.53
2019-02-16T19:18:00.039Z,23.70
2019-02-16T19:20:37.283Z,22.60
2019-02-16T19:23:17.457Z,24.20
2019-02-16T19:25:53.375Z,25.10
2019-02-16T19:28:38.415Z,21.97
2019-02-16T19:31:20.523Z,23.07
2019-02-16T19:34:07.012Z,24.20
2019-02-16T19:36:50.434Z,24.53
2019-02-16T19:39:26.447Z,25.53
2019-02-16T19:42:02.591Z,26.87
2019-02-16T19:44:34.115Z,28.63
2019-02-16T19:47:12.955Z,27.87
2019-02-16T19:50:00.809Z,26.10
2019-02-16T19:52:36.963Z,24.87
2019-02-16T19:55:22.781Z,25.70
2019-02-16T19:57:56.053Z,26.83
2019-02-16T20:00:26.155Z,27.47
2019-02-16T20:03:04.941Z,26.10
2019-02-16T20:05:37.556Z,26.23
2019-02-16T20:08:10.476Z,27.90
2019-02-16T20:10:40.544Z,27.70
2019-02-16T20:13:16.373Z,27.30
2019-02-16T20:15:55.323Z,27.53
2019-02-16T20:18:34.189Z,28.37
2019-02-16T20:21:14.504Z,27.77
2019-02-16T20:23:44.525Z,29.57
2019-02-16T20:26:29.495Z,27.77
2019-02-16T20:29:01.246Z,27.33
2019-02-16T20:31:35.115Z,25.40
2019-02-16T20:34:09.012Z,25.70
2019-02-16T20:36:40.248Z,26.20
2019-02-16T20:39:27.430Z,25.60
2019-02-16T20:42:13.210Z,23.50
2019-02-16T20:44:45.756Z,23.70
2019-02-16T20:47:16.342Z,24.23
2019-02-16T20:49:53.844Z,25.17
2019-02-16T20:52:32.712Z,23.83
2019-02-16T20:55:15.657Z,23.83
2019-02-16T20:58:02.778Z,25.10
2019-02-16T21:00:36.904Z,24.37
2019-02-16T21:03:08.464Z,24.07
2019-02-16T21:05:42.451Z,22.90
2019-02-16T21:08:12.461Z,25.00
2019-02-16T21:10:43.006Z,23.70
2019-02-16T21:13:15.252Z,21.60
2019-02-16T21:15:50.119Z,21.30
2019-02-16T21:18:22.482Z,21.10
2019-02-16T21:21:09.669Z,21.80
2019-02-16T21:23:43.164Z,22.00
2019-02-16T21:26:36.475Z,21.73
2019-02-16T21:29:04.843Z,23.00
2019-02-16T21:31:51.787Z,23.33
2019-02-16T21:34:40.499Z,27.10
2019-02-16T21:37:14.503Z,24.37
2019-02-16T21:39:44.441Z,26.07
2019-02-16T21:42:14.717Z,44.43
2019-02-16T21:44:48.614Z,37.97
2019-02-16T21:47:27.594Z,31.57
2019-02-16T21:49:59.941Z,27.33
2019-02-16T21:52:40.729Z,27.40
2019-02-16T21:55:18.387Z,34.77
2019-02-16T21:57:52.620Z,23.30
2019-02-16T22:00:29.330Z,22.50
2019-02-16T22:03:12.536Z,25.83
2019-02-16T22:05:49.083Z,22.27
2019-02-16T22:08:25.858Z,21.50
2019-02-16T22:11:13.296Z,21.27
2019-02-16T22:13:43.288Z,21.10
2019-02-16T22:16:13.419Z,21.77
2019-02-16T22:18:44.683Z,20.43
2019-02-16T22:21:14.748Z,20.63
2019-02-16T22:23:46.370Z,18.97
2019-02-16T22:26:16.122Z,19.30
2019-02-16T22:28:45.885Z,18.83
2019-02-16T22:31:17.785Z,19.70
2019-02-16T22:33:46.753Z,20.50
2019-02-16T22:36:15.544Z,20.00
2019-02-16T22:38:45.437Z,19.40
2019-02-16T22:41:15.666Z,17.60
2019-02-16T22:43:45.977Z,18.53
2019-02-16T22:46:16.217Z,19.93
2019-02-16T22:48:46.116Z,18.07
2019-02-16T22:51:15.631Z,17.40
2019-02-16T22:53:45.477Z,17.30
2019-02-16T22:56:15.949Z,17.23
2019-02-16T22:58:46.746Z,18.60
2019-02-16T23:01:17.005Z,17.50
2019-02-16T23:03:48.886Z,17.13
2019-02-16T23:06:18.691Z,17.63
2019-02-16T23:08:51.264Z,17.23
2019-02-16T23:11:20.937Z,16.43
2019-02-16T23:13:50.994Z,15.90
2019-02-16T23:16:21.550Z,16.07
2019-02-16T23:18:51.569Z,15.70
2019-02-16T23:21:19.904Z,17.67
2019-02-16T23:23:48.838Z,17.93
2019-02-16T23:26:18.221Z,15.50
2019-02-16T23:28:47.968Z,15.90
2019-02-16T23:31:19.460Z,15.60
2019-02-16T23:33:49.033Z,15.20
2019-02-16T23:36:19.332Z,15.00
2019-02-16T23:38:48.214Z,15.07
2019-02-16T23:41:17.228Z,14.67
2019-02-16T23:43:46.923Z,14.90
2019-02-16T23:46:16.409Z,14.63
2019-02-16T23:48:45.812Z,13.50
2019-02-16T23:51:15.756Z,14.00
2019-02-16T23:53:45.526Z,13.00
2019-02-16T23:56:15.439Z,13.97
2019-02-16T23:58:49.188Z,13.10
