createdAt,value
2023-01-29T00:00:31.169Z,0.00
2023-01-29T00:01:31.155Z,0.00
2023-01-29T00:02:31.137Z,0.00
2023-01-29T00:03:31.141Z,0.00
2023-01-29T00:04:31.149Z,0.00
2023-01-29T00:05:31.112Z,0.00
2023-01-29T00:06:31.115Z,0.00
2023-01-29T00:07:31.095Z,0.00
2023-01-29T00:08:31.087Z,0.00
2023-01-29T00:09:39.928Z,0.00
2023-01-29T00:10:31.059Z,0.00
2023-01-29T00:11:32.848Z,0.00
2023-01-29T00:12:31.043Z,0.00
2023-01-29T00:13:31.039Z,0.00
2023-01-29T00:14:31.025Z,0.00
2023-01-29T00:15:31.034Z,0.00
2023-01-29T00:16:30.998Z,0.00
2023-01-29T00:17:30.988Z,0.00
2023-01-29T00:18:30.975Z,0.00
2023-01-29T00:19:30.956Z,0.00
2023-01-29T00:20:30.965Z,0.00
2023-01-29T00:21:30.988Z,0.00
2023-01-29T00:22:30.926Z,0.00
2023-01-29T00:23:30.919Z,0.00
2023-01-29T00:24:30.995Z,0.00
2023-01-29T00:25:30.928Z,0.00
2023-01-29T00:26:30.887Z,0.00
2023-01-29T00:27:30.874Z,0.00
2023-01-29T00:28:30.868Z,0.00
2023-01-29T00:29:30.856Z,0.00
2023-01-29T00:30:30.844Z,0.00
2023-01-29T00:31:30.958Z,0.00
2023-01-29T00:32:30.827Z,0.00
2023-01-29T00:33:30.816Z,0.00
2023-01-29T00:34:30.820Z,0.00
2023-01-29T00:35:30.793Z,0.00
2023-01-29T00:36:30.811Z,0.00
2023-01-29T00:37:30.777Z,0.00
2023-01-29T00:38:30.787Z,0.00
2023-01-29T00:39:46.065Z,0.00
2023-01-29T00:40:31.744Z,0.00
2023-01-29T00:41:30.725Z,0.00
2023-01-29T00:42:30.733Z,0.00
2023-01-29T00:43:30.735Z,0.00
2023-01-29T00:44:30.724Z,0.00
2023-01-29T00:45:30.692Z,0.00
2023-01-29T00:46:30.733Z,0.00
2023-01-29T00:47:30.708Z,0.00
2023-01-29T00:48:30.654Z,0.00
2023-01-29T00:49:30.641Z,0.00
2023-01-29T00:50:30.666Z,0.00
2023-01-29T00:51:30.627Z,0.00
2023-01-29T00:52:30.617Z,0.00
2023-01-29T00:53:30.612Z,0.00
2023-01-29T00:54:32.415Z,0.00
2023-01-29T00:55:30.608Z,0.00
2023-01-29T00:56:30.577Z,0.00
2023-01-29T00:57:30.557Z,0.00
2023-01-29T00:58:30.564Z,0.00
2023-01-29T00:59:30.551Z,0.00
2023-01-29T01:00:30.656Z,0.00
2023-01-29T01:01:30.538Z,0.00
2023-01-29T01:02:30.534Z,0.00
2023-01-29T01:03:30.496Z,0.00
2023-01-29T01:04:30.551Z,0.00
2023-01-29T01:05:30.482Z,0.00
2023-01-29T01:06:30.483Z,0.00
2023-01-29T01:07:30.496Z,0.00
2023-01-29T01:08:30.445Z,0.00
2023-01-29T01:09:30.425Z,0.00
2023-01-29T01:10:30.426Z,0.00
2023-01-29T01:11:30.411Z,0.00
2023-01-29T01:12:30.409Z,0.00
2023-01-29T01:13:30.422Z,0.00
2023-01-29T01:14:30.384Z,0.00
2023-01-29T01:15:30.379Z,0.00
2023-01-29T01:16:30.485Z,0.00
2023-01-29T01:17:30.346Z,0.00
2023-01-29T01:18:30.370Z,0.00
2023-01-29T01:19:30.326Z,0.00
2023-01-29T01:20:30.340Z,0.00
2023-01-29T01:21:30.309Z,0.00
2023-01-29T01:22:30.304Z,0.00
2023-01-29T01:23:30.304Z,0.00
2023-01-29T01:24:30.370Z,0.00
2023-01-29T01:25:30.266Z,0.00
2023-01-29T01:26:30.252Z,0.00
2023-01-29T01:27:30.245Z,0.00
2023-01-29T01:28:30.224Z,0.00
2023-01-29T01:29:30.224Z,0.00
2023-01-29T01:30:30.240Z,0.00
2023-01-29T01:31:30.224Z,0.00
2023-01-29T01:32:30.192Z,0.00
2023-01-29T01:33:30.176Z,0.00
2023-01-29T01:34:30.195Z,0.00
2023-01-29T01:35:30.157Z,0.00
2023-01-29T01:36:30.174Z,0.00
2023-01-29T01:37:30.138Z,0.00
2023-01-29T01:38:30.125Z,0.00
2023-01-29T01:39:30.123Z,0.00
2023-01-29T01:40:30.131Z,0.00
2023-01-29T01:41:30.095Z,0.00
2023-01-29T01:42:30.086Z,0.00
2023-01-29T01:43:30.168Z,0.00
2023-01-29T01:44:30.064Z,0.00
2023-01-29T01:45:30.150Z,0.00
2023-01-29T01:46:30.042Z,0.00
2023-01-29T01:47:30.033Z,0.00
2023-01-29T01:48:30.017Z,0.00
2023-01-29T01:49:30.030Z,0.00
2023-01-29T01:50:29.995Z,0.00
2023-01-29T01:51:30.011Z,0.00
2023-01-29T01:52:29.975Z,0.00
2023-01-29T01:53:29.963Z,0.00
2023-01-29T01:54:29.964Z,0.00
2023-01-29T01:55:29.949Z,0.00
2023-01-29T01:56:29.954Z,0.00
2023-01-29T01:57:29.923Z,0.00
2023-01-29T01:58:29.913Z,0.00
2023-01-29T01:59:29.900Z,0.00
2023-01-29T02:00:29.890Z,0.00
2023-01-29T02:01:29.892Z,0.00
2023-01-29T02:02:29.888Z,0.00
2023-01-29T02:03:29.894Z,0.00
2023-01-29T02:04:29.852Z,0.00
2023-01-29T02:05:29.833Z,0.00
2023-01-29T02:06:29.860Z,0.00
2023-01-29T02:07:29.816Z,0.00
2023-01-29T02:08:29.803Z,0.00
2023-01-29T02:09:29.794Z,0.00
2023-01-29T02:10:29.785Z,0.00
2023-01-29T02:11:29.783Z,0.00
2023-01-29T02:12:29.781Z,0.00
2023-01-29T02:13:29.784Z,0.00
2023-01-29T02:14:29.742Z,0.00
2023-01-29T02:15:29.727Z,0.00
2023-01-29T02:16:29.723Z,0.00
2023-01-29T02:17:29.804Z,0.00
2023-01-29T02:18:29.722Z,0.00
2023-01-29T02:19:29.684Z,0.00
2023-01-29T02:20:29.676Z,0.00
2023-01-29T02:21:29.673Z,0.00
2023-01-29T02:22:29.669Z,0.00
2023-01-29T02:23:29.773Z,0.00
2023-01-29T02:24:29.683Z,0.00
2023-01-29T02:25:29.631Z,0.00
2023-01-29T02:26:29.613Z,0.00
2023-01-29T02:27:29.599Z,0.00
2023-01-29T02:28:29.600Z,0.00
2023-01-29T02:29:29.605Z,0.00
2023-01-29T02:30:29.602Z,0.00
2023-01-29T02:31:29.615Z,0.00
2023-01-29T02:32:29.550Z,0.00
2023-01-29T02:33:29.547Z,0.00
2023-01-29T02:34:29.536Z,0.00
2023-01-29T02:35:29.526Z,0.00
2023-01-29T02:36:29.539Z,0.00
2023-01-29T02:37:29.491Z,0.00
2023-01-29T02:38:29.496Z,0.00
2023-01-29T02:39:29.490Z,0.00
2023-01-29T02:40:29.463Z,0.00
2023-01-29T02:41:29.449Z,0.00
2023-01-29T02:42:29.470Z,0.00
2023-01-29T02:43:29.440Z,0.00
2023-01-29T02:44:29.423Z,0.00
2023-01-29T02:45:29.422Z,0.00
2023-01-29T02:46:29.408Z,0.00
2023-01-29T02:47:29.393Z,0.00
2023-01-29T02:48:29.401Z,0.00
2023-01-29T02:49:29.370Z,0.00
2023-01-29T02:50:29.361Z,0.00
2023-01-29T02:51:29.380Z,0.00
2023-01-29T02:52:29.331Z,0.00
2023-01-29T02:53:29.339Z,0.00
2023-01-29T02:54:29.330Z,0.00
2023-01-29T02:55:29.307Z,0.00
2023-01-29T02:56:29.300Z,0.00
2023-01-29T02:57:29.352Z,0.00
2023-01-29T02:58:29.267Z,0.00
2023-01-29T02:59:29.293Z,0.00
2023-01-29T03:00:29.241Z,0.00
2023-01-29T03:01:29.258Z,0.00
2023-01-29T03:02:29.316Z,0.00
2023-01-29T03:03:29.221Z,0.00
2023-01-29T03:04:29.239Z,0.00
2023-01-29T03:05:29.204Z,0.00
2023-01-29T03:06:29.187Z,0.00
2023-01-29T03:07:29.201Z,0.00
2023-01-29T03:08:29.160Z,0.00
2023-01-29T03:09:29.170Z,0.00
2023-01-29T03:10:29.152Z,0.00
2023-01-29T03:11:29.130Z,0.00
2023-01-29T03:12:29.185Z,0.00
2023-01-29T03:13:29.145Z,0.00
2023-01-29T03:14:29.100Z,0.00
2023-01-29T03:15:29.094Z,0.00
2023-01-29T03:16:29.085Z,0.00
2023-01-29T03:17:29.080Z,0.00
2023-01-29T03:18:29.076Z,0.00
2023-01-29T03:19:29.043Z,0.00
2023-01-29T03:20:29.038Z,0.00
2023-01-29T03:21:29.047Z,0.00
2023-01-29T03:22:29.009Z,0.00
2023-01-29T03:23:29.030Z,0.00
2023-01-29T03:24:28.994Z,0.00
2023-01-29T03:25:28.970Z,0.00
2023-01-29T03:26:29.039Z,0.00
2023-01-29T03:27:28.958Z,0.00
2023-01-29T03:28:28.976Z,0.00
2023-01-29T03:29:28.948Z,0.00
2023-01-29T03:30:28.918Z,0.00
2023-01-29T03:31:29.022Z,0.00
2023-01-29T03:32:28.906Z,0.00
2023-01-29T03:33:28.933Z,0.00
2023-01-29T03:34:28.879Z,0.00
2023-01-29T03:35:28.871Z,0.00
2023-01-29T03:36:28.859Z,0.00
2023-01-29T03:37:28.862Z,0.00
2023-01-29T03:38:28.845Z,0.00
2023-01-29T03:39:28.867Z,0.00
2023-01-29T03:40:28.817Z,0.00
2023-01-29T03:41:28.830Z,0.00
2023-01-29T03:42:28.789Z,0.00
2023-01-29T03:43:28.788Z,0.00
2023-01-29T03:44:28.795Z,0.00
2023-01-29T03:45:28.811Z,0.00
2023-01-29T03:46:28.755Z,0.00
2023-01-29T03:47:28.738Z,0.00
2023-01-29T03:48:28.726Z,0.00
2023-01-29T03:49:28.739Z,0.00
2023-01-29T03:50:28.708Z,0.00
2023-01-29T03:51:28.701Z,0.00
2023-01-29T03:52:28.687Z,0.00
2023-01-29T03:53:28.689Z,0.00
2023-01-29T03:54:28.685Z,0.00
2023-01-29T03:55:28.660Z,0.00
2023-01-29T03:56:28.641Z,0.00
2023-01-29T03:57:28.652Z,0.00
2023-01-29T03:58:28.619Z,0.00
2023-01-29T03:59:28.642Z,0.00
2023-01-29T04:00:28.599Z,0.00
2023-01-29T04:01:28.609Z,0.00
2023-01-29T04:02:28.584Z,0.00
2023-01-29T04:03:28.584Z,0.00
2023-01-29T04:04:28.605Z,0.00
2023-01-29T04:05:28.551Z,0.00
2023-01-29T04:06:28.545Z,0.00
2023-01-29T04:07:28.527Z,0.00
2023-01-29T04:08:28.530Z,0.00
2023-01-29T04:09:28.538Z,0.00
2023-01-29T04:10:28.498Z,0.00
2023-01-29T04:11:28.492Z,0.00
2023-01-29T04:12:28.467Z,0.00
2023-01-29T04:13:28.470Z,0.00
2023-01-29T04:14:28.460Z,0.00
2023-01-29T04:15:28.483Z,0.00
2023-01-29T04:16:28.464Z,0.00
2023-01-29T04:17:28.437Z,0.00
2023-01-29T04:18:28.412Z,0.00
2023-01-29T04:19:28.397Z,0.00
2023-01-29T04:20:28.417Z,0.00
2023-01-29T04:21:28.377Z,0.00
2023-01-29T04:22:28.368Z,0.00
2023-01-29T04:23:28.364Z,0.00
2023-01-29T04:24:28.370Z,0.00
2023-01-29T04:25:28.368Z,0.00
2023-01-29T04:26:28.330Z,0.00
2023-01-29T04:27:28.322Z,0.00
2023-01-29T04:28:28.305Z,0.00
2023-01-29T04:29:30.080Z,0.00
2023-01-29T04:30:28.308Z,0.00
2023-01-29T04:31:28.321Z,0.00
2023-01-29T04:32:28.278Z,0.00
2023-01-29T04:33:28.254Z,0.00
2023-01-29T04:34:28.248Z,0.00
2023-01-29T04:35:28.235Z,0.00
2023-01-29T04:36:28.244Z,0.00
2023-01-29T04:37:28.209Z,0.00
2023-01-29T04:38:28.195Z,0.00
2023-01-29T04:39:28.193Z,0.00
2023-01-29T04:40:28.200Z,0.00
2023-01-29T04:41:28.170Z,0.00
2023-01-29T04:42:28.156Z,0.00
2023-01-29T04:43:28.163Z,0.00
2023-01-29T04:44:28.128Z,0.00
2023-01-29T04:45:28.144Z,0.00
2023-01-29T04:46:28.107Z,0.00
2023-01-29T04:47:28.113Z,0.00
2023-01-29T04:48:28.107Z,0.00
2023-01-29T04:49:28.088Z,0.00
2023-01-29T04:50:28.067Z,0.00
2023-01-29T04:51:28.086Z,0.00
2023-01-29T04:52:28.074Z,0.00
2023-01-29T04:53:28.042Z,0.00
2023-01-29T04:54:28.035Z,0.00
2023-01-29T04:55:28.034Z,0.00
2023-01-29T04:56:28.005Z,0.00
2023-01-29T04:57:28.024Z,0.00
2023-01-29T04:58:27.987Z,0.00
2023-01-29T04:59:27.978Z,0.00
2023-01-29T05:00:27.955Z,0.00
2023-01-29T05:01:28.004Z,0.00
2023-01-29T05:02:27.976Z,0.00
2023-01-29T05:03:27.937Z,0.00
2023-01-29T05:04:27.927Z,0.00
2023-01-29T05:05:27.919Z,0.00
2023-01-29T05:06:27.895Z,0.00
2023-01-29T05:07:27.915Z,0.00
2023-01-29T05:08:27.896Z,0.00
2023-01-29T05:09:27.875Z,0.00
2023-01-29T05:10:27.853Z,0.00
2023-01-29T05:11:27.843Z,0.00
2023-01-29T05:12:27.861Z,0.00
2023-01-29T05:13:27.860Z,0.00
2023-01-29T05:14:27.813Z,0.00
2023-01-29T05:15:27.811Z,0.00
2023-01-29T05:16:27.794Z,0.00
2023-01-29T05:17:27.805Z,0.00
2023-01-29T05:18:27.776Z,0.00
2023-01-29T05:19:27.764Z,0.00
2023-01-29T05:20:27.749Z,0.00
2023-01-29T05:21:27.755Z,0.00
2023-01-29T05:22:27.725Z,0.00
2023-01-29T05:23:27.796Z,0.00
2023-01-29T05:24:27.750Z,0.00
2023-01-29T05:25:27.715Z,0.00
2023-01-29T05:26:27.694Z,0.00
2023-01-29T05:27:27.685Z,0.00
2023-01-29T05:28:27.663Z,0.00
2023-01-29T05:29:27.679Z,0.00
2023-01-29T05:30:27.646Z,0.00
2023-01-29T05:31:27.730Z,0.00
2023-01-29T05:32:27.644Z,0.00
2023-01-29T05:33:27.681Z,0.00
2023-01-29T05:34:27.611Z,0.00
2023-01-29T05:35:27.621Z,0.00
2023-01-29T05:36:27.601Z,0.00
2023-01-29T05:37:27.577Z,0.00
2023-01-29T05:38:27.581Z,0.00
2023-01-29T05:39:27.562Z,0.00
2023-01-29T05:40:27.547Z,0.00
2023-01-29T05:41:27.537Z,0.00
2023-01-29T05:42:27.526Z,0.00
2023-01-29T05:43:27.554Z,0.00
2023-01-29T05:44:27.503Z,0.00
2023-01-29T05:45:27.514Z,0.00
2023-01-29T05:46:27.508Z,0.00
2023-01-29T05:47:27.543Z,0.00
2023-01-29T05:48:27.478Z,0.00
2023-01-29T05:49:27.452Z,0.00
2023-01-29T05:50:27.446Z,0.00
2023-01-29T05:51:27.435Z,0.00
2023-01-29T05:52:27.474Z,0.00
2023-01-29T05:53:27.450Z,0.00
2023-01-29T05:54:27.394Z,0.00
2023-01-29T05:55:27.407Z,0.00
2023-01-29T05:56:27.371Z,0.00
2023-01-29T05:57:27.395Z,0.00
2023-01-29T05:58:27.362Z,0.00
2023-01-29T05:59:27.344Z,0.00
2023-01-29T06:00:27.335Z,0.00
2023-01-29T06:01:27.324Z,0.00
2023-01-29T06:02:27.304Z,0.00
2023-01-29T06:03:27.340Z,0.00
2023-01-29T06:04:27.296Z,0.00
2023-01-29T06:05:27.282Z,0.00
2023-01-29T06:06:27.276Z,0.00
2023-01-29T06:07:27.285Z,0.00
2023-01-29T06:08:27.243Z,0.00
2023-01-29T06:09:27.269Z,0.00
2023-01-29T06:10:27.224Z,0.00
2023-01-29T06:11:27.347Z,0.00
2023-01-29T06:12:27.224Z,0.00
2023-01-29T06:13:27.216Z,0.00
2023-01-29T06:14:27.185Z,0.00
2023-01-29T06:15:27.179Z,0.00
2023-01-29T06:16:27.261Z,0.00
2023-01-29T06:17:27.154Z,0.00
2023-01-29T06:18:27.183Z,0.00
2023-01-29T06:19:27.134Z,0.00
2023-01-29T06:20:27.112Z,0.00
2023-01-29T06:21:27.114Z,0.00
2023-01-29T06:22:27.102Z,0.00
2023-01-29T06:23:27.109Z,0.00
2023-01-29T06:24:27.153Z,0.00
2023-01-29T06:25:27.093Z,0.00
2023-01-29T06:26:27.054Z,0.00
2023-01-29T06:27:27.046Z,0.00
2023-01-29T06:28:27.033Z,0.00
2023-01-29T06:29:27.058Z,0.00
2023-01-29T06:30:27.123Z,0.00
2023-01-29T06:31:38.702Z,0.00
2023-01-29T06:32:28.065Z,0.00
2023-01-29T06:33:27.001Z,0.00
2023-01-29T06:34:27.004Z,0.00
2023-01-29T06:35:26.966Z,0.00
2023-01-29T06:36:26.953Z,0.00
2023-01-29T06:37:26.939Z,0.00
2023-01-29T06:38:26.930Z,0.00
2023-01-29T06:39:26.914Z,0.00
2023-01-29T06:40:26.930Z,0.00
2023-01-29T06:41:26.907Z,0.00
2023-01-29T06:42:26.915Z,0.00
2023-01-29T06:43:26.912Z,0.00
2023-01-29T06:44:26.864Z,0.00
2023-01-29T06:45:26.866Z,4.00
2023-01-29T06:46:26.857Z,0.00
2023-01-29T06:47:26.833Z,0.00
2023-01-29T06:48:26.841Z,0.00
2023-01-29T06:49:26.836Z,4.00
2023-01-29T06:50:26.801Z,8.00
2023-01-29T06:51:26.837Z,8.00
2023-01-29T06:52:26.780Z,8.00
2023-01-29T06:53:26.807Z,8.00
2023-01-29T06:54:26.759Z,12.00
2023-01-29T06:55:26.754Z,12.00
2023-01-29T06:56:26.785Z,12.00
2023-01-29T06:57:26.762Z,12.00
2023-01-29T06:58:26.719Z,16.00
2023-01-29T06:59:26.716Z,16.00
2023-01-29T07:00:26.693Z,20.00
2023-01-29T07:01:35.778Z,20.00
2023-01-29T07:02:27.730Z,24.00
2023-01-29T07:03:26.700Z,24.00
2023-01-29T07:04:26.651Z,28.00
2023-01-29T07:05:26.641Z,32.00
2023-01-29T07:06:26.630Z,40.00
2023-01-29T07:07:26.621Z,44.00
2023-01-29T07:08:26.630Z,52.00
2023-01-29T07:09:26.605Z,60.00
2023-01-29T07:10:26.595Z,68.00
2023-01-29T07:11:26.583Z,80.00
2023-01-29T07:12:26.604Z,88.00
2023-01-29T07:13:26.602Z,100.00
2023-01-29T07:14:26.553Z,112.00
2023-01-29T07:15:26.542Z,120.00
2023-01-29T07:16:26.741Z,128.00
2023-01-29T07:17:26.570Z,136.00
2023-01-29T07:18:26.540Z,148.00
2023-01-29T07:19:26.495Z,156.00
2023-01-29T07:20:26.482Z,172.00
2023-01-29T07:21:26.470Z,188.00
2023-01-29T07:22:26.475Z,204.00
2023-01-29T07:23:26.493Z,220.00
2023-01-29T07:24:26.488Z,232.00
2023-01-29T07:25:26.464Z,244.00
2023-01-29T07:26:26.450Z,260.00
2023-01-29T07:27:26.410Z,276.00
2023-01-29T07:28:26.407Z,296.00
2023-01-29T07:29:26.411Z,308.00
2023-01-29T07:30:26.383Z,312.00
2023-01-29T07:31:26.498Z,308.00
2023-01-29T07:32:26.397Z,304.00
2023-01-29T07:33:26.374Z,312.00
2023-01-29T07:34:26.364Z,316.00
2023-01-29T07:35:26.323Z,328.00
2023-01-29T07:36:26.321Z,344.00
2023-01-29T07:37:26.310Z,368.00
2023-01-29T07:38:26.292Z,388.00
2023-01-29T07:39:26.311Z,408.00
2023-01-29T07:40:26.319Z,416.00
2023-01-29T07:41:26.276Z,412.00
2023-01-29T07:42:26.252Z,412.00
2023-01-29T07:43:26.260Z,416.00
2023-01-29T07:44:26.232Z,412.00
2023-01-29T07:45:26.217Z,416.00
2023-01-29T07:46:26.244Z,424.00
2023-01-29T07:47:26.200Z,448.00
2023-01-29T07:48:26.201Z,472.00
2023-01-29T07:49:26.187Z,492.00
2023-01-29T07:50:26.170Z,512.00
2023-01-29T07:51:26.179Z,536.00
2023-01-29T07:52:26.159Z,560.00
2023-01-29T07:53:26.150Z,576.00
2023-01-29T07:54:26.131Z,584.00
2023-01-29T07:55:26.134Z,596.00
2023-01-29T07:56:26.156Z,604.00
2023-01-29T07:57:26.100Z,616.00
2023-01-29T07:58:26.093Z,620.00
2023-01-29T07:59:26.079Z,620.00
2023-01-29T08:00:26.081Z,616.00
2023-01-29T08:01:26.135Z,612.00
2023-01-29T08:02:26.111Z,608.00
2023-01-29T08:03:26.057Z,608.00
2023-01-29T08:04:26.021Z,608.00
2023-01-29T08:05:26.008Z,596.00
2023-01-29T08:06:26.019Z,584.00
2023-01-29T08:07:26.016Z,576.00
2023-01-29T08:08:25.995Z,568.00
2023-01-29T08:09:25.979Z,564.00
2023-01-29T08:10:25.979Z,568.00
2023-01-29T08:11:25.950Z,580.00
2023-01-29T08:12:25.930Z,592.00
2023-01-29T08:13:25.940Z,604.00
2023-01-29T08:14:25.938Z,624.00
2023-01-29T08:15:25.898Z,644.00
2023-01-29T08:16:25.959Z,668.00
2023-01-29T08:17:25.881Z,696.00
2023-01-29T08:18:25.884Z,740.00
2023-01-29T08:19:25.863Z,852.00
2023-01-29T08:20:25.908Z,952.00
2023-01-29T08:21:25.836Z,996.00
2023-01-29T08:22:25.833Z,1096.00
2023-01-29T08:23:25.847Z,1140.00
2023-01-29T08:24:31.327Z,1024.00
2023-01-29T08:25:27.393Z,936.00
2023-01-29T08:26:25.797Z,928.00
2023-01-29T08:27:25.787Z,972.00
2023-01-29T08:28:25.769Z,1028.00
2023-01-29T08:29:25.765Z,1052.00
2023-01-29T08:30:25.776Z,1052.00
2023-01-29T08:31:25.793Z,1144.00
2023-01-29T08:32:25.726Z,1400.00
2023-01-29T08:33:37.188Z,1460.00
2023-01-29T08:34:26.709Z,1408.00
2023-01-29T08:35:25.721Z,1444.00
2023-01-29T08:36:25.707Z,1524.00
2023-01-29T08:37:25.672Z,1504.00
2023-01-29T08:38:25.701Z,1532.00
2023-01-29T08:39:25.653Z,1492.00
2023-01-29T08:40:25.649Z,1564.00
2023-01-29T08:41:25.637Z,1456.00
2023-01-29T08:42:25.618Z,1352.00
2023-01-29T08:43:25.669Z,1500.00
2023-01-29T08:44:25.599Z,1704.00
2023-01-29T08:45:25.591Z,1864.00
2023-01-29T08:46:25.701Z,1904.00
2023-01-29T08:47:26.231Z,2132.00
2023-01-29T08:48:25.557Z,2340.00
2023-01-29T08:49:25.567Z,2416.00
2023-01-29T08:50:25.579Z,2432.00
2023-01-29T08:51:25.528Z,2428.00
2023-01-29T08:52:25.537Z,2488.00
2023-01-29T08:53:25.580Z,2648.00
2023-01-29T08:54:25.488Z,2804.00
2023-01-29T08:55:25.486Z,2952.00
2023-01-29T08:56:25.488Z,3016.00
2023-01-29T08:57:25.481Z,3004.00
2023-01-29T08:58:25.461Z,2984.00
2023-01-29T08:59:25.446Z,2820.00
2023-01-29T09:00:25.479Z,2688.00
2023-01-29T09:01:25.509Z,2764.00
2023-01-29T09:02:25.502Z,2924.00
2023-01-29T09:03:25.431Z,2884.00
2023-01-29T09:04:25.419Z,2636.00
2023-01-29T09:05:25.398Z,2532.00
2023-01-29T09:06:25.369Z,2428.00
2023-01-29T09:07:25.357Z,2128.00
2023-01-29T09:08:25.366Z,2188.00
2023-01-29T09:09:25.330Z,2220.00
2023-01-29T09:10:25.353Z,1992.00
2023-01-29T09:11:25.322Z,1888.00
2023-01-29T09:12:25.355Z,1828.00
2023-01-29T09:13:25.365Z,1824.00
2023-01-29T09:14:25.285Z,1840.00
2023-01-29T09:15:25.273Z,1848.00
2023-01-29T09:16:25.302Z,1864.00
2023-01-29T09:17:25.257Z,1884.00
2023-01-29T09:18:25.276Z,1972.00
2023-01-29T09:19:25.227Z,2012.00
2023-01-29T09:20:25.227Z,2024.00
2023-01-29T09:21:25.237Z,2020.00
2023-01-29T09:22:25.208Z,2024.00
2023-01-29T09:23:25.231Z,2052.00
2023-01-29T09:24:25.177Z,2076.00
2023-01-29T09:25:25.167Z,2152.00
2023-01-29T09:26:25.223Z,2172.00
2023-01-29T09:27:25.163Z,2356.00
2023-01-29T09:28:25.138Z,2364.00
2023-01-29T09:29:25.121Z,2372.00
2023-01-29T09:30:25.116Z,2296.00
2023-01-29T09:31:25.209Z,2248.00
2023-01-29T09:32:52.009Z,2180.00
2023-01-29T09:33:26.105Z,2180.00
2023-01-29T09:34:25.075Z,2088.00
2023-01-29T09:35:25.084Z,2052.00
2023-01-29T09:36:25.048Z,2104.00
2023-01-29T09:37:25.310Z,2236.00
2023-01-29T09:38:25.037Z,2372.00
2023-01-29T09:39:25.017Z,2388.00
2023-01-29T09:40:25.016Z,2496.00
2023-01-29T09:41:25.004Z,2380.00
2023-01-29T09:42:25.018Z,2252.00
2023-01-29T09:43:24.989Z,2288.00
2023-01-29T09:44:24.980Z,2384.00
2023-01-29T09:45:24.975Z,2424.00
2023-01-29T09:46:24.992Z,2412.00
2023-01-29T09:47:24.957Z,2476.00
2023-01-29T09:48:24.926Z,2432.00
2023-01-29T09:49:24.910Z,2428.00
2023-01-29T09:50:24.906Z,2348.00
2023-01-29T09:51:24.896Z,2304.00
2023-01-29T09:52:24.887Z,2112.00
2023-01-29T09:53:24.895Z,2084.00
2023-01-29T09:54:24.865Z,2168.00
2023-01-29T09:55:24.851Z,2312.00
2023-01-29T09:56:24.839Z,2484.00
2023-01-29T09:57:24.844Z,2620.00
2023-01-29T09:58:24.850Z,2812.00
2023-01-29T09:59:24.807Z,2820.00
2023-01-29T10:00:24.817Z,2828.00
2023-01-29T10:01:24.913Z,2784.00
2023-01-29T10:02:24.821Z,2500.00
2023-01-29T10:03:24.794Z,2236.00
2023-01-29T10:04:24.761Z,2324.00
2023-01-29T10:05:24.756Z,2456.00
2023-01-29T10:06:24.757Z,2400.00
2023-01-29T10:07:24.717Z,2696.00
2023-01-29T10:08:24.723Z,3220.00
2023-01-29T10:09:24.704Z,3096.00
2023-01-29T10:10:24.695Z,3320.00
2023-01-29T10:11:24.686Z,3416.00
2023-01-29T10:12:24.705Z,3508.00
2023-01-29T10:13:24.695Z,3520.00
2023-01-29T10:14:24.651Z,3600.00
2023-01-29T10:15:24.632Z,3600.00
2023-01-29T10:16:24.624Z,3756.00
2023-01-29T10:17:24.615Z,3820.00
2023-01-29T10:18:24.635Z,3816.00
2023-01-29T10:19:24.588Z,3664.00
2023-01-29T10:20:25.342Z,3704.00
2023-01-29T10:21:24.566Z,3968.00
2023-01-29T10:22:24.597Z,4092.00
2023-01-29T10:23:24.576Z,4176.00
2023-01-29T10:24:24.545Z,4252.00
2023-01-29T10:25:24.546Z,4280.00
2023-01-29T10:26:24.562Z,4408.00
2023-01-29T10:27:24.505Z,4448.00
2023-01-29T10:28:24.552Z,4424.00
2023-01-29T10:29:24.504Z,4352.00
2023-01-29T10:30:24.486Z,4208.00
2023-01-29T10:31:24.599Z,4072.00
2023-01-29T10:32:24.457Z,3900.00
2023-01-29T10:33:24.461Z,3760.00
2023-01-29T10:34:24.461Z,3596.00
2023-01-29T10:35:24.427Z,3504.00
2023-01-29T10:36:24.417Z,3640.00
2023-01-29T10:37:24.445Z,3456.00
2023-01-29T10:38:24.395Z,3400.00
2023-01-29T10:39:24.444Z,3320.00
2023-01-29T10:40:24.367Z,3176.00
2023-01-29T10:41:24.364Z,2840.00
2023-01-29T10:42:24.356Z,2560.00
2023-01-29T10:43:24.366Z,2376.00
2023-01-29T10:44:24.333Z,2320.00
2023-01-29T10:45:24.340Z,2524.00
2023-01-29T10:46:24.319Z,2592.00
2023-01-29T10:47:24.329Z,2560.00
2023-01-29T10:48:24.314Z,2608.00
2023-01-29T10:49:24.283Z,2408.00
2023-01-29T10:50:24.290Z,2096.00
2023-01-29T10:51:24.260Z,1980.00
2023-01-29T10:52:24.245Z,2000.00
2023-01-29T10:53:24.252Z,2028.00
2023-01-29T10:54:24.275Z,2236.00
2023-01-29T10:55:24.211Z,2424.00
2023-01-29T10:56:24.208Z,2292.00
2023-01-29T10:57:24.195Z,2556.00
2023-01-29T10:58:24.179Z,3000.00
2023-01-29T10:59:24.187Z,3128.00
2023-01-29T11:00:24.160Z,3080.00
2023-01-29T11:01:24.216Z,3232.00
2023-01-29T11:02:24.175Z,3332.00
2023-01-29T11:03:28.869Z,3548.00
2023-01-29T11:04:25.158Z,3612.00
2023-01-29T11:05:24.127Z,3752.00
2023-01-29T11:06:24.093Z,3932.00
2023-01-29T11:07:24.107Z,4144.00
2023-01-29T11:08:24.074Z,4420.00
2023-01-29T11:09:24.073Z,4420.00
2023-01-29T11:10:24.076Z,4452.00
2023-01-29T11:11:24.042Z,4688.00
2023-01-29T11:12:24.070Z,4660.00
2023-01-29T11:13:24.034Z,4760.00
2023-01-29T11:14:24.035Z,4672.00
2023-01-29T11:15:24.045Z,4356.00
2023-01-29T11:16:23.992Z,4188.00
2023-01-29T11:17:24.051Z,3948.00
2023-01-29T11:18:23.991Z,3880.00
2023-01-29T11:19:23.976Z,3952.00
2023-01-29T11:20:23.977Z,4036.00
2023-01-29T11:21:23.936Z,4160.00
2023-01-29T11:22:23.962Z,4272.00
2023-01-29T11:23:23.926Z,4556.00
2023-01-29T11:24:23.915Z,4468.00
2023-01-29T11:25:23.899Z,4476.00
2023-01-29T11:26:24.045Z,4420.00
2023-01-29T11:27:23.876Z,4392.00
2023-01-29T11:28:23.857Z,4284.00
2023-01-29T11:29:23.868Z,4512.00
2023-01-29T11:30:23.845Z,4712.00
2023-01-29T11:31:23.946Z,4476.00
2023-01-29T11:32:23.834Z,4324.00
2023-01-29T11:33:23.860Z,4112.00
2023-01-29T11:34:23.796Z,4132.00
2023-01-29T11:35:23.793Z,4004.00
2023-01-29T11:36:23.808Z,4000.00
2023-01-29T11:37:23.764Z,4088.00
2023-01-29T11:38:23.765Z,4140.00
2023-01-29T11:39:23.754Z,4136.00
2023-01-29T11:40:23.737Z,4088.00
2023-01-29T11:41:23.742Z,4456.00
2023-01-29T11:42:23.715Z,4488.00
2023-01-29T11:43:23.716Z,4572.00
2023-01-29T11:44:23.684Z,4812.00
2023-01-29T11:45:23.692Z,4716.00
2023-01-29T11:46:23.745Z,4460.00
2023-01-29T11:47:23.656Z,4428.00
2023-01-29T11:48:23.647Z,4588.00
2023-01-29T11:49:23.636Z,4652.00
2023-01-29T11:50:23.625Z,4732.00
2023-01-29T11:51:23.652Z,4520.00
2023-01-29T11:52:23.650Z,4144.00
2023-01-29T11:53:23.622Z,4044.00
2023-01-29T11:54:23.590Z,3988.00
2023-01-29T11:55:23.595Z,4000.00
2023-01-29T11:56:23.616Z,3952.00
2023-01-29T11:57:23.554Z,4008.00
2023-01-29T11:58:23.546Z,4016.00
2023-01-29T11:59:23.534Z,4248.00
2023-01-29T12:00:23.527Z,4348.00
2023-01-29T12:01:23.507Z,4124.00
2023-01-29T12:02:23.534Z,4192.00
2023-01-29T12:03:25.114Z,4164.00
2023-01-29T12:04:23.480Z,4204.00
2023-01-29T12:05:23.475Z,4488.00
2023-01-29T12:06:23.480Z,4716.00
2023-01-29T12:07:23.456Z,4792.00
2023-01-29T12:08:23.497Z,4532.00
2023-01-29T12:09:23.425Z,4428.00
2023-01-29T12:10:23.417Z,4500.00
2023-01-29T12:11:23.416Z,4720.00
2023-01-29T12:12:23.387Z,4672.00
2023-01-29T12:13:23.469Z,4452.00
2023-01-29T12:14:23.384Z,4544.00
2023-01-29T12:15:23.387Z,4408.00
2023-01-29T12:16:23.422Z,4704.00
2023-01-29T12:17:23.363Z,4572.00
2023-01-29T12:18:23.370Z,4768.00
2023-01-29T12:19:23.318Z,4728.00
2023-01-29T12:20:23.344Z,4676.00
2023-01-29T12:21:23.293Z,4676.00
2023-01-29T12:22:23.286Z,4772.00
2023-01-29T12:23:23.336Z,4640.00
2023-01-29T12:24:23.295Z,4700.00
2023-01-29T12:25:23.256Z,4648.00
2023-01-29T12:26:23.304Z,4492.00
2023-01-29T12:27:23.236Z,4588.00
2023-01-29T12:28:23.295Z,4400.00
2023-01-29T12:29:23.215Z,4404.00
2023-01-29T12:30:23.223Z,4248.00
2023-01-29T12:31:23.234Z,4160.00
2023-01-29T12:32:23.189Z,4432.00
2023-01-29T12:33:23.176Z,4764.00
2023-01-29T12:34:23.197Z,4620.00
2023-01-29T12:35:23.144Z,4272.00
2023-01-29T12:36:23.135Z,4480.00
2023-01-29T12:37:23.127Z,4440.00
2023-01-29T12:38:23.150Z,4428.00
2023-01-29T12:39:23.125Z,4248.00
2023-01-29T12:40:23.123Z,3980.00
2023-01-29T12:41:23.097Z,3956.00
2023-01-29T12:42:23.076Z,4216.00
2023-01-29T12:43:23.104Z,4304.00
2023-01-29T12:44:23.053Z,4384.00
2023-01-29T12:45:23.034Z,4640.00
2023-01-29T12:46:23.088Z,4476.00