createdAt,value
2023-03-28T00:00:48.298Z,3.30
2023-03-28T00:01:48.307Z,2.80
2023-03-28T00:02:48.335Z,2.80
2023-03-28T00:03:48.364Z,3.70
2023-03-28T00:04:48.257Z,4.10
2023-03-28T00:05:48.288Z,4.10
2023-03-28T00:06:48.245Z,3.90
2023-03-28T00:07:48.231Z,4.10
2023-03-28T00:08:48.321Z,3.70
2023-03-28T00:09:48.212Z,3.10
2023-03-28T00:10:48.199Z,4.40
2023-03-28T00:11:48.217Z,3.90
2023-03-28T00:12:48.178Z,4.60
2023-03-28T00:13:48.175Z,4.20
2023-03-28T00:14:48.158Z,3.40
2023-03-28T00:15:48.190Z,4.10
2023-03-28T00:16:48.138Z,4.00
2023-03-28T00:17:48.190Z,4.30
2023-03-28T00:18:48.117Z,4.00
2023-03-28T00:19:48.111Z,4.20
2023-03-28T00:20:48.097Z,5.10
2023-03-28T00:21:48.090Z,5.50
2023-03-28T00:22:48.090Z,4.80
2023-03-28T00:23:48.075Z,5.60
2023-03-28T00:24:48.066Z,6.70
2023-03-28T00:25:48.052Z,6.30
2023-03-28T00:26:48.037Z,5.90
2023-03-28T00:27:48.040Z,6.00
2023-03-28T00:28:48.021Z,5.60
2023-03-28T00:29:48.014Z,4.90
2023-03-28T00:30:47.998Z,4.30
2023-03-28T00:31:48.036Z,4.10
2023-03-28T00:32:48.012Z,3.90
2023-03-28T00:33:47.973Z,4.40
2023-03-28T00:34:47.961Z,4.60
2023-03-28T00:35:48.001Z,5.30
2023-03-28T00:36:47.937Z,5.40
2023-03-28T00:37:47.940Z,5.80
2023-03-28T00:38:47.917Z,4.70
2023-03-28T00:39:47.905Z,5.40
2023-03-28T00:40:47.918Z,5.50
2023-03-28T00:41:47.889Z,6.70
2023-03-28T00:42:47.889Z,4.80
2023-03-28T00:43:47.872Z,4.60
2023-03-28T00:44:47.851Z,5.20
2023-03-28T00:45:59.021Z,5.00
2023-03-28T00:46:48.911Z,4.50
2023-03-28T00:47:47.889Z,4.10
2023-03-28T00:48:47.815Z,4.20
2023-03-28T00:49:47.806Z,3.70
2023-03-28T00:50:47.790Z,4.40
2023-03-28T00:51:47.787Z,4.30
2023-03-28T00:52:47.781Z,4.70
2023-03-28T00:53:47.766Z,5.10
2023-03-28T00:54:47.750Z,4.70
2023-03-28T00:55:47.748Z,3.50
2023-03-28T00:56:47.764Z,4.10
2023-03-28T00:57:47.741Z,4.50
2023-03-28T00:58:47.712Z,5.10
2023-03-28T00:59:47.696Z,5.50
2023-03-28T01:00:47.687Z,5.60
2023-03-28T01:01:47.816Z,5.70
2023-03-28T01:02:47.712Z,5.20
2023-03-28T01:03:47.797Z,5.40
2023-03-28T01:04:47.640Z,5.30
2023-03-28T01:05:47.647Z,4.10
2023-03-28T01:06:47.623Z,4.10
2023-03-28T01:07:47.633Z,6.40
2023-03-28T01:08:47.596Z,5.50
2023-03-28T01:09:47.588Z,4.90
2023-03-28T01:10:47.576Z,4.40
2023-03-28T01:11:47.574Z,3.70
2023-03-28T01:12:47.573Z,3.00
2023-03-28T01:13:47.545Z,2.70
2023-03-28T01:14:47.532Z,2.80
2023-03-28T01:15:47.533Z,2.40
2023-03-28T01:16:47.517Z,3.30
2023-03-28T01:17:48.643Z,2.50
2023-03-28T01:18:48.620Z,2.60
2023-03-28T01:19:48.611Z,2.20
2023-03-28T01:20:48.603Z,2.70
2023-03-28T01:21:48.636Z,2.90
2023-03-28T01:22:56.116Z,3.20
2023-03-28T01:23:49.565Z,2.80
2023-03-28T01:24:48.559Z,2.70
2023-03-28T01:25:48.553Z,2.90
2023-03-28T01:26:48.538Z,2.70
2023-03-28T01:27:48.534Z,2.20
2023-03-28T01:28:48.526Z,2.50
2023-03-28T01:29:48.503Z,2.90
2023-03-28T01:30:48.505Z,2.70
2023-03-28T01:31:48.540Z,2.70
2023-03-28T01:32:48.534Z,2.60
2023-03-28T01:33:48.476Z,2.50
2023-03-28T01:34:48.463Z,2.40
2023-03-28T01:35:48.492Z,2.40
2023-03-28T01:36:48.435Z,2.50
2023-03-28T01:37:48.433Z,2.50
2023-03-28T01:38:48.431Z,2.60
2023-03-28T01:39:48.409Z,2.80
2023-03-28T01:40:48.405Z,2.20
2023-03-28T01:41:48.389Z,2.40
2023-03-28T01:42:48.385Z,2.30
2023-03-28T01:43:48.395Z,2.50
2023-03-28T01:44:48.369Z,2.40
2023-03-28T01:45:48.446Z,2.60
2023-03-28T01:46:48.345Z,2.50
2023-03-28T01:47:48.364Z,2.60
2023-03-28T01:48:48.342Z,2.70
2023-03-28T01:49:48.320Z,2.80
2023-03-28T01:50:48.314Z,2.80
2023-03-28T01:51:48.302Z,2.50
2023-03-28T01:52:48.289Z,2.80
2023-03-28T01:53:48.295Z,3.00
2023-03-28T01:54:48.271Z,3.60
2023-03-28T01:55:48.263Z,2.80
2023-03-28T01:56:48.303Z,2.80
2023-03-28T01:57:48.256Z,2.80
2023-03-28T01:58:48.244Z,2.90
2023-03-28T01:59:48.224Z,3.20
2023-03-28T02:00:48.254Z,2.40
2023-03-28T02:01:48.207Z,2.90
2023-03-28T02:02:48.267Z,2.80
2023-03-28T02:03:48.191Z,3.10
2023-03-28T02:04:48.178Z,3.30
2023-03-28T02:05:48.158Z,2.90
2023-03-28T02:06:48.153Z,3.10
2023-03-28T02:07:48.150Z,2.70
2023-03-28T02:08:48.150Z,3.30
2023-03-28T02:09:48.124Z,3.60
2023-03-28T02:10:48.116Z,3.00
2023-03-28T02:11:48.106Z,3.30
2023-03-28T02:12:48.099Z,2.80
2023-03-28T02:13:48.106Z,2.70
2023-03-28T02:14:48.077Z,3.00
2023-03-28T02:15:48.085Z,3.10
2023-03-28T02:16:48.092Z,3.00
2023-03-28T02:17:48.125Z,3.40
2023-03-28T02:18:48.050Z,3.10
2023-03-28T02:19:48.035Z,3.10
2023-03-28T02:20:48.030Z,3.60
2023-03-28T02:21:48.013Z,3.10
2023-03-28T02:22:48.019Z,3.10
2023-03-28T02:23:48.006Z,3.40
2023-03-28T02:24:47.992Z,3.00
2023-03-28T02:25:47.976Z,2.90
2023-03-28T02:26:47.962Z,3.00
2023-03-28T02:27:47.960Z,3.50
2023-03-28T02:28:47.964Z,3.30
2023-03-28T02:29:47.942Z,3.00
2023-03-28T02:30:47.948Z,2.90
2023-03-28T02:31:47.954Z,3.00
2023-03-28T02:32:47.929Z,3.30
2023-03-28T02:33:47.942Z,3.30
2023-03-28T02:34:47.904Z,2.80
2023-03-28T02:35:47.916Z,3.00
2023-03-28T02:36:47.879Z,3.20
2023-03-28T02:37:47.869Z,3.30
2023-03-28T02:38:47.879Z,3.20
2023-03-28T02:39:47.852Z,2.90
2023-03-28T02:40:47.843Z,2.90
2023-03-28T02:41:47.830Z,3.10
2023-03-28T02:42:47.821Z,3.10
2023-03-28T02:43:47.828Z,2.60
2023-03-28T02:44:47.798Z,2.80
2023-03-28T02:45:48.878Z,3.00
2023-03-28T02:46:47.784Z,2.50
2023-03-28T02:47:47.789Z,2.80
2023-03-28T02:48:47.786Z,2.90
2023-03-28T02:49:50.646Z,2.50
2023-03-28T02:50:48.760Z,3.30
2023-03-28T02:51:47.737Z,2.50
2023-03-28T02:52:47.725Z,2.80
2023-03-28T02:53:47.710Z,3.00
2023-03-28T02:54:47.712Z,2.90
2023-03-28T02:55:47.698Z,2.80
2023-03-28T02:56:47.725Z,3.00
2023-03-28T02:57:47.674Z,3.40
2023-03-28T02:58:47.678Z,3.00
2023-03-28T02:59:47.665Z,2.80
2023-03-28T03:00:47.641Z,2.60
2023-03-28T03:01:47.700Z,3.40
2023-03-28T03:02:47.676Z,2.80
2023-03-28T03:03:47.653Z,2.90
2023-03-28T03:04:47.624Z,2.80
2023-03-28T03:05:47.595Z,3.30
2023-03-28T03:06:47.589Z,3.30
2023-03-28T03:07:47.582Z,2.70
2023-03-28T03:08:47.581Z,2.50
2023-03-28T03:09:47.558Z,3.10
2023-03-28T03:10:48.546Z,3.00
2023-03-28T03:11:48.535Z,2.60
2023-03-28T03:12:47.528Z,3.30
2023-03-28T03:13:47.520Z,3.10
2023-03-28T03:14:47.515Z,2.70
2023-03-28T03:15:47.507Z,2.90
2023-03-28T03:16:48.486Z,2.30
2023-03-28T03:17:47.583Z,3.00
2023-03-28T03:18:47.468Z,2.90
2023-03-28T03:19:47.471Z,2.60
2023-03-28T03:20:47.445Z,2.30
2023-03-28T03:21:47.430Z,2.90
2023-03-28T03:22:48.419Z,7.80
2023-03-28T03:23:47.417Z,13.00
2023-03-28T03:24:47.438Z,9.40
2023-03-28T03:25:47.392Z,5.80
2023-03-28T03:26:47.389Z,6.30
2023-03-28T03:27:47.379Z,5.70
2023-03-28T03:28:47.363Z,4.60
2023-03-28T03:29:47.366Z,4.10
2023-03-28T03:30:47.342Z,3.20
2023-03-28T03:31:47.384Z,3.40
2023-03-28T03:32:47.362Z,4.70
2023-03-28T03:33:47.312Z,3.10
2023-03-28T03:34:47.317Z,3.30
2023-03-28T03:35:47.360Z,3.30
2023-03-28T03:36:47.290Z,3.70
2023-03-28T03:37:47.282Z,4.00
2023-03-28T03:38:47.271Z,3.00
2023-03-28T03:39:47.282Z,3.70
2023-03-28T03:40:47.253Z,4.10
2023-03-28T03:41:47.248Z,4.60
2023-03-28T03:42:47.233Z,3.30
2023-03-28T03:43:47.389Z,4.40
2023-03-28T03:44:48.227Z,3.90
2023-03-28T03:45:47.227Z,3.70
2023-03-28T03:46:47.254Z,4.30
2023-03-28T03:47:47.250Z,4.00
2023-03-28T03:48:49.393Z,4.00
2023-03-28T03:49:47.320Z,4.10
2023-03-28T03:50:47.158Z,4.20
2023-03-28T03:51:47.144Z,3.40
2023-03-28T03:52:47.141Z,4.00
2023-03-28T03:53:47.127Z,3.10
2023-03-28T03:54:47.115Z,3.80
2023-03-28T03:55:47.118Z,3.30
2023-03-28T03:56:47.165Z,3.50
2023-03-28T03:57:47.082Z,4.90
2023-03-28T03:58:47.075Z,3.30
2023-03-28T03:59:47.067Z,4.20
2023-03-28T04:00:47.061Z,4.10
2023-03-28T04:01:48.075Z,4.60
2023-03-28T04:02:47.069Z,4.40
2023-03-28T04:03:47.049Z,3.30
2023-03-28T04:04:47.023Z,3.40
2023-03-28T04:05:47.020Z,4.00
2023-03-28T04:06:47.010Z,3.50
2023-03-28T04:07:46.989Z,3.80
2023-03-28T04:08:46.974Z,3.50
2023-03-28T04:09:46.966Z,3.80
2023-03-28T04:10:47.365Z,3.80
2023-03-28T04:11:47.953Z,5.30
2023-03-28T04:12:46.939Z,8.60
2023-03-28T04:13:46.931Z,8.00
2023-03-28T04:14:46.919Z,3.90
2023-03-28T04:15:46.940Z,6.80
2023-03-28T04:16:46.900Z,6.30
2023-03-28T04:17:46.929Z,6.90
2023-03-28T04:18:46.883Z,4.20
2023-03-28T04:19:46.875Z,8.10
2023-03-28T04:20:46.881Z,8.00
2023-03-28T04:21:46.854Z,14.10
2023-03-28T04:22:46.844Z,10.60
2023-03-28T04:23:46.840Z,7.90
2023-03-28T04:24:46.831Z,6.60
2023-03-28T04:25:46.830Z,4.10
2023-03-28T04:26:46.817Z,3.60
2023-03-28T04:27:46.800Z,3.30
2023-03-28T04:28:46.788Z,3.70
2023-03-28T04:29:46.829Z,3.30
2023-03-28T04:30:46.818Z,3.00
2023-03-28T04:31:46.809Z,3.30
2023-03-28T04:32:46.801Z,3.40
2023-03-28T04:33:46.747Z,2.80
2023-03-28T04:34:46.732Z,3.20
2023-03-28T04:35:46.806Z,2.70
2023-03-28T04:36:46.717Z,3.10
2023-03-28T04:37:46.712Z,3.40
2023-03-28T04:38:46.696Z,3.00
2023-03-28T04:39:47.696Z,2.60
2023-03-28T04:40:46.697Z,2.70
2023-03-28T04:41:46.682Z,3.10
2023-03-28T04:42:46.662Z,3.70
2023-03-28T04:43:46.663Z,3.10
2023-03-28T04:44:46.649Z,3.40
2023-03-28T04:45:46.713Z,3.20
2023-03-28T04:46:46.640Z,2.40
2023-03-28T04:47:46.726Z,3.60
2023-03-28T04:48:46.616Z,3.30
2023-03-28T04:49:46.601Z,3.40
2023-03-28T04:50:46.608Z,3.60
2023-03-28T04:51:46.581Z,3.00
2023-03-28T04:52:46.578Z,3.20
2023-03-28T04:53:46.557Z,3.10
2023-03-28T04:54:46.554Z,3.40
2023-03-28T04:55:46.554Z,3.50
2023-03-28T04:56:46.548Z,3.40
2023-03-28T04:57:46.525Z,3.50
2023-03-28T04:58:46.513Z,3.80
2023-03-28T04:59:46.516Z,3.90
2023-03-28T05:00:46.510Z,3.20
2023-03-28T05:01:46.514Z,3.30
2023-03-28T05:02:46.517Z,3.40
2023-03-28T05:03:46.481Z,2.90
2023-03-28T05:04:46.458Z,3.10
2023-03-28T05:05:46.456Z,3.80
2023-03-28T05:06:46.452Z,3.00
2023-03-28T05:07:46.429Z,3.10
2023-03-28T05:08:46.420Z,3.50
2023-03-28T05:09:46.412Z,3.10
2023-03-28T05:10:46.419Z,3.30
2023-03-28T05:11:46.394Z,3.20
2023-03-28T05:12:46.379Z,3.00
2023-03-28T05:13:46.365Z,3.10
2023-03-28T05:14:46.366Z,3.00
2023-03-28T05:15:46.342Z,3.00
2023-03-28T05:16:46.360Z,3.40
2023-03-28T05:17:46.379Z,3.40
2023-03-28T05:18:46.316Z,3.50
2023-03-28T05:19:46.298Z,3.90
2023-03-28T05:20:46.296Z,3.60
2023-03-28T05:21:46.298Z,4.30
2023-03-28T05:22:46.259Z,3.10
2023-03-28T05:23:51.750Z,3.40
2023-03-28T05:24:47.248Z,3.10
2023-03-28T05:25:46.241Z,3.40
2023-03-28T05:26:46.248Z,2.80
2023-03-28T05:27:46.225Z,2.80
2023-03-28T05:28:53.240Z,3.20
2023-03-28T05:29:46.236Z,3.30
2023-03-28T05:30:46.261Z,3.20
2023-03-28T05:31:46.347Z,3.20
2023-03-28T05:32:46.228Z,3.10
2023-03-28T05:33:46.236Z,3.70
2023-03-28T05:34:46.322Z,2.80
2023-03-28T05:35:46.283Z,3.20
2023-03-28T05:36:46.241Z,3.10
2023-03-28T05:37:47.059Z,3.40
2023-03-28T05:38:47.184Z,3.00
2023-03-28T05:39:46.156Z,3.20
2023-03-28T05:40:46.154Z,3.20
2023-03-28T05:41:46.208Z,3.00
2023-03-28T05:42:46.140Z,3.40
2023-03-28T05:43:46.088Z,3.30
2023-03-28T05:44:46.091Z,3.50
2023-03-28T05:45:46.117Z,3.30
2023-03-28T05:46:46.085Z,3.80
2023-03-28T05:47:46.100Z,3.40
2023-03-28T05:48:49.576Z,3.50
2023-03-28T05:49:46.133Z,3.20
2023-03-28T05:50:46.013Z,4.20
2023-03-28T05:51:46.024Z,3.20
2023-03-28T05:52:46.007Z,3.30
2023-03-28T05:53:45.988Z,3.20
2023-03-28T05:54:50.546Z,3.80
2023-03-28T05:55:47.082Z,3.50
2023-03-28T05:56:46.138Z,3.00
2023-03-28T05:57:48.958Z,3.40
2023-03-28T05:58:46.998Z,4.00
2023-03-28T05:59:46.005Z,3.50
2023-03-28T06:00:46.016Z,4.10
2023-03-28T06:01:45.976Z,3.50
2023-03-28T06:02:46.011Z,3.70
2023-03-28T06:03:46.065Z,3.10
2023-03-28T06:04:45.943Z,4.50
2023-03-28T06:05:45.968Z,3.40
2023-03-28T06:06:45.913Z,3.30
2023-03-28T06:07:45.894Z,3.50
2023-03-28T06:08:45.940Z,3.50
2023-03-28T06:09:45.918Z,3.50
2023-03-28T06:10:45.865Z,3.80
2023-03-28T06:11:45.846Z,3.70
2023-03-28T06:12:45.873Z,3.40
2023-03-28T06:13:45.846Z,3.70
2023-03-28T06:14:45.810Z,3.80
2023-03-28T06:15:45.807Z,4.20
2023-03-28T06:16:45.840Z,3.90
2023-03-28T06:17:45.895Z,3.40
2023-03-28T06:18:45.782Z,3.50
2023-03-28T06:19:45.796Z,4.00
2023-03-28T06:20:46.833Z,3.60
2023-03-28T06:21:45.760Z,3.60
2023-03-28T06:22:45.751Z,3.40
2023-03-28T06:23:45.743Z,3.50
2023-03-28T06:24:45.726Z,3.20
2023-03-28T06:25:45.725Z,3.50
2023-03-28T06:26:45.706Z,3.90
2023-03-28T06:27:45.706Z,3.00
2023-03-28T06:28:45.675Z,3.50
2023-03-28T06:29:45.684Z,3.30
2023-03-28T06:30:45.672Z,3.10
2023-03-28T06:31:45.744Z,3.80
2023-03-28T06:32:45.693Z,3.40
2023-03-28T06:33:45.632Z,3.60
2023-03-28T06:34:45.648Z,3.60
2023-03-28T06:35:45.658Z,3.50
2023-03-28T06:36:45.604Z,4.00
2023-03-28T06:37:45.614Z,3.70
2023-03-28T06:38:45.598Z,3.70
2023-03-28T06:39:45.559Z,3.50
2023-03-28T06:40:45.557Z,3.50
2023-03-28T06:41:45.570Z,3.80
2023-03-28T06:42:45.531Z,3.90
2023-03-28T06:43:45.539Z,3.40
2023-03-28T06:44:45.550Z,3.80
2023-03-28T06:45:45.535Z,3.80
2023-03-28T06:46:45.602Z,4.00
2023-03-28T06:47:45.570Z,3.60
2023-03-28T06:48:45.493Z,3.50
2023-03-28T06:49:45.502Z,3.70
2023-03-28T06:50:45.592Z,4.20
2023-03-28T06:51:45.481Z,3.80
2023-03-28T06:52:45.462Z,3.80
2023-03-28T06:53:45.476Z,3.60
2023-03-28T06:54:47.919Z,3.80
2023-03-28T06:55:45.429Z,4.10
2023-03-28T06:56:45.444Z,3.60
2023-03-28T06:57:45.399Z,4.10
2023-03-28T06:58:45.393Z,3.40
2023-03-28T06:59:45.383Z,4.50
2023-03-28T07:00:45.360Z,3.50
2023-03-28T07:01:45.433Z,3.80
2023-03-28T07:02:45.498Z,3.90
2023-03-28T07:03:45.448Z,3.80
2023-03-28T07:04:45.351Z,3.70
2023-03-28T07:05:45.336Z,3.80
2023-03-28T07:06:45.387Z,3.90
2023-03-28T07:07:45.429Z,3.70
2023-03-28T07:08:45.486Z,3.20
2023-03-28T07:09:45.244Z,4.30
2023-03-28T07:10:45.245Z,3.50
2023-03-28T07:11:45.262Z,4.40
2023-03-28T07:12:45.260Z,4.30
2023-03-28T07:13:45.247Z,4.10
2023-03-28T07:14:45.282Z,3.80
2023-03-28T07:15:45.224Z,3.80
2023-03-28T07:16:45.275Z,4.40
2023-03-28T07:17:45.250Z,4.40
2023-03-28T07:18:45.183Z,4.10
2023-03-28T07:19:45.157Z,3.90
2023-03-28T07:20:47.478Z,3.90
2023-03-28T07:21:47.158Z,4.10
2023-03-28T07:22:45.150Z,4.00
2023-03-28T07:23:45.120Z,3.50
2023-03-28T07:24:45.105Z,4.00
2023-03-28T07:25:45.107Z,3.90
2023-03-28T07:26:45.087Z,3.90
2023-03-28T07:27:45.109Z,4.20
2023-03-28T07:28:45.058Z,3.50
2023-03-28T07:29:45.085Z,3.80
2023-03-28T07:30:45.043Z,4.00
2023-03-28T07:31:45.093Z,3.60
2023-03-28T07:32:53.776Z,3.50
2023-03-28T07:33:47.026Z,3.10
2023-03-28T07:34:45.027Z,3.90
2023-03-28T07:35:45.089Z,4.00
2023-03-28T07:36:44.986Z,4.20
2023-03-28T07:37:45.004Z,3.80
2023-03-28T07:38:47.229Z,3.70
2023-03-28T07:39:44.957Z,3.60
2023-03-28T07:40:44.937Z,3.40
2023-03-28T07:41:44.932Z,3.40
2023-03-28T07:42:44.943Z,3.40
2023-03-28T07:43:44.892Z,3.80
2023-03-28T07:44:44.897Z,3.40
2023-03-28T07:45:44.885Z,3.20
2023-03-28T07:46:44.881Z,3.30
2023-03-28T07:47:44.906Z,3.60
2023-03-28T07:48:44.850Z,3.20
2023-03-28T07:49:44.858Z,3.30
2023-03-28T07:50:44.854Z,3.30
2023-03-28T07:51:44.832Z,3.10
2023-03-28T07:52:44.848Z,3.10
2023-03-28T07:53:44.795Z,3.60
2023-03-28T07:54:44.785Z,3.20
2023-03-28T07:55:54.529Z,3.70
2023-03-28T07:56:46.806Z,3.90
2023-03-28T07:57:44.829Z,3.60
2023-03-28T07:58:44.774Z,4.00
2023-03-28T07:59:44.744Z,3.70
2023-03-28T08:00:44.726Z,3.50
2023-03-28T08:01:44.737Z,3.80
2023-03-28T08:02:45.311Z,3.10
2023-03-28T08:03:45.851Z,3.40
2023-03-28T08:04:44.691Z,3.10
2023-03-28T08:05:44.747Z,3.10
2023-03-28T08:06:44.667Z,2.80
2023-03-28T08:07:44.663Z,2.80
2023-03-28T08:08:44.660Z,3.00
2023-03-28T08:09:44.645Z,2.60
2023-03-28T08:10:44.626Z,2.80
2023-03-28T08:11:44.607Z,2.50
2023-03-28T08:12:44.624Z,3.10
2023-03-28T08:13:44.601Z,3.30
2023-03-28T08:14:44.572Z,3.10
2023-03-28T08:15:44.612Z,2.80
2023-03-28T08:16:44.544Z,2.90
2023-03-28T08:17:44.669Z,2.70
2023-03-28T08:18:44.713Z,2.30
2023-03-28T08:19:44.513Z,2.90
2023-03-28T08:20:44.522Z,3.10
2023-03-28T08:21:44.516Z,2.30
2023-03-28T08:22:44.510Z,2.30
2023-03-28T08:23:44.482Z,2.40
2023-03-28T08:24:44.477Z,2.40
2023-03-28T08:25:44.456Z,2.70
2023-03-28T08:26:45.146Z,2.50
2023-03-28T08:27:44.471Z,2.30
2023-03-28T08:28:44.419Z,2.50
2023-03-28T08:29:44.456Z,2.10
2023-03-28T08:30:44.406Z,2.40
2023-03-28T08:31:44.442Z,1.70
2023-03-28T08:32:46.266Z,2.10
2023-03-28T08:33:44.403Z,2.20
2023-03-28T08:34:44.394Z,2.30
2023-03-28T08:35:44.375Z,2.10
2023-03-28T08:36:44.330Z,2.50
2023-03-28T08:37:44.326Z,2.20
2023-03-28T08:38:44.304Z,2.40
2023-03-28T08:39:44.265Z,2.00
2023-03-28T08:40:44.251Z,2.30
2023-03-28T08:41:44.244Z,2.10
2023-03-28T08:42:44.251Z,2.50
2023-03-28T08:43:44.277Z,2.00
2023-03-28T08:44:46.065Z,2.10
2023-03-28T08:45:44.267Z,2.50
2023-03-28T08:46:44.352Z,2.30
2023-03-28T08:47:44.287Z,1.80
2023-03-28T08:48:44.247Z,1.90
2023-03-28T08:49:44.240Z,1.90
2023-03-28T08:50:44.237Z,2.20
2023-03-28T08:51:44.180Z,2.20
2023-03-28T08:52:44.224Z,1.60
2023-03-28T08:53:44.216Z,1.80
2023-03-28T08:54:44.192Z,2.40
2023-03-28T08:55:44.173Z,2.30
2023-03-28T08:56:44.183Z,1.80
2023-03-28T08:57:44.179Z,1.80
2023-03-28T08:58:44.123Z,2.00
2023-03-28T08:59:44.079Z,1.70
2023-03-28T09:00:44.099Z,1.90
2023-03-28T09:01:44.143Z,2.10
2023-03-28T09:02:44.348Z,2.20
2023-03-28T09:03:44.196Z,2.20
2023-03-28T09:04:44.071Z,2.30
2023-03-28T09:05:44.067Z,2.20
2023-03-28T09:06:44.102Z,1.70
2023-03-28T09:07:44.031Z,2.40
2023-03-28T09:08:44.035Z,1.70
2023-03-28T09:09:44.061Z,1.90
2023-03-28T09:10:44.057Z,2.10
2023-03-28T09:11:43.985Z,2.10
2023-03-28T09:12:43.969Z,2.20
2023-03-28T09:13:44.002Z,2.40
2023-03-28T09:14:43.976Z,2.10
2023-03-28T09:15:43.941Z,2.20
2023-03-28T09:16:44.038Z,2.20
2023-03-28T09:17:43.945Z,3.10
2023-03-28T09:18:44.091Z,2.10
2023-03-28T09:19:48.474Z,2.10
2023-03-28T09:20:45.897Z,1.90
2023-03-28T09:21:43.880Z,1.90
2023-03-28T09:22:43.862Z,1.50
2023-03-28T09:23:43.873Z,2.10
2023-03-28T09:24:43.836Z,2.20
2023-03-28T09:25:43.814Z,3.30
2023-03-28T09:26:43.885Z,2.60
2023-03-28T09:27:43.800Z,2.10
2023-03-28T09:28:43.817Z,2.00
2023-03-28T09:29:43.828Z,1.90
2023-03-28T09:30:43.792Z,2.20
2023-03-28T09:31:43.828Z,2.30
2023-03-28T09:32:43.959Z,2.10
2023-03-28T09:33:43.768Z,2.00
2023-03-28T09:34:43.761Z,2.10
2023-03-28T09:35:43.795Z,2.20
2023-03-28T09:36:49.017Z,2.10
2023-03-28T09:37:45.725Z,2.10
2023-03-28T09:38:43.713Z,2.40
2023-03-28T09:39:43.732Z,1.60
2023-03-28T09:40:43.707Z,2.00
2023-03-28T09:41:43.671Z,1.70
2023-03-28T09:42:43.656Z,1.90
2023-03-28T09:43:43.670Z,1.90
2023-03-28T09:44:51.326Z,2.40
2023-03-28T09:45:45.618Z,1.90
2023-03-28T09:46:43.603Z,2.20
2023-03-28T09:47:43.612Z,1.80
2023-03-28T09:48:43.685Z,2.00
2023-03-28T09:49:44.623Z,1.70
2023-03-28T09:50:43.568Z,1.70
2023-03-28T09:51:43.546Z,1.90
2023-03-28T09:52:43.561Z,2.50
2023-03-28T09:53:43.576Z,2.00
2023-03-28T09:54:43.550Z,1.80
2023-03-28T09:55:49.018Z,1.90
2023-03-28T09:56:45.549Z,2.00
2023-03-28T09:57:43.471Z,1.60
2023-03-28T09:58:43.471Z,1.60
2023-03-28T09:59:43.447Z,2.40
2023-03-28T10:00:43.468Z,1.80
2023-03-28T10:01:43.526Z,1.50
2023-03-28T10:02:43.474Z,1.80
2023-03-28T10:03:43.418Z,1.50
2023-03-28T10:04:43.471Z,1.70
2023-03-28T10:05:43.403Z,2.00
2023-03-28T10:06:43.369Z,1.60
2023-03-28T10:07:43.406Z,1.50
2023-03-28T10:08:43.364Z,1.50
2023-03-28T10:09:43.402Z,1.70
2023-03-28T10:10:43.339Z,1.30
2023-03-28T10:11:43.438Z,1.80
2023-03-28T10:12:43.420Z,1.30
2023-03-28T10:13:43.362Z,1.50
2023-03-28T10:14:43.423Z,1.40
2023-03-28T10:15:43.449Z,1.50
2023-03-28T10:16:43.844Z,1.40
2023-03-28T10:17:43.309Z,1.50
2023-03-28T10:18:43.271Z,1.70
2023-03-28T10:19:43.282Z,1.40
2023-03-28T10:20:43.347Z,1.30
2023-03-28T10:21:43.213Z,1.90
2023-03-28T10:22:43.217Z,1.90
2023-03-28T10:23:43.258Z,1.30
2023-03-28T10:24:43.202Z,1.80
2023-03-28T10:25:43.193Z,1.90
2023-03-28T10:26:43.200Z,2.10
2023-03-28T10:27:43.188Z,1.50
2023-03-28T10:28:43.197Z,1.80
2023-03-28T10:29:43.221Z,1.70
2023-03-28T10:30:43.225Z,1.80
2023-03-28T10:31:43.185Z,1.40
2023-03-28T10:32:43.148Z,1.50
2023-03-28T10:33:43.111Z,1.70
2023-03-28T10:34:43.129Z,1.90
2023-03-28T10:35:43.141Z,2.80
2023-03-28T10:36:43.103Z,1.90
2023-03-28T10:37:43.084Z,2.10
2023-03-28T10:38:43.061Z,1.70
2023-03-28T10:39:43.400Z,1.60
2023-03-28T10:40:43.061Z,1.70
2023-03-28T10:41:43.072Z,1.60
2023-03-28T10:42:43.040Z,1.60
2023-03-28T10:43:43.057Z,1.60
2023-03-28T10:44:43.047Z,1.60
2023-03-28T10:45:43.008Z,1.70
2023-03-28T10:46:43.064Z,2.20
2023-03-28T10:47:43.034Z,1.70
2023-03-28T10:48:42.975Z,1.70
2023-03-28T10:49:43.245Z,1.80
2023-03-28T10:50:42.960Z,1.30
2023-03-28T10:51:42.974Z,1.80
2023-03-28T10:52:42.971Z,1.50
2023-03-28T10:53:42.943Z,1.30
2023-03-28T10:54:42.965Z,1.60
2023-03-28T10:55:42.892Z,1.20
2023-03-28T10:56:42.964Z,1.80
2023-03-28T10:57:42.908Z,1.80
2023-03-28T10:58:42.893Z,1.60
2023-03-28T10:59:42.900Z,1.50
2023-03-28T11:00:42.884Z,1.70
2023-03-28T11:01:42.853Z,1.50
2023-03-28T11:02:42.969Z,1.60
2023-03-28T11:03:43.002Z,1.70
2023-03-28T11:04:42.825Z,2.00
2023-03-28T11:05:42.808Z,1.40
2023-03-28T11:06:42.811Z,1.50
2023-03-28T11:07:42.819Z,1.50
2023-03-28T11:08:42.808Z,1.80
2023-03-28T11:09:42.781Z,2.20
2023-03-28T11:10:42.828Z,1.60
2023-03-28T11:11:42.770Z,1.50
2023-03-28T11:12:54.321Z,1.50
2023-03-28T11:13:44.784Z,2.00
2023-03-28T11:14:42.723Z,1.70
2023-03-28T11:15:42.767Z,1.60
2023-03-28T11:16:42.736Z,1.80
2023-03-28T11:17:42.734Z,1.90
2023-03-28T11:18:42.670Z,1.50
2023-03-28T11:19:42.696Z,1.60
2023-03-28T11:20:42.682Z,1.60
2023-03-28T11:21:42.699Z,1.90
2023-03-28T11:22:47.719Z,1.30
2023-03-28T11:23:43.652Z,1.70
2023-03-28T11:24:44.233Z,1.60
2023-03-28T11:25:42.691Z,2.10
2023-03-28T11:26:42.638Z,1.30
2023-03-28T11:27:42.745Z,1.40
2023-03-28T11:28:45.275Z,1.70
2023-03-28T11:29:44.077Z,1.70
2023-03-28T11:30:43.603Z,1.60
2023-03-28T11:31:43.302Z,1.70
2023-03-28T11:32:42.585Z,1.60
2023-03-28T11:33:42.592Z,1.30
2023-03-28T11:34:42.875Z,1.80
2023-03-28T11:35:43.681Z,1.50
2023-03-28T11:36:42.575Z,1.70
2023-03-28T11:37:42.510Z,1.30
2023-03-28T11:38:42.501Z,1.50
2023-03-28T11:39:42.517Z,1.90
2023-03-28T11:40:42.512Z,1.50
2023-03-28T11:41:42.513Z,1.80
2023-03-28T11:42:42.455Z,1.40
2023-03-28T11:43:42.479Z,1.70
2023-03-28T11:44:42.499Z,1.60
2023-03-28T11:45:50.085Z,1.70
2023-03-28T11:46:44.441Z,1.50
2023-03-28T11:47:42.476Z,1.80
2023-03-28T11:48:42.395Z,1.80
2023-03-28T11:49:42.391Z,1.60
2023-03-28T11:50:42.464Z,1.50
2023-03-28T11:51:42.370Z,2.00
2023-03-28T11:52:42.388Z,1.70
2023-03-28T11:53:42.457Z,2.10
2023-03-28T11:54:42.419Z,2.10
2023-03-28T11:55:42.352Z,3.10
2023-03-28T11:56:42.352Z,2.10
2023-03-28T11:57:42.319Z,1.70
2023-03-28T11:58:42.313Z,2.20
2023-03-28T11:59:42.341Z,1.90
2023-03-28T12:00:42.623Z,1.90
2023-03-28T12:01:43.263Z,1.90
2023-03-28T12:02:42.416Z,1.90
2023-03-28T12:03:42.277Z,1.70
2023-03-28T12:04:42.220Z,2.30
2023-03-28T12:05:42.267Z,1.80
2023-03-28T12:06:52.306Z,2.20
2023-03-28T12:07:44.245Z,2.00
2023-03-28T12:08:42.332Z,1.70
2023-03-28T12:09:42.169Z,1.90
2023-03-28T12:10:42.195Z,2.00
2023-03-28T12:11:42.180Z,2.20
2023-03-28T12:12:42.157Z,2.10
2023-03-28T12:13:45.981Z,2.00
2023-03-28T12:14:43.157Z,2.30
2023-03-28T12:15:42.282Z,1.70
2023-03-28T12:16:42.402Z,1.80
2023-03-28T12:17:43.119Z,1.90
2023-03-28T12:18:42.078Z,1.60
2023-03-28T12:19:42.032Z,1.90
2023-03-28T12:20:42.026Z,2.10
2023-03-28T12:21:42.028Z,2.00
2023-03-28T12:22:42.036Z,1.60
2023-03-28T12:23:42.010Z,1.60
2023-03-28T12:24:42.185Z,1.80
2023-03-28T12:25:41.991Z,2.00
2023-03-28T12:26:41.969Z,2.20
2023-03-28T12:27:41.980Z,2.20
2023-03-28T12:28:41.960Z,2.40
2023-03-28T12:29:41.960Z,2.30
2023-03-28T12:30:42.022Z,2.10
2023-03-28T12:31:41.988Z,2.20
2023-03-28T12:32:41.997Z,2.40
2023-03-28T12:33:41.943Z,2.10
2023-03-28T12:34:41.959Z,2.30
2023-03-28T12:35:42.006Z,2.10
2023-03-28T12:36:41.988Z,2.30
2023-03-28T12:37:41.902Z,2.40
2023-03-28T12:38:42.634Z,2.30
2023-03-28T12:39:42.017Z,2.10
2023-03-28T12:40:42.020Z,2.30
2023-03-28T12:41:41.940Z,2.30
2023-03-28T12:42:41.866Z,2.80
2023-03-28T12:43:41.901Z,2.20
2023-03-28T12:44:41.853Z,2.50
2023-03-28T12:45:41.876Z,2.10
2023-03-28T12:46:41.857Z,2.00
2023-03-28T12:47:41.911Z,2.30
2023-03-28T12:48:41.794Z,2.10
2023-03-28T12:49:41.795Z,2.20
2023-03-28T12:50:41.801Z,2.30
2023-03-28T12:51:41.777Z,2.00
2023-03-28T12:52:41.753Z,2.30
2023-03-28T12:53:41.917Z,2.00
2023-03-28T12:54:41.711Z,2.00
2023-03-28T12:55:42.709Z,2.50
2023-03-28T12:56:41.750Z,2.50
2023-03-28T12:57:41.791Z,1.70
2023-03-28T12:58:41.721Z,1.80
2023-03-28T12:59:41.660Z,2.60
2023-03-28T13:00:41.654Z,2.20
2023-03-28T13:01:41.691Z,2.20
2023-03-28T13:02:41.694Z,2.20
2023-03-28T13:03:41.685Z,2.20
2023-03-28T13:04:41.714Z,2.00
2023-03-28T13:05:41.635Z,2.00
2023-03-28T13:06:41.619Z,2.00
2023-03-28T13:07:41.641Z,2.10
2023-03-28T13:08:41.591Z,2.00
2023-03-28T13:09:41.578Z,2.20
2023-03-28T13:10:41.560Z,2.40
2023-03-28T13:11:41.561Z,2.20
2023-03-28T13:12:41.694Z,2.00
2023-03-28T13:13:41.520Z,2.20
2023-03-28T13:14:41.495Z,2.10
2023-03-28T13:15:41.559Z,1.80
2023-03-28T13:16:41.566Z,2.30
2023-03-28T13:17:41.510Z,2.30
2023-03-28T13:18:41.487Z,2.00