createdAt,value
2018-07-12T00:00:06.884Z,7.53
2018-07-12T00:02:34.177Z,7.10
2018-07-12T00:05:01.454Z,7.00
2018-07-12T00:07:28.729Z,7.07
2018-07-12T00:09:56.048Z,6.53
2018-07-12T00:12:23.735Z,7.57
2018-07-12T00:14:51.029Z,8.77
2018-07-12T00:17:18.354Z,10.90
2018-07-12T00:19:45.630Z,9.70
2018-07-12T00:22:13.029Z,7.30
2018-07-12T00:24:40.317Z,7.13
2018-07-12T00:27:07.586Z,8.67
2018-07-12T00:29:35.026Z,6.97
2018-07-12T00:32:02.313Z,6.70
2018-07-12T00:34:29.581Z,6.83
2018-07-12T00:36:57.289Z,7.80
2018-07-12T00:39:24.558Z,8.30
2018-07-12T00:41:51.833Z,8.77
2018-07-12T00:44:19.419Z,8.30
2018-07-12T00:46:46.853Z,9.87
2018-07-12T00:49:14.239Z,7.33
2018-07-12T00:51:41.525Z,7.13
2018-07-12T00:54:09.293Z,6.63
2018-07-12T00:56:36.893Z,7.13
2018-07-12T00:59:04.170Z,9.63
2018-07-12T01:01:31.565Z,7.50
2018-07-12T01:03:59.005Z,6.60
2018-07-12T01:06:26.289Z,7.00
2018-07-12T01:08:53.580Z,6.93
2018-07-12T01:11:21.031Z,6.50
2018-07-12T01:13:48.309Z,8.13
2018-07-12T01:16:15.579Z,7.17
2018-07-12T01:18:43.437Z,7.53
2018-07-12T01:21:10.989Z,6.77
2018-07-12T01:23:38.532Z,7.37
2018-07-12T01:26:05.975Z,6.57
2018-07-12T01:28:33.425Z,8.23
2018-07-12T01:31:00.898Z,8.13
2018-07-12T01:33:28.181Z,8.17
2018-07-12T01:35:55.590Z,7.17
2018-07-12T01:38:23.202Z,6.73
2018-07-12T01:40:50.677Z,7.27
2018-07-12T01:43:17.965Z,7.70
2018-07-12T01:45:45.485Z,8.27
2018-07-12T01:48:13.003Z,7.67
2018-07-12T01:50:40.453Z,8.23
2018-07-12T01:53:08.169Z,7.23
2018-07-12T01:55:35.441Z,7.57
2018-07-12T01:58:03.002Z,7.53
2018-07-12T02:00:30.348Z,7.67
2018-07-12T02:02:57.615Z,7.80
2018-07-12T02:05:24.889Z,7.07
2018-07-12T02:07:52.162Z,8.27
2018-07-12T02:10:19.437Z,6.47
2018-07-12T02:12:47.289Z,7.20
2018-07-12T02:15:14.585Z,6.87
2018-07-12T02:17:41.869Z,7.47
2018-07-12T02:20:09.547Z,7.50
2018-07-12T02:22:36.850Z,6.77
2018-07-12T02:25:04.122Z,8.83
2018-07-12T02:27:31.666Z,7.73
2018-07-12T02:29:59.590Z,6.80
2018-07-12T02:32:27.235Z,8.73
2018-07-12T02:34:54.516Z,8.30
2018-07-12T02:37:21.817Z,7.07
2018-07-12T02:39:49.132Z,8.43
2018-07-12T02:42:16.417Z,7.33
2018-07-12T02:44:43.749Z,6.90
2018-07-12T02:47:11.353Z,7.60
2018-07-12T02:49:38.622Z,7.60
2018-07-12T02:52:06.046Z,6.40
2018-07-12T02:54:33.694Z,7.27
2018-07-12T02:57:00.972Z,7.93
2018-07-12T02:59:28.802Z,8.43
2018-07-12T03:01:56.415Z,7.70
2018-07-12T03:04:23.691Z,7.50
2018-07-12T03:06:51.006Z,7.10
2018-07-12T03:09:18.445Z,8.23
2018-07-12T03:11:45.732Z,8.37
2018-07-12T03:14:13.034Z,7.23
2018-07-12T03:16:40.497Z,7.47
2018-07-12T03:19:07.771Z,8.30
2018-07-12T03:21:35.478Z,8.17
2018-07-12T03:24:02.750Z,7.10
2018-07-12T03:26:30.014Z,6.90
2018-07-12T03:28:57.317Z,8.97
2018-07-12T03:31:24.589Z,8.13
2018-07-12T03:33:51.862Z,7.83
2018-07-12T03:36:19.489Z,6.97
2018-07-12T03:38:47.233Z,7.03
2018-07-12T03:41:14.509Z,7.47
2018-07-12T03:43:41.789Z,6.63
2018-07-12T03:46:09.293Z,8.27
2018-07-12T03:48:36.565Z,7.27
2018-07-12T03:51:03.861Z,7.10
2018-07-12T03:53:32.287Z,7.10
2018-07-12T03:55:59.565Z,7.73
2018-07-12T03:58:26.860Z,8.57
2018-07-12T04:00:54.606Z,7.27
2018-07-12T04:03:21.893Z,6.87
2018-07-12T04:05:49.201Z,7.00
2018-07-12T04:08:16.798Z,7.70
2018-07-12T04:10:44.490Z,6.77
2018-07-12T04:13:11.809Z,7.97
2018-07-12T04:15:39.081Z,8.30
2018-07-12T04:18:06.348Z,8.07
2018-07-12T04:20:33.645Z,8.37
2018-07-12T04:23:00.913Z,6.57
2018-07-12T04:25:28.181Z,6.73
2018-07-12T04:27:56.017Z,7.03
2018-07-12T04:30:23.299Z,8.27
2018-07-12T04:32:50.572Z,7.67
2018-07-12T04:35:18.146Z,7.00
2018-07-12T04:37:45.439Z,7.47
2018-07-12T04:40:12.729Z,7.33
2018-07-12T04:42:40.510Z,6.80
2018-07-12T04:45:07.949Z,7.10
2018-07-12T04:47:35.221Z,8.13
2018-07-12T04:50:02.513Z,6.60
2018-07-12T04:52:29.999Z,6.33
2018-07-12T04:54:57.273Z,6.67
2018-07-12T04:57:24.579Z,7.17
2018-07-12T04:59:52.173Z,6.13
2018-07-12T05:02:20.091Z,6.57
2018-07-12T05:04:47.385Z,6.77
2018-07-12T05:07:14.656Z,6.63
2018-07-12T05:09:41.929Z,7.70
2018-07-12T05:12:09.229Z,6.63
2018-07-12T05:14:36.552Z,6.37
2018-07-12T05:17:03.952Z,5.73
2018-07-12T05:19:31.438Z,6.77
2018-07-12T05:21:58.754Z,7.40
2018-07-12T05:24:26.031Z,6.77
2018-07-12T05:26:53.844Z,6.53
2018-07-12T05:29:21.121Z,6.80
2018-07-12T05:31:48.400Z,6.27
2018-07-12T05:34:15.861Z,5.93
2018-07-12T05:36:52.611Z,5.40
2018-07-12T05:39:21.582Z,6.63
2018-07-12T05:41:50.926Z,5.53
2018-07-12T05:44:19.639Z,6.03
2018-07-12T05:46:48.842Z,6.33
2018-07-12T05:49:17.881Z,6.40
2018-07-12T05:51:47.253Z,5.20
2018-07-12T05:54:17.090Z,6.97
2018-07-12T05:56:45.712Z,7.80
2018-07-12T05:59:14.425Z,6.47
2018-07-12T06:01:54.751Z,6.87
2018-07-12T06:04:23.682Z,7.13
2018-07-12T06:06:52.529Z,6.13
2018-07-12T06:09:21.433Z,5.40
2018-07-12T06:11:49.899Z,4.30
2018-07-12T06:14:18.593Z,4.63
2018-07-12T06:16:47.601Z,6.60
2018-07-12T06:19:16.049Z,4.77
2018-07-12T06:21:44.661Z,6.47
2018-07-12T06:24:13.658Z,6.77
2018-07-12T06:26:42.899Z,5.63
2018-07-12T06:29:18.251Z,5.50
2018-07-12T06:31:47.067Z,6.53
2018-07-12T06:34:15.505Z,5.97
2018-07-12T06:36:44.337Z,6.90
2018-07-12T06:39:13.101Z,5.43
2018-07-12T06:41:42.590Z,5.13
2018-07-12T06:44:11.426Z,5.37
2018-07-12T06:46:40.276Z,7.67
2018-07-12T06:49:08.747Z,4.87
2018-07-12T06:51:37.258Z,6.27
2018-07-12T06:54:06.194Z,5.10
2018-07-12T06:56:34.843Z,5.20
2018-07-12T06:59:03.438Z,5.67
2018-07-12T07:01:31.880Z,7.37
2018-07-12T07:04:00.637Z,7.40
2018-07-12T07:06:29.742Z,5.93
2018-07-12T07:08:58.209Z,6.27
2018-07-12T07:11:27.384Z,5.40
2018-07-12T07:13:56.218Z,6.07
2018-07-12T07:16:24.677Z,5.93
2018-07-12T07:18:53.306Z,5.50
2018-07-12T07:21:22.213Z,4.97
2018-07-12T07:23:50.726Z,5.43
2018-07-12T07:26:19.259Z,6.40
2018-07-12T07:28:48.273Z,5.67
2018-07-12T07:31:16.776Z,6.40
2018-07-12T07:33:45.425Z,5.50
2018-07-12T07:36:14.041Z,5.08
2018-07-12T07:38:42.514Z,4.35
2018-07-12T07:41:11.453Z,4.53
2018-07-12T07:43:40.099Z,6.05
2018-07-12T07:46:08.849Z,4.47
2018-07-12T07:48:37.312Z,5.55
2018-07-12T07:51:06.235Z,6.90
2018-07-12T07:53:34.909Z,4.47
2018-07-12T07:56:03.413Z,4.40
2018-07-12T07:58:32.273Z,4.90
2018-07-12T08:01:00.729Z,4.70
2018-07-12T08:03:29.764Z,5.55
2018-07-12T08:05:58.571Z,5.37
2018-07-12T08:08:27.162Z,4.55
2018-07-12T08:10:56.073Z,8.50
2018-07-12T08:13:24.933Z,4.30
2018-07-12T08:15:53.371Z,7.17
2018-07-12T08:18:22.130Z,4.10
2018-07-12T08:20:51.065Z,4.92
2018-07-12T08:23:19.530Z,4.40
2018-07-12T08:25:48.101Z,4.80
2018-07-12T08:28:26.712Z,4.45
2018-07-12T08:30:55.678Z,6.37
2018-07-12T08:33:25.015Z,7.58
2018-07-12T08:35:54.026Z,7.28
2018-07-12T08:38:22.508Z,6.00
2018-07-12T08:40:51.037Z,4.28
2018-07-12T08:43:19.705Z,5.55
2018-07-12T08:45:48.402Z,6.92
2018-07-12T08:48:17.070Z,8.90
2018-07-12T08:50:45.814Z,4.40
2018-07-12T08:53:14.812Z,5.65
2018-07-12T08:55:43.616Z,4.22
2018-07-12T08:58:13.538Z,5.60
2018-07-12T09:00:42.542Z,6.28
2018-07-12T09:03:11.061Z,3.87
2018-07-12T09:05:39.921Z,4.97
2018-07-12T09:08:08.358Z,4.58
2018-07-12T09:10:37.501Z,5.90
2018-07-12T09:13:06.269Z,4.15
2018-07-12T09:15:34.775Z,4.30
2018-07-12T09:18:03.402Z,3.98
2018-07-12T09:20:32.005Z,6.65
2018-07-12T09:23:00.764Z,6.90
2018-07-12T09:25:29.491Z,3.85
2018-07-12T09:27:59.081Z,3.95
2018-07-12T09:30:27.625Z,5.45
2018-07-12T09:32:56.469Z,6.08
2018-07-12T09:35:25.576Z,4.00
2018-07-12T09:37:54.145Z,6.12
2018-07-12T09:40:22.841Z,4.08
2018-07-12T09:42:51.762Z,3.83
2018-07-12T09:45:20.288Z,3.67
2018-07-12T09:47:48.890Z,3.72
2018-07-12T09:50:18.083Z,6.67
2018-07-12T09:52:46.555Z,4.35
2018-07-12T09:55:14.997Z,4.90
2018-07-12T09:57:54.881Z,4.28
2018-07-12T10:00:28.882Z,4.17
2018-07-12T10:04:00.145Z,6.78
2018-07-12T10:06:32.942Z,4.42
2018-07-12T10:09:06.763Z,7.67
2018-07-12T10:11:41.185Z,3.75
2018-07-12T10:14:15.309Z,4.33
2018-07-12T10:16:45.101Z,4.03
2018-07-12T10:19:13.866Z,3.85
2018-07-12T10:21:42.346Z,3.42
2018-07-12T10:24:11.113Z,3.52
2018-07-12T10:26:39.926Z,4.25
2018-07-12T10:29:08.739Z,4.55
2018-07-12T10:31:37.561Z,5.70
2018-07-12T10:34:06.385Z,4.10
2018-07-12T10:36:35.174Z,5.47
2018-07-12T10:39:04.201Z,3.58
2018-07-12T10:41:32.944Z,4.65
2018-07-12T10:44:01.442Z,3.62
2018-07-12T10:46:30.601Z,3.92
2018-07-12T10:48:59.330Z,7.10
2018-07-12T10:51:28.047Z,3.42
2018-07-12T10:53:57.254Z,4.55
2018-07-12T10:56:25.685Z,5.00
2018-07-12T10:58:54.270Z,4.47
2018-07-12T11:01:23.634Z,6.12
2018-07-12T11:03:52.263Z,4.10
2018-07-12T11:06:20.927Z,5.08
2018-07-12T11:08:49.913Z,6.80
2018-07-12T11:11:18.363Z,11.78
2018-07-12T11:13:49.770Z,5.15
2018-07-12T11:16:18.729Z,5.47
2018-07-12T11:18:47.193Z,4.42
2018-07-12T11:21:15.963Z,4.50
2018-07-12T11:23:44.920Z,4.55
2018-07-12T11:26:13.862Z,3.30
2018-07-12T11:28:42.742Z,6.05
2018-07-12T11:31:12.634Z,3.77
2018-07-12T11:33:43.650Z,5.50
2018-07-12T11:36:12.613Z,3.52
2018-07-12T11:38:42.689Z,3.02
2018-07-12T11:41:11.726Z,2.70
2018-07-12T11:43:41.016Z,3.22
2018-07-12T11:46:10.722Z,3.95
2018-07-12T11:48:40.812Z,3.05
2018-07-12T11:51:09.601Z,5.28
2018-07-12T11:53:38.225Z,3.70
2018-07-12T11:56:07.213Z,3.35
2018-07-12T11:58:35.665Z,4.97
2018-07-12T12:01:04.702Z,5.53
2018-07-12T12:03:33.653Z,2.80
2018-07-12T12:06:02.621Z,4.40
2018-07-12T12:08:31.557Z,2.58
2018-07-12T12:11:00.085Z,3.52
2018-07-12T12:13:28.769Z,3.22
2018-07-12T12:15:57.621Z,3.80
2018-07-12T12:18:26.109Z,3.80
2018-07-12T12:20:54.795Z,4.37
2018-07-12T12:23:23.677Z,2.58
2018-07-12T12:25:52.141Z,3.50
2018-07-12T12:28:20.583Z,3.42
2018-07-12T12:30:49.717Z,4.55
2018-07-12T12:33:18.176Z,4.12
2018-07-12T12:35:46.667Z,3.37
2018-07-12T12:38:16.190Z,4.87
2018-07-12T12:40:44.657Z,3.17
2018-07-12T12:43:13.109Z,3.72
2018-07-12T12:45:42.857Z,2.67
2018-07-12T12:48:11.623Z,2.80
2018-07-12T12:50:40.457Z,3.35
2018-07-12T12:53:09.430Z,3.70
2018-07-12T12:55:37.900Z,3.37
2018-07-12T12:58:06.393Z,2.90
2018-07-12T13:00:35.597Z,5.12
2018-07-12T13:03:04.128Z,3.02
2018-07-12T13:05:32.579Z,4.03
2018-07-12T13:08:01.559Z,4.58
2018-07-12T13:10:30.044Z,4.20
2018-07-12T13:12:58.537Z,4.25
2018-07-12T13:15:27.617Z,5.40
2018-07-12T13:17:56.425Z,2.75
2018-07-12T13:20:24.866Z,2.83
2018-07-12T13:22:53.654Z,5.42
2018-07-12T13:25:22.156Z,3.40
2018-07-12T13:27:51.007Z,2.58
2018-07-12T13:30:20.403Z,4.10
2018-07-12T13:32:48.877Z,2.60
2018-07-12T13:35:17.518Z,2.90
2018-07-12T13:37:46.190Z,2.90
2018-07-12T13:40:15.270Z,2.65
2018-07-12T13:42:43.733Z,3.80
2018-07-12T13:45:12.287Z,2.67
2018-07-12T13:47:41.013Z,2.85
2018-07-12T13:50:09.472Z,2.37
2018-07-12T13:52:38.451Z,4.62
2018-07-12T13:55:07.095Z,5.83
2018-07-12T13:57:36.013Z,4.17
2018-07-12T14:00:05.165Z,2.72
2018-07-12T14:02:33.701Z,2.95
2018-07-12T14:05:02.374Z,4.45
2018-07-12T14:07:30.805Z,2.42
2018-07-12T14:09:59.285Z,5.17
2018-07-12T14:12:27.715Z,5.10
2018-07-12T14:14:56.658Z,2.85
2018-07-12T14:17:25.127Z,2.80
2018-07-12T14:19:53.578Z,3.08
2018-07-12T14:22:22.403Z,7.35
2018-07-12T14:24:50.892Z,2.70
2018-07-12T14:27:19.334Z,3.83
2018-07-12T14:29:48.178Z,4.15
2018-07-12T14:32:17.025Z,2.50
2018-07-12T14:34:45.703Z,3.22
2018-07-12T14:37:14.149Z,3.37
2018-07-12T14:39:42.925Z,3.70
2018-07-12T14:42:11.541Z,3.08
2018-07-12T14:44:40.001Z,2.77
2018-07-12T14:47:09.021Z,2.85
2018-07-12T14:49:37.465Z,2.80
2018-07-12T14:52:06.632Z,3.55
2018-07-12T14:54:35.934Z,2.72
2018-07-12T14:57:04.361Z,4.22
2018-07-12T14:59:32.999Z,4.20
2018-07-12T15:02:01.850Z,4.30
2018-07-12T15:04:30.317Z,2.83
2018-07-12T15:06:59.056Z,2.87
2018-07-12T15:09:28.135Z,3.75
2018-07-12T15:11:56.597Z,3.45
2018-07-12T15:14:25.065Z,3.90
2018-07-12T15:16:53.663Z,2.95
2018-07-12T15:19:22.132Z,4.58
2018-07-12T15:21:50.567Z,2.85
2018-07-12T15:24:19.060Z,4.58
2018-07-12T15:26:47.510Z,3.85
2018-07-12T15:29:16.674Z,3.20
2018-07-12T15:31:45.141Z,5.22
2018-07-12T15:34:13.875Z,4.08
2018-07-12T15:36:42.669Z,4.15
2018-07-12T15:39:11.122Z,4.15
2018-07-12T15:41:40.095Z,4.10
2018-07-12T15:44:09.387Z,5.90
2018-07-12T15:46:37.853Z,3.75
2018-07-12T15:49:06.526Z,4.35
2018-07-12T15:51:35.482Z,3.60
2018-07-12T15:54:04.608Z,4.55
2018-07-12T15:56:33.338Z,3.80
2018-07-12T15:59:02.071Z,4.67
2018-07-12T16:01:30.609Z,4.58
2018-07-12T16:03:59.039Z,4.30
2018-07-12T16:06:27.813Z,4.87
2018-07-12T16:08:56.697Z,7.92
2018-07-12T16:11:25.163Z,5.40
2018-07-12T16:13:53.873Z,5.28
2018-07-12T16:16:22.937Z,4.12
2018-07-12T16:18:51.377Z,4.10
2018-07-12T16:21:21.579Z,3.75
2018-07-12T16:23:50.646Z,4.50
2018-07-12T16:26:19.533Z,4.08
2018-07-12T16:28:48.232Z,6.87
2018-07-12T16:31:16.797Z,5.40
2018-07-12T16:33:45.830Z,5.03
2018-07-12T16:36:14.500Z,4.70
2018-07-12T16:38:43.010Z,4.67
2018-07-12T16:41:14.885Z,4.62
2018-07-12T16:43:43.459Z,6.58
2018-07-12T16:46:12.347Z,4.03
2018-07-12T16:48:41.095Z,5.35
2018-07-12T16:51:09.653Z,4.50
2018-07-12T16:53:38.331Z,4.65
2018-07-12T16:56:06.821Z,9.53
2018-07-12T16:58:36.365Z,4.65
2018-07-12T17:01:04.881Z,6.42
2018-07-12T17:03:33.568Z,9.75
2018-07-12T17:06:02.030Z,5.72
2018-07-12T17:08:30.481Z,4.97
2018-07-12T17:10:58.921Z,4.22
2018-07-12T17:13:27.565Z,5.10
2018-07-12T17:15:56.385Z,5.78
2018-07-12T17:18:24.825Z,4.22
2018-07-12T17:20:53.457Z,5.30
2018-07-12T17:23:22.454Z,3.77
2018-07-12T17:25:50.907Z,4.67
2018-07-12T17:28:19.772Z,5.30
2018-07-12T17:30:48.537Z,4.83
2018-07-12T17:33:17.162Z,5.15
2018-07-12T17:35:45.647Z,4.30
2018-07-12T17:38:14.090Z,6.87
2018-07-12T17:40:44.797Z,5.22
2018-07-12T17:43:13.445Z,7.05
2018-07-12T17:45:41.926Z,5.72
2018-07-12T17:48:11.557Z,4.62
2018-07-12T17:50:41.065Z,4.62
2018-07-12T17:53:09.533Z,16.73
2018-07-12T17:55:38.197Z,4.80
2018-07-12T17:58:06.897Z,4.70
2018-07-12T18:00:35.588Z,4.72
2018-07-12T18:03:04.277Z,7.70
2018-07-12T18:05:33.236Z,4.65
2018-07-12T18:08:01.705Z,4.97
2018-07-12T18:10:30.185Z,5.40
2018-07-12T18:12:59.105Z,5.50
2018-07-12T18:15:27.586Z,5.57
2018-07-12T18:17:56.057Z,9.38
2018-07-12T18:20:24.979Z,6.83
2018-07-12T18:22:53.653Z,5.20
2018-07-12T18:25:22.125Z,5.03
2018-07-12T18:27:50.753Z,6.83
2018-07-12T18:30:19.393Z,5.60
2018-07-12T18:32:47.853Z,5.60
2018-07-12T18:35:16.681Z,6.87
2018-07-12T18:37:45.449Z,5.43
2018-07-12T18:40:14.422Z,6.13
2018-07-12T18:42:43.441Z,4.80
2018-07-12T18:45:11.961Z,5.03
2018-07-12T18:47:40.856Z,8.27
2018-07-12T18:50:09.539Z,8.30
2018-07-12T18:52:38.003Z,5.83
2018-07-12T18:55:07.153Z,5.70
2018-07-12T18:57:36.034Z,5.93
2018-07-12T19:00:04.990Z,5.77
2018-07-12T19:02:34.388Z,5.40
2018-07-12T19:05:02.838Z,5.90
2018-07-12T19:07:31.286Z,5.50
2018-07-12T19:10:00.173Z,6.00
2018-07-12T19:12:29.077Z,6.00
2018-07-12T19:14:57.600Z,6.60
2018-07-12T19:17:26.338Z,8.37
2018-07-12T19:19:55.127Z,10.40
2018-07-12T19:22:23.577Z,8.03
2018-07-12T19:24:52.279Z,9.77
2018-07-12T19:27:21.141Z,6.80
2018-07-12T19:29:49.693Z,6.77
2018-07-12T19:32:18.130Z,5.70
2018-07-12T19:34:47.543Z,6.23
2018-07-12T19:37:16.003Z,6.80
2018-07-12T19:39:44.445Z,7.80
2018-07-12T19:42:13.305Z,8.13
2018-07-12T19:44:41.749Z,6.73
2018-07-12T19:47:10.665Z,8.10
2018-07-12T19:49:39.986Z,7.57
2018-07-12T19:52:08.833Z,7.43
2018-07-12T19:54:37.304Z,7.87
2018-07-12T19:57:06.147Z,6.90
2018-07-12T19:59:34.598Z,8.50
2018-07-12T20:02:03.053Z,8.73
2018-07-12T20:04:31.729Z,7.40
2018-07-12T20:07:00.181Z,7.93
2018-07-12T20:09:28.689Z,7.50
2018-07-12T20:11:57.529Z,8.00
2018-07-12T20:14:26.037Z,7.97
2018-07-12T20:16:54.484Z,8.43
2018-07-12T20:19:22.954Z,8.77
2018-07-12T20:21:51.905Z,9.87
2018-07-12T20:24:20.443Z,8.47
2018-07-12T20:26:49.335Z,8.67
2018-07-12T20:29:18.138Z,8.20
2018-07-12T20:31:46.569Z,9.87
2018-07-12T20:34:15.079Z,8.83
2018-07-12T20:36:43.862Z,10.77
2018-07-12T20:39:12.989Z,9.97
2018-07-12T20:41:41.806Z,9.87
2018-07-12T20:44:10.535Z,9.87
2018-07-12T20:46:38.980Z,10.13
2018-07-12T20:49:07.463Z,9.67
2018-07-12T20:51:36.284Z,9.23
2018-07-12T20:54:05.301Z,9.27
2018-07-12T20:56:34.180Z,10.00
2018-07-12T20:59:02.930Z,9.13
2018-07-12T21:01:31.709Z,9.90
2018-07-12T21:04:00.170Z,9.60
2018-07-12T21:06:29.181Z,9.83
2018-07-12T21:08:57.988Z,9.37
2018-07-12T21:11:26.585Z,11.23
2018-07-12T21:13:55.222Z,11.37
2018-07-12T21:16:24.045Z,10.23
2018-07-12T21:18:52.759Z,10.73
2018-07-12T21:21:21.451Z,9.30
2018-07-12T21:23:50.636Z,10.40
2018-07-12T21:26:19.097Z,9.60
2018-07-12T21:28:47.547Z,10.73
2018-07-12T21:31:15.986Z,10.57
2018-07-12T21:33:45.054Z,8.93
2018-07-12T21:36:13.856Z,9.63
2018-07-12T21:38:42.550Z,10.37
2018-07-12T21:41:11.450Z,10.10
2018-07-12T21:43:40.200Z,10.70
2018-07-12T21:46:08.929Z,10.27
2018-07-12T21:48:37.801Z,10.67
2018-07-12T21:51:06.597Z,11.40
2018-07-12T21:53:35.569Z,10.93
2018-07-12T21:56:04.791Z,10.93
2018-07-12T21:58:33.249Z,10.67
2018-07-12T22:01:01.978Z,11.07
2018-07-12T22:03:30.817Z,11.03
2018-07-12T22:05:59.261Z,10.90
2018-07-12T22:08:29.047Z,11.70
2018-07-12T22:11:00.128Z,10.47
2018-07-12T22:13:29.627Z,11.57
2018-07-12T22:15:58.158Z,11.53
2018-07-12T22:18:26.933Z,10.50
2018-07-12T22:20:55.405Z,10.83
2018-07-12T22:23:24.134Z,12.87
2018-07-12T22:25:53.061Z,12.07
2018-07-12T22:28:21.795Z,11.43
2018-07-12T22:30:50.457Z,11.70
2018-07-12T22:33:19.065Z,12.67
2018-07-12T22:35:47.812Z,11.47
2018-07-12T22:38:16.243Z,11.07
2018-07-12T22:40:44.745Z,11.00
2018-07-12T22:43:13.568Z,12.40
2018-07-12T22:45:42.019Z,11.47
2018-07-12T22:48:11.488Z,11.63
2018-07-12T22:50:40.245Z,11.43
2018-07-12T22:53:08.707Z,12.50
2018-07-12T22:55:37.509Z,11.53
2018-07-12T22:58:06.344Z,13.33
2018-07-12T23:00:34.996Z,19.47
2018-07-12T23:03:03.469Z,13.00
2018-07-12T23:05:31.930Z,12.87
2018-07-12T23:08:00.727Z,14.33
2018-07-12T23:10:29.910Z,12.07
2018-07-12T23:12:58.357Z,11.27
2018-07-12T23:15:28.089Z,11.77
2018-07-12T23:18:03.692Z,14.60
2018-07-12T23:20:32.214Z,13.07
2018-07-12T23:23:01.033Z,11.77
2018-07-12T23:25:29.757Z,13.53
2018-07-12T23:27:58.181Z,13.80
2018-07-12T23:30:26.906Z,15.07
2018-07-12T23:32:55.765Z,11.80
2018-07-12T23:35:24.210Z,17.13
2018-07-12T23:37:53.321Z,12.13
2018-07-12T23:40:22.137Z,12.37
2018-07-12T23:42:50.602Z,12.73
2018-07-12T23:45:19.046Z,12.20
2018-07-12T23:47:47.914Z,13.10
2018-07-12T23:50:16.684Z,12.07
2018-07-12T23:52:45.141Z,11.93
2018-07-12T23:55:14.270Z,13.37
2018-07-12T23:57:43.360Z,11.67
