createdAt,value
2023-09-28T00:01:31.394Z,100.00
2023-09-28T00:03:58.231Z,100.00
2023-09-28T00:06:25.200Z,100.00
2023-09-28T00:08:55.854Z,100.00
2023-09-28T00:11:22.297Z,100.00
2023-09-28T00:13:48.929Z,100.00
2023-09-28T00:16:15.649Z,100.00
2023-09-28T00:18:42.127Z,100.00
2023-09-28T00:21:08.624Z,100.00
2023-09-28T00:23:35.272Z,100.00
2023-09-28T00:26:01.789Z,100.00
2023-09-28T00:28:28.464Z,100.00
2023-09-28T00:30:55.091Z,100.00
2023-09-28T00:33:21.697Z,100.00
2023-09-28T00:35:48.512Z,100.00
2023-09-28T00:38:14.979Z,100.00
2023-09-28T00:40:41.957Z,100.00
2023-09-28T00:43:08.585Z,100.00
2023-09-28T00:45:35.380Z,100.00
2023-09-28T00:48:03.952Z,100.00
2023-09-28T00:50:31.331Z,100.00
2023-09-28T00:53:03.988Z,100.00
2023-09-28T00:55:31.249Z,100.00
2023-09-28T00:58:00.651Z,100.00
2023-09-28T01:00:28.059Z,100.00
2023-09-28T01:02:56.278Z,100.00
2023-09-28T01:05:28.139Z,100.00
2023-09-28T01:07:55.016Z,100.00
2023-09-28T01:10:21.316Z,100.00
2023-09-28T01:12:47.881Z,100.00
2023-09-28T01:15:14.696Z,100.00
2023-09-28T01:17:42.154Z,100.00
2023-09-28T01:20:09.610Z,100.00
2023-09-28T01:22:36.324Z,100.00
2023-09-28T01:25:04.725Z,100.00
2023-09-28T01:27:31.507Z,100.00
2023-09-28T01:29:58.175Z,100.00
2023-09-28T01:32:24.666Z,100.00
2023-09-28T01:34:51.469Z,100.00
2023-09-28T01:37:22.621Z,100.00
2023-09-28T01:39:49.500Z,100.00
2023-09-28T01:42:15.925Z,100.00
2023-09-28T01:44:43.227Z,100.00
2023-09-28T01:47:09.984Z,100.00
2023-09-28T01:49:36.525Z,100.00
2023-09-28T01:52:03.105Z,100.00
2023-09-28T01:54:29.589Z,100.00
2023-09-28T01:56:56.216Z,100.00
2023-09-28T01:59:23.005Z,100.00
2023-09-28T02:01:49.626Z,100.00
2023-09-28T02:04:16.541Z,100.00
2023-09-28T02:06:43.311Z,100.00
2023-09-28T02:09:10.268Z,100.00
2023-09-28T02:11:36.957Z,100.00
2023-09-28T02:14:04.172Z,100.00
2023-09-28T02:16:30.841Z,100.00
2023-09-28T02:18:57.465Z,100.00
2023-09-28T02:21:24.284Z,100.00
2023-09-28T02:23:51.239Z,100.00
2023-09-28T02:26:17.724Z,100.00
2023-09-28T02:28:44.336Z,100.00
2023-09-28T02:31:11.121Z,100.00
2023-09-28T02:33:38.005Z,100.00
2023-09-28T02:36:24.951Z,100.00
2023-09-28T02:38:51.549Z,100.00
2023-09-28T02:41:19.683Z,100.00
2023-09-28T02:43:46.281Z,100.00
2023-09-28T02:46:13.842Z,100.00
2023-09-28T02:48:41.676Z,100.00
2023-09-28T02:51:08.311Z,100.00
2023-09-28T02:53:35.015Z,100.00
2023-09-28T02:56:02.354Z,100.00
2023-09-28T02:58:28.978Z,100.00
2023-09-28T03:00:55.908Z,100.00
2023-09-28T03:03:23.474Z,100.00
2023-09-28T03:05:50.007Z,100.00
2023-09-28T03:08:16.867Z,100.00
2023-09-28T03:10:43.926Z,100.00
2023-09-28T03:13:11.317Z,100.00
2023-09-28T03:15:39.182Z,100.00
2023-09-28T03:18:07.069Z,100.00
2023-09-28T03:20:33.777Z,100.00
2023-09-28T03:23:00.655Z,100.00
2023-09-28T03:25:27.266Z,100.00
2023-09-28T03:27:55.833Z,100.00
2023-09-28T03:30:24.416Z,100.00
2023-09-28T03:32:51.684Z,100.00
2023-09-28T03:35:20.389Z,100.00
2023-09-28T03:37:48.202Z,100.00
2023-09-28T03:40:18.306Z,100.00
2023-09-28T03:42:47.260Z,100.00
2023-09-28T03:45:16.257Z,100.00
2023-09-28T03:47:45.053Z,100.00
2023-09-28T03:50:13.454Z,100.00
2023-09-28T03:52:41.706Z,100.00
2023-09-28T03:55:13.349Z,100.00
2023-09-28T03:57:40.657Z,100.00
2023-09-28T04:00:08.301Z,100.00
2023-09-28T04:02:34.819Z,100.00
2023-09-28T04:05:01.496Z,100.00
2023-09-28T04:07:28.266Z,100.00
2023-09-28T04:09:54.718Z,100.00
2023-09-28T04:12:21.214Z,100.00
2023-09-28T04:14:47.673Z,100.00
2023-09-28T04:17:17.046Z,100.00
2023-09-28T04:19:43.868Z,100.00
2023-09-28T04:22:10.388Z,100.00
2023-09-28T04:24:37.097Z,100.00
2023-09-28T04:27:03.814Z,100.00
2023-09-28T04:29:30.321Z,100.00
2023-09-28T04:31:57.080Z,100.00
2023-09-28T04:34:23.539Z,100.00
2023-09-28T04:36:50.204Z,100.00
2023-09-28T04:39:19.309Z,100.00
2023-09-28T04:41:45.853Z,100.00
2023-09-28T04:44:12.350Z,100.00
2023-09-28T04:46:38.845Z,100.00
2023-09-28T04:49:05.365Z,100.00
2023-09-28T04:51:31.821Z,100.00
2023-09-28T04:53:58.312Z,100.00
2023-09-28T04:56:24.739Z,100.00
2023-09-28T04:58:51.245Z,100.00
2023-09-28T05:01:18.955Z,100.00
2023-09-28T05:03:45.532Z,100.00
2023-09-28T05:06:12.008Z,100.00
2023-09-28T05:08:38.935Z,100.00
2023-09-28T05:11:05.366Z,100.00
2023-09-28T05:13:32.044Z,100.00
2023-09-28T05:15:59.021Z,100.00
2023-09-28T05:18:25.390Z,100.00
2023-09-28T05:20:51.879Z,100.00
2023-09-28T05:23:18.448Z,100.00
2023-09-28T05:25:44.890Z,100.00
2023-09-28T05:28:16.693Z,100.00
2023-09-28T05:30:44.338Z,100.00
2023-09-28T05:33:11.167Z,100.00
2023-09-28T05:35:37.650Z,100.00
2023-09-28T05:38:04.572Z,100.00
2023-09-28T05:40:31.269Z,100.00
2023-09-28T05:42:57.725Z,100.00
2023-09-28T05:45:24.153Z,100.00
2023-09-28T05:47:50.606Z,100.00
2023-09-28T05:50:17.236Z,100.00
2023-09-28T05:52:43.702Z,100.00
2023-09-28T05:55:10.347Z,100.00
2023-09-28T05:57:36.788Z,100.00
2023-09-28T06:00:04.017Z,100.00
2023-09-28T06:02:30.594Z,100.00
2023-09-28T06:04:57.135Z,100.00
2023-09-28T06:07:23.627Z,100.00
2023-09-28T06:09:50.055Z,100.00
2023-09-28T06:12:16.491Z,100.00
2023-09-28T06:14:42.948Z,100.00
2023-09-28T06:17:09.420Z,100.00
2023-09-28T06:19:43.885Z,100.00
2023-09-28T06:22:22.301Z,100.00
2023-09-28T06:24:48.668Z,100.00
2023-09-28T06:27:15.062Z,100.00
2023-09-28T06:29:43.298Z,100.00
2023-09-28T06:32:09.765Z,100.00
2023-09-28T06:34:36.273Z,100.00
2023-09-28T06:37:02.782Z,100.00
2023-09-28T06:39:30.726Z,100.00
2023-09-28T06:42:05.573Z,100.00
2023-09-28T06:44:41.078Z,100.00
2023-09-28T06:47:07.524Z,100.00
2023-09-28T06:49:34.011Z,100.00
2023-09-28T06:52:00.428Z,100.00
2023-09-28T06:54:26.848Z,100.00
2023-09-28T06:56:53.406Z,100.00
2023-09-28T06:59:20.210Z,100.00
2023-09-28T07:01:46.934Z,100.00
2023-09-28T07:04:14.072Z,100.00
2023-09-28T07:06:40.782Z,100.00
2023-09-28T07:09:07.495Z,100.00
2023-09-28T07:11:33.941Z,100.00
2023-09-28T07:14:00.356Z,100.00
2023-09-28T07:16:26.829Z,100.00
2023-09-28T07:18:53.607Z,100.00
2023-09-28T07:21:20.164Z,100.00
2023-09-28T07:23:46.671Z,100.00
2023-09-28T07:26:14.752Z,100.00
2023-09-28T07:28:41.240Z,100.00
2023-09-28T07:31:07.789Z,100.00
2023-09-28T07:33:34.403Z,100.00
2023-09-28T07:36:01.034Z,100.00
2023-09-28T07:38:27.498Z,100.00
2023-09-28T07:40:54.079Z,100.00
2023-09-28T07:43:20.830Z,100.00
2023-09-28T07:45:47.300Z,100.00
2023-09-28T07:48:13.753Z,100.00
2023-09-28T07:50:40.232Z,100.00
2023-09-28T07:53:06.794Z,100.00
2023-09-28T07:55:33.359Z,100.00
2023-09-28T07:58:08.647Z,100.00
2023-09-28T08:00:46.447Z,99.73
2023-09-28T08:03:13.652Z,99.30
2023-09-28T08:05:40.285Z,99.15
2023-09-28T08:08:15.018Z,98.33
2023-09-28T08:10:44.234Z,98.83
2023-09-28T08:13:13.586Z,99.18
2023-09-28T08:15:40.372Z,96.53
2023-09-28T08:18:07.035Z,96.05
2023-09-28T08:20:33.436Z,96.23
2023-09-28T08:23:00.083Z,95.95
2023-09-28T08:25:26.530Z,94.64
2023-09-28T08:27:53.007Z,94.00
2023-09-28T08:30:19.744Z,92.21
2023-09-28T08:32:46.417Z,92.67
2023-09-28T08:35:13.658Z,92.04
2023-09-28T08:37:40.977Z,92.07
2023-09-28T08:40:08.511Z,91.18
2023-09-28T08:42:39.464Z,91.77
2023-09-28T08:45:06.934Z,90.02
2023-09-28T08:47:36.121Z,90.22
2023-09-28T08:50:03.665Z,88.45
2023-09-28T08:52:30.240Z,87.23
2023-09-28T08:54:57.651Z,87.25
2023-09-28T08:57:25.001Z,87.23
2023-09-28T08:59:53.295Z,87.47
2023-09-28T09:02:19.923Z,84.05
2023-09-28T09:04:46.426Z,84.39
2023-09-28T09:07:13.113Z,82.60
2023-09-28T09:09:40.718Z,82.66
2023-09-28T09:12:10.548Z,80.82
2023-09-28T09:14:37.174Z,81.35
2023-09-28T09:17:09.688Z,81.86
2023-09-28T09:19:37.594Z,82.59
2023-09-28T09:22:04.540Z,81.71
2023-09-28T09:24:31.330Z,80.32
2023-09-28T09:26:57.932Z,79.19
2023-09-28T09:29:24.580Z,77.84
2023-09-28T09:31:52.184Z,78.58
2023-09-28T09:34:22.661Z,78.25
2023-09-28T09:36:59.624Z,77.68
2023-09-28T09:39:27.900Z,75.87
2023-09-28T09:41:55.600Z,77.24
2023-09-28T09:44:23.604Z,76.33
2023-09-28T09:46:52.086Z,76.83
2023-09-28T09:49:18.582Z,74.71
2023-09-28T09:51:47.123Z,74.51
2023-09-28T09:54:15.025Z,75.16
2023-09-28T09:56:48.891Z,74.12
2023-09-28T09:59:17.915Z,73.32
2023-09-28T10:01:45.994Z,72.68
2023-09-28T10:04:14.027Z,72.93
2023-09-28T10:06:44.901Z,70.81
2023-09-28T10:09:11.578Z,72.92
2023-09-28T10:11:38.884Z,71.36
2023-09-28T10:14:06.762Z,70.38
2023-09-28T10:16:34.951Z,69.74
2023-09-28T10:19:03.547Z,69.24
2023-09-28T10:21:37.095Z,68.41
2023-09-28T10:24:10.680Z,66.52
2023-09-28T10:26:37.519Z,65.51
2023-09-28T10:29:09.676Z,66.75
2023-09-28T10:31:56.115Z,66.72
2023-09-28T10:34:26.866Z,62.79
2023-09-28T10:37:09.293Z,64.25
2023-09-28T10:39:39.253Z,64.29
2023-09-28T10:42:21.355Z,62.41
2023-09-28T10:44:50.376Z,61.01
2023-09-28T10:47:19.379Z,62.36
2023-09-28T10:49:46.027Z,60.44
2023-09-28T10:52:12.493Z,61.00
2023-09-28T10:54:39.640Z,62.18
2023-09-28T10:57:06.865Z,59.38
2023-09-28T10:59:33.336Z,58.79
2023-09-28T11:02:01.657Z,59.01
2023-09-28T11:04:43.422Z,59.42
2023-09-28T11:07:14.982Z,59.40
2023-09-28T11:09:41.674Z,57.33
2023-09-28T11:12:09.843Z,57.36
2023-09-28T11:14:36.573Z,55.33
2023-09-28T11:17:03.769Z,55.90
2023-09-28T11:19:30.329Z,55.59
2023-09-28T11:21:57.077Z,52.32
2023-09-28T11:24:23.532Z,54.15
2023-09-28T11:26:50.105Z,55.11
2023-09-28T11:29:17.169Z,55.25
2023-09-28T11:31:52.929Z,52.65
2023-09-28T11:34:39.331Z,53.19
2023-09-28T11:37:11.064Z,52.02
2023-09-28T11:39:39.492Z,50.84
2023-09-28T11:42:07.227Z,52.97
2023-09-28T11:44:33.993Z,50.30
2023-09-28T11:47:00.612Z,50.06
2023-09-28T11:49:27.205Z,51.00
2023-09-28T11:51:54.986Z,49.26
2023-09-28T11:54:25.164Z,49.96
2023-09-28T11:56:52.830Z,48.94
2023-09-28T11:59:21.347Z,49.59
2023-09-28T12:01:48.681Z,48.08
2023-09-28T12:04:17.056Z,46.37
2023-09-28T12:06:43.528Z,47.20
2023-09-28T12:09:09.932Z,48.16
2023-09-28T12:11:38.007Z,48.83
2023-09-28T12:14:04.929Z,47.92
2023-09-28T12:16:31.434Z,46.02
2023-09-28T12:18:58.872Z,49.61
2023-09-28T12:21:25.384Z,48.93
2023-09-28T12:23:51.914Z,47.17
2023-09-28T12:26:18.455Z,48.07
2023-09-28T12:28:44.990Z,46.79
2023-09-28T12:31:11.534Z,48.47
2023-09-28T12:33:38.192Z,48.13
2023-09-28T12:36:06.485Z,49.02
2023-09-28T12:38:33.327Z,49.14
2023-09-28T12:40:59.898Z,50.59
2023-09-28T12:43:26.347Z,49.14
2023-09-28T12:45:52.984Z,48.79
2023-09-28T12:48:19.806Z,46.94
2023-09-28T12:50:46.742Z,49.04
2023-09-28T12:53:13.437Z,50.56
2023-09-28T12:55:40.036Z,49.27
2023-09-28T12:58:06.621Z,49.81
2023-09-28T13:00:33.123Z,48.19
2023-09-28T13:03:00.358Z,49.30
2023-09-28T13:05:27.065Z,48.21
2023-09-28T13:07:53.569Z,48.80
2023-09-28T13:10:20.107Z,49.94
2023-09-28T13:12:46.497Z,49.96
2023-09-28T13:15:12.980Z,47.83
2023-09-28T13:17:39.451Z,49.16
2023-09-28T13:20:07.063Z,46.32
2023-09-28T13:22:37.679Z,46.38
2023-09-28T13:25:05.412Z,46.48
2023-09-28T13:27:32.124Z,46.80
2023-09-28T13:29:59.081Z,45.07
2023-09-28T13:32:25.632Z,45.29
2023-09-28T13:34:52.119Z,49.75
2023-09-28T13:37:18.618Z,49.17
2023-09-28T13:39:45.294Z,46.71
2023-09-28T13:42:12.170Z,46.06
2023-09-28T13:44:38.743Z,47.64
2023-09-28T13:47:06.236Z,46.41
2023-09-28T13:49:32.931Z,47.07
2023-09-28T13:51:59.505Z,46.29
2023-09-28T13:54:27.136Z,46.35
2023-09-28T13:56:55.539Z,48.02
2023-09-28T13:59:22.459Z,46.03
2023-09-28T14:01:49.752Z,48.17
2023-09-28T14:04:16.624Z,47.43
2023-09-28T14:06:43.196Z,49.19
2023-09-28T14:09:09.908Z,48.50
2023-09-28T14:11:37.172Z,49.03
2023-09-28T14:14:03.737Z,49.08
2023-09-28T14:16:33.191Z,50.65
2023-09-28T14:19:02.108Z,50.77
2023-09-28T14:21:29.397Z,51.12
2023-09-28T14:23:56.055Z,50.57
2023-09-28T14:26:23.022Z,50.68
2023-09-28T14:28:49.499Z,50.88
2023-09-28T14:31:16.582Z,51.45
2023-09-28T14:33:43.312Z,50.24
2023-09-28T14:36:11.307Z,50.77
2023-09-28T14:38:38.750Z,51.76
2023-09-28T14:41:05.427Z,52.58
2023-09-28T14:43:31.992Z,52.25
2023-09-28T14:45:58.614Z,52.98
2023-09-28T14:48:25.207Z,53.15
2023-09-28T14:50:51.780Z,50.80
2023-09-28T14:53:18.358Z,52.60
2023-09-28T14:55:44.869Z,53.35
2023-09-28T14:58:11.339Z,52.38
2023-09-28T15:00:38.141Z,52.14
2023-09-28T15:03:05.414Z,52.15
2023-09-28T15:05:31.970Z,51.87
2023-09-28T15:07:58.370Z,53.07
2023-09-28T15:10:25.103Z,51.81
2023-09-28T15:12:51.803Z,51.26
2023-09-28T15:15:18.623Z,52.59
2023-09-28T15:17:45.504Z,52.61
2023-09-28T15:20:13.541Z,53.27
2023-09-28T15:22:40.137Z,53.76
2023-09-28T15:25:06.908Z,54.99
2023-09-28T15:27:33.320Z,55.11
2023-09-28T15:30:00.254Z,54.84
2023-09-28T15:32:27.044Z,55.61
2023-09-28T15:34:54.544Z,56.32
2023-09-28T15:37:21.032Z,57.24
2023-09-28T15:39:48.299Z,57.59
2023-09-28T15:42:16.085Z,58.11
2023-09-28T15:44:42.864Z,57.84
2023-09-28T15:47:09.389Z,56.36
2023-09-28T15:49:35.832Z,57.66
2023-09-28T15:52:02.320Z,56.72
2023-09-28T15:54:29.030Z,56.73
2023-09-28T15:56:55.338Z,59.03
2023-09-28T15:59:21.783Z,61.25
2023-09-28T16:01:48.325Z,61.38
2023-09-28T16:04:14.996Z,62.39
2023-09-28T16:06:41.475Z,64.00
2023-09-28T16:09:07.924Z,64.56
2023-09-28T16:11:34.385Z,66.67
2023-09-28T16:14:01.162Z,68.08
2023-09-28T16:16:28.025Z,68.88
2023-09-28T16:18:54.943Z,68.64
2023-09-28T16:21:21.604Z,69.80
2023-09-28T16:23:47.972Z,69.60
2023-09-28T16:26:14.552Z,70.86
2023-09-28T16:28:40.983Z,71.46
2023-09-28T16:31:09.755Z,70.95
2023-09-28T16:33:36.162Z,72.73
2023-09-28T16:36:03.136Z,73.12
2023-09-28T16:38:29.940Z,73.42
2023-09-28T16:40:56.402Z,74.41
2023-09-28T16:43:26.994Z,75.38
2023-09-28T16:45:53.608Z,76.56
2023-09-28T16:48:20.221Z,77.07
2023-09-28T16:50:47.498Z,77.15
2023-09-28T16:53:14.255Z,76.96
2023-09-28T16:55:40.813Z,77.71
2023-09-28T16:58:07.228Z,78.68
2023-09-28T17:00:33.696Z,79.36
2023-09-28T17:03:01.467Z,80.37
2023-09-28T17:05:28.041Z,81.53
2023-09-28T17:07:54.512Z,81.51
2023-09-28T17:10:20.900Z,81.01
2023-09-28T17:12:47.309Z,81.59
2023-09-28T17:15:13.916Z,81.43
2023-09-28T17:17:40.826Z,81.86
2023-09-28T17:20:12.770Z,82.03
2023-09-28T17:22:39.558Z,84.11
2023-09-28T17:25:06.635Z,84.55
2023-09-28T17:27:34.192Z,85.69
2023-09-28T17:30:00.602Z,86.70
2023-09-28T17:32:27.145Z,86.81
2023-09-28T17:34:53.589Z,85.90
2023-09-28T17:37:20.004Z,86.73
2023-09-28T17:39:46.436Z,86.67
2023-09-28T17:42:12.902Z,86.76
2023-09-28T17:44:39.443Z,87.88
2023-09-28T17:47:05.836Z,87.30
2023-09-28T17:49:32.244Z,87.58
2023-09-28T17:51:58.642Z,88.99
2023-09-28T17:54:25.086Z,90.12
2023-09-28T17:56:51.593Z,89.46
2023-09-28T17:59:18.000Z,89.62
2023-09-28T18:01:44.608Z,90.54
2023-09-28T18:04:11.126Z,90.47
2023-09-28T18:06:39.164Z,90.48
2023-09-28T18:09:05.630Z,91.64
2023-09-28T18:11:32.059Z,91.65
2023-09-28T18:13:58.814Z,91.74
2023-09-28T18:16:25.264Z,93.54
2023-09-28T18:18:54.214Z,96.11
2023-09-28T18:21:22.957Z,96.08
2023-09-28T18:23:49.426Z,95.34
2023-09-28T18:26:15.838Z,96.40
2023-09-28T18:28:42.309Z,96.17
2023-09-28T18:31:08.849Z,97.10
2023-09-28T18:33:35.724Z,97.10
2023-09-28T18:36:02.217Z,96.00
2023-09-28T18:38:28.959Z,97.33
2023-09-28T18:40:55.271Z,97.42
2023-09-28T18:43:21.648Z,98.65
2023-09-28T18:45:52.765Z,100.00
2023-09-28T18:48:20.605Z,100.00
2023-09-28T18:50:47.125Z,100.00
2023-09-28T18:53:13.778Z,100.00
2023-09-28T18:55:40.197Z,99.90
2023-09-28T18:58:06.683Z,100.00
2023-09-28T19:00:33.354Z,99.98
2023-09-28T19:03:00.052Z,100.00
2023-09-28T19:05:26.533Z,100.00
2023-09-28T19:07:53.100Z,100.00
2023-09-28T19:10:20.721Z,100.00
2023-09-28T19:12:47.186Z,100.00
2023-09-28T19:15:13.972Z,100.00
2023-09-28T19:17:40.409Z,100.00
2023-09-28T19:20:07.678Z,100.00
2023-09-28T19:22:34.123Z,100.00
2023-09-28T19:25:00.727Z,100.00
2023-09-28T19:27:37.922Z,100.00
2023-09-28T19:30:08.091Z,100.00
2023-09-28T19:32:34.562Z,100.00
2023-09-28T19:35:01.245Z,100.00
2023-09-28T19:37:30.273Z,100.00
2023-09-28T19:39:58.000Z,100.00
2023-09-28T19:42:24.424Z,100.00
2023-09-28T19:44:50.929Z,100.00
2023-09-28T19:47:17.374Z,100.00
2023-09-28T19:49:43.930Z,100.00
2023-09-28T19:52:10.413Z,100.00
2023-09-28T19:54:36.808Z,100.00
2023-09-28T19:57:03.765Z,100.00
2023-09-28T19:59:30.389Z,100.00
2023-09-28T20:01:56.829Z,100.00
2023-09-28T20:04:23.319Z,100.00
2023-09-28T20:06:49.713Z,100.00
2023-09-28T20:09:16.154Z,100.00
2023-09-28T20:11:42.745Z,100.00
2023-09-28T20:14:09.155Z,100.00
2023-09-28T20:16:35.628Z,100.00
2023-09-28T20:19:02.186Z,100.00
2023-09-28T20:21:28.666Z,100.00
2023-09-28T20:23:55.274Z,100.00
2023-09-28T20:26:21.839Z,100.00
2023-09-28T20:28:48.338Z,100.00
2023-09-28T20:31:14.800Z,100.00
2023-09-28T20:33:43.081Z,100.00
2023-09-28T20:36:09.822Z,100.00
2023-09-28T20:38:38.192Z,100.00
2023-09-28T20:41:04.854Z,100.00
2023-09-28T20:43:31.261Z,100.00
2023-09-28T20:45:58.807Z,100.00
2023-09-28T20:48:25.698Z,100.00
2023-09-28T20:50:52.713Z,100.00
2023-09-28T20:53:19.088Z,100.00
2023-09-28T20:55:45.577Z,100.00
2023-09-28T20:58:12.034Z,100.00
2023-09-28T21:00:38.892Z,100.00
2023-09-28T21:03:05.926Z,100.00
2023-09-28T21:05:32.594Z,100.00
2023-09-28T21:07:59.746Z,100.00
2023-09-28T21:10:26.654Z,100.00
2023-09-28T21:12:53.224Z,100.00
2023-09-28T21:15:20.401Z,100.00
2023-09-28T21:17:47.144Z,100.00
2023-09-28T21:20:13.514Z,100.00
2023-09-28T21:22:40.701Z,100.00
2023-09-28T21:25:07.802Z,100.00
2023-09-28T21:27:34.278Z,100.00
2023-09-28T21:30:00.861Z,100.00
2023-09-28T21:32:27.656Z,100.00
2023-09-28T21:34:54.210Z,100.00
2023-09-28T21:37:20.868Z,100.00
2023-09-28T21:39:47.609Z,100.00
2023-09-28T21:42:14.340Z,100.00
2023-09-28T21:44:41.041Z,100.00
2023-09-28T21:47:07.553Z,100.00
2023-09-28T21:49:34.007Z,100.00
2023-09-28T21:52:00.396Z,100.00
2023-09-28T21:54:28.103Z,100.00
2023-09-28T21:56:54.911Z,100.00
2023-09-28T21:59:21.378Z,100.00
2023-09-28T22:01:47.977Z,100.00
2023-09-28T22:04:14.730Z,100.00
2023-09-28T22:06:41.256Z,100.00
2023-09-28T22:09:07.752Z,100.00
2023-09-28T22:11:34.270Z,100.00
2023-09-28T22:14:00.824Z,100.00
2023-09-28T22:16:30.329Z,100.00
2023-09-28T22:18:57.046Z,100.00
2023-09-28T22:21:23.670Z,100.00
2023-09-28T22:23:50.162Z,100.00
2023-09-28T22:26:16.713Z,100.00
2023-09-28T22:28:43.297Z,100.00
2023-09-28T22:31:09.843Z,100.00
2023-09-28T22:33:36.454Z,100.00
2023-09-28T22:36:03.386Z,100.00
2023-09-28T22:38:29.953Z,100.00
2023-09-28T22:40:56.776Z,100.00
2023-09-28T22:43:23.241Z,100.00
2023-09-28T22:45:49.959Z,100.00
2023-09-28T22:48:16.554Z,100.00
2023-09-28T22:50:43.055Z,100.00
2023-09-28T22:53:09.756Z,100.00
2023-09-28T22:55:37.106Z,100.00
2023-09-28T22:58:03.658Z,100.00
2023-09-28T23:00:30.398Z,100.00
2023-09-28T23:02:56.962Z,100.00
2023-09-28T23:05:23.807Z,100.00
2023-09-28T23:07:50.485Z,100.00
2023-09-28T23:10:17.319Z,100.00
2023-09-28T23:12:44.473Z,100.00
2023-09-28T23:15:12.350Z,100.00
2023-09-28T23:17:39.213Z,100.00
2023-09-28T23:20:06.807Z,100.00
2023-09-28T23:22:33.296Z,100.00
2023-09-28T23:24:59.853Z,100.00
2023-09-28T23:27:26.344Z,100.00
2023-09-28T23:29:52.851Z,100.00
2023-09-28T23:32:19.382Z,100.00
2023-09-28T23:34:46.257Z,100.00
2023-09-28T23:37:12.763Z,100.00
2023-09-28T23:39:39.262Z,100.00
2023-09-28T23:42:05.752Z,100.00
2023-09-28T23:44:32.257Z,100.00
2023-09-28T23:46:58.741Z,100.00
2023-09-28T23:49:26.384Z,100.00
2023-09-28T23:51:52.820Z,100.00
2023-09-28T23:54:19.323Z,100.00
2023-09-28T23:56:45.864Z,100.00
2023-09-28T23:59:12.412Z,100.00
