createdAt,value
2023-01-13T00:01:06.776Z,6.14
2023-01-13T00:03:34.778Z,6.07
2023-01-13T00:06:02.958Z,6.03
2023-01-13T00:08:31.255Z,5.96
2023-01-13T00:10:59.380Z,5.91
2023-01-13T00:13:27.664Z,5.94
2023-01-13T00:16:00.570Z,6.04
2023-01-13T00:18:29.176Z,6.12
2023-01-13T00:21:00.860Z,6.15
2023-01-13T00:23:30.521Z,6.20
2023-01-13T00:25:59.336Z,6.18
2023-01-13T00:28:27.645Z,6.13
2023-01-13T00:30:56.477Z,6.08
2023-01-13T00:33:26.347Z,6.06
2023-01-13T00:35:58.423Z,6.08
2023-01-13T00:38:26.898Z,6.10
2023-01-13T00:40:58.456Z,6.03
2023-01-13T00:43:25.865Z,5.97
2023-01-13T00:45:54.236Z,5.87
2023-01-13T00:48:23.599Z,5.83
2023-01-13T00:50:58.423Z,5.83
2023-01-13T00:53:27.280Z,5.85
2023-01-13T00:56:01.999Z,5.79
2023-01-13T00:58:33.055Z,5.70
2023-01-13T01:01:01.772Z,5.66
2023-01-13T01:03:30.093Z,5.63
2023-01-13T01:06:07.234Z,5.57
2023-01-13T01:08:35.558Z,5.55
2023-01-13T01:11:04.951Z,5.60
2023-01-13T01:13:33.364Z,5.60
2023-01-13T01:16:04.506Z,5.57
2023-01-13T01:18:32.843Z,5.58
2023-01-13T01:21:02.599Z,5.61
2023-01-13T01:23:32.775Z,5.58
2023-01-13T01:26:01.390Z,5.53
2023-01-13T01:28:30.203Z,5.62
2023-01-13T01:30:59.876Z,5.70
2023-01-13T01:33:28.067Z,5.82
2023-01-13T01:35:57.423Z,5.88
2023-01-13T01:38:26.791Z,5.87
2023-01-13T01:40:54.906Z,5.81
2023-01-13T01:43:41.884Z,5.82
2023-01-13T01:46:09.953Z,5.81
2023-01-13T01:48:42.534Z,5.75
2023-01-13T01:51:14.697Z,5.62
2023-01-13T01:53:44.621Z,5.50
2023-01-13T01:56:12.771Z,5.47
2023-01-13T01:58:47.298Z,5.48
2023-01-13T02:01:16.542Z,5.54
2023-01-13T02:03:47.617Z,5.55
2023-01-13T02:06:17.398Z,5.58
2023-01-13T02:08:48.305Z,5.60
2023-01-13T02:11:42.524Z,5.70
2023-01-13T02:14:10.633Z,5.73
2023-01-13T02:16:42.872Z,5.74
2023-01-13T02:19:26.933Z,5.74
2023-01-13T02:25:11.636Z,5.65
2023-01-13T02:27:59.277Z,5.64
2023-01-13T02:30:58.983Z,5.66
2023-01-13T02:33:38.250Z,5.71
2023-01-13T02:36:13.991Z,5.72
2023-01-13T02:38:51.406Z,5.70
2023-01-13T02:41:44.166Z,5.74
2023-01-13T02:44:13.860Z,5.77
2023-01-13T02:46:51.292Z,5.79
2023-01-13T02:49:27.177Z,5.78
2023-01-13T02:52:00.213Z,5.77
2023-01-13T02:54:31.199Z,5.78
2023-01-13T02:57:00.923Z,5.67
2023-01-13T02:59:31.472Z,5.64
2023-01-13T03:02:03.697Z,5.56
2023-01-13T03:04:53.098Z,5.50
2023-01-13T03:07:55.786Z,5.44
2023-01-13T03:10:37.103Z,5.43
2023-01-13T03:13:18.201Z,5.39
2023-01-13T03:15:57.688Z,5.42
2023-01-13T03:18:41.888Z,5.45
2023-01-13T03:21:19.316Z,5.48
2023-01-13T03:23:52.955Z,5.54
2023-01-13T03:26:27.820Z,5.65
2023-01-13T03:28:59.540Z,5.66
2023-01-13T03:31:32.693Z,5.69
2023-01-13T03:34:05.825Z,5.69
2023-01-13T03:36:35.633Z,5.71
2023-01-13T03:39:10.418Z,5.76
2023-01-13T03:41:44.479Z,5.79
2023-01-13T03:44:23.359Z,5.89
2023-01-13T03:47:00.533Z,5.97
2023-01-13T03:49:35.314Z,5.99
2023-01-13T03:52:08.248Z,5.95
2023-01-13T03:54:45.444Z,5.88
2023-01-13T03:57:19.494Z,5.80
2023-01-13T03:59:52.801Z,5.73
2023-01-13T04:02:27.209Z,5.70
2023-01-13T04:05:11.004Z,5.61
2023-01-13T04:07:47.813Z,5.58
2023-01-13T04:10:20.616Z,5.55
2023-01-13T04:13:03.069Z,5.53
2023-01-13T04:15:36.226Z,5.52
2023-01-13T04:18:12.258Z,5.51
2023-01-13T04:20:42.683Z,5.54
2023-01-13T04:23:11.506Z,5.62
2023-01-13T04:25:39.533Z,5.66
2023-01-13T04:28:07.786Z,5.67
2023-01-13T04:30:35.803Z,5.63
2023-01-13T04:33:04.224Z,5.56
2023-01-13T04:35:32.512Z,5.54
2023-01-13T04:38:03.379Z,5.49
2023-01-13T04:40:32.808Z,5.42
2023-01-13T04:43:00.818Z,5.38
2023-01-13T04:45:28.859Z,5.33
2023-01-13T04:47:56.867Z,5.29
2023-01-13T04:50:25.355Z,5.23
2023-01-13T04:52:54.233Z,5.22
2023-01-13T04:55:25.399Z,5.22
2023-01-13T04:57:53.719Z,5.21
2023-01-13T05:00:24.078Z,5.16
2023-01-13T05:02:53.018Z,5.16
2023-01-13T05:05:21.011Z,5.15
2023-01-13T05:07:49.042Z,5.18
2023-01-13T05:10:17.744Z,5.16
2023-01-13T05:13:04.830Z,5.16
2023-01-13T05:15:49.994Z,5.15
2023-01-13T05:18:19.241Z,5.15
2023-01-13T05:20:47.372Z,5.13
2023-01-13T05:23:32.571Z,5.18
2023-01-13T05:26:00.639Z,5.18
2023-01-13T05:28:34.795Z,5.19
2023-01-13T05:31:03.091Z,5.16
2023-01-13T05:33:31.289Z,5.15
2023-01-13T05:36:03.983Z,5.12
2023-01-13T05:38:32.250Z,5.15
2023-01-13T05:41:18.120Z,5.13
2023-01-13T05:43:47.478Z,5.10
2023-01-13T05:46:17.829Z,5.09
2023-01-13T05:48:46.039Z,5.08
2023-01-13T05:51:15.881Z,5.07
2023-01-13T05:53:43.882Z,5.08
2023-01-13T05:56:12.432Z,5.07
2023-01-13T05:58:41.859Z,5.08
2023-01-13T06:01:11.734Z,5.08
2023-01-13T06:03:41.283Z,5.09
2023-01-13T06:06:09.842Z,5.13
2023-01-13T06:08:39.758Z,5.17
2023-01-13T06:11:07.867Z,5.19
2023-01-13T06:13:36.066Z,5.14
2023-01-13T06:16:04.288Z,5.11
2023-01-13T06:18:33.708Z,5.11
2023-01-13T06:21:01.736Z,5.08
2023-01-13T06:23:32.113Z,5.10
2023-01-13T06:26:05.392Z,5.09
2023-01-13T06:28:34.934Z,5.09
2023-01-13T06:31:06.678Z,5.08
2023-01-13T06:33:40.386Z,5.04
2023-01-13T06:36:15.451Z,5.01
2023-01-13T06:38:47.729Z,5.02
2023-01-13T06:41:16.583Z,4.98
2023-01-13T06:43:43.938Z,4.99
2023-01-13T06:46:11.968Z,4.95
2023-01-13T06:48:41.452Z,4.92
2023-01-13T06:51:09.530Z,4.96
2023-01-13T06:53:37.677Z,4.95
2023-01-13T06:56:07.212Z,4.98
2023-01-13T06:58:35.273Z,4.98
2023-01-13T07:01:03.352Z,4.98
2023-01-13T07:03:31.603Z,5.00
2023-01-13T07:06:02.319Z,5.00
2023-01-13T07:08:30.408Z,4.98
2023-01-13T07:10:58.483Z,4.96
2023-01-13T07:13:44.019Z,4.96
2023-01-13T07:16:12.364Z,4.95
2023-01-13T07:18:40.841Z,4.98
2023-01-13T07:21:13.314Z,4.95
2023-01-13T07:23:42.659Z,4.91
2023-01-13T07:26:12.153Z,4.94
2023-01-13T07:28:40.993Z,4.95
2023-01-13T07:31:15.770Z,4.95
2023-01-13T07:33:47.367Z,4.94
2023-01-13T07:36:17.154Z,4.95
2023-01-13T07:38:45.817Z,4.95
2023-01-13T07:41:31.857Z,4.92
2023-01-13T07:44:00.379Z,4.92
2023-01-13T07:46:28.527Z,4.95
2023-01-13T07:48:56.643Z,4.92
2023-01-13T07:51:26.228Z,4.88
2023-01-13T07:53:54.249Z,4.91
2023-01-13T07:56:22.613Z,4.87
2023-01-13T07:58:53.070Z,4.88
2023-01-13T08:01:23.373Z,4.88
2023-01-13T08:03:51.677Z,4.87
2023-01-13T08:06:19.743Z,4.84
2023-01-13T08:08:49.095Z,4.85
2023-01-13T08:11:17.169Z,4.84
2023-01-13T08:13:45.258Z,4.84
2023-01-13T08:16:15.802Z,4.85
2023-01-13T08:18:43.961Z,4.82
2023-01-13T08:21:14.685Z,4.81
2023-01-13T08:23:46.632Z,4.80
2023-01-13T08:26:18.828Z,4.83
2023-01-13T08:28:47.317Z,4.85
2023-01-13T08:31:19.961Z,4.81
2023-01-13T08:33:48.501Z,4.80
2023-01-13T08:36:18.544Z,4.84
2023-01-13T08:38:47.018Z,4.84
2023-01-13T08:41:38.818Z,4.84
2023-01-13T08:44:11.922Z,4.90
2023-01-13T08:46:40.017Z,4.93
2023-01-13T08:49:09.361Z,4.92
2023-01-13T08:51:37.484Z,4.97
2023-01-13T08:54:05.840Z,4.98
2023-01-13T08:56:37.416Z,5.06
2023-01-13T08:59:05.460Z,5.10
2023-01-13T09:01:34.314Z,5.12
2023-01-13T09:04:02.737Z,5.14
2023-01-13T09:06:31.055Z,5.16
2023-01-13T09:09:00.412Z,5.17
2023-01-13T09:11:50.815Z,5.18
2023-01-13T09:14:23.976Z,5.16
2023-01-13T09:16:54.653Z,5.15
2023-01-13T09:19:22.664Z,5.23
2023-01-13T09:21:52.629Z,5.23
2023-01-13T09:24:21.106Z,5.24
2023-01-13T09:26:52.475Z,5.23
2023-01-13T09:29:22.075Z,5.23
2023-01-13T09:31:50.094Z,5.23
2023-01-13T09:34:37.756Z,5.23
2023-01-13T09:37:07.632Z,5.24
2023-01-13T09:39:37.072Z,5.26
2023-01-13T09:42:29.472Z,5.28
2023-01-13T09:45:05.894Z,5.34
2023-01-13T09:47:41.096Z,5.38
2023-01-13T09:50:23.228Z,5.43
2023-01-13T09:52:51.552Z,5.46
2023-01-13T09:55:23.296Z,5.50
2023-01-13T09:57:51.371Z,5.56
2023-01-13T10:00:23.758Z,5.64
2023-01-13T10:03:06.875Z,5.66
2023-01-13T10:05:39.359Z,5.71
2023-01-13T10:08:14.504Z,5.72
2023-01-13T10:10:47.322Z,5.76
2023-01-13T10:13:22.089Z,5.85
2023-01-13T10:16:06.525Z,6.16
2023-01-13T10:18:46.195Z,6.27
2023-01-13T10:21:29.473Z,6.18
2023-01-13T10:24:05.548Z,6.12
2023-01-13T10:26:48.281Z,6.10
2023-01-13T10:29:22.395Z,6.09
2023-01-13T10:31:53.025Z,6.10
2023-01-13T10:34:21.540Z,6.12
2023-01-13T10:37:00.452Z,6.15
2023-01-13T10:39:29.621Z,6.17
2023-01-13T10:42:06.377Z,6.17
2023-01-13T10:44:50.871Z,6.22
2023-01-13T10:47:26.771Z,6.27
2023-01-13T10:50:08.670Z,6.28
2023-01-13T10:52:42.917Z,6.32
2023-01-13T10:55:27.205Z,6.37
2023-01-13T10:57:56.874Z,6.42
2023-01-13T11:00:29.844Z,6.44
2023-01-13T11:03:19.083Z,6.47
2023-01-13T11:05:56.826Z,6.52
2023-01-13T11:08:29.867Z,6.54
2023-01-13T11:11:01.560Z,6.57
2023-01-13T11:13:35.031Z,6.58
2023-01-13T11:16:07.039Z,6.63
2023-01-13T11:18:52.099Z,6.67
2023-01-13T11:21:25.243Z,6.71
2023-01-13T11:24:05.316Z,6.76
2023-01-13T11:26:43.363Z,6.79
2023-01-13T11:29:41.893Z,6.83
2023-01-13T11:32:18.323Z,6.86
2023-01-13T11:34:58.041Z,6.89
2023-01-13T11:38:02.534Z,6.88
2023-01-13T11:40:46.092Z,6.96
2023-01-13T11:43:23.070Z,6.99
2023-01-13T11:45:54.790Z,7.05
2023-01-13T11:48:27.266Z,7.09
2023-01-13T11:51:04.478Z,7.11
2023-01-13T11:53:52.968Z,7.14
2023-01-13T11:56:49.234Z,7.20
2023-01-13T11:59:39.291Z,7.27
2023-01-13T12:02:32.799Z,7.33
2023-01-13T12:05:10.210Z,7.35
2023-01-13T12:07:49.383Z,7.39
2023-01-13T12:10:32.484Z,7.43
2023-01-13T12:13:08.091Z,7.46
2023-01-13T12:16:06.546Z,7.49
2023-01-13T12:18:52.898Z,7.52
2023-01-13T12:21:22.427Z,7.55
2023-01-13T12:24:02.413Z,7.58
2023-01-13T12:26:33.176Z,7.64
2023-01-13T12:29:06.401Z,7.71
2023-01-13T12:31:38.490Z,7.77
2023-01-13T12:34:21.680Z,7.81
2023-01-13T12:36:59.824Z,7.82
2023-01-13T12:39:41.744Z,7.85
2023-01-13T12:42:34.066Z,7.89
2023-01-13T12:45:30.147Z,7.95
2023-01-13T12:47:58.934Z,7.98
2023-01-13T12:50:42.198Z,8.04
2023-01-13T12:53:36.448Z,8.10
2023-01-13T12:56:36.337Z,8.17
2023-01-13T12:59:33.421Z,8.27
2023-01-13T13:02:43.574Z,8.34
2023-01-13T13:05:30.104Z,8.44
2023-01-13T13:08:08.455Z,8.52
2023-01-13T13:10:40.578Z,8.55
2023-01-13T13:13:22.603Z,8.59
2023-01-13T13:15:52.873Z,8.64
2023-01-13T13:18:30.499Z,8.72
2023-01-13T13:21:11.738Z,8.78
2023-01-13T13:23:48.358Z,8.80
2023-01-13T13:26:33.970Z,8.85
2023-01-13T13:29:26.339Z,8.89
2023-01-13T13:32:13.608Z,8.96
2023-01-13T13:34:52.095Z,9.00
2023-01-13T13:38:01.180Z,9.11
2023-01-13T13:40:51.278Z,9.22
2023-01-13T13:43:39.233Z,9.11
2023-01-13T13:46:45.601Z,9.26
2023-01-13T13:49:13.956Z,9.50
2023-01-13T13:51:49.372Z,9.67
2023-01-13T13:54:21.778Z,9.78
2023-01-13T13:56:51.853Z,9.86
2023-01-13T13:59:24.587Z,9.86
2023-01-13T14:02:03.734Z,9.86
2023-01-13T14:04:35.608Z,9.76
2023-01-13T14:07:16.277Z,9.70
2023-01-13T14:09:47.698Z,9.84
2023-01-13T14:12:20.178Z,9.97
2023-01-13T14:14:49.912Z,10.01
2023-01-13T14:17:28.363Z,10.09
2023-01-13T14:20:00.547Z,10.03
2023-01-13T14:22:28.697Z,9.93
2023-01-13T14:24:58.069Z,9.81
2023-01-13T14:27:28.545Z,9.78
2023-01-13T14:29:59.721Z,9.72
2023-01-13T14:32:40.697Z,9.69
2023-01-13T14:35:10.645Z,9.63
2023-01-13T14:37:40.659Z,9.60
2023-01-13T14:40:47.990Z,9.73
2023-01-13T14:43:19.473Z,9.75
2023-01-13T14:45:58.100Z,9.63
2023-01-13T14:48:35.978Z,9.55
2023-01-13T14:51:06.543Z,9.44
2023-01-13T14:53:40.671Z,9.33
2023-01-13T14:56:42.721Z,9.17
2023-01-13T14:59:37.309Z,9.05
2023-01-13T15:02:38.310Z,8.91
2023-01-13T15:05:37.044Z,8.76
2023-01-13T15:08:11.413Z,8.64
2023-01-13T15:10:50.085Z,8.52
2023-01-13T15:13:27.630Z,8.42
2023-01-13T15:15:58.360Z,8.38
2023-01-13T15:18:26.627Z,8.29
2023-01-13T15:20:56.403Z,8.26
2023-01-13T15:23:24.573Z,8.17
2023-01-13T15:25:52.768Z,8.14
2023-01-13T15:28:23.405Z,8.14
2023-01-13T15:30:53.592Z,8.14
2023-01-13T15:33:21.987Z,8.14
2023-01-13T15:35:54.596Z,8.10
2023-01-13T15:38:25.538Z,8.06
2023-01-13T15:40:53.922Z,8.01
2023-01-13T15:43:40.661Z,7.98
2023-01-13T15:46:34.092Z,7.94
2023-01-13T15:49:08.820Z,7.90
2023-01-13T15:51:38.960Z,7.86
2023-01-13T15:54:10.071Z,7.86
2023-01-13T15:56:39.415Z,7.86
2023-01-13T15:59:16.939Z,7.83
2023-01-13T16:01:45.799Z,7.78
2023-01-13T16:04:14.048Z,7.76
2023-01-13T16:06:42.902Z,7.71
2023-01-13T16:09:17.402Z,7.67
2023-01-13T16:11:46.014Z,7.62
2023-01-13T16:14:14.096Z,7.57
2023-01-13T16:16:42.265Z,7.54
2023-01-13T16:19:13.396Z,7.52
2023-01-13T16:21:41.598Z,7.50
2023-01-13T16:24:09.703Z,7.45
2023-01-13T16:26:39.388Z,7.43
2023-01-13T16:29:08.172Z,7.39
2023-01-13T16:31:36.662Z,7.35
2023-01-13T16:34:05.882Z,7.32
2023-01-13T16:36:37.044Z,7.30
2023-01-13T16:39:06.760Z,7.29
2023-01-13T16:41:37.314Z,7.31
2023-01-13T16:44:08.573Z,7.33
2023-01-13T16:46:36.762Z,7.34
2023-01-13T16:49:07.072Z,7.36
2023-01-13T16:51:35.220Z,7.38
2023-01-13T16:54:03.279Z,7.34
2023-01-13T16:56:33.011Z,7.32
2023-01-13T16:59:08.717Z,7.30
2023-01-13T17:01:39.235Z,7.24
2023-01-13T17:04:07.808Z,7.19
2023-01-13T17:06:40.672Z,7.16
2023-01-13T17:09:15.587Z,7.13
2023-01-13T17:11:43.677Z,7.10
2023-01-13T17:14:18.603Z,7.08
2023-01-13T17:16:47.790Z,7.08
2023-01-13T17:19:19.276Z,7.08
2023-01-13T17:21:47.578Z,7.09
2023-01-13T17:24:15.995Z,7.08
2023-01-13T17:26:47.633Z,7.08
2023-01-13T17:29:19.450Z,7.10
2023-01-13T17:31:47.914Z,7.09
2023-01-13T17:34:16.104Z,7.09
2023-01-13T17:36:44.316Z,7.10
2023-01-13T17:39:17.281Z,7.09
2023-01-13T17:41:45.325Z,7.10
2023-01-13T17:44:16.411Z,7.09
2023-01-13T17:46:44.661Z,7.10
2023-01-13T17:49:13.919Z,7.11
2023-01-13T17:51:42.178Z,7.13
2023-01-13T17:54:12.618Z,7.13
2023-01-13T17:56:40.803Z,7.15
2023-01-13T17:59:10.484Z,7.17
2023-01-13T18:01:40.626Z,7.16
2023-01-13T18:04:10.613Z,7.18
2023-01-13T18:06:38.958Z,7.17
2023-01-13T18:09:06.980Z,7.18
2023-01-13T18:11:35.043Z,7.19
2023-01-13T18:14:03.116Z,7.20
2023-01-13T18:16:33.639Z,7.22
2023-01-13T18:19:20.307Z,7.22
2023-01-13T18:22:06.773Z,7.22
2023-01-13T18:24:52.344Z,7.23
2023-01-13T18:27:23.968Z,7.23
2023-01-13T18:29:54.114Z,7.23
2023-01-13T18:32:22.392Z,7.24
2023-01-13T18:35:01.586Z,7.22
2023-01-13T18:37:35.977Z,7.19
2023-01-13T18:40:05.135Z,7.18
2023-01-13T18:42:52.573Z,7.17
2023-01-13T18:45:21.761Z,7.16
2023-01-13T18:47:51.115Z,7.16
2023-01-13T18:50:23.356Z,7.18
2023-01-13T18:52:54.128Z,7.17
2023-01-13T18:55:22.318Z,7.16
2023-01-13T18:57:50.893Z,7.14
2023-01-13T19:00:20.959Z,7.13
2023-01-13T19:02:50.801Z,7.11
2023-01-13T19:05:20.482Z,7.08
2023-01-13T19:07:51.072Z,7.06
2023-01-13T19:10:19.809Z,7.03
2023-01-13T19:12:47.850Z,7.04
2023-01-13T19:15:16.116Z,7.04
2023-01-13T19:17:45.141Z,7.02
2023-01-13T19:20:13.778Z,7.01
2023-01-13T19:22:43.429Z,6.99
2023-01-13T19:25:11.482Z,6.97
2023-01-13T19:27:39.950Z,6.97
2023-01-13T19:30:09.511Z,6.96
2023-01-13T19:32:37.557Z,6.94
2023-01-13T19:35:07.388Z,6.91
2023-01-13T19:37:37.035Z,6.91
2023-01-13T19:40:09.459Z,6.88
2023-01-13T19:42:55.192Z,6.84
2023-01-13T19:45:30.825Z,6.83
2023-01-13T19:48:01.907Z,6.80
2023-01-13T19:50:30.370Z,6.78
2023-01-13T19:52:58.449Z,6.74
2023-01-13T19:55:28.253Z,6.75
2023-01-13T19:57:56.538Z,6.74
2023-01-13T20:00:24.692Z,6.71
2023-01-13T20:02:53.465Z,6.70
2023-01-13T20:05:25.784Z,6.70
2023-01-13T20:07:54.411Z,6.70
2023-01-13T20:10:24.349Z,6.67
2023-01-13T20:12:53.838Z,6.64
2023-01-13T20:15:21.916Z,6.59
2023-01-13T20:17:49.931Z,6.58
2023-01-13T20:20:20.591Z,6.60
2023-01-13T20:22:49.758Z,6.61
2023-01-13T20:25:18.812Z,6.61
2023-01-13T20:27:48.106Z,6.63
2023-01-13T20:30:18.805Z,6.62
2023-01-13T20:32:46.906Z,6.63
2023-01-13T20:35:15.726Z,6.64
2023-01-13T20:37:45.648Z,6.63
2023-01-13T20:40:17.939Z,6.64
2023-01-13T20:42:45.394Z,6.65
2023-01-13T20:45:17.296Z,6.67
2023-01-13T20:47:47.287Z,6.68
2023-01-13T20:50:15.875Z,6.72
2023-01-13T20:52:44.395Z,6.77
2023-01-13T20:55:14.434Z,6.81
2023-01-13T20:57:43.494Z,6.85
2023-01-13T21:00:12.690Z,6.88
2023-01-13T21:02:44.562Z,6.93
2023-01-13T21:05:14.939Z,6.96
2023-01-13T21:07:43.079Z,6.97
2023-01-13T21:10:12.547Z,6.98
2023-01-13T21:12:58.194Z,7.01
2023-01-13T21:15:27.523Z,7.06
2023-01-13T21:18:13.287Z,7.08
2023-01-13T21:20:42.819Z,7.13
2023-01-13T21:23:14.105Z,7.16
2023-01-13T21:25:44.179Z,7.17
2023-01-13T21:28:13.602Z,7.20
2023-01-13T21:30:45.994Z,7.24
2023-01-13T21:33:17.712Z,7.24
2023-01-13T21:35:47.216Z,7.25
2023-01-13T21:38:15.412Z,7.29
2023-01-13T21:40:43.466Z,7.29
2023-01-13T21:43:30.854Z,7.33
2023-01-13T21:46:16.270Z,7.35
2023-01-13T21:48:47.561Z,7.37
2023-01-13T21:51:21.355Z,7.37
2023-01-13T21:53:49.391Z,7.38
2023-01-13T21:56:18.246Z,7.37
2023-01-13T21:58:50.562Z,7.40
2023-01-13T22:01:23.365Z,7.41
2023-01-13T22:04:09.025Z,7.42
2023-01-13T22:06:40.357Z,7.43
2023-01-13T22:09:08.611Z,7.44
2023-01-13T22:11:36.664Z,7.46
2023-01-13T22:14:09.262Z,7.50
2023-01-13T22:16:39.922Z,7.54
2023-01-13T22:19:09.945Z,7.64
2023-01-13T22:21:39.980Z,7.76
2023-01-13T22:24:08.778Z,7.83
2023-01-13T22:26:36.891Z,7.92
2023-01-13T22:29:05.128Z,8.00
2023-01-13T22:31:33.300Z,8.06
2023-01-13T22:34:01.485Z,8.11
2023-01-13T22:36:29.832Z,8.12
2023-01-13T22:39:00.695Z,8.08
2023-01-13T22:41:28.929Z,8.03
2023-01-13T22:43:57.390Z,8.01
2023-01-13T22:46:25.464Z,8.00
2023-01-13T22:48:55.754Z,8.01
2023-01-13T22:51:24.407Z,8.00
2023-01-13T22:53:52.448Z,8.00
2023-01-13T22:56:23.779Z,8.02
2023-01-13T22:58:55.119Z,8.02
2023-01-13T23:01:32.280Z,8.03
2023-01-13T23:04:01.202Z,7.99
2023-01-13T23:06:31.559Z,7.98
2023-01-13T23:09:00.431Z,7.97
2023-01-13T23:11:31.215Z,7.94
2023-01-13T23:14:00.923Z,7.91
2023-01-13T23:16:30.701Z,7.87
2023-01-13T23:18:59.169Z,7.86
2023-01-13T23:21:28.958Z,7.83
2023-01-13T23:23:58.774Z,7.81
2023-01-13T23:26:27.445Z,7.78
2023-01-13T23:29:00.731Z,7.74
2023-01-13T23:31:29.063Z,7.73
2023-01-13T23:33:58.584Z,7.69
2023-01-13T23:36:28.530Z,7.68
2023-01-13T23:38:58.293Z,7.65
2023-01-13T23:41:27.704Z,7.66
2023-01-13T23:43:57.278Z,7.64
2023-01-13T23:46:27.604Z,7.64
2023-01-13T23:48:56.304Z,7.63
2023-01-13T23:51:26.226Z,7.63
2023-01-13T23:53:55.064Z,7.64
2023-01-13T23:56:26.788Z,7.66
2023-01-13T23:58:55.560Z,7.65
