createdAt,value
2022-08-20T00:02:14.869Z,100.00
2022-08-20T00:04:42.870Z,100.00
2022-08-20T00:07:10.958Z,100.00
2022-08-20T00:09:41.725Z,100.00
2022-08-20T00:12:11.931Z,100.00
2022-08-20T00:14:40.859Z,100.00
2022-08-20T00:17:08.848Z,100.00
2022-08-20T00:19:36.861Z,100.00
2022-08-20T00:22:05.235Z,100.00
2022-08-20T00:24:33.308Z,100.00
2022-08-20T00:27:02.896Z,100.00
2022-08-20T00:29:31.031Z,100.00
2022-08-20T00:31:59.602Z,100.00
2022-08-20T00:34:27.731Z,100.00
2022-08-20T00:36:55.772Z,100.00
2022-08-20T00:39:23.961Z,100.00
2022-08-20T00:41:52.402Z,100.00
2022-08-20T00:44:23.687Z,100.00
2022-08-20T00:46:52.898Z,100.00
2022-08-20T00:49:24.972Z,100.00
2022-08-20T00:51:58.219Z,100.00
2022-08-20T00:54:29.151Z,100.00
2022-08-20T00:57:03.608Z,100.00
2022-08-20T00:59:37.362Z,100.00
2022-08-20T01:02:08.846Z,100.00
2022-08-20T01:04:38.806Z,100.00
2022-08-20T01:07:08.018Z,100.00
2022-08-20T01:09:58.116Z,100.00
2022-08-20T01:12:28.739Z,100.00
2022-08-20T01:14:59.895Z,100.00
2022-08-20T01:17:32.572Z,100.00
2022-08-20T01:20:05.840Z,100.00
2022-08-20T01:22:59.365Z,100.00
2022-08-20T01:25:35.897Z,100.00
2022-08-20T01:28:05.406Z,100.00
2022-08-20T01:30:35.096Z,100.00
2022-08-20T01:33:03.151Z,100.00
2022-08-20T01:35:31.550Z,100.00
2022-08-20T01:37:59.545Z,100.00
2022-08-20T01:40:45.627Z,100.00
2022-08-20T01:43:15.420Z,100.00
2022-08-20T01:45:45.485Z,100.00
2022-08-20T01:48:17.319Z,100.00
2022-08-20T01:50:53.409Z,100.00
2022-08-20T01:53:28.694Z,100.00
2022-08-20T01:55:56.700Z,100.00
2022-08-20T01:58:27.771Z,100.00
2022-08-20T02:00:55.733Z,100.00
2022-08-20T02:03:24.083Z,100.00
2022-08-20T02:05:53.503Z,100.00
2022-08-20T02:08:21.875Z,100.00
2022-08-20T02:10:50.675Z,100.00
2022-08-20T02:13:19.287Z,100.00
2022-08-20T02:15:48.979Z,100.00
2022-08-20T02:18:17.174Z,100.00
2022-08-20T02:20:46.827Z,100.00
2022-08-20T02:23:16.418Z,100.00
2022-08-20T02:25:47.565Z,100.00
2022-08-20T02:28:19.462Z,100.00
2022-08-20T02:30:52.424Z,100.00
2022-08-20T02:33:24.246Z,100.00
2022-08-20T02:35:53.919Z,100.00
2022-08-20T02:38:21.943Z,100.00
2022-08-20T02:40:50.775Z,100.00
2022-08-20T02:43:20.257Z,100.00
2022-08-20T02:45:49.615Z,100.00
2022-08-20T02:48:21.240Z,100.00
2022-08-20T02:50:51.956Z,100.00
2022-08-20T02:53:20.301Z,100.00
2022-08-20T02:55:48.330Z,100.00
2022-08-20T02:58:16.469Z,100.00
2022-08-20T03:00:44.715Z,100.00
2022-08-20T03:03:15.408Z,100.00
2022-08-20T03:05:45.479Z,100.00
2022-08-20T03:08:15.863Z,100.00
2022-08-20T03:10:46.159Z,100.00
2022-08-20T03:13:15.248Z,100.00
2022-08-20T03:15:45.835Z,100.00
2022-08-20T03:18:17.819Z,100.00
2022-08-20T03:20:46.974Z,100.00
2022-08-20T03:23:22.453Z,100.00
2022-08-20T03:25:50.800Z,100.00
2022-08-20T03:28:20.044Z,100.00
2022-08-20T03:30:48.451Z,100.00
2022-08-20T03:33:20.318Z,100.00
2022-08-20T03:35:49.067Z,100.00
2022-08-20T03:38:29.233Z,100.00
2022-08-20T03:41:01.727Z,100.00
2022-08-20T03:43:30.098Z,100.00
2022-08-20T03:45:58.112Z,100.00
2022-08-20T03:48:27.587Z,100.00
2022-08-20T03:50:55.867Z,100.00
2022-08-20T03:53:24.110Z,100.00
2022-08-20T03:55:58.257Z,100.00
2022-08-20T03:58:36.108Z,100.00
2022-08-20T04:01:06.731Z,100.00
2022-08-20T04:03:36.670Z,100.00
2022-08-20T04:06:05.143Z,100.00
2022-08-20T04:08:33.392Z,100.00
2022-08-20T04:11:01.988Z,100.00
2022-08-20T04:13:31.834Z,100.00
2022-08-20T04:16:03.619Z,100.00
2022-08-20T04:18:32.256Z,100.00
2022-08-20T04:21:01.690Z,100.00
2022-08-20T04:23:29.736Z,100.00
2022-08-20T04:25:57.869Z,100.00
2022-08-20T04:28:28.666Z,100.00
2022-08-20T04:30:58.753Z,100.00
2022-08-20T04:33:35.291Z,100.00
2022-08-20T04:36:06.508Z,100.00
2022-08-20T04:38:49.657Z,100.00
2022-08-20T04:41:23.145Z,100.00
2022-08-20T04:43:54.292Z,100.00
2022-08-20T04:46:26.067Z,100.00
2022-08-20T04:48:54.404Z,100.00
2022-08-20T04:51:24.359Z,100.00
2022-08-20T04:53:54.438Z,100.00
2022-08-20T04:56:24.389Z,100.00
2022-08-20T04:58:54.250Z,100.00
2022-08-20T05:01:23.929Z,100.00
2022-08-20T05:03:54.935Z,100.00
2022-08-20T05:06:26.498Z,100.00
2022-08-20T05:08:56.227Z,100.00
2022-08-20T05:11:35.503Z,100.00
2022-08-20T05:14:08.610Z,100.00
2022-08-20T05:16:41.006Z,100.00
2022-08-20T05:19:11.575Z,100.00
2022-08-20T05:21:41.385Z,100.00
2022-08-20T05:24:10.205Z,100.00
2022-08-20T05:26:38.324Z,100.00
2022-08-20T05:29:07.607Z,100.00
2022-08-20T05:31:36.270Z,100.00
2022-08-20T05:34:10.024Z,100.00
2022-08-20T05:36:40.885Z,100.00
2022-08-20T05:39:09.552Z,100.00
2022-08-20T05:41:37.938Z,100.00
2022-08-20T05:44:10.133Z,100.00
2022-08-20T05:46:40.596Z,100.00
2022-08-20T05:49:09.051Z,100.00
2022-08-20T05:51:37.948Z,100.00
2022-08-20T05:54:08.069Z,100.00
2022-08-20T05:56:37.263Z,100.00
2022-08-20T05:59:06.910Z,100.00
2022-08-20T06:01:37.538Z,100.00
2022-08-20T06:04:24.213Z,100.00
2022-08-20T06:06:53.802Z,100.00
2022-08-20T06:09:31.347Z,100.00
2022-08-20T06:12:01.150Z,100.00
2022-08-20T06:14:29.130Z,100.00
2022-08-20T06:17:06.121Z,100.00
2022-08-20T06:19:35.011Z,100.00
2022-08-20T06:22:18.117Z,100.00
2022-08-20T06:24:51.352Z,100.00
2022-08-20T06:27:19.912Z,100.00
2022-08-20T06:29:47.870Z,100.00
2022-08-20T06:32:16.259Z,100.00
2022-08-20T06:34:50.202Z,100.00
2022-08-20T06:37:21.623Z,100.00
2022-08-20T06:39:51.435Z,100.00
2022-08-20T06:42:22.456Z,100.00
2022-08-20T06:44:51.295Z,100.00
2022-08-20T06:47:20.531Z,100.00
2022-08-20T06:49:49.516Z,100.00
2022-08-20T06:52:18.469Z,100.00
2022-08-20T06:54:47.100Z,100.00
2022-08-20T06:57:17.409Z,100.00
2022-08-20T06:59:45.398Z,100.00
2022-08-20T07:02:29.264Z,100.00
2022-08-20T07:04:58.677Z,100.00
2022-08-20T07:07:26.828Z,100.00
2022-08-20T07:10:01.211Z,100.00
2022-08-20T07:12:30.692Z,100.00
2022-08-20T07:14:58.655Z,100.00
2022-08-20T07:17:26.714Z,100.00
2022-08-20T07:19:54.736Z,100.00
2022-08-20T07:22:23.305Z,100.00
2022-08-20T07:24:51.274Z,100.00
2022-08-20T07:27:22.429Z,100.00
2022-08-20T07:30:12.935Z,100.00
2022-08-20T07:32:45.419Z,100.00
2022-08-20T07:35:17.348Z,100.00
2022-08-20T07:37:48.501Z,100.00
2022-08-20T07:40:25.241Z,100.00
2022-08-20T07:42:54.310Z,100.00
2022-08-20T07:45:24.641Z,100.00
2022-08-20T07:47:54.660Z,100.00
2022-08-20T07:50:26.361Z,100.00
2022-08-20T07:52:54.635Z,100.00
2022-08-20T07:55:23.097Z,100.00
2022-08-20T07:57:51.566Z,100.00
2022-08-20T08:00:22.308Z,100.00
2022-08-20T08:02:51.829Z,100.00
2022-08-20T08:05:20.103Z,100.00
2022-08-20T08:07:48.868Z,100.00
2022-08-20T08:10:22.959Z,100.00
2022-08-20T08:12:53.752Z,100.00
2022-08-20T08:15:27.592Z,100.00
2022-08-20T08:18:01.212Z,100.00
2022-08-20T08:20:29.006Z,100.00
2022-08-20T08:22:58.997Z,98.84
2022-08-20T08:25:27.119Z,94.82
2022-08-20T08:27:55.141Z,99.01
2022-08-20T08:30:23.143Z,98.53
2022-08-20T08:33:08.735Z,99.69
2022-08-20T08:35:40.219Z,100.00
2022-08-20T08:38:14.387Z,100.00
2022-08-20T08:40:43.021Z,100.00
2022-08-20T08:43:13.928Z,100.00
2022-08-20T08:45:49.025Z,99.27
2022-08-20T08:48:21.362Z,97.73
2022-08-20T08:50:54.860Z,97.24
2022-08-20T08:53:26.132Z,96.10
2022-08-20T08:55:54.207Z,96.02
2022-08-20T08:58:22.230Z,93.87
2022-08-20T09:00:57.421Z,93.31
2022-08-20T09:03:30.023Z,91.40
2022-08-20T09:06:01.657Z,93.50
2022-08-20T09:08:33.159Z,94.19
2022-08-20T09:11:06.271Z,93.64
2022-08-20T09:13:34.870Z,92.57
2022-08-20T09:16:02.887Z,85.17
2022-08-20T09:18:30.982Z,88.11
2022-08-20T09:21:00.309Z,86.45
2022-08-20T09:23:28.360Z,84.26
2022-08-20T09:25:56.370Z,88.98
2022-08-20T09:28:24.558Z,84.03
2022-08-20T09:31:00.612Z,82.76
2022-08-20T09:33:28.800Z,83.42
2022-08-20T09:35:56.860Z,84.24
2022-08-20T09:38:26.301Z,81.98
2022-08-20T09:40:54.326Z,79.77
2022-08-20T09:43:22.407Z,83.80
2022-08-20T09:45:50.379Z,81.56
2022-08-20T09:48:18.378Z,82.44
2022-08-20T09:50:49.735Z,80.81
2022-08-20T09:53:20.837Z,81.38
2022-08-20T09:55:53.775Z,82.33
2022-08-20T09:58:25.678Z,78.66
2022-08-20T10:00:54.000Z,72.55
2022-08-20T10:03:21.938Z,73.90
2022-08-20T10:05:49.962Z,74.37
2022-08-20T10:08:18.314Z,76.52
2022-08-20T10:10:46.262Z,76.89
2022-08-20T10:13:15.664Z,77.86
2022-08-20T10:15:44.476Z,77.57
2022-08-20T10:18:12.862Z,78.40
2022-08-20T10:20:41.598Z,78.85
2022-08-20T10:23:09.778Z,77.13
2022-08-20T10:25:37.806Z,75.70
2022-08-20T10:28:07.198Z,75.00
2022-08-20T10:30:37.106Z,72.25
2022-08-20T10:33:05.421Z,73.84
2022-08-20T10:35:33.458Z,70.86
2022-08-20T10:38:01.496Z,68.66
2022-08-20T10:40:29.670Z,71.56
2022-08-20T10:42:57.634Z,73.02
2022-08-20T10:45:25.954Z,73.61
2022-08-20T10:47:55.722Z,73.19
2022-08-20T10:50:24.009Z,73.35
2022-08-20T10:52:52.016Z,70.89
2022-08-20T10:55:21.603Z,70.59
2022-08-20T10:57:49.968Z,68.63
2022-08-20T11:00:19.515Z,65.45
2022-08-20T11:02:47.513Z,65.91
2022-08-20T11:05:18.364Z,65.18
2022-08-20T11:08:00.273Z,67.28
2022-08-20T11:10:31.274Z,67.65
2022-08-20T11:12:59.418Z,66.59
2022-08-20T11:15:28.002Z,65.71
2022-08-20T11:17:56.775Z,61.88
2022-08-20T11:20:28.610Z,62.87
2022-08-20T11:22:58.631Z,63.67
2022-08-20T11:25:27.685Z,61.90
2022-08-20T11:27:57.352Z,61.21
2022-08-20T11:30:27.865Z,60.21
2022-08-20T11:32:56.424Z,61.75
2022-08-20T11:35:49.540Z,64.04
2022-08-20T11:38:14.611Z,65.08
2022-08-20T11:40:42.603Z,66.17
2022-08-20T11:43:15.600Z,66.32
2022-08-20T11:45:45.491Z,67.38
2022-08-20T11:48:13.523Z,65.87
2022-08-20T11:50:43.105Z,68.04
2022-08-20T11:53:11.185Z,65.16
2022-08-20T11:55:40.100Z,66.15
2022-08-20T11:58:08.359Z,67.52
2022-08-20T12:00:36.967Z,68.52
2022-08-20T12:03:09.272Z,68.63
2022-08-20T12:05:38.068Z,74.32
2022-08-20T12:08:08.546Z,90.26
2022-08-20T12:10:37.184Z,98.80
2022-08-20T12:13:05.407Z,100.00
2022-08-20T12:15:34.060Z,100.00
2022-08-20T12:18:07.078Z,100.00
2022-08-20T12:20:37.283Z,100.00
2022-08-20T12:23:05.784Z,100.00
2022-08-20T12:25:35.461Z,100.00
2022-08-20T12:28:05.182Z,100.00
2022-08-20T12:30:34.464Z,95.78
2022-08-20T12:33:02.460Z,98.78
2022-08-20T12:35:32.089Z,94.99
2022-08-20T12:38:05.908Z,91.44
2022-08-20T12:40:35.764Z,88.64
2022-08-20T12:43:05.214Z,89.18
2022-08-20T12:45:34.520Z,84.59
2022-08-20T12:48:04.455Z,86.57
2022-08-20T12:50:34.525Z,78.52
2022-08-20T12:53:03.076Z,81.51
2022-08-20T12:55:31.898Z,79.16
2022-08-20T12:58:02.889Z,77.10
2022-08-20T13:00:35.343Z,77.51
2022-08-20T13:03:05.461Z,75.97
2022-08-20T13:05:34.424Z,72.19
2022-08-20T13:08:03.345Z,65.74
2022-08-20T13:10:34.117Z,71.07
2022-08-20T13:13:04.395Z,69.60
2022-08-20T13:15:33.792Z,68.45
2022-08-20T13:18:04.278Z,65.46
2022-08-20T13:20:34.506Z,66.08
2022-08-20T13:23:03.705Z,68.41
2022-08-20T13:25:32.016Z,65.78
2022-08-20T13:28:03.763Z,64.15
2022-08-20T13:30:34.786Z,65.96
2022-08-20T13:33:03.058Z,60.19
2022-08-20T13:35:31.696Z,58.63
2022-08-20T13:37:59.874Z,59.85
2022-08-20T13:40:29.405Z,57.46
2022-08-20T13:42:57.514Z,59.02
2022-08-20T13:45:25.699Z,56.16
2022-08-20T13:47:56.180Z,56.02
2022-08-20T13:50:28.442Z,53.73
2022-08-20T13:52:56.678Z,56.70
2022-08-20T13:55:27.806Z,57.23
2022-08-20T13:57:58.139Z,55.54
2022-08-20T14:00:31.243Z,55.79
2022-08-20T14:03:01.612Z,53.43
2022-08-20T14:05:30.106Z,53.90
2022-08-20T14:08:06.590Z,51.70
2022-08-20T14:10:34.867Z,50.48
2022-08-20T14:13:03.807Z,50.92
2022-08-20T14:15:32.472Z,54.00
2022-08-20T14:18:01.884Z,55.02
2022-08-20T14:20:32.851Z,56.64
2022-08-20T14:23:02.260Z,58.87
2022-08-20T14:25:32.761Z,57.95
2022-08-20T14:28:09.756Z,62.08
2022-08-20T14:30:37.807Z,69.82
2022-08-20T14:33:07.264Z,74.80
2022-08-20T14:35:35.372Z,85.74
2022-08-20T14:38:05.540Z,93.71
2022-08-20T14:40:35.331Z,97.65
2022-08-20T14:43:03.658Z,99.55
2022-08-20T14:45:32.442Z,100.00
2022-08-20T14:48:01.734Z,100.00
2022-08-20T14:50:33.426Z,100.00
2022-08-20T14:53:05.181Z,100.00
2022-08-20T14:55:36.000Z,100.00
2022-08-20T14:58:14.979Z,98.81
2022-08-20T15:00:43.890Z,96.72
2022-08-20T15:03:13.474Z,96.31
2022-08-20T15:05:43.983Z,94.74
2022-08-20T15:09:09.189Z,96.93
2022-08-20T15:11:29.461Z,95.08
2022-08-20T15:14:00.692Z,91.01
2022-08-20T15:16:28.922Z,90.58
2022-08-20T15:18:59.205Z,85.92
2022-08-20T15:21:55.317Z,83.36
2022-08-20T15:24:23.315Z,84.80
2022-08-20T15:26:51.311Z,81.46
2022-08-20T15:29:23.125Z,81.72
2022-08-20T15:31:51.857Z,83.79
2022-08-20T15:34:19.961Z,88.91
2022-08-20T15:36:49.324Z,87.45
2022-08-20T15:39:17.306Z,87.17
2022-08-20T15:41:45.721Z,84.84
2022-08-20T15:44:13.651Z,83.05
2022-08-20T15:46:41.659Z,84.87
2022-08-20T15:49:13.665Z,86.17
2022-08-20T15:51:46.563Z,83.47
2022-08-20T15:54:21.512Z,82.31
2022-08-20T15:57:02.108Z,82.33
2022-08-20T15:59:47.492Z,80.99
2022-08-20T16:02:40.995Z,84.15
2022-08-20T16:05:18.463Z,87.36
2022-08-20T16:07:55.855Z,87.14
2022-08-20T16:10:31.700Z,87.22
2022-08-20T16:13:03.451Z,89.34
2022-08-20T16:16:06.264Z,86.69
2022-08-20T16:18:37.707Z,83.44
2022-08-20T16:21:12.773Z,81.03
2022-08-20T16:23:44.037Z,80.07
2022-08-20T16:26:29.293Z,79.84
2022-08-20T16:29:10.470Z,79.61
2022-08-20T16:31:48.270Z,77.29
2022-08-20T16:34:33.303Z,76.61
2022-08-20T16:37:07.836Z,76.27
2022-08-20T16:39:42.199Z,77.21
2022-08-20T16:42:13.125Z,78.30
2022-08-20T16:44:46.122Z,77.75
2022-08-20T16:47:19.251Z,76.94
2022-08-20T16:49:51.778Z,77.77
2022-08-20T16:52:19.747Z,75.03
2022-08-20T16:54:47.750Z,77.12
2022-08-20T16:57:18.593Z,77.55
2022-08-20T17:00:00.969Z,78.40
2022-08-20T17:02:28.961Z,77.29
2022-08-20T17:04:59.506Z,77.97
2022-08-20T17:07:42.546Z,82.49
2022-08-20T17:10:16.726Z,81.88
2022-08-20T17:12:47.156Z,83.19
2022-08-20T17:15:26.845Z,83.12
2022-08-20T17:17:56.103Z,81.07
2022-08-20T17:20:29.280Z,84.52
2022-08-20T17:23:12.253Z,85.95
2022-08-20T17:25:40.260Z,86.06
2022-08-20T17:28:18.712Z,87.06
2022-08-20T17:30:47.474Z,88.07
2022-08-20T17:33:29.661Z,87.52
2022-08-20T17:36:00.182Z,87.67
2022-08-20T17:38:34.679Z,89.64
2022-08-20T17:41:08.592Z,89.52
2022-08-20T17:43:43.592Z,90.46
2022-08-20T17:46:16.457Z,90.81
2022-08-20T17:48:46.592Z,92.09
2022-08-20T17:51:18.817Z,93.37
2022-08-20T17:53:52.335Z,92.97
2022-08-20T17:56:23.307Z,94.45
2022-08-20T17:59:03.253Z,95.11
2022-08-20T18:03:59.972Z,96.53
2022-08-20T18:06:34.236Z,95.43
2022-08-20T18:09:08.444Z,95.74
2022-08-20T18:11:45.134Z,96.25
2022-08-20T18:14:43.600Z,97.13
2022-08-20T18:17:33.494Z,98.43
2022-08-20T18:20:13.257Z,98.84
2022-08-20T18:22:49.492Z,99.82
2022-08-20T18:25:27.577Z,99.06
2022-08-20T18:28:02.901Z,99.26
2022-08-20T18:30:33.525Z,99.88
2022-08-20T18:33:07.937Z,100.00
2022-08-20T18:35:39.497Z,100.00
2022-08-20T18:38:29.018Z,100.00
2022-08-20T18:41:09.218Z,100.00
2022-08-20T18:43:38.752Z,100.00
2022-08-20T18:46:14.913Z,100.00
2022-08-20T18:48:55.308Z,100.00
2022-08-20T18:51:30.491Z,100.00
2022-08-20T18:53:58.661Z,100.00
2022-08-20T18:56:36.367Z,100.00
2022-08-20T18:59:10.698Z,100.00
2022-08-20T19:01:42.792Z,100.00
2022-08-20T19:04:29.716Z,100.00
2022-08-20T19:07:01.726Z,100.00
2022-08-20T19:09:58.125Z,100.00
2022-08-20T19:12:42.632Z,100.00
2022-08-20T19:15:16.822Z,100.00
2022-08-20T19:17:56.673Z,100.00
2022-08-20T19:20:29.371Z,100.00
2022-08-20T19:23:06.194Z,100.00
2022-08-20T19:25:37.097Z,100.00
2022-08-20T19:28:14.991Z,100.00
2022-08-20T19:30:50.416Z,99.94
2022-08-20T19:33:29.780Z,99.15
2022-08-20T19:36:11.234Z,99.02
2022-08-20T19:38:44.992Z,97.80
2022-08-20T19:41:30.865Z,98.90
2022-08-20T19:44:00.236Z,98.07
2022-08-20T19:46:33.625Z,98.09
2022-08-20T19:49:18.296Z,98.26
2022-08-20T19:51:57.060Z,98.62
2022-08-20T19:54:27.050Z,99.35
2022-08-20T19:56:57.774Z,99.97
2022-08-20T19:59:26.365Z,99.19
2022-08-20T20:02:00.153Z,100.00
2022-08-20T20:04:37.387Z,100.00
2022-08-20T20:07:16.525Z,100.00
2022-08-20T20:09:44.646Z,100.00
2022-08-20T20:12:19.225Z,100.00
2022-08-20T20:14:52.903Z,100.00
2022-08-20T20:17:25.438Z,100.00
2022-08-20T20:19:59.228Z,100.00
2022-08-20T20:22:30.234Z,100.00
2022-08-20T20:25:04.533Z,100.00
2022-08-20T20:27:33.214Z,100.00
2022-08-20T20:30:03.911Z,100.00
2022-08-20T20:32:34.656Z,100.00
2022-08-20T20:35:06.996Z,100.00
2022-08-20T20:37:42.625Z,100.00
2022-08-20T20:40:25.829Z,100.00
2022-08-20T20:43:04.757Z,100.00
2022-08-20T20:45:35.995Z,100.00
2022-08-20T20:48:15.964Z,100.00
2022-08-20T20:50:47.047Z,100.00
2022-08-20T20:53:15.527Z,100.00
2022-08-20T20:55:55.527Z,100.00
2022-08-20T20:58:23.806Z,100.00
2022-08-20T21:00:51.892Z,100.00
2022-08-20T21:03:19.895Z,100.00
2022-08-20T21:05:49.560Z,100.00
2022-08-20T21:08:17.539Z,100.00
2022-08-20T21:10:45.590Z,100.00
2022-08-20T21:13:13.827Z,100.00
2022-08-20T21:15:41.902Z,100.00
2022-08-20T21:18:10.828Z,100.00
2022-08-20T21:20:39.141Z,100.00
2022-08-20T21:23:08.547Z,100.00
2022-08-20T21:25:38.430Z,100.00
2022-08-20T21:28:06.504Z,100.00
2022-08-20T21:30:34.580Z,100.00
2022-08-20T21:33:02.851Z,100.00
2022-08-20T21:35:30.870Z,100.00
2022-08-20T21:38:03.358Z,100.00
2022-08-20T21:40:34.250Z,100.00
2022-08-20T21:43:06.648Z,100.00
2022-08-20T21:45:35.615Z,100.00
2022-08-20T21:48:05.320Z,100.00
2022-08-20T21:50:33.486Z,100.00
2022-08-20T21:53:01.583Z,100.00
2022-08-20T21:55:44.148Z,100.00
2022-08-20T21:58:13.591Z,100.00
2022-08-20T22:00:50.073Z,100.00
2022-08-20T22:03:20.094Z,100.00
2022-08-20T22:05:49.597Z,100.00
2022-08-20T22:08:20.304Z,100.00
2022-08-20T22:10:53.343Z,100.00
2022-08-20T22:13:22.643Z,100.00
2022-08-20T22:15:50.666Z,100.00
2022-08-20T22:18:19.316Z,100.00
2022-08-20T22:20:47.471Z,99.89
2022-08-20T22:23:15.533Z,100.00
2022-08-20T22:25:45.238Z,99.40
2022-08-20T22:28:17.720Z,99.35
2022-08-20T22:30:47.011Z,99.41
2022-08-20T22:33:22.958Z,98.61
2022-08-20T22:35:54.894Z,99.76
2022-08-20T22:38:23.170Z,99.37
2022-08-20T22:40:52.856Z,99.60
2022-08-20T22:43:25.509Z,98.21
2022-08-20T22:45:57.228Z,99.94
2022-08-20T22:48:27.188Z,99.91
2022-08-20T22:50:59.957Z,100.00
2022-08-20T22:53:29.417Z,100.00
2022-08-20T22:55:57.497Z,100.00
2022-08-20T22:58:30.933Z,100.00
2022-08-20T23:01:05.449Z,100.00
2022-08-20T23:03:39.302Z,100.00
2022-08-20T23:06:21.011Z,100.00
2022-08-20T23:08:51.503Z,100.00
2022-08-20T23:11:19.600Z,100.00
2022-08-20T23:13:50.825Z,100.00
2022-08-20T23:16:19.387Z,100.00
2022-08-20T23:18:47.976Z,100.00
2022-08-20T23:21:19.493Z,100.00
2022-08-20T23:23:56.269Z,100.00
2022-08-20T23:26:28.878Z,100.00
2022-08-20T23:29:05.669Z,100.00
2022-08-20T23:31:43.178Z,100.00
2022-08-20T23:34:14.413Z,100.00
2022-08-20T23:36:47.141Z,100.00
2022-08-20T23:39:17.764Z,100.00
2022-08-20T23:41:51.751Z,100.00
2022-08-20T23:47:23.138Z,100.00
2022-08-20T23:49:59.339Z,100.00
2022-08-20T23:52:33.686Z,100.00
2022-08-20T23:55:04.781Z,100.00
2022-08-20T23:57:34.464Z,100.00
