createdAt,value
2022-09-28T00:03:41.704Z,94.00
2022-09-28T00:07:23.558Z,94.40
2022-09-28T00:11:07.237Z,94.50
2022-09-28T00:14:49.000Z,95.20
2022-09-28T00:18:31.743Z,94.70
2022-09-28T00:22:13.545Z,95.20
2022-09-28T00:25:55.285Z,95.60
2022-09-28T00:29:38.096Z,96.00
2022-09-28T00:33:19.782Z,96.50
2022-09-28T00:37:02.989Z,96.10
2022-09-28T00:40:44.758Z,96.40
2022-09-28T00:44:26.535Z,95.90
2022-09-28T00:48:08.369Z,96.00
2022-09-28T00:51:50.669Z,96.10
2022-09-28T00:55:52.208Z,96.50
2022-09-28T00:59:34.962Z,99.10
2022-09-28T01:03:17.393Z,96.70
2022-09-28T01:07:00.135Z,96.80
2022-09-28T01:10:43.532Z,96.80
2022-09-28T01:14:26.015Z,96.80
2022-09-28T01:18:32.265Z,97.10
2022-09-28T01:22:26.064Z,98.70
2022-09-28T01:26:38.945Z,97.10
2022-09-28T01:30:21.777Z,99.50
2022-09-28T01:34:16.454Z,97.90
2022-09-28T01:38:06.790Z,99.90
2022-09-28T01:41:53.158Z,99.40
2022-09-28T01:46:00.826Z,98.70
2022-09-28T01:49:50.036Z,99.70
2022-09-28T01:53:42.817Z,99.00
2022-09-28T01:57:42.571Z,99.20
2022-09-28T02:01:52.560Z,99.90
2022-09-28T02:05:37.106Z,99.90
2022-09-28T02:09:52.633Z,98.80
2022-09-28T02:14:12.911Z,99.90
2022-09-28T02:17:55.086Z,99.90
2022-09-28T02:21:48.830Z,98.10
2022-09-28T02:25:45.888Z,99.50
2022-09-28T02:29:27.710Z,98.80
2022-09-28T02:33:19.143Z,97.30
2022-09-28T02:37:01.853Z,98.40
2022-09-28T02:40:50.613Z,97.10
2022-09-28T02:44:57.728Z,98.00
2022-09-28T02:49:22.251Z,99.70
2022-09-28T02:53:13.041Z,99.90
2022-09-28T02:57:30.017Z,97.80
2022-09-28T03:01:30.563Z,99.90
2022-09-28T03:05:15.640Z,99.90
2022-09-28T03:09:20.861Z,98.80
2022-09-28T03:13:03.739Z,99.90
2022-09-28T03:16:46.457Z,99.00
2022-09-28T03:20:29.847Z,99.10
2022-09-28T03:24:11.537Z,99.70
2022-09-28T03:27:53.304Z,99.90
2022-09-28T03:31:35.683Z,99.90
2022-09-28T03:35:17.418Z,99.90
2022-09-28T03:38:59.604Z,99.90
2022-09-28T03:42:43.860Z,99.90
2022-09-28T03:46:25.666Z,99.90
2022-09-28T03:50:07.778Z,99.70
2022-09-28T03:53:49.452Z,99.50
2022-09-28T03:57:31.168Z,99.40
2022-09-28T04:01:17.689Z,99.40
2022-09-28T04:04:59.974Z,99.90
2022-09-28T04:08:43.301Z,99.50
2022-09-28T04:12:25.124Z,99.80
2022-09-28T04:16:07.206Z,99.80
2022-09-28T04:19:49.022Z,99.90
2022-09-28T04:23:30.870Z,99.90
2022-09-28T04:27:31.076Z,99.90
2022-09-28T04:31:17.964Z,99.90
2022-09-28T04:35:00.254Z,99.90
2022-09-28T04:38:52.920Z,99.90
2022-09-28T04:42:36.991Z,99.90
2022-09-28T04:46:19.328Z,99.90
2022-09-28T04:50:01.105Z,99.90
2022-09-28T04:53:42.865Z,99.90
2022-09-28T04:57:24.583Z,99.90
2022-09-28T05:01:09.466Z,99.90
2022-09-28T05:04:51.289Z,99.90
2022-09-28T05:08:35.119Z,99.90
2022-09-28T05:12:16.957Z,99.90
2022-09-28T05:16:04.354Z,99.90
2022-09-28T05:19:47.073Z,99.90
2022-09-28T05:23:28.768Z,99.90
2022-09-28T05:27:10.791Z,99.90
2022-09-28T05:30:52.633Z,99.90
2022-09-28T05:34:34.428Z,99.90
2022-09-28T05:38:16.123Z,99.90
2022-09-28T05:41:57.996Z,99.90
2022-09-28T05:45:39.785Z,99.90
2022-09-28T05:49:21.579Z,99.90
2022-09-28T05:53:05.993Z,99.90
2022-09-28T05:56:47.709Z,99.90
2022-09-28T06:00:30.279Z,99.90
2022-09-28T06:04:12.102Z,99.90
2022-09-28T06:07:57.723Z,99.90
2022-09-28T06:11:39.464Z,99.90
2022-09-28T06:15:26.146Z,99.90
2022-09-28T06:19:09.072Z,99.90
2022-09-28T06:22:52.791Z,99.90
2022-09-28T06:26:34.509Z,99.90
2022-09-28T06:30:16.475Z,99.90
2022-09-28T06:34:01.334Z,99.90
2022-09-28T06:37:45.053Z,99.90
2022-09-28T06:41:26.784Z,99.90
2022-09-28T06:45:09.132Z,99.90
2022-09-28T06:48:51.528Z,99.90
2022-09-28T06:52:33.214Z,99.90
2022-09-28T06:56:14.971Z,99.90
2022-09-28T06:59:56.678Z,99.90
2022-09-28T07:03:39.682Z,99.90
2022-09-28T07:07:21.637Z,99.90
2022-09-28T07:11:07.117Z,99.90
2022-09-28T07:14:50.269Z,99.90
2022-09-28T07:18:32.469Z,99.90
2022-09-28T07:22:18.575Z,99.90
2022-09-28T07:26:07.389Z,99.90
2022-09-28T07:29:51.225Z,99.90
2022-09-28T07:33:33.265Z,99.90
2022-09-28T07:37:15.956Z,99.90
2022-09-28T07:41:13.915Z,99.90
2022-09-28T07:44:56.866Z,99.90
2022-09-28T07:48:42.791Z,99.90
2022-09-28T07:52:26.173Z,99.90
2022-09-28T07:56:09.347Z,99.90
2022-09-28T07:59:53.554Z,99.90
2022-09-28T08:03:36.439Z,99.90
2022-09-28T08:07:24.192Z,99.90
2022-09-28T08:11:10.517Z,99.90
2022-09-28T08:14:52.690Z,99.90
2022-09-28T08:18:36.030Z,99.90
2022-09-28T08:22:19.030Z,99.90
2022-09-28T08:26:00.785Z,99.90
2022-09-28T08:29:43.381Z,99.90
2022-09-28T08:33:25.200Z,99.90
2022-09-28T08:37:09.168Z,99.90
2022-09-28T08:41:15.570Z,99.90
2022-09-28T08:45:07.133Z,99.90
2022-09-28T08:53:32.020Z,99.90
2022-09-28T08:57:32.179Z,99.90
2022-09-28T09:01:18.972Z,99.90
2022-09-28T09:05:04.344Z,99.90
2022-09-28T09:09:22.648Z,99.90
2022-09-28T09:13:12.307Z,99.90
2022-09-28T09:17:00.600Z,99.90
2022-09-28T09:20:45.564Z,99.90
2022-09-28T09:24:33.239Z,99.90
2022-09-28T09:28:39.779Z,92.60
2022-09-28T09:32:53.336Z,86.40
2022-09-28T09:36:57.365Z,87.80
2022-09-28T09:40:57.339Z,79.30
2022-09-28T09:45:04.028Z,75.40
2022-09-28T09:49:14.613Z,61.00
2022-09-28T09:53:02.153Z,64.50
2022-09-28T09:57:12.681Z,69.30
2022-09-28T10:00:58.647Z,62.00
2022-09-28T10:04:46.856Z,62.30
2022-09-28T10:08:29.237Z,59.40
2022-09-28T10:12:15.777Z,65.90
2022-09-28T10:15:57.545Z,63.60
2022-09-28T10:19:39.313Z,64.60
2022-09-28T10:23:34.042Z,63.80
2022-09-28T10:27:23.617Z,47.30
2022-09-28T10:31:36.861Z,47.30
2022-09-28T10:35:18.594Z,47.00
2022-09-28T10:39:00.370Z,48.50
2022-09-28T10:42:42.129Z,48.70
2022-09-28T10:46:24.432Z,50.00
2022-09-28T10:50:20.049Z,56.70
2022-09-28T10:54:02.893Z,54.00
2022-09-28T10:57:44.626Z,60.40
2022-09-28T11:01:33.024Z,58.90
2022-09-28T11:05:24.779Z,48.00
2022-09-28T11:09:21.381Z,45.50
2022-09-28T11:13:03.137Z,42.80
2022-09-28T11:16:44.961Z,44.70
2022-09-28T11:20:28.262Z,44.70
2022-09-28T11:24:19.145Z,46.70
2022-09-28T11:28:04.506Z,50.20
2022-09-28T11:31:47.129Z,55.20
2022-09-28T11:35:54.246Z,53.50
2022-09-28T11:40:04.416Z,42.80
2022-09-28T11:44:03.926Z,42.40
2022-09-28T11:47:49.001Z,41.90
2022-09-28T11:51:34.411Z,43.20
2022-09-28T11:55:22.178Z,40.70
2022-09-28T11:59:29.186Z,39.70
2022-09-28T12:03:34.575Z,40.30
2022-09-28T12:07:23.134Z,40.80
2022-09-28T12:11:15.670Z,42.40
2022-09-28T12:15:01.018Z,42.90
2022-09-28T12:19:13.856Z,45.40
2022-09-28T12:23:14.519Z,43.50
2022-09-28T12:27:07.713Z,44.30
2022-09-28T12:30:50.252Z,42.10
2022-09-28T12:34:32.102Z,44.20
2022-09-28T12:39:14.719Z,44.20
2022-09-28T12:43:13.545Z,42.00
2022-09-28T12:46:58.510Z,42.30
2022-09-28T12:51:10.771Z,44.40
2022-09-28T12:55:07.609Z,43.50
2022-09-28T12:59:18.117Z,44.10
2022-09-28T13:03:35.039Z,43.90
2022-09-28T13:07:30.181Z,44.10
2022-09-28T13:11:34.181Z,48.50
2022-09-28T13:15:26.266Z,48.20
2022-09-28T13:19:13.792Z,47.90
2022-09-28T13:23:19.907Z,42.20
2022-09-28T13:27:15.548Z,40.20
2022-09-28T13:34:40.925Z,41.90
2022-09-28T13:38:31.185Z,38.20
2022-09-28T13:42:35.258Z,34.50
2022-09-28T13:46:26.023Z,35.70
2022-09-28T13:50:45.797Z,36.90
2022-09-28T13:54:40.836Z,37.70
2022-09-28T13:58:30.612Z,39.30
2022-09-28T14:02:41.133Z,40.10
2022-09-28T14:06:28.779Z,41.00
2022-09-28T14:10:10.605Z,41.80
2022-09-28T14:14:07.954Z,42.70
2022-09-28T14:17:54.142Z,43.90
2022-09-28T14:21:58.132Z,44.50
2022-09-28T14:26:01.760Z,45.50
2022-09-28T14:29:43.632Z,46.50
2022-09-28T14:33:31.738Z,47.10
2022-09-28T14:37:49.038Z,47.90
2022-09-28T14:41:40.866Z,49.50
2022-09-28T14:45:35.751Z,49.00
2022-09-28T14:49:20.266Z,51.50
2022-09-28T14:53:09.886Z,49.50
2022-09-28T14:56:57.009Z,51.30
2022-09-28T15:00:43.025Z,51.60
2022-09-28T15:04:28.668Z,51.60
2022-09-28T15:08:11.841Z,54.40
2022-09-28T15:11:58.388Z,52.50
2022-09-28T15:15:41.073Z,51.60
2022-09-28T15:19:35.896Z,50.90
2022-09-28T15:23:44.998Z,52.40
2022-09-28T15:27:35.171Z,53.30
2022-09-28T15:31:19.864Z,53.50
2022-09-28T15:35:20.501Z,52.80
2022-09-28T15:39:19.939Z,54.60
2022-09-28T15:43:03.746Z,54.40
2022-09-28T15:46:52.028Z,52.60
2022-09-28T15:50:34.526Z,52.40
2022-09-28T15:54:29.101Z,52.30
2022-09-28T15:58:20.410Z,54.80
2022-09-28T16:02:20.805Z,54.20
2022-09-28T16:06:09.173Z,55.80
2022-09-28T16:10:00.262Z,54.90
2022-09-28T16:13:52.793Z,55.50
2022-09-28T16:17:35.686Z,55.60
2022-09-28T16:21:59.404Z,55.00
2022-09-28T16:25:51.711Z,58.00
2022-09-28T16:29:41.985Z,57.80
2022-09-28T16:33:38.261Z,54.60
2022-09-28T16:37:31.890Z,55.40
2022-09-28T16:41:19.425Z,56.90
2022-09-28T16:45:03.878Z,55.40
2022-09-28T16:48:50.319Z,55.90
2022-09-28T16:52:51.214Z,57.50
2022-09-28T16:56:36.523Z,56.80
2022-09-28T17:00:22.824Z,58.20
2022-09-28T17:04:04.681Z,58.20
2022-09-28T17:07:58.349Z,57.90
2022-09-28T17:11:40.161Z,59.40
2022-09-28T17:15:22.519Z,58.80
2022-09-28T17:19:16.187Z,59.10
2022-09-28T17:22:57.918Z,60.00
2022-09-28T17:26:43.723Z,59.60
2022-09-28T17:30:25.875Z,60.00
2022-09-28T17:34:07.929Z,60.40
2022-09-28T17:37:49.625Z,60.80
2022-09-28T17:41:32.206Z,61.40
2022-09-28T17:45:17.670Z,61.80
2022-09-28T17:49:00.742Z,64.40
2022-09-28T17:52:42.498Z,63.60
2022-09-28T17:56:29.652Z,63.70
2022-09-28T18:00:13.973Z,64.50
2022-09-28T18:03:55.925Z,64.60
2022-09-28T18:07:38.758Z,64.80
2022-09-28T18:11:21.188Z,65.90
2022-09-28T18:15:03.168Z,66.10
2022-09-28T18:18:44.900Z,66.70
2022-09-28T18:22:26.616Z,68.40
2022-09-28T18:26:15.614Z,68.40
2022-09-28T18:29:57.422Z,72.50
2022-09-28T18:33:52.091Z,69.40
2022-09-28T18:37:38.368Z,70.30
2022-09-28T18:41:20.044Z,74.20
2022-09-28T18:45:07.779Z,70.20
2022-09-28T18:48:49.615Z,76.20
2022-09-28T18:52:31.318Z,71.20
2022-09-28T18:56:18.178Z,71.80
2022-09-28T19:00:01.065Z,74.00
2022-09-28T19:03:43.622Z,73.00
2022-09-28T19:07:25.878Z,73.40
2022-09-28T19:11:13.511Z,73.30
2022-09-28T19:14:55.264Z,77.20
2022-09-28T19:18:37.896Z,74.00
2022-09-28T19:22:19.622Z,74.80
2022-09-28T19:26:06.286Z,74.40
2022-09-28T19:29:48.118Z,75.40
2022-09-28T19:33:30.365Z,74.90
2022-09-28T19:37:12.090Z,75.50
2022-09-28T19:40:53.845Z,76.20
2022-09-28T19:44:36.395Z,77.70
2022-09-28T19:48:19.645Z,78.10
2022-09-28T19:52:12.765Z,79.60
2022-09-28T19:55:57.375Z,79.20
2022-09-28T19:59:39.281Z,82.00
2022-09-28T20:03:21.068Z,80.40
2022-09-28T20:07:04.280Z,82.30
2022-09-28T20:10:54.510Z,81.90
2022-09-28T20:14:38.274Z,86.60
2022-09-28T20:18:22.193Z,81.20
2022-09-28T20:22:04.020Z,81.00
2022-09-28T20:25:45.719Z,81.10
2022-09-28T20:29:27.417Z,81.00
2022-09-28T20:33:09.097Z,80.70
2022-09-28T20:36:50.861Z,80.80
2022-09-28T20:40:32.664Z,80.60
2022-09-28T20:44:14.404Z,80.70
2022-09-28T20:47:56.112Z,81.20
2022-09-28T20:51:37.818Z,81.70
2022-09-28T20:55:19.525Z,81.70
2022-09-28T20:59:01.253Z,81.80
2022-09-28T21:02:43.041Z,82.20
2022-09-28T21:06:36.642Z,82.50
2022-09-28T21:10:18.396Z,90.40
2022-09-28T21:14:02.088Z,84.10
2022-09-28T21:17:43.917Z,85.30
2022-09-28T21:21:26.337Z,84.30
2022-09-28T21:25:08.433Z,84.90
2022-09-28T21:28:53.454Z,84.30
2022-09-28T21:32:35.219Z,86.20
2022-09-28T21:36:16.981Z,83.40
2022-09-28T21:39:59.539Z,82.30
2022-09-28T21:43:41.397Z,81.70
2022-09-28T21:47:23.127Z,81.60
2022-09-28T21:51:07.386Z,81.90
2022-09-28T21:54:49.094Z,83.60
2022-09-28T21:58:33.327Z,82.60
2022-09-28T22:02:15.089Z,85.50
2022-09-28T22:05:56.877Z,83.70
2022-09-28T22:09:38.600Z,84.20
2022-09-28T22:13:20.851Z,84.60
2022-09-28T22:17:02.544Z,84.80
2022-09-28T22:20:44.310Z,85.00
2022-09-28T22:24:26.023Z,85.30
2022-09-28T22:28:07.706Z,85.90
2022-09-28T22:31:49.433Z,86.60
2022-09-28T22:35:31.208Z,87.50
2022-09-28T22:39:12.933Z,88.90
2022-09-28T22:42:54.622Z,88.80
2022-09-28T22:46:36.366Z,89.20
2022-09-28T22:50:18.254Z,89.90
2022-09-28T22:54:00.197Z,90.20
2022-09-28T22:57:41.885Z,90.30
2022-09-28T23:01:29.332Z,90.40
2022-09-28T23:05:11.902Z,91.90
2022-09-28T23:08:53.694Z,91.10
2022-09-28T23:12:35.953Z,91.60
2022-09-28T23:16:18.672Z,92.10
2022-09-28T23:20:00.557Z,92.80
2022-09-28T23:23:43.978Z,92.30
2022-09-28T23:27:25.730Z,93.20
2022-09-28T23:31:13.372Z,92.60
2022-09-28T23:34:55.084Z,93.80
2022-09-28T23:38:37.363Z,93.00
2022-09-28T23:42:19.088Z,93.40
2022-09-28T23:46:00.867Z,93.40
2022-09-28T23:49:42.642Z,94.00
2022-09-28T23:53:24.597Z,94.40
2022-09-28T23:57:06.346Z,94.80
