createdAt,value
2022-09-05T18:02:34.081Z,94.40
2022-09-05T18:05:08.881Z,94.70
2022-09-05T18:07:58.605Z,94.60
2022-09-05T18:11:00.872Z,94.50
2022-09-05T18:13:57.346Z,94.60
2022-09-05T18:16:38.626Z,94.60
2022-09-05T18:19:57.903Z,94.60
2022-09-05T18:23:18.048Z,94.60
2022-09-05T18:25:49.481Z,94.60
2022-09-05T18:28:23.650Z,94.70
2022-09-05T18:30:53.056Z,94.60
2022-09-05T18:33:53.573Z,94.70
2022-09-05T18:36:35.170Z,94.80
2022-09-05T18:39:41.053Z,94.80
2022-09-05T18:42:33.050Z,94.80
2022-09-05T18:45:15.057Z,94.80
2022-09-05T18:47:53.230Z,94.80
2022-09-05T18:50:29.462Z,94.90
2022-09-05T18:53:09.671Z,94.90
2022-09-05T18:56:13.180Z,95.00
2022-09-05T18:58:51.677Z,94.90
2022-09-05T19:01:32.532Z,95.20
2022-09-05T19:04:06.638Z,95.00
2022-09-05T19:06:45.018Z,94.90
2022-09-05T19:09:26.745Z,94.90
2022-09-05T19:12:31.602Z,94.90
2022-09-05T19:14:55.311Z,94.90
2022-09-05T19:17:33.127Z,94.80
2022-09-05T19:20:33.059Z,94.80
2022-09-05T19:23:10.341Z,94.90
2022-09-05T19:25:43.556Z,94.90
2022-09-05T19:32:06.167Z,94.90
2022-09-05T19:36:54.501Z,94.90
2022-09-05T19:37:04.607Z,95.00
2022-09-05T19:43:37.716Z,95.10
2022-09-05T19:47:28.229Z,95.10
2022-09-05T19:47:43.033Z,95.10
2022-09-05T19:48:26.989Z,95.20
2022-09-05T19:50:59.885Z,95.20
2022-09-05T19:54:04.072Z,95.20
2022-09-05T19:56:38.447Z,95.20
2022-09-05T19:59:20.036Z,95.20
2022-09-05T20:01:50.674Z,95.20
2022-09-05T20:04:28.890Z,95.20
2022-09-05T20:06:57.687Z,95.20
2022-09-05T20:09:28.048Z,95.20
2022-09-05T20:11:59.981Z,95.20
2022-09-05T20:14:31.217Z,95.20
2022-09-05T20:17:02.667Z,95.10
2022-09-05T20:19:35.280Z,95.20
2022-09-05T20:22:46.687Z,95.20
2022-09-05T20:24:59.731Z,95.20
2022-09-05T20:27:31.886Z,95.20
2022-09-05T20:30:03.582Z,95.10
2022-09-05T20:32:39.648Z,95.10
2022-09-05T20:38:09.060Z,95.10
2022-09-05T20:43:18.211Z,95.00
2022-09-05T20:43:27.017Z,95.10
2022-09-05T20:44:00.371Z,95.00
2022-09-05T20:50:48.388Z,95.00
2022-09-05T20:54:21.350Z,95.00
2022-09-05T20:54:22.765Z,94.90
2022-09-05T20:55:41.267Z,94.80
2022-09-05T20:58:13.144Z,94.80
2022-09-05T21:01:19.779Z,94.60
2022-09-05T21:03:38.656Z,94.70
2022-09-05T21:06:33.436Z,94.60
2022-09-05T21:09:25.318Z,94.60
2022-09-05T21:11:56.088Z,94.60
2022-09-05T21:14:27.916Z,94.60
2022-09-05T21:17:00.502Z,94.60
2022-09-05T21:19:32.035Z,94.60
2022-09-05T21:22:05.326Z,94.50
2022-09-05T21:24:36.139Z,94.50
2022-09-05T21:27:17.476Z,94.50
2022-09-05T21:29:48.217Z,94.40
2022-09-05T21:32:19.921Z,94.50
2022-09-05T21:34:52.246Z,94.40
2022-09-05T21:37:22.735Z,94.40
2022-09-05T21:40:00.339Z,94.30
2022-09-05T21:46:07.308Z,94.40
2022-09-05T21:47:47.980Z,94.30
2022-09-05T21:48:15.356Z,94.20
2022-09-05T21:50:49.643Z,94.20
2022-09-05T21:57:37.448Z,94.10
2022-09-05T21:59:19.803Z,94.10
2022-09-05T21:59:38.852Z,94.10
2022-09-05T22:02:12.100Z,94.10
2022-09-05T22:04:41.523Z,94.00
2022-09-05T22:07:14.494Z,93.90
2022-09-05T22:09:42.999Z,93.80
2022-09-05T22:12:30.124Z,93.70
2022-09-05T22:15:00.927Z,93.60
2022-09-05T22:17:47.949Z,93.60
2022-09-05T22:20:20.952Z,93.30
2022-09-05T22:22:55.998Z,93.30
2022-09-05T22:25:29.302Z,93.20
2022-09-05T22:28:08.866Z,93.30
2022-09-05T22:30:37.679Z,93.10
2022-09-05T22:33:06.523Z,93.00
2022-09-05T22:35:36.065Z,93.00
2022-09-05T22:38:11.803Z,92.90
2022-09-05T22:40:42.429Z,92.90
2022-09-05T22:43:12.862Z,92.80
2022-09-05T22:45:42.262Z,92.70
2022-09-05T22:48:12.749Z,92.70
2022-09-05T22:50:42.829Z,92.70
2022-09-05T22:53:11.203Z,92.70
2022-09-05T22:55:42.153Z,92.60
2022-09-05T22:58:16.496Z,92.40
2022-09-05T23:00:50.218Z,92.30
2022-09-05T23:03:18.949Z,92.30
2022-09-05T23:05:47.604Z,92.30
2022-09-05T23:08:16.305Z,92.20
2022-09-05T23:10:44.976Z,92.40
2022-09-05T23:13:14.732Z,92.00
2022-09-05T23:15:43.229Z,91.90
2022-09-05T23:18:11.774Z,92.00
2022-09-05T23:20:40.242Z,92.20
2022-09-05T23:23:09.789Z,91.80
2022-09-05T23:25:38.149Z,91.80
2022-09-05T23:28:07.632Z,91.80
2022-09-05T23:30:38.607Z,91.90
2022-09-05T23:33:08.290Z,91.80
2022-09-05T23:35:37.220Z,91.70
2022-09-05T23:38:11.035Z,91.80
2022-09-05T23:40:39.953Z,91.70
2022-09-05T23:43:08.581Z,91.60
2022-09-05T23:45:38.523Z,91.60
2022-09-05T23:48:06.951Z,91.60
2022-09-05T23:50:35.465Z,91.60
2022-09-05T23:53:05.499Z,91.60
2022-09-05T23:55:33.852Z,91.60
2022-09-05T23:58:02.338Z,91.50
