createdAt,value
2022-12-16T00:01:14.434Z,100686.84
2022-12-16T00:03:46.027Z,100683.56
2022-12-16T00:06:14.405Z,100687.75
2022-12-16T00:08:42.010Z,100692.00
2022-12-16T00:11:10.585Z,100685.81
2022-12-16T00:13:38.618Z,100695.88
2022-12-16T00:16:06.684Z,100693.69
2022-12-16T00:18:33.822Z,100701.47
2022-12-16T00:21:00.867Z,100707.00
2022-12-16T00:23:27.619Z,100710.47
2022-12-16T00:25:53.974Z,100709.06
2022-12-16T00:28:24.665Z,100707.88
2022-12-16T00:30:52.386Z,100708.81
2022-12-16T00:33:19.449Z,100708.28
2022-12-16T00:35:46.319Z,100713.41
2022-12-16T00:38:13.632Z,100707.28
2022-12-16T00:40:40.365Z,100708.13
2022-12-16T00:43:07.528Z,100712.38
2022-12-16T00:45:34.333Z,100714.94
2022-12-16T00:48:01.544Z,100708.47
2022-12-16T00:50:28.487Z,100709.75
2022-12-16T00:52:54.981Z,100701.78
2022-12-16T00:55:21.583Z,100711.47
2022-12-16T00:57:48.170Z,100714.28
2022-12-16T01:00:15.709Z,100716.06
2022-12-16T01:02:43.275Z,100711.78
2022-12-16T01:05:11.189Z,100708.34
2022-12-16T01:07:38.017Z,100710.91
2022-12-16T01:10:05.506Z,100718.84
2022-12-16T01:12:32.455Z,100713.56
2022-12-16T01:14:58.943Z,100726.53
2022-12-16T01:17:26.197Z,100726.16
2022-12-16T01:19:53.118Z,100724.91
2022-12-16T01:22:20.398Z,100733.81
2022-12-16T01:24:47.007Z,100734.84
2022-12-16T01:27:15.411Z,100742.78
2022-12-16T01:29:42.413Z,100746.25
2022-12-16T01:32:18.029Z,100735.69
2022-12-16T01:34:48.482Z,100739.94
2022-12-16T01:37:18.127Z,100741.03
2022-12-16T01:39:45.096Z,100743.66
2022-12-16T01:42:19.228Z,100747.69
2022-12-16T01:44:46.995Z,100744.84
2022-12-16T01:47:16.338Z,100751.50
2022-12-16T01:49:46.452Z,100753.00
2022-12-16T01:52:20.269Z,100760.97
2022-12-16T01:54:52.616Z,100756.22
2022-12-16T01:57:24.493Z,100750.91
2022-12-16T01:59:52.529Z,100747.88
2022-12-16T02:02:19.566Z,100746.72
2022-12-16T02:05:04.814Z,100746.63
2022-12-16T02:07:31.900Z,100745.94
2022-12-16T02:09:58.644Z,100746.75
2022-12-16T02:12:47.340Z,100747.34
2022-12-16T02:15:19.759Z,100751.13
2022-12-16T02:17:52.565Z,100762.13
2022-12-16T02:20:46.932Z,100757.75
2022-12-16T02:23:14.279Z,100759.59
2022-12-16T02:25:50.483Z,100749.81
2022-12-16T02:28:46.801Z,100759.72
2022-12-16T02:31:23.230Z,100762.59
2022-12-16T02:33:55.883Z,100775.81
2022-12-16T02:36:22.234Z,100763.44
2022-12-16T02:38:56.366Z,100768.44
2022-12-16T02:41:32.358Z,100765.31
2022-12-16T02:43:58.731Z,100761.19
2022-12-16T02:46:27.392Z,100766.91
2022-12-16T02:48:54.987Z,100761.59
2022-12-16T02:51:23.606Z,100760.03
2022-12-16T02:53:51.881Z,100753.75
2022-12-16T02:56:25.666Z,100760.44
2022-12-16T02:59:11.040Z,100760.72
2022-12-16T03:01:50.041Z,100765.19
2022-12-16T03:04:21.729Z,100767.38
2022-12-16T03:06:50.023Z,100777.91
2022-12-16T03:09:20.772Z,100775.09
2022-12-16T03:11:48.471Z,100767.41
2022-12-16T03:14:17.834Z,100765.38
2022-12-16T03:16:46.087Z,100773.94
2022-12-16T03:19:13.452Z,100769.47
2022-12-16T03:21:46.440Z,100778.63
2022-12-16T03:24:13.891Z,100775.41
2022-12-16T03:26:48.022Z,100778.03
2022-12-16T03:29:16.768Z,100789.91
2022-12-16T03:31:53.915Z,100787.94
2022-12-16T03:34:23.491Z,100782.28
2022-12-16T03:36:52.987Z,100787.47
2022-12-16T03:39:21.552Z,100788.78
2022-12-16T03:41:50.457Z,100803.50
2022-12-16T03:44:18.552Z,100799.25
2022-12-16T03:46:45.332Z,100798.78
2022-12-16T03:49:12.006Z,100803.34
2022-12-16T03:51:38.742Z,100805.00
2022-12-16T03:54:05.526Z,100805.03
2022-12-16T03:56:32.636Z,100804.06
2022-12-16T03:58:59.059Z,100799.66
2022-12-16T04:01:26.273Z,100800.34
2022-12-16T04:03:53.579Z,100805.50
2022-12-16T04:06:20.263Z,100812.09
2022-12-16T04:08:48.468Z,100809.31
2022-12-16T04:11:33.596Z,100812.78
2022-12-16T04:14:18.735Z,100807.53
2022-12-16T04:17:03.845Z,100818.97
2022-12-16T04:19:50.383Z,100827.22
2022-12-16T04:22:38.312Z,100838.19
2022-12-16T04:25:07.700Z,100838.81
2022-12-16T04:27:35.145Z,100837.97
2022-12-16T04:30:19.846Z,100842.75
2022-12-16T04:33:14.083Z,100838.72
2022-12-16T04:35:59.249Z,100843.81
2022-12-16T04:38:44.069Z,100848.69
2022-12-16T04:41:29.451Z,100853.00
2022-12-16T04:44:14.317Z,100848.53
2022-12-16T04:46:59.216Z,100857.06
2022-12-16T04:49:44.209Z,100798.13
2022-12-16T04:52:29.275Z,100861.34
2022-12-16T04:55:14.599Z,100858.72
2022-12-16T04:57:59.865Z,100867.00
2022-12-16T05:00:44.727Z,100864.50
2022-12-16T05:03:30.056Z,100866.31
2022-12-16T05:06:15.066Z,100872.09
2022-12-16T05:08:59.968Z,100861.03
2022-12-16T05:11:44.748Z,100868.78
2022-12-16T05:14:29.606Z,100867.34
2022-12-16T05:17:14.548Z,100862.25
2022-12-16T05:19:59.627Z,100873.34
2022-12-16T05:22:44.586Z,100876.19
2022-12-16T05:25:29.946Z,100875.00
2022-12-16T05:28:15.129Z,100879.50
2022-12-16T05:31:00.287Z,100880.22
2022-12-16T05:33:45.357Z,100882.22
2022-12-16T05:36:30.646Z,100882.25
2022-12-16T05:39:15.409Z,100894.59
2022-12-16T05:42:00.234Z,100890.00
2022-12-16T05:44:45.041Z,100887.88
2022-12-16T05:47:29.979Z,100895.13
2022-12-16T05:50:14.878Z,100898.22
2022-12-16T05:53:07.117Z,100904.53
2022-12-16T05:55:52.085Z,100909.03
2022-12-16T05:58:37.114Z,100910.34
2022-12-16T06:01:22.012Z,100905.59
2022-12-16T06:04:06.934Z,100911.84
2022-12-16T06:06:51.880Z,100919.59
2022-12-16T06:09:36.985Z,100917.97
2022-12-16T06:12:21.867Z,100929.34
2022-12-16T06:15:07.005Z,100925.16
2022-12-16T06:17:51.888Z,100930.69
2022-12-16T06:20:36.666Z,100938.59
2022-12-16T06:23:25.455Z,100936.63
2022-12-16T06:26:10.438Z,100941.59
2022-12-16T06:28:55.443Z,100937.59
2022-12-16T06:31:40.679Z,100941.38
2022-12-16T06:34:25.962Z,100940.84
2022-12-16T06:37:11.013Z,100948.28
2022-12-16T06:39:55.736Z,100953.59
2022-12-16T06:42:40.705Z,100956.22
2022-12-16T06:45:30.119Z,100965.03
2022-12-16T06:48:17.881Z,100963.00
2022-12-16T06:51:02.947Z,100973.81
2022-12-16T06:53:47.691Z,100971.50
2022-12-16T06:56:32.789Z,100981.25
2022-12-16T06:59:17.446Z,100980.00
2022-12-16T07:02:02.568Z,100979.13
2022-12-16T07:04:47.416Z,100981.03
2022-12-16T07:07:32.479Z,100994.88
2022-12-16T07:10:17.258Z,100996.00
2022-12-16T07:13:01.980Z,101003.75
2022-12-16T07:15:47.064Z,100997.75
2022-12-16T07:18:32.102Z,101005.94
2022-12-16T07:21:16.966Z,101008.13
2022-12-16T07:24:01.662Z,101005.38
2022-12-16T07:26:46.656Z,101014.41
2022-12-16T07:29:31.862Z,101015.28
2022-12-16T07:32:16.831Z,101024.34
2022-12-16T07:35:01.518Z,101028.53
2022-12-16T07:37:46.571Z,101037.66
2022-12-16T07:40:31.433Z,101039.16
2022-12-16T07:43:16.171Z,101034.41
2022-12-16T07:46:00.964Z,101048.72
2022-12-16T07:48:45.809Z,101055.88
2022-12-16T07:51:30.597Z,101060.47
2022-12-16T07:54:15.268Z,101061.22
2022-12-16T07:57:00.015Z,101062.06
2022-12-16T07:59:44.845Z,101072.38
2022-12-16T08:02:29.863Z,101075.59
2022-12-16T08:05:25.672Z,101077.09
2022-12-16T08:08:10.565Z,101090.09
2022-12-16T08:10:55.443Z,101095.59
2022-12-16T08:13:40.592Z,101102.22
2022-12-16T08:16:25.872Z,101096.88
2022-12-16T08:19:11.351Z,101106.59
2022-12-16T08:21:56.442Z,101112.31
2022-12-16T08:24:41.586Z,101118.44
2022-12-16T08:27:27.464Z,101125.84
2022-12-16T08:30:12.175Z,101117.16
2022-12-16T08:33:00.599Z,101129.53
2022-12-16T08:35:47.071Z,101133.63
2022-12-16T08:38:32.047Z,101144.16
2022-12-16T08:41:16.789Z,101139.50
2022-12-16T08:44:01.573Z,101146.19
2022-12-16T08:46:46.253Z,101154.56
2022-12-16T08:49:31.113Z,101149.03
2022-12-16T08:52:16.185Z,101155.25
2022-12-16T08:55:01.253Z,101159.84
2022-12-16T08:57:46.219Z,101165.78
2022-12-16T09:00:31.010Z,101169.38
2022-12-16T09:03:19.077Z,101162.66
2022-12-16T09:06:04.225Z,101169.31
2022-12-16T09:08:49.640Z,101162.16
2022-12-16T09:11:35.190Z,101168.22
2022-12-16T09:14:20.089Z,101175.25
2022-12-16T09:17:04.914Z,101173.66
2022-12-16T09:19:50.082Z,101182.13
2022-12-16T09:22:36.223Z,101185.66
2022-12-16T09:25:21.396Z,101188.75
2022-12-16T09:28:09.683Z,101190.00
2022-12-16T09:30:55.638Z,101202.34
2022-12-16T09:33:40.807Z,101204.47
2022-12-16T09:36:26.081Z,101208.94
2022-12-16T09:39:10.840Z,101204.59
2022-12-16T09:42:00.600Z,101198.25
2022-12-16T09:44:54.754Z,101204.47
2022-12-16T09:47:43.232Z,101205.19
2022-12-16T09:50:40.656Z,101201.38
2022-12-16T09:53:28.674Z,101215.75
2022-12-16T09:56:13.792Z,101214.78
2022-12-16T09:59:02.179Z,101211.94
2022-12-16T10:01:50.696Z,101206.16
2022-12-16T10:04:35.703Z,101217.69
2022-12-16T10:07:20.997Z,101211.56
2022-12-16T10:10:06.131Z,101211.94
2022-12-16T10:12:57.953Z,101216.47
2022-12-16T10:16:00.449Z,101217.22
2022-12-16T10:19:04.248Z,101221.97
2022-12-16T10:21:53.179Z,101220.00
2022-12-16T10:24:51.331Z,101230.59
2022-12-16T10:27:41.162Z,101234.47
2022-12-16T10:30:31.285Z,101222.50
2022-12-16T10:33:16.857Z,101229.19
2022-12-16T10:36:07.306Z,101232.81
2022-12-16T10:39:01.998Z,101227.97
2022-12-16T10:41:50.775Z,101233.97
2022-12-16T10:44:42.326Z,101232.09
2022-12-16T10:47:28.741Z,101227.69
2022-12-16T10:50:16.952Z,101221.91
2022-12-16T10:53:02.893Z,101228.50
2022-12-16T10:56:08.458Z,101228.94
2022-12-16T10:59:11.595Z,101238.53
2022-12-16T11:01:56.429Z,101232.25
2022-12-16T11:04:56.116Z,101234.19
2022-12-16T11:08:10.522Z,101237.47
2022-12-16T11:11:00.243Z,101229.34
2022-12-16T11:13:49.558Z,101227.81
2022-12-16T11:16:41.828Z,101227.97
2022-12-16T11:19:43.369Z,101218.94
2022-12-16T11:22:32.869Z,101228.22
2022-12-16T11:25:33.003Z,101226.75
2022-12-16T11:28:24.060Z,101222.84
2022-12-16T11:31:11.873Z,101222.41
2022-12-16T11:33:57.465Z,101229.06
2022-12-16T11:36:43.097Z,101228.34
2022-12-16T11:39:34.245Z,101230.31
2022-12-16T11:42:19.216Z,101228.88
2022-12-16T11:45:08.501Z,101238.09
2022-12-16T11:47:56.335Z,101239.97
2022-12-16T11:50:42.758Z,101249.94
2022-12-16T11:53:37.863Z,101256.06
2022-12-16T11:56:28.187Z,101253.91
2022-12-16T11:59:19.152Z,101241.81
2022-12-16T12:02:10.923Z,101243.81
2022-12-16T12:04:56.100Z,101254.31
2022-12-16T12:07:44.844Z,101254.16
2022-12-16T12:10:49.199Z,101248.41
2022-12-16T12:13:34.615Z,101245.13
2022-12-16T12:16:23.387Z,101251.59
2022-12-16T12:19:11.625Z,101250.94
2022-12-16T12:21:56.418Z,101242.00
2022-12-16T12:25:10.882Z,101237.66
2022-12-16T12:28:01.340Z,101244.56
2022-12-16T12:30:50.484Z,101255.19
2022-12-16T12:33:35.955Z,101252.94
2022-12-16T12:36:38.044Z,101251.88
2022-12-16T12:39:32.730Z,101265.34
2022-12-16T12:42:36.836Z,101256.06
2022-12-16T12:45:37.566Z,101264.41
2022-12-16T12:48:28.062Z,101272.56
2022-12-16T12:51:18.706Z,101272.97
2022-12-16T12:54:17.721Z,101274.53
2022-12-16T12:57:12.822Z,101275.34
2022-12-16T13:00:22.174Z,101275.50
2022-12-16T13:03:23.587Z,101286.81
2022-12-16T13:06:12.362Z,101286.56
2022-12-16T13:09:00.604Z,101284.06
2022-12-16T13:11:45.709Z,101292.53
2022-12-16T13:14:49.210Z,101291.94
2022-12-16T13:17:38.580Z,101286.19
2022-12-16T13:20:43.163Z,101291.34
2022-12-16T13:23:41.367Z,101290.63
2022-12-16T13:26:27.082Z,101291.53
2022-12-16T13:29:38.237Z,101303.63
2022-12-16T13:32:26.074Z,101303.19
2022-12-16T13:35:19.857Z,101303.31
2022-12-16T13:38:11.925Z,101311.53
2022-12-16T13:41:07.435Z,101323.97
2022-12-16T13:44:04.117Z,101319.31
2022-12-16T13:47:07.331Z,101320.25
2022-12-16T13:49:54.981Z,101330.53
2022-12-16T13:52:53.537Z,101327.16
2022-12-16T13:55:42.649Z,101318.28
2022-12-16T13:58:46.465Z,101340.09
2022-12-16T14:01:36.267Z,101330.16
2022-12-16T14:04:21.762Z,101332.53
2022-12-16T14:07:08.515Z,101331.81
2022-12-16T14:09:57.991Z,101341.66
2022-12-16T14:12:58.493Z,101342.03
2022-12-16T14:15:47.754Z,101346.72
2022-12-16T14:18:43.916Z,101348.06
2022-12-16T14:21:32.140Z,101353.22
2022-12-16T14:24:21.384Z,101354.09
2022-12-16T14:27:06.806Z,101358.28
2022-12-16T14:29:53.507Z,101357.16
2022-12-16T14:32:46.484Z,101362.91
2022-12-16T14:35:36.434Z,101361.63
2022-12-16T14:38:40.139Z,101364.03
2022-12-16T14:41:28.888Z,101363.03
2022-12-16T14:44:13.717Z,101363.41
2022-12-16T14:47:01.585Z,101365.34
2022-12-16T14:49:48.088Z,101367.59
2022-12-16T14:52:52.619Z,101368.16
2022-12-16T14:55:57.997Z,101365.72
2022-12-16T14:58:43.027Z,101375.25
2022-12-16T15:01:43.392Z,101375.81
2022-12-16T15:04:34.243Z,101374.84
2022-12-16T15:07:27.756Z,101384.50
2022-12-16T15:10:17.867Z,101395.59
2022-12-16T15:13:05.148Z,101392.78
2022-12-16T15:15:53.222Z,101396.44
2022-12-16T15:18:41.053Z,101401.72
2022-12-16T15:21:26.601Z,101404.06
2022-12-16T15:24:11.582Z,101406.94
2022-12-16T15:26:56.576Z,101419.59
2022-12-16T15:29:44.578Z,101421.56
2022-12-16T15:32:46.810Z,101431.22
2022-12-16T15:35:45.654Z,101433.56
2022-12-16T15:38:33.788Z,101436.94
2022-12-16T15:41:19.596Z,101438.63
2022-12-16T15:44:06.678Z,101441.44
2022-12-16T15:46:52.091Z,101452.50
2022-12-16T15:49:57.928Z,101453.81
2022-12-16T15:52:49.766Z,101455.41
2022-12-16T15:55:43.663Z,101457.44
2022-12-16T15:58:51.317Z,101462.06
2022-12-16T16:01:38.541Z,101470.72
2022-12-16T16:04:33.816Z,101473.53
2022-12-16T16:07:18.916Z,101477.00
2022-12-16T16:10:04.275Z,101475.84
2022-12-16T16:12:49.397Z,101478.34
2022-12-16T16:15:34.882Z,101481.34
2022-12-16T16:18:22.969Z,101481.72
2022-12-16T16:21:08.574Z,101480.34
2022-12-16T16:23:53.858Z,101484.03
2022-12-16T16:26:40.448Z,101476.00
2022-12-16T16:29:25.424Z,101486.09
2022-12-16T16:32:13.325Z,101484.28
2022-12-16T16:34:57.972Z,101494.84
2022-12-16T16:37:42.962Z,101507.31
2022-12-16T16:40:35.933Z,101502.31
2022-12-16T16:43:20.702Z,101508.88
2022-12-16T16:46:10.483Z,101518.00
2022-12-16T16:48:55.557Z,101501.81
2022-12-16T16:51:40.605Z,101512.19
2022-12-16T16:54:25.515Z,101516.84
2022-12-16T16:57:11.986Z,101516.22
2022-12-16T16:59:56.680Z,101513.06
2022-12-16T17:02:43.412Z,101517.44
2022-12-16T17:05:29.552Z,101519.78
2022-12-16T17:08:14.839Z,101515.94
2022-12-16T17:11:00.199Z,101514.63
2022-12-16T17:13:45.430Z,101516.34
2022-12-16T17:16:31.357Z,101527.50
2022-12-16T17:19:16.793Z,101524.59
2022-12-16T17:22:01.825Z,101532.84
2022-12-16T17:24:50.296Z,101528.31
2022-12-16T17:27:39.437Z,101528.56
2022-12-16T17:30:47.623Z,101527.34
2022-12-16T17:33:33.980Z,101532.34
2022-12-16T17:36:19.250Z,101536.06
2022-12-16T17:39:04.244Z,101539.19
2022-12-16T17:41:50.629Z,101550.34
2022-12-16T17:44:36.184Z,101543.19
2022-12-16T17:47:21.158Z,101536.25
2022-12-16T17:50:07.160Z,101536.19
2022-12-16T17:52:52.197Z,101543.91
2022-12-16T17:55:37.471Z,101543.53
2022-12-16T17:58:23.630Z,101549.47
2022-12-16T18:01:08.479Z,101546.31
2022-12-16T18:03:53.520Z,101553.16
2022-12-16T18:06:38.549Z,101553.94
2022-12-16T18:09:23.528Z,101562.47
2022-12-16T18:12:08.413Z,101562.81
2022-12-16T18:14:53.510Z,101576.59
2022-12-16T18:17:38.451Z,101577.94
2022-12-16T18:20:23.606Z,101576.97
2022-12-16T18:23:10.843Z,101580.59
2022-12-16T18:25:56.045Z,101582.78
2022-12-16T18:28:41.195Z,101585.22
2022-12-16T18:31:26.297Z,101586.06
2022-12-16T18:34:11.432Z,101588.69
2022-12-16T18:36:56.147Z,101587.16
2022-12-16T18:39:41.213Z,101585.06
2022-12-16T18:42:26.823Z,101596.94
2022-12-16T18:45:11.880Z,101598.25
2022-12-16T18:47:56.726Z,101602.16
2022-12-16T18:50:41.826Z,101606.63
2022-12-16T18:53:26.896Z,101604.69
2022-12-16T18:56:22.494Z,101609.13
2022-12-16T18:59:07.750Z,101621.16
2022-12-16T19:01:53.281Z,101621.47
2022-12-16T19:04:39.527Z,101627.34
2022-12-16T19:07:24.798Z,101627.19
2022-12-16T19:10:09.689Z,101625.75
2022-12-16T19:12:54.700Z,101634.91
2022-12-16T19:15:41.741Z,101628.16
2022-12-16T19:18:30.020Z,101632.34
2022-12-16T19:21:15.356Z,101634.13
2022-12-16T19:24:00.539Z,101629.13
2022-12-16T19:26:45.829Z,101633.66
2022-12-16T19:29:30.629Z,101626.31
2022-12-16T19:32:15.690Z,101643.63
2022-12-16T19:35:01.027Z,101638.78
2022-12-16T19:37:46.054Z,101636.72
2022-12-16T19:40:30.958Z,101633.78
2022-12-16T19:43:15.868Z,101637.66
2022-12-16T19:46:00.940Z,101636.59
2022-12-16T19:48:45.835Z,101643.09
2022-12-16T19:51:30.874Z,101641.03
2022-12-16T19:54:15.503Z,101647.03
2022-12-16T19:57:00.340Z,101649.53
2022-12-16T19:59:45.088Z,101646.13
2022-12-16T20:02:30.485Z,101652.16
2022-12-16T20:05:15.810Z,101653.97
2022-12-16T20:08:14.225Z,101656.66
2022-12-16T20:10:59.076Z,101664.28
2022-12-16T20:13:44.138Z,101656.84
2022-12-16T20:16:29.913Z,101656.69
2022-12-16T20:19:14.768Z,101662.34
2022-12-16T20:25:05.626Z,101656.16
2022-12-16T20:27:50.605Z,101670.47
2022-12-16T20:30:36.896Z,101670.28
2022-12-16T20:33:22.090Z,101673.94
2022-12-16T20:36:13.634Z,101684.03
2022-12-16T20:38:58.761Z,101682.31
2022-12-16T20:41:43.890Z,101683.56
2022-12-16T20:44:31.912Z,101686.59
2022-12-16T20:47:16.832Z,101686.06
2022-12-16T20:50:01.684Z,101695.25
2022-12-16T20:52:46.405Z,101698.63
2022-12-16T20:55:31.280Z,101554.41
2022-12-16T20:58:16.287Z,101700.19
2022-12-16T21:01:01.496Z,101702.81
2022-12-16T21:03:48.094Z,101710.47
2022-12-16T21:06:32.910Z,101714.81
2022-12-16T21:09:28.720Z,101706.19
2022-12-16T21:12:13.639Z,101710.94
2022-12-16T21:14:59.658Z,101701.59
2022-12-16T21:17:44.892Z,101714.06
2022-12-16T21:20:31.983Z,101706.94
2022-12-16T21:23:20.964Z,101712.63
2022-12-16T21:26:06.898Z,101711.13
2022-12-16T21:28:52.481Z,101715.78
2022-12-16T21:31:47.413Z,101722.91
2022-12-16T21:34:32.734Z,101730.38
2022-12-16T21:37:19.082Z,101726.84
2022-12-16T21:40:04.051Z,101731.47
2022-12-16T21:46:00.901Z,101732.47
2022-12-16T21:48:45.881Z,101735.66
2022-12-16T21:51:30.957Z,101737.00
2022-12-16T21:54:32.397Z,101737.00
2022-12-16T21:57:17.114Z,101740.56
2022-12-16T22:00:02.013Z,101738.72
2022-12-16T22:02:59.622Z,101737.47
2022-12-16T22:06:03.718Z,101737.31
2022-12-16T22:08:48.859Z,101740.75
2022-12-16T22:11:34.007Z,101741.44
2022-12-16T22:14:19.017Z,101745.53
2022-12-16T22:20:10.909Z,101752.94
2022-12-16T22:22:55.668Z,101750.63
2022-12-16T22:25:41.148Z,101737.09
2022-12-16T22:28:26.487Z,101745.75
2022-12-16T22:31:15.860Z,101746.41
2022-12-16T22:34:01.368Z,101765.06
2022-12-16T22:36:20.935Z,101663.75
2022-12-16T22:36:46.612Z,101764.22
2022-12-16T22:42:34.710Z,101759.47
2022-12-16T22:45:20.928Z,101765.56
2022-12-16T22:48:05.883Z,101760.53
2022-12-16T22:50:51.052Z,101767.59
2022-12-16T22:53:36.622Z,101770.66
2022-12-16T22:56:21.763Z,101774.13
2022-12-16T22:59:07.346Z,101777.16
2022-12-16T23:01:52.484Z,101783.34
2022-12-16T23:04:37.445Z,101776.59
2022-12-16T23:07:22.501Z,101775.16
2022-12-16T23:10:07.560Z,101771.00
2022-12-16T23:12:53.710Z,101781.56
2022-12-16T23:15:41.803Z,101778.28
2022-12-16T23:18:26.815Z,101779.72
2022-12-16T23:21:12.057Z,101777.31
2022-12-16T23:23:57.187Z,101779.03
2022-12-16T23:26:42.163Z,101785.41
2022-12-16T23:29:27.185Z,101784.97
2022-12-16T23:32:12.086Z,101785.91
2022-12-16T23:35:00.053Z,101791.34
2022-12-16T23:37:44.980Z,101787.66
2022-12-16T23:40:30.481Z,101787.59
2022-12-16T23:43:15.679Z,101785.00
2022-12-16T23:46:01.660Z,101796.44
2022-12-16T23:48:46.771Z,101781.03
2022-12-16T23:51:32.049Z,101785.69
2022-12-16T23:54:24.406Z,101792.28
2022-12-16T23:57:09.119Z,101785.13
2022-12-16T23:59:54.894Z,101791.38
