createdAt,value
2023-01-17T00:00:08.162Z,3.52
2023-01-17T00:02:35.263Z,3.55
2023-01-17T02:09:35.073Z,2.67
2023-01-17T02:12:03.199Z,2.80
2023-01-17T02:14:30.133Z,2.97
2023-01-17T02:17:04.193Z,3.09
2023-01-17T02:19:42.267Z,3.23
2023-01-17T02:22:30.974Z,3.32
2023-01-17T02:25:16.455Z,3.39
2023-01-17T02:28:11.136Z,3.45
2023-01-17T02:30:42.805Z,3.52
2023-01-17T02:33:16.129Z,3.57
2023-01-17T02:36:08.201Z,3.60
2023-01-17T02:39:15.864Z,3.60
2023-01-17T02:41:47.614Z,3.64
2023-01-17T02:44:19.194Z,3.68
2023-01-17T02:46:52.061Z,3.71
2023-01-17T02:49:20.727Z,3.75
2023-01-17T02:52:07.219Z,3.76
2023-01-17T02:54:57.287Z,3.73
2023-01-17T02:57:47.271Z,3.75
2023-01-17T03:00:43.675Z,3.77
2023-01-17T03:03:35.137Z,3.79
2023-01-17T03:06:13.718Z,3.77
2023-01-17T03:08:41.733Z,3.79
2023-01-17T03:11:09.755Z,3.82
2023-01-17T03:13:37.092Z,3.84
2023-01-17T03:16:06.497Z,3.85
2023-01-17T03:18:33.647Z,3.82
2023-01-17T03:21:00.995Z,3.80
2023-01-17T03:23:28.116Z,3.84
2023-01-17T03:25:55.054Z,3.86
2023-01-17T03:28:22.054Z,3.88
2023-01-17T03:30:49.212Z,3.89
2023-01-17T03:33:18.193Z,3.90
2023-01-17T03:35:46.195Z,3.87
2023-01-17T03:38:13.476Z,3.88
2023-01-17T03:40:40.728Z,3.92
2023-01-17T03:43:07.848Z,3.95
2023-01-17T03:45:35.034Z,3.95
2023-01-17T03:48:02.087Z,3.93
2023-01-17T03:50:29.260Z,3.95
2023-01-17T03:52:56.368Z,3.98
2023-01-17T03:55:23.286Z,4.01
2023-01-17T03:57:51.288Z,4.04
2023-01-17T04:00:18.565Z,4.08
2023-01-17T04:02:45.584Z,4.07
2023-01-17T04:05:12.633Z,4.07
2023-01-17T04:07:40.201Z,4.10
2023-01-17T04:10:07.512Z,4.11
2023-01-17T04:12:34.423Z,4.09
2023-01-17T04:15:01.457Z,4.09
2023-01-17T04:17:28.454Z,4.10
2023-01-17T04:19:55.386Z,4.13
2023-01-17T04:22:22.424Z,4.10
2023-01-17T04:24:49.366Z,4.12
2023-01-17T04:27:16.355Z,4.15
2023-01-17T04:29:45.345Z,4.16
2023-01-17T04:32:14.767Z,4.15
2023-01-17T04:34:41.969Z,4.17
2023-01-17T04:37:09.002Z,4.21
2023-01-17T04:39:35.966Z,4.24
2023-01-17T04:42:02.914Z,4.21
2023-01-17T04:44:29.999Z,4.22
2023-01-17T04:46:57.135Z,4.24
2023-01-17T04:49:24.024Z,4.25
2023-01-17T04:51:50.978Z,4.26
2023-01-17T04:54:17.982Z,4.24
2023-01-17T04:56:45.115Z,4.28
2023-01-17T04:59:12.043Z,4.31
2023-01-17T05:01:39.063Z,4.31
2023-01-17T05:04:06.341Z,4.28
2023-01-17T05:06:33.356Z,4.26
2023-01-17T05:09:00.446Z,4.28
2023-01-17T05:11:27.365Z,4.30
2023-01-17T05:13:54.312Z,4.32
2023-01-17T05:16:21.444Z,4.29
2023-01-17T05:18:52.511Z,4.29
2023-01-17T05:21:20.324Z,4.29
2023-01-17T05:23:47.555Z,4.32
2023-01-17T05:26:14.532Z,4.36
2023-01-17T05:28:41.467Z,4.36
2023-01-17T05:31:08.503Z,4.33
2023-01-17T05:33:35.521Z,4.36
2023-01-17T05:36:03.667Z,4.39
2023-01-17T05:38:30.659Z,4.39
2023-01-17T05:41:00.318Z,4.37
2023-01-17T05:43:28.384Z,4.38
2023-01-17T05:45:55.360Z,4.40
2023-01-17T05:48:22.331Z,4.42
2023-01-17T05:50:49.216Z,4.41
2023-01-17T05:53:16.363Z,4.42
2023-01-17T05:55:43.473Z,4.43
2023-01-17T05:58:14.603Z,4.47
2023-01-17T06:00:41.616Z,4.47
2023-01-17T10:14:07.961Z,4.45
2023-01-17T10:16:41.316Z,4.62
2023-01-17T10:19:32.893Z,4.78
2023-01-17T10:22:04.203Z,4.95
2023-01-17T10:24:58.963Z,5.06
2023-01-17T10:27:40.340Z,5.19
2023-01-17T10:30:21.097Z,5.29
2023-01-17T10:32:49.663Z,5.38
2023-01-17T12:16:32.526Z,4.83
2023-01-17T12:19:33.602Z,5.02
2023-01-17T12:22:06.754Z,5.19
2023-01-17T12:24:52.677Z,5.31
2023-01-17T12:27:23.009Z,5.44
2023-01-17T12:30:19.528Z,5.53
2023-01-17T12:32:53.560Z,5.63
2023-01-17T12:35:42.884Z,5.68
2023-01-17T12:38:20.807Z,5.74
2023-01-17T12:41:26.537Z,5.75
2023-01-17T12:44:00.527Z,5.77
2023-01-17T12:46:38.524Z,5.82
2023-01-17T12:49:30.107Z,5.86
2023-01-17T12:51:59.674Z,5.92
2023-01-17T12:54:34.347Z,5.90
2023-01-17T12:57:40.469Z,5.94
2023-01-17T13:00:14.451Z,5.96
2023-01-17T13:02:49.394Z,5.97
2023-01-17T13:05:23.922Z,5.96
2023-01-17T13:08:04.591Z,5.93
2023-01-17T13:10:32.976Z,5.94
2023-01-17T13:13:03.202Z,5.96
2023-01-17T13:15:35.346Z,5.98
2023-01-17T13:18:16.061Z,5.98
2023-01-17T13:21:06.552Z,5.97
2023-01-17T13:24:09.347Z,5.95
2023-01-17T13:26:57.559Z,5.90
2023-01-17T13:29:36.807Z,5.87
2023-01-17T13:32:12.955Z,5.87
2023-01-17T13:34:43.969Z,5.86
2023-01-17T13:37:36.081Z,5.85
2023-01-17T13:40:06.206Z,5.83
2023-01-17T13:42:40.930Z,5.82
2023-01-17T13:45:22.110Z,5.82
2023-01-17T13:47:49.277Z,5.79
2023-01-17T13:50:38.147Z,5.80
2023-01-17T13:53:36.965Z,5.75
2023-01-17T13:56:19.375Z,5.74
2023-01-17T13:58:50.476Z,5.72
2023-01-17T14:01:23.716Z,5.73
2023-01-17T14:03:51.656Z,5.73
2023-01-17T14:06:27.953Z,5.76
2023-01-17T14:08:54.921Z,5.77
2023-01-17T20:01:07.585Z,5.25
2023-01-17T20:03:35.882Z,5.34
2023-01-17T20:06:02.895Z,5.43
2023-01-17T20:08:29.824Z,5.48
2023-01-17T20:11:07.422Z,5.52
2023-01-17T20:13:34.649Z,5.56
2023-01-17T20:16:08.620Z,5.59
2023-01-17T20:18:36.199Z,5.63
2023-01-17T20:21:08.774Z,5.66
2023-01-17T20:23:36.534Z,5.69
2023-01-17T20:26:04.713Z,5.72
2023-01-17T20:28:35.872Z,5.77
2023-01-17T20:33:55.122Z,5.87
2023-01-17T20:36:23.972Z,5.91
2023-01-17T20:38:51.321Z,5.92
2023-01-17T20:41:23.226Z,5.92
2023-01-17T20:43:54.114Z,5.95
2023-01-17T20:46:22.082Z,5.98
2023-01-17T20:48:53.826Z,6.03
2023-01-17T20:51:21.024Z,6.05
2023-01-17T20:53:59.901Z,6.04
2023-01-17T20:56:26.991Z,6.00
2023-01-17T20:58:54.206Z,6.00
2023-01-17T21:01:21.822Z,6.03
2023-01-17T21:03:51.601Z,6.02
2023-01-17T21:06:19.091Z,6.01
2023-01-17T21:08:46.591Z,6.01
2023-01-17T21:11:15.319Z,5.97
2023-01-17T21:13:42.477Z,5.93
2023-01-17T21:16:11.837Z,5.92
2023-01-17T21:18:38.882Z,5.94
2023-01-17T21:21:10.092Z,5.95
2023-01-17T21:23:37.895Z,5.94
2023-01-17T21:26:05.957Z,5.92
2023-01-17T21:28:34.488Z,5.87
2023-01-17T21:31:01.621Z,5.83
2023-01-17T21:33:29.391Z,5.82
2023-01-17T21:36:05.599Z,5.83
2023-01-17T21:38:32.998Z,5.83
2023-01-17T21:40:59.942Z,5.82
2023-01-17T21:43:26.859Z,5.80
2023-01-17T21:45:54.476Z,5.76
2023-01-17T21:48:21.468Z,5.69
2023-01-17T21:50:52.041Z,5.68
2023-01-17T21:53:19.079Z,5.67
