createdAt,value
2023-01-11T00:01:50.403Z,7.49
2023-01-11T01:33:55.786Z,7.17
2023-01-11T01:47:06.485Z,7.26
2023-01-11T02:08:25.703Z,7.16
2023-01-11T02:14:56.422Z,7.17
2023-01-11T02:22:10.131Z,7.14
2023-01-11T03:17:29.222Z,7.19
2023-01-11T03:23:39.877Z,7.11
2023-01-11T03:37:16.147Z,7.06
2023-01-11T03:56:18.486Z,7.31
2023-01-11T04:02:17.593Z,7.30
2023-01-11T04:14:14.085Z,7.20
2023-01-11T04:20:41.641Z,7.14
2023-01-11T04:26:36.636Z,7.12
2023-01-11T04:40:21.635Z,7.04
2023-01-11T04:54:36.775Z,7.13
2023-01-11T05:22:59.579Z,7.00
2023-01-11T05:35:36.047Z,6.90
2023-01-11T05:41:40.849Z,6.93
2023-01-11T05:47:30.273Z,7.07
2023-01-11T05:53:38.923Z,7.14
2023-01-11T06:06:13.088Z,7.27
2023-01-11T06:12:17.491Z,7.17
2023-01-11T07:25:32.187Z,7.19
2023-01-11T07:31:04.548Z,7.17
2023-01-11T07:36:54.386Z,7.16
2023-01-11T07:42:32.812Z,7.17
2023-01-11T07:47:55.987Z,7.18
2023-01-11T07:53:28.183Z,7.22
2023-01-11T07:59:35.911Z,7.37
2023-01-11T08:06:29.720Z,7.51
2023-01-11T08:12:57.406Z,7.71
2023-01-11T08:26:53.123Z,7.62
2023-01-11T08:33:43.997Z,7.73
2023-01-11T08:39:55.472Z,7.95
2023-01-11T08:46:08.453Z,7.89
2023-01-11T08:51:34.580Z,7.87
2023-01-11T08:57:24.572Z,7.85
2023-01-11T09:03:33.872Z,7.87
2023-01-11T09:09:42.805Z,7.94
2023-01-11T09:17:27.756Z,8.07
2023-01-11T09:24:04.109Z,8.11
2023-01-11T09:30:09.148Z,8.12
2023-01-11T09:35:53.012Z,8.14
2023-01-11T09:43:15.678Z,8.19
2023-01-11T09:55:37.475Z,8.29
2023-01-11T10:02:02.751Z,8.22
2023-01-11T10:18:25.789Z,8.46
2023-01-11T10:21:53.633Z,8.46
2023-01-11T10:28:40.057Z,8.56
2023-01-11T10:34:26.887Z,8.67
2023-01-11T11:16:33.654Z,8.58
2023-01-11T11:29:17.275Z,8.52
2023-01-11T11:42:38.927Z,8.63
2023-01-11T12:03:08.156Z,8.81
2023-01-11T12:08:52.487Z,8.81
2023-01-11T12:20:59.433Z,8.97
2023-01-11T12:33:26.034Z,9.07
2023-01-11T12:40:03.755Z,9.17
2023-01-11T12:46:03.737Z,9.20
2023-01-11T12:56:22.695Z,9.47
2023-01-11T13:02:33.955Z,9.57
2023-01-11T13:08:53.421Z,9.54
2023-01-11T13:15:03.994Z,9.49
2023-01-11T13:21:31.982Z,9.41
2023-01-11T13:27:41.424Z,9.36
2023-01-11T13:33:17.797Z,9.34
2023-01-11T13:39:26.409Z,9.26
2023-01-11T13:45:44.470Z,9.23
2023-01-11T13:56:20.570Z,11.06
2023-01-11T14:02:28.171Z,12.31
2023-01-11T14:08:45.476Z,12.02
2023-01-11T14:14:37.451Z,11.08
2023-01-11T14:21:06.675Z,10.47
2023-01-11T14:27:17.497Z,9.90
2023-01-11T14:33:46.981Z,9.49
2023-01-11T14:39:46.491Z,9.24
2023-01-11T14:45:50.605Z,9.01
2023-01-11T14:56:34.075Z,8.69
2023-01-11T15:02:34.056Z,8.49
2023-01-11T15:08:36.455Z,8.35
2023-01-11T15:14:44.718Z,8.23
2023-01-11T15:20:36.441Z,8.17
2023-01-11T15:26:01.467Z,8.06
2023-01-11T15:32:38.410Z,7.93
2023-01-11T15:38:42.914Z,7.79
2023-01-11T15:45:08.702Z,7.62
2023-01-11T15:51:38.247Z,7.49
2023-01-11T15:57:43.758Z,7.39
2023-01-11T16:04:20.446Z,7.32
2023-01-11T16:10:07.494Z,7.33
2023-01-11T16:15:54.890Z,7.24
2023-01-11T16:22:07.790Z,7.15
2023-01-11T16:27:56.665Z,7.10
2023-01-11T16:33:53.452Z,7.08
2023-01-11T16:39:53.518Z,7.06
2023-01-11T16:45:36.628Z,7.06
2023-01-11T16:51:40.971Z,7.06
2023-01-11T16:57:39.811Z,7.06
2023-01-11T17:03:38.772Z,7.06
2023-01-11T17:09:50.228Z,7.01
2023-01-11T17:16:05.217Z,6.88
2023-01-11T17:22:00.814Z,6.74
2023-01-11T17:28:14.470Z,6.60
2023-01-11T17:33:38.789Z,6.44
2023-01-11T17:39:24.752Z,6.32
2023-01-11T17:45:35.246Z,6.74
2023-01-11T17:51:23.968Z,6.64
2023-01-11T17:57:29.397Z,6.43
2023-01-11T19:06:03.549Z,5.42
2023-01-11T19:12:01.129Z,5.31
2023-01-11T19:18:24.295Z,5.35
2023-01-11T19:24:39.501Z,5.32
2023-01-11T19:31:07.132Z,5.30
2023-01-11T19:36:40.578Z,5.29
2023-01-11T19:43:12.355Z,5.28
2023-01-11T19:54:48.594Z,5.07
2023-01-11T20:01:03.942Z,5.06
2023-01-11T20:07:36.811Z,5.03
2023-01-11T20:13:49.444Z,4.99
2023-01-11T20:19:58.964Z,5.10
2023-01-11T20:25:46.851Z,5.35
2023-01-11T20:31:28.598Z,5.29
2023-01-11T20:37:33.737Z,5.19
2023-01-11T20:43:17.627Z,4.95
2023-01-11T20:49:20.747Z,4.97
2023-01-11T20:55:44.710Z,4.96
2023-01-11T21:02:17.027Z,4.83
2023-01-11T21:08:09.350Z,4.72
2023-01-11T21:14:04.609Z,4.67
2023-01-11T21:20:03.564Z,4.56
2023-01-11T21:25:39.088Z,4.52
2023-01-11T21:31:52.466Z,4.55
2023-01-11T21:37:59.334Z,4.60
2023-01-11T21:44:03.503Z,4.68
2023-01-11T21:50:14.782Z,4.77
2023-01-11T21:56:08.878Z,4.82
2023-01-11T22:01:44.041Z,4.84
2023-01-11T22:07:12.959Z,4.86
2023-01-11T22:13:16.292Z,4.92
2023-01-11T22:18:41.807Z,4.98
2023-01-11T22:24:22.804Z,5.04
2023-01-11T22:30:34.104Z,5.11
2023-01-11T23:46:14.255Z,6.10
2023-01-11T23:52:31.283Z,6.07
2023-01-11T23:58:48.045Z,6.10
