createdAt,value
2019-05-06T00:01:12.172Z,99.90
2019-05-06T00:03:39.603Z,99.90
2019-05-06T00:06:06.995Z,99.90
2019-05-06T00:08:34.680Z,99.90
2019-05-06T00:11:02.376Z,99.90
2019-05-06T00:13:29.885Z,99.90
2019-05-06T00:15:57.295Z,99.90
2019-05-06T00:18:25.060Z,99.90
2019-05-06T00:20:54.814Z,99.90
2019-05-06T00:23:46.307Z,99.90
2019-05-06T00:26:44.710Z,99.90
2019-05-06T00:29:14.731Z,99.90
2019-05-06T00:31:44.019Z,99.90
2019-05-06T00:34:11.359Z,99.90
2019-05-06T00:36:38.932Z,99.90
2019-05-06T00:39:24.330Z,99.90
2019-05-06T00:41:57.924Z,99.90
2019-05-06T00:44:25.342Z,99.90
2019-05-06T00:46:54.554Z,99.90
2019-05-06T00:49:23.832Z,99.90
2019-05-06T00:51:51.287Z,99.90
2019-05-06T00:54:21.407Z,99.90
2019-05-06T00:56:48.852Z,99.90
2019-05-06T00:59:16.687Z,99.90
2019-05-06T01:01:44.084Z,99.90
2019-05-06T01:04:13.748Z,99.90
2019-05-06T01:06:40.723Z,99.90
2019-05-06T01:09:14.001Z,99.90
2019-05-06T01:11:41.428Z,99.90
2019-05-06T01:14:16.765Z,99.90
2019-05-06T01:16:44.302Z,99.90
2019-05-06T01:19:14.009Z,99.90
2019-05-06T01:21:41.011Z,99.90
2019-05-06T01:24:08.779Z,99.90
2019-05-06T01:26:36.196Z,99.90
2019-05-06T01:29:24.114Z,99.90
2019-05-06T01:31:54.440Z,99.90
2019-05-06T01:34:21.890Z,99.90
2019-05-06T01:36:49.315Z,99.90
2019-05-06T01:39:25.875Z,99.90
2019-05-06T01:42:00.733Z,99.90
2019-05-06T01:44:28.123Z,99.90
2019-05-06T01:46:55.526Z,99.90
2019-05-06T01:49:24.574Z,99.90
2019-05-06T01:51:54.396Z,99.90
2019-05-06T01:54:21.328Z,99.90
2019-05-06T01:56:48.897Z,99.90
2019-05-06T01:59:16.302Z,99.90
2019-05-06T02:01:57.282Z,99.90
2019-05-06T02:04:13.876Z,99.90
2019-05-06T02:06:43.561Z,99.90
2019-05-06T02:09:16.181Z,99.90
2019-05-06T02:11:45.204Z,99.90
2019-05-06T02:14:14.086Z,99.90
2019-05-06T02:16:43.530Z,99.90
2019-05-06T02:19:10.879Z,99.90
2019-05-06T02:21:56.038Z,99.90
2019-05-06T02:24:28.293Z,99.90
2019-05-06T02:26:55.822Z,99.90
2019-05-06T02:29:25.706Z,99.90
2019-05-06T02:32:24.434Z,99.90
2019-05-06T02:34:59.709Z,99.90
2019-05-06T02:37:40.588Z,99.90
2019-05-06T02:40:24.691Z,99.90
2019-05-06T02:42:54.789Z,99.90
2019-05-06T02:45:23.571Z,99.90
2019-05-06T02:47:59.627Z,99.90
2019-05-06T02:50:28.891Z,99.90
2019-05-06T02:52:56.287Z,99.90
2019-05-06T02:55:23.929Z,99.90
2019-05-06T02:57:53.705Z,99.90
2019-05-06T03:00:23.680Z,99.90
2019-05-06T03:02:49.908Z,99.90
2019-05-06T03:05:17.288Z,99.90
2019-05-06T03:07:44.688Z,99.90
2019-05-06T03:10:14.124Z,99.90
2019-05-06T03:12:43.077Z,99.90
2019-05-06T03:15:16.172Z,99.90
2019-05-06T03:17:43.227Z,99.90
2019-05-06T03:20:17.973Z,99.90
2019-05-06T03:22:54.360Z,99.90
2019-05-06T03:25:26.335Z,99.90
2019-05-06T03:27:53.724Z,99.90
2019-05-06T03:30:25.568Z,99.90
2019-05-06T03:33:27.456Z,99.90
2019-05-06T03:35:40.521Z,99.90
2019-05-06T03:37:49.671Z,99.90
2019-05-06T03:40:17.167Z,99.90
2019-05-06T03:42:44.561Z,99.90
2019-05-06T03:45:20.379Z,99.90
2019-05-06T03:48:12.798Z,99.90
2019-05-06T03:50:38.988Z,99.90
2019-05-06T03:53:07.217Z,99.90
2019-05-06T03:55:35.332Z,99.90
2019-05-06T03:58:03.880Z,99.90
2019-05-06T04:00:33.316Z,99.90
2019-05-06T04:03:03.180Z,99.90
2019-05-06T04:05:33.266Z,99.90
2019-05-06T04:08:03.769Z,99.90
2019-05-06T04:10:33.750Z,99.90
2019-05-06T04:13:03.904Z,99.90
2019-05-06T04:15:49.724Z,99.90
2019-05-06T04:18:17.204Z,99.90
2019-05-06T04:20:53.326Z,99.90
2019-05-06T04:23:39.291Z,99.90
2019-05-06T04:26:25.013Z,99.90
2019-05-06T04:28:53.530Z,99.90
2019-05-06T04:31:22.852Z,99.90
2019-05-06T04:34:08.709Z,99.90
2019-05-06T04:36:23.514Z,99.90
2019-05-06T04:38:53.670Z,99.90
2019-05-06T04:41:23.095Z,99.90
2019-05-06T04:43:49.155Z,99.90
2019-05-06T04:46:16.865Z,99.90
2019-05-06T04:48:44.572Z,99.90
2019-05-06T04:51:13.581Z,99.90
2019-05-06T04:53:44.107Z,99.90
2019-05-06T04:56:14.106Z,99.90
2019-05-06T04:58:42.740Z,99.90
2019-05-06T05:01:14.900Z,99.90
2019-05-06T05:03:39.571Z,99.90
2019-05-06T05:06:07.156Z,99.90
2019-05-06T05:08:37.748Z,99.90
2019-05-06T05:11:33.251Z,99.90
2019-05-06T05:14:25.984Z,99.90
2019-05-06T05:16:58.643Z,99.90
2019-05-06T05:19:26.414Z,99.90
2019-05-06T05:22:05.407Z,99.90
2019-05-06T05:24:33.099Z,99.90
2019-05-06T05:27:03.049Z,99.90
2019-05-06T05:29:32.526Z,99.90
2019-05-06T05:32:02.153Z,99.90
2019-05-06T05:34:40.279Z,99.90
2019-05-06T05:37:00.388Z,99.90
2019-05-06T05:39:27.804Z,99.90
2019-05-06T05:41:58.800Z,99.90
2019-05-06T05:44:32.273Z,99.90
2019-05-06T05:46:59.566Z,99.90
2019-05-06T05:49:42.069Z,99.90
2019-05-06T05:52:09.371Z,99.90
2019-05-06T05:54:36.783Z,99.90
2019-05-06T05:57:04.213Z,99.90
2019-05-06T05:59:32.879Z,99.90
2019-05-06T06:02:03.856Z,99.90
2019-05-06T06:04:33.491Z,99.90
2019-05-06T06:07:02.610Z,99.90
2019-05-06T06:09:33.115Z,99.90
2019-05-06T06:12:03.475Z,99.90
2019-05-06T06:14:55.961Z,99.90
2019-05-06T06:17:46.971Z,99.90
2019-05-06T06:20:33.291Z,99.90
2019-05-06T06:23:06.451Z,99.90
2019-05-06T06:25:33.852Z,99.90
2019-05-06T06:28:02.672Z,99.90
2019-05-06T06:30:37.343Z,99.90
2019-05-06T06:33:04.892Z,99.90
2019-05-06T06:35:39.723Z,99.90
2019-05-06T06:38:35.765Z,99.90
2019-05-06T06:41:03.185Z,99.90
2019-05-06T06:43:32.439Z,99.90
2019-05-06T06:46:02.389Z,99.90
2019-05-06T06:48:29.417Z,99.90
2019-05-06T06:50:56.811Z,99.90
2019-05-06T06:53:24.469Z,99.90
2019-05-06T06:55:54.332Z,99.90
2019-05-06T06:58:34.444Z,99.90
2019-05-06T07:01:33.721Z,99.90
2019-05-06T07:04:10.494Z,99.90
2019-05-06T07:06:39.452Z,99.90
2019-05-06T07:09:07.037Z,99.90
2019-05-06T07:11:34.427Z,99.90
2019-05-06T07:14:02.606Z,99.90
2019-05-06T07:16:32.644Z,99.90
2019-05-06T07:18:59.459Z,99.90
2019-05-06T07:21:35.070Z,99.90
2019-05-06T07:24:02.736Z,99.90
2019-05-06T07:26:35.413Z,99.90
2019-05-06T07:29:03.980Z,99.90
2019-05-06T07:31:33.068Z,99.10
2019-05-06T07:34:02.593Z,99.90
2019-05-06T07:36:32.270Z,98.30
2019-05-06T07:38:59.440Z,99.90
2019-05-06T07:41:55.203Z,97.20
2019-05-06T07:44:42.348Z,97.40
2019-05-06T07:47:24.093Z,96.30
2019-05-06T07:49:53.165Z,96.80
2019-05-06T07:52:22.878Z,96.50
2019-05-06T07:54:49.918Z,93.60
2019-05-06T07:57:17.425Z,95.10
2019-05-06T07:59:44.827Z,95.60
2019-05-06T08:02:13.069Z,97.60
2019-05-06T08:04:42.091Z,96.20
2019-05-06T08:07:09.651Z,98.80
2019-05-06T08:09:37.515Z,95.60
2019-05-06T08:12:05.004Z,99.90
2019-05-06T08:14:43.040Z,97.20
2019-05-06T08:17:17.675Z,93.90
2019-05-06T08:19:45.774Z,94.50
2019-05-06T08:22:16.901Z,94.50
2019-05-06T08:24:44.283Z,92.40
2019-05-06T08:27:12.801Z,97.40
2019-05-06T08:29:42.289Z,96.10
2019-05-06T08:32:12.136Z,96.60
2019-05-06T08:34:39.397Z,94.30
2019-05-06T08:37:32.261Z,94.10
2019-05-06T08:39:59.749Z,98.00
2019-05-06T08:42:27.166Z,96.40
2019-05-06T08:44:54.686Z,95.90
2019-05-06T08:47:22.398Z,95.60
2019-05-06T08:50:05.747Z,93.30
2019-05-06T08:52:52.668Z,90.90
2019-05-06T08:55:27.684Z,90.60
2019-05-06T08:57:55.072Z,87.10
2019-05-06T09:00:22.857Z,87.00
2019-05-06T09:02:52.883Z,88.30
2019-05-06T09:05:22.123Z,92.70
2019-05-06T09:07:49.083Z,89.00
2019-05-06T09:10:16.796Z,83.10
2019-05-06T09:12:44.277Z,80.80
2019-05-06T09:15:12.588Z,88.20
2019-05-06T09:17:42.057Z,85.60
2019-05-06T09:20:09.915Z,87.50
2019-05-06T09:22:37.315Z,82.80
2019-05-06T09:25:05.237Z,76.40
2019-05-06T09:27:56.635Z,82.10
2019-05-06T09:30:35.131Z,80.10
2019-05-06T09:33:02.714Z,81.30
2019-05-06T09:35:30.238Z,83.40
2019-05-06T09:37:57.871Z,82.90
2019-05-06T09:40:25.275Z,81.00
2019-05-06T09:42:52.687Z,81.00
2019-05-06T09:45:20.173Z,80.00
2019-05-06T09:48:22.417Z,76.70
2019-05-06T09:50:50.283Z,80.90
2019-05-06T09:53:35.837Z,81.20
2019-05-06T09:56:23.032Z,75.00
2019-05-06T09:58:52.744Z,75.90
2019-05-06T10:01:22.379Z,70.90
2019-05-06T10:03:49.345Z,75.20
2019-05-06T10:06:16.744Z,78.70
2019-05-06T10:08:44.160Z,73.00
2019-05-06T10:11:11.595Z,75.20
2019-05-06T10:13:39.201Z,71.60
2019-05-06T10:16:06.711Z,72.90
2019-05-06T10:18:34.405Z,70.90
2019-05-06T10:21:01.811Z,72.00
2019-05-06T10:23:32.766Z,73.30
2019-05-06T10:26:04.267Z,71.60
2019-05-06T10:28:49.365Z,69.90
2019-05-06T10:31:18.335Z,72.70
2019-05-06T10:34:04.901Z,65.90
2019-05-06T10:36:42.734Z,68.40
2019-05-06T10:39:12.647Z,69.20
2019-05-06T10:41:43.782Z,70.40
2019-05-06T10:44:19.455Z,66.20
2019-05-06T10:46:47.015Z,70.20
2019-05-06T10:49:14.459Z,62.70
2019-05-06T10:51:47.789Z,62.50
2019-05-06T10:54:15.229Z,66.00
2019-05-06T10:56:57.923Z,65.00
2019-05-06T10:59:25.347Z,68.80
2019-05-06T11:01:55.419Z,69.90
2019-05-06T11:04:22.814Z,67.00
2019-05-06T11:06:52.539Z,68.50
2019-05-06T11:09:19.868Z,68.80
2019-05-06T11:11:47.260Z,66.10
2019-05-06T11:14:14.700Z,65.80
2019-05-06T11:16:42.110Z,64.70
2019-05-06T11:19:09.508Z,59.00
2019-05-06T11:21:37.174Z,62.80
2019-05-06T11:24:06.218Z,60.40
2019-05-06T11:26:33.771Z,58.90
2019-05-06T11:29:05.985Z,60.30
2019-05-06T11:31:54.249Z,60.50
2019-05-06T11:34:35.951Z,56.20
2019-05-06T11:37:49.028Z,52.90
2019-05-06T11:40:08.107Z,50.80
2019-05-06T11:42:36.044Z,57.50
2019-05-06T11:45:04.379Z,57.50
2019-05-06T11:47:32.760Z,57.20
2019-05-06T11:50:02.512Z,55.50
2019-05-06T11:52:29.539Z,55.90
2019-05-06T11:54:57.003Z,54.80
2019-05-06T11:57:24.395Z,57.00
2019-05-06T11:59:52.790Z,50.60
2019-05-06T12:02:21.947Z,51.80
2019-05-06T12:04:49.344Z,52.90
2019-05-06T12:07:16.766Z,55.20
2019-05-06T12:09:44.204Z,54.10
2019-05-06T12:12:12.821Z,54.90
2019-05-06T12:14:42.725Z,52.70
2019-05-06T12:17:09.748Z,54.00
2019-05-06T12:19:37.188Z,55.60
2019-05-06T12:22:04.590Z,56.00
2019-05-06T12:24:32.355Z,56.80
2019-05-06T12:27:03.269Z,55.30
2019-05-06T12:29:32.323Z,55.10
2019-05-06T12:32:24.723Z,57.00
2019-05-06T12:34:52.516Z,58.20
2019-05-06T12:37:22.388Z,60.70
2019-05-06T12:39:54.017Z,63.20
2019-05-06T12:42:26.043Z,62.40
2019-05-06T12:45:03.598Z,62.30
2019-05-06T12:47:53.600Z,62.20
2019-05-06T12:50:22.796Z,62.30
2019-05-06T12:52:52.536Z,60.00
2019-05-06T12:55:24.799Z,61.50
2019-05-06T12:57:52.808Z,61.50
2019-05-06T13:00:23.257Z,59.50
2019-05-06T13:02:49.620Z,60.20
2019-05-06T13:05:17.063Z,61.00
2019-05-06T13:07:46.734Z,60.90
2019-05-06T13:10:17.143Z,58.10
2019-05-06T13:12:46.651Z,58.60
2019-05-06T13:15:14.156Z,59.80
2019-05-06T13:17:42.549Z,59.90
2019-05-06T13:20:14.141Z,59.70
2019-05-06T13:22:59.179Z,56.90
2019-05-06T13:25:26.647Z,57.90
2019-05-06T13:27:54.041Z,56.60
2019-05-06T13:30:22.685Z,57.20
2019-05-06T13:32:55.227Z,57.80
2019-05-06T13:35:23.269Z,62.50
2019-05-06T13:37:52.736Z,57.80
2019-05-06T13:40:20.272Z,59.30
2019-05-06T13:43:05.778Z,57.10
2019-05-06T13:45:35.597Z,56.80
2019-05-06T13:48:26.119Z,56.80
2019-05-06T13:50:56.889Z,56.50
2019-05-06T13:53:38.524Z,55.00
2019-05-06T13:55:53.503Z,54.20
2019-05-06T13:58:22.062Z,53.40
2019-05-06T14:00:49.485Z,53.30
2019-05-06T14:03:17.637Z,53.10
2019-05-06T14:05:45.171Z,53.00
2019-05-06T14:08:13.023Z,50.20
2019-05-06T14:10:42.350Z,46.30
2019-05-06T14:13:09.773Z,43.50
2019-05-06T14:15:37.221Z,45.90
2019-05-06T14:18:04.656Z,44.90
2019-05-06T14:20:33.543Z,43.50
2019-05-06T14:23:02.237Z,43.30
2019-05-06T14:26:04.530Z,39.20
2019-05-06T14:28:36.788Z,41.60
2019-05-06T14:31:12.711Z,43.80
2019-05-06T14:33:42.650Z,38.20
2019-05-06T14:36:12.555Z,39.50
2019-05-06T14:38:39.591Z,43.10
2019-05-06T14:41:13.346Z,45.50
2019-05-06T14:43:42.898Z,42.60
2019-05-06T14:46:10.170Z,45.00
2019-05-06T14:48:37.628Z,44.50
2019-05-06T14:51:05.118Z,44.70
2019-05-06T14:53:33.226Z,45.00
2019-05-06T14:56:06.089Z,45.60
2019-05-06T14:58:33.689Z,47.10
2019-05-06T15:01:03.442Z,47.30
2019-05-06T15:03:32.458Z,49.40
2019-05-06T15:05:59.519Z,49.70
2019-05-06T15:08:26.951Z,48.30
2019-05-06T15:10:54.348Z,48.70
2019-05-06T15:13:22.857Z,49.30
2019-05-06T15:15:52.225Z,49.60
2019-05-06T15:18:19.600Z,50.60
2019-05-06T15:20:47.069Z,51.30
2019-05-06T15:23:14.463Z,52.40
2019-05-06T15:25:41.861Z,52.20
2019-05-06T15:28:09.557Z,51.80
2019-05-06T15:30:44.273Z,51.40
2019-05-06T15:33:13.343Z,51.80
2019-05-06T15:36:15.776Z,52.00
2019-05-06T15:38:43.427Z,52.00
2019-05-06T15:41:12.840Z,50.90
2019-05-06T15:43:40.035Z,51.40
2019-05-06T15:46:07.544Z,50.60
2019-05-06T15:48:34.950Z,50.10
2019-05-06T15:51:02.358Z,50.20
2019-05-06T15:53:29.849Z,52.00
2019-05-06T15:55:57.240Z,52.90
2019-05-06T15:58:24.651Z,51.80
2019-05-06T16:00:53.189Z,52.00
2019-05-06T16:03:22.707Z,53.40
2019-05-06T16:05:52.413Z,53.90
2019-05-06T16:08:19.508Z,54.30
2019-05-06T16:10:52.571Z,54.60
2019-05-06T16:13:16.179Z,54.10
2019-05-06T16:15:43.603Z,54.20
2019-05-06T16:18:13.063Z,54.10
2019-05-06T16:20:40.620Z,54.30
2019-05-06T16:23:36.543Z,55.20
2019-05-06T16:26:03.942Z,56.20
2019-05-06T16:28:31.340Z,55.10
2019-05-06T16:30:58.792Z,55.60
2019-05-06T16:33:26.213Z,54.80
2019-05-06T16:35:53.851Z,55.60
2019-05-06T16:38:22.970Z,56.10
2019-05-06T16:40:50.508Z,56.30
2019-05-06T16:43:17.919Z,56.40
2019-05-06T16:45:45.724Z,56.70
2019-05-06T16:48:13.169Z,58.20
2019-05-06T16:50:42.790Z,56.10
2019-05-06T16:53:12.109Z,55.30
2019-05-06T16:56:13.002Z,55.90
2019-05-06T16:58:46.972Z,57.00
2019-05-06T17:01:14.880Z,57.10
2019-05-06T17:03:52.429Z,58.10
2019-05-06T17:06:23.232Z,58.10
2019-05-06T17:08:52.698Z,58.90
2019-05-06T17:11:28.314Z,59.50
2019-05-06T17:13:49.195Z,56.90
2019-05-06T17:16:16.633Z,56.20
2019-05-06T17:18:44.235Z,56.40
2019-05-06T17:21:13.115Z,56.10
2019-05-06T17:23:42.322Z,56.90
2019-05-06T17:26:09.923Z,53.90
2019-05-06T17:28:57.799Z,55.70
2019-05-06T17:31:43.395Z,53.90
2019-05-06T17:34:13.510Z,54.30
2019-05-06T17:36:42.126Z,55.10
2019-05-06T17:39:10.808Z,55.60
2019-05-06T17:41:45.851Z,56.50
2019-05-06T17:44:08.443Z,55.90
2019-05-06T17:46:42.718Z,55.60
2019-05-06T17:49:13.445Z,57.50
2019-05-06T17:52:06.219Z,57.90
2019-05-06T17:54:33.619Z,58.00
2019-05-06T17:57:03.748Z,61.60
2019-05-06T17:59:32.574Z,64.20
2019-05-06T18:02:02.563Z,62.70
2019-05-06T18:04:29.968Z,63.40
2019-05-06T18:06:57.443Z,64.40
2019-05-06T18:09:24.838Z,65.10
2019-05-06T18:11:58.791Z,65.30
2019-05-06T18:14:23.057Z,64.40
2019-05-06T18:16:50.671Z,68.30
2019-05-06T18:19:18.088Z,67.40
2019-05-06T18:21:45.655Z,68.20
2019-05-06T18:24:13.121Z,69.50
2019-05-06T18:26:42.093Z,72.00
2019-05-06T18:29:12.577Z,68.90
2019-05-06T18:31:42.494Z,70.10
2019-05-06T18:34:09.478Z,69.90
2019-05-06T18:36:37.196Z,70.20
2019-05-06T18:39:06.787Z,70.70
2019-05-06T18:41:34.799Z,68.90
2019-05-06T18:44:02.267Z,68.40
2019-05-06T18:46:32.406Z,70.30
2019-05-06T18:49:01.963Z,70.50
2019-05-06T18:51:29.339Z,71.00
2019-05-06T18:53:56.816Z,69.30
2019-05-06T18:56:24.254Z,69.70
2019-05-06T18:58:53.054Z,70.20
2019-05-06T19:01:23.024Z,72.20
2019-05-06T19:04:08.243Z,71.90
2019-05-06T19:06:35.659Z,72.00
2019-05-06T19:09:18.827Z,71.20
2019-05-06T19:11:46.499Z,71.20
2019-05-06T19:14:13.921Z,70.30
2019-05-06T19:16:51.454Z,71.80
2019-05-06T19:19:12.455Z,71.60
2019-05-06T19:21:40.075Z,72.80
2019-05-06T19:24:07.525Z,70.60
2019-05-06T19:26:35.027Z,72.80
2019-05-06T19:29:04.346Z,72.60
2019-05-06T19:31:32.627Z,72.50
2019-05-06T19:34:00.119Z,75.50
2019-05-06T19:36:28.068Z,74.30
2019-05-06T19:38:55.472Z,74.40
2019-05-06T19:41:22.896Z,74.20
2019-05-06T19:43:52.262Z,73.00
2019-05-06T19:46:19.667Z,77.50
2019-05-06T19:48:47.067Z,80.20
2019-05-06T19:51:14.533Z,80.40
2019-05-06T19:53:42.879Z,77.50
2019-05-06T19:56:12.230Z,77.80
2019-05-06T19:58:39.935Z,77.30
2019-05-06T20:01:07.339Z,78.90
2019-05-06T20:03:34.897Z,78.90
2019-05-06T20:06:33.883Z,79.00
2019-05-06T20:09:19.371Z,78.90
2019-05-06T20:11:47.512Z,78.90
2019-05-06T20:14:14.921Z,77.90
2019-05-06T20:16:42.335Z,79.30
2019-05-06T20:19:09.763Z,76.90
2019-05-06T20:21:37.282Z,78.30
2019-05-06T20:24:04.675Z,77.50
2019-05-06T20:26:32.542Z,76.10
2019-05-06T20:29:02.229Z,78.10
2019-05-06T20:31:29.382Z,79.60
2019-05-06T20:33:56.815Z,80.40
2019-05-06T20:36:24.656Z,81.90
2019-05-06T20:38:52.059Z,80.90
2019-05-06T20:41:19.554Z,81.60
2019-05-06T20:43:47.165Z,80.80
2019-05-06T20:46:14.561Z,82.80
2019-05-06T20:48:42.229Z,81.10
2019-05-06T20:51:12.072Z,84.70
2019-05-06T20:53:39.102Z,84.80
2019-05-06T20:56:06.526Z,86.10
2019-05-06T20:58:33.995Z,85.70
2019-05-06T21:01:03.372Z,84.70
2019-05-06T21:03:32.655Z,81.00
2019-05-06T21:06:01.971Z,83.70
2019-05-06T21:08:29.211Z,87.90
2019-05-06T21:10:56.611Z,88.20
2019-05-06T21:13:31.771Z,88.00
2019-05-06T21:15:53.269Z,86.90
2019-05-06T21:18:22.759Z,83.20
2019-05-06T21:20:49.926Z,85.30
2019-05-06T21:23:17.328Z,87.50
2019-05-06T21:25:44.795Z,86.50
2019-05-06T21:28:12.839Z,87.60
2019-05-06T21:30:40.261Z,89.70
2019-05-06T21:33:07.659Z,89.00
2019-05-06T21:35:35.235Z,87.00
2019-05-06T21:38:03.053Z,90.30
2019-05-06T21:40:32.317Z,84.90
2019-05-06T21:43:01.885Z,91.80
2019-05-06T21:45:28.922Z,93.60
2019-05-06T21:47:56.370Z,87.00
2019-05-06T21:50:23.819Z,86.10
2019-05-06T21:52:51.219Z,87.50
2019-05-06T21:55:18.619Z,87.30
2019-05-06T21:57:46.070Z,88.90
2019-05-06T22:00:16.934Z,88.20
2019-05-06T22:02:43.310Z,87.00
2019-05-06T22:05:13.133Z,87.70
2019-05-06T22:07:40.189Z,90.30
2019-05-06T22:10:07.803Z,90.90
2019-05-06T22:12:35.269Z,90.40
2019-05-06T22:15:05.012Z,89.70
2019-05-06T22:17:32.101Z,92.50
2019-05-06T22:19:59.528Z,93.00
2019-05-06T22:22:28.481Z,91.40
2019-05-06T22:24:58.044Z,89.60
2019-05-06T22:27:28.067Z,93.30
2019-05-06T22:29:55.495Z,91.50
2019-05-06T22:32:23.284Z,90.50
2019-05-06T22:34:51.005Z,91.50
2019-05-06T22:37:18.583Z,92.50
2019-05-06T22:39:46.283Z,93.80
2019-05-06T22:42:13.754Z,90.00
2019-05-06T22:44:42.916Z,94.40
2019-05-06T22:47:12.174Z,94.30
2019-05-06T22:49:39.659Z,94.50
2019-05-06T22:52:07.075Z,95.80
2019-05-06T22:54:34.481Z,93.50
2019-05-06T22:57:02.419Z,92.30
2019-05-06T22:59:32.830Z,95.00
2019-05-06T23:02:17.046Z,94.40
2019-05-06T23:04:46.219Z,94.00
2019-05-06T23:07:14.249Z,96.00
2019-05-06T23:09:42.607Z,97.80
2019-05-06T23:12:12.139Z,95.40
2019-05-06T23:14:39.321Z,95.30
2019-05-06T23:17:06.923Z,95.50
2019-05-06T23:19:34.318Z,97.00
2019-05-06T23:22:04.033Z,91.90
2019-05-06T23:24:32.182Z,92.80
2019-05-06T23:26:59.747Z,92.20
2019-05-06T23:29:27.141Z,93.60
2019-05-06T23:31:54.887Z,99.20
2019-05-06T23:34:23.129Z,98.40
2019-05-06T23:37:28.886Z,98.30
2019-05-06T23:40:39.951Z,98.50
2019-05-06T23:43:44.363Z,97.50
2019-05-06T23:46:49.070Z,95.60
2019-05-06T23:49:53.264Z,98.20
2019-05-06T23:52:57.407Z,99.00
2019-05-06T23:56:02.796Z,99.40
2019-05-06T23:58:32.224Z,98.10
