createdAt,value
2019-03-16T00:01:01.831Z,8.20
2019-03-16T00:03:30.276Z,8.20
2019-03-16T00:05:59.463Z,8.20
2019-03-16T00:08:27.800Z,8.20
2019-03-16T00:10:56.633Z,8.20
2019-03-16T00:13:24.958Z,8.20
2019-03-16T00:15:53.319Z,8.20
2019-03-16T00:18:22.164Z,8.20
2019-03-16T00:20:50.511Z,8.20
2019-03-16T00:23:19.971Z,8.20
2019-03-16T00:25:48.265Z,8.20
2019-03-16T00:28:16.584Z,8.20
2019-03-16T00:30:45.749Z,8.20
2019-03-16T00:33:16.643Z,8.20
2019-03-16T00:35:45.105Z,8.20
2019-03-16T00:38:13.391Z,8.20
2019-03-16T00:40:41.689Z,8.20
2019-03-16T00:43:09.956Z,8.20
2019-03-16T00:45:38.302Z,8.20
2019-03-16T00:48:06.677Z,8.20
2019-03-16T00:50:34.985Z,8.20
2019-03-16T00:53:03.330Z,8.20
2019-03-16T00:55:33.303Z,8.20
2019-03-16T00:58:01.613Z,8.20
2019-03-16T01:00:30.767Z,8.20
2019-03-16T01:02:59.542Z,8.20
2019-03-16T01:05:29.210Z,8.30
2019-03-16T01:07:57.745Z,8.20
2019-03-16T01:10:26.035Z,8.30
2019-03-16T01:12:54.307Z,8.30
2019-03-16T01:15:22.900Z,8.30
2019-03-16T01:17:51.224Z,8.20
2019-03-16T01:20:19.951Z,8.20
2019-03-16T01:22:48.242Z,8.20
2019-03-16T01:25:16.603Z,8.20
2019-03-16T01:27:45.005Z,8.20
2019-03-16T01:30:13.759Z,8.20
2019-03-16T01:32:42.152Z,8.20
2019-03-16T01:35:10.549Z,8.20
2019-03-16T01:37:38.857Z,8.20
2019-03-16T01:40:07.202Z,8.20
2019-03-16T01:42:35.566Z,8.20
2019-03-16T01:45:03.967Z,8.20
2019-03-16T01:47:32.230Z,8.30
2019-03-16T01:50:00.547Z,8.20
2019-03-16T01:52:28.822Z,8.30
2019-03-16T01:54:59.110Z,8.30
2019-03-16T01:57:27.522Z,8.30
2019-03-16T01:59:55.787Z,8.30
2019-03-16T02:02:24.078Z,8.30
2019-03-16T02:04:52.450Z,8.40
2019-03-16T02:07:20.786Z,8.40
2019-03-16T02:09:49.152Z,8.30
2019-03-16T02:12:17.460Z,8.40
2019-03-16T02:14:45.750Z,8.40
2019-03-16T02:17:14.086Z,8.40
2019-03-16T02:19:42.414Z,8.30
2019-03-16T02:22:10.686Z,8.40
2019-03-16T02:24:39.031Z,8.30
2019-03-16T02:27:07.293Z,8.30
2019-03-16T02:29:35.645Z,8.30
2019-03-16T02:32:03.938Z,8.30
2019-03-16T02:34:32.328Z,8.20
2019-03-16T02:37:00.664Z,8.20
2019-03-16T02:39:29.187Z,8.20
2019-03-16T02:41:57.519Z,8.20
2019-03-16T02:44:25.827Z,8.10
2019-03-16T02:46:54.225Z,8.10
2019-03-16T02:49:22.539Z,8.10
2019-03-16T02:51:50.855Z,8.10
2019-03-16T02:54:19.130Z,8.10
2019-03-16T02:56:47.382Z,8.10
2019-03-16T02:59:15.686Z,8.20
2019-03-16T03:01:44.114Z,8.20
2019-03-16T03:04:12.445Z,8.10
2019-03-16T03:06:41.025Z,8.20
2019-03-16T03:09:09.317Z,8.10
2019-03-16T03:11:37.590Z,8.10
2019-03-16T03:14:05.894Z,8.00
2019-03-16T03:16:34.202Z,8.00
2019-03-16T03:19:04.295Z,8.00
2019-03-16T03:21:32.703Z,8.00
2019-03-16T03:24:01.020Z,8.00
2019-03-16T03:26:29.295Z,8.00
2019-03-16T03:28:58.005Z,8.10
2019-03-16T03:31:26.294Z,8.10
2019-03-16T03:34:01.725Z,8.10
2019-03-16T03:36:24.696Z,8.00
2019-03-16T03:38:53.007Z,8.00
2019-03-16T03:41:21.264Z,8.00
2019-03-16T03:43:49.513Z,8.00
2019-03-16T03:46:17.845Z,7.90
2019-03-16T03:48:46.084Z,8.00
2019-03-16T03:51:14.447Z,7.90
2019-03-16T03:53:42.706Z,7.70
2019-03-16T03:56:10.995Z,7.60
2019-03-16T03:58:39.286Z,7.60
2019-03-16T04:01:07.577Z,7.50
2019-03-16T04:03:35.867Z,7.50
2019-03-16T04:06:04.304Z,7.50
2019-03-16T04:08:32.621Z,7.50
2019-03-16T04:11:00.952Z,7.30
2019-03-16T04:13:29.255Z,7.30
2019-03-16T04:15:57.927Z,7.30
2019-03-16T04:18:26.193Z,7.30
2019-03-16T04:20:54.937Z,7.20
2019-03-16T04:23:23.203Z,7.10
2019-03-16T04:25:51.513Z,7.20
2019-03-16T04:28:19.875Z,7.20
2019-03-16T04:30:48.166Z,7.10
2019-03-16T04:33:16.496Z,7.10
2019-03-16T04:35:44.781Z,7.10
2019-03-16T04:38:13.054Z,7.00
2019-03-16T04:40:44.433Z,7.00
2019-03-16T04:43:11.379Z,7.00
2019-03-16T04:45:39.672Z,7.00
2019-03-16T04:48:07.921Z,6.90
2019-03-16T04:50:36.273Z,6.90
2019-03-16T04:53:04.563Z,6.80
2019-03-16T04:55:32.827Z,6.90
2019-03-16T04:58:01.824Z,6.90
2019-03-16T05:00:30.135Z,6.90
2019-03-16T05:02:58.467Z,6.80
2019-03-16T05:05:27.164Z,6.80
2019-03-16T05:07:55.473Z,6.80
2019-03-16T05:10:23.843Z,6.90
2019-03-16T05:12:52.150Z,6.90
2019-03-16T05:15:20.398Z,6.90
2019-03-16T05:17:48.699Z,6.90
2019-03-16T05:20:16.974Z,6.90
2019-03-16T05:22:45.265Z,7.00
2019-03-16T05:25:13.517Z,7.00
2019-03-16T05:27:41.832Z,7.00
2019-03-16T05:30:10.908Z,7.00
2019-03-16T05:32:39.172Z,7.00
2019-03-16T05:35:07.567Z,7.00
2019-03-16T05:37:35.842Z,7.00
2019-03-16T05:40:04.539Z,7.00
2019-03-16T05:42:32.827Z,6.90
2019-03-16T05:45:01.169Z,7.00
2019-03-16T05:47:29.445Z,7.00
2019-03-16T05:49:57.753Z,6.90
2019-03-16T05:52:26.019Z,6.90
2019-03-16T05:54:54.407Z,7.00
2019-03-16T05:57:22.658Z,6.90
2019-03-16T05:59:51.221Z,6.90
2019-03-16T06:02:19.777Z,7.00
2019-03-16T06:04:48.127Z,7.00
2019-03-16T06:07:16.385Z,6.90
2019-03-16T06:09:45.002Z,7.00
2019-03-16T06:12:13.254Z,7.00
2019-03-16T06:14:41.693Z,7.00
2019-03-16T06:17:09.976Z,7.00
2019-03-16T06:19:38.278Z,7.00
2019-03-16T06:22:06.558Z,7.00
2019-03-16T06:24:34.957Z,7.00
2019-03-16T06:27:03.444Z,7.10
2019-03-16T06:29:31.826Z,7.10
2019-03-16T06:32:00.085Z,7.10
2019-03-16T06:34:28.366Z,7.10
2019-03-16T06:36:56.834Z,7.10
2019-03-16T06:39:25.149Z,7.20
2019-03-16T06:41:53.460Z,7.20
2019-03-16T06:44:21.824Z,7.30
2019-03-16T06:46:50.113Z,7.30
2019-03-16T06:49:18.391Z,7.30
2019-03-16T06:51:46.663Z,7.40
2019-03-16T06:54:15.286Z,7.40
2019-03-16T06:56:43.690Z,7.30
2019-03-16T06:59:11.987Z,7.40
2019-03-16T07:01:40.378Z,7.40
2019-03-16T07:04:08.697Z,7.40
2019-03-16T07:06:37.131Z,7.40
2019-03-16T07:09:06.850Z,7.40
2019-03-16T07:11:35.110Z,7.40
2019-03-16T07:14:03.482Z,7.40
2019-03-16T07:16:31.761Z,7.50
2019-03-16T07:19:00.050Z,7.40
2019-03-16T07:21:28.379Z,7.40
2019-03-16T07:23:56.782Z,7.50
2019-03-16T07:26:25.237Z,7.50
2019-03-16T07:28:53.615Z,7.60
2019-03-16T07:31:21.899Z,7.60
2019-03-16T07:33:50.294Z,7.60
2019-03-16T07:36:18.589Z,7.50
2019-03-16T07:38:47.053Z,7.40
2019-03-16T07:41:15.359Z,7.50
2019-03-16T07:43:43.687Z,7.40
2019-03-16T07:46:12.043Z,7.50
2019-03-16T07:48:40.363Z,7.50
2019-03-16T07:51:08.737Z,7.60
2019-03-16T07:53:37.059Z,7.60
2019-03-16T07:56:05.512Z,7.60
2019-03-16T07:58:33.961Z,7.70
2019-03-16T08:01:03.591Z,7.70
2019-03-16T08:03:32.099Z,7.80
2019-03-16T08:06:00.478Z,7.90
2019-03-16T08:08:28.891Z,7.90
2019-03-16T08:10:57.219Z,8.00
2019-03-16T08:13:25.496Z,8.10
2019-03-16T08:15:53.848Z,8.20
2019-03-16T08:18:22.187Z,8.30
2019-03-16T08:20:50.515Z,8.40
2019-03-16T08:23:18.815Z,8.40
2019-03-16T08:25:47.147Z,8.50
2019-03-16T08:28:15.551Z,8.60
2019-03-16T08:30:43.973Z,8.60
2019-03-16T08:33:12.286Z,8.70
2019-03-16T08:35:40.685Z,8.70
2019-03-16T08:38:09.022Z,8.70
2019-03-16T08:40:37.365Z,8.80
2019-03-16T08:43:05.689Z,8.90
2019-03-16T08:45:34.144Z,8.90
2019-03-16T08:48:02.730Z,8.80
2019-03-16T08:50:31.604Z,8.90
2019-03-16T08:52:59.928Z,8.90
2019-03-16T08:55:28.287Z,9.00
2019-03-16T08:58:05.588Z,9.00
2019-03-16T09:00:26.772Z,9.10
2019-03-16T09:02:55.079Z,9.20
2019-03-16T09:05:23.451Z,9.30
2019-03-16T09:07:52.144Z,9.40
2019-03-16T09:10:20.491Z,9.50
2019-03-16T09:12:54.769Z,9.60
2019-03-16T09:15:18.973Z,9.70
2019-03-16T09:17:47.349Z,9.80
2019-03-16T09:20:17.061Z,9.90
2019-03-16T09:22:45.382Z,10.10
2019-03-16T09:25:13.777Z,10.20
2019-03-16T09:27:42.272Z,10.20
2019-03-16T09:30:11.226Z,10.30
2019-03-16T09:32:39.590Z,10.40
2019-03-16T09:35:07.935Z,10.50
2019-03-16T09:37:36.276Z,10.50
2019-03-16T09:40:04.844Z,10.40
2019-03-16T09:42:33.131Z,10.20
2019-03-16T09:45:01.525Z,10.10
2019-03-16T09:47:29.964Z,10.10
2019-03-16T09:49:58.309Z,10.20
2019-03-16T09:52:26.613Z,10.20
2019-03-16T09:54:55.067Z,10.30
2019-03-16T09:57:23.454Z,10.30
2019-03-16T09:59:51.848Z,10.40
2019-03-16T10:02:20.227Z,10.50
2019-03-16T10:04:48.580Z,10.40
2019-03-16T10:07:16.982Z,10.50
2019-03-16T10:09:47.678Z,10.50
2019-03-16T10:12:16.080Z,10.60
2019-03-16T10:14:44.411Z,10.60
2019-03-16T10:17:12.898Z,10.50
2019-03-16T10:19:41.271Z,10.50
2019-03-16T10:22:09.656Z,10.50
2019-03-16T10:24:37.967Z,10.50
2019-03-16T10:27:06.777Z,10.40
2019-03-16T10:29:35.134Z,10.30
2019-03-16T10:32:03.472Z,10.20
2019-03-16T10:34:31.810Z,10.20
2019-03-16T10:37:00.399Z,10.30
2019-03-16T10:39:28.736Z,10.40
2019-03-16T10:41:57.121Z,10.60
2019-03-16T10:44:26.159Z,10.70
2019-03-16T10:46:54.540Z,10.60
2019-03-16T10:49:22.898Z,10.50
2019-03-16T10:51:51.323Z,10.60
2019-03-16T10:54:19.651Z,10.70
2019-03-16T10:56:48.035Z,10.80
2019-03-16T10:59:16.370Z,10.90
2019-03-16T11:01:44.731Z,10.80
2019-03-16T11:04:13.119Z,10.80
2019-03-16T11:06:41.466Z,10.90
2019-03-16T11:09:09.810Z,10.90
2019-03-16T11:11:39.199Z,10.70
2019-03-16T11:14:07.977Z,10.80
2019-03-16T11:16:36.346Z,10.80
2019-03-16T11:19:05.147Z,10.90
2019-03-16T11:21:33.468Z,11.00
2019-03-16T11:24:01.882Z,11.00
2019-03-16T11:26:30.360Z,11.00
2019-03-16T11:29:08.526Z,11.00
2019-03-16T11:31:29.033Z,11.00
2019-03-16T11:33:57.498Z,11.00
2019-03-16T11:36:25.835Z,11.00
2019-03-16T11:38:54.267Z,11.10
2019-03-16T11:41:22.611Z,11.00
2019-03-16T11:43:51.081Z,11.10
2019-03-16T11:46:19.505Z,11.10
2019-03-16T11:48:47.854Z,11.10
2019-03-16T11:51:16.238Z,11.20
2019-03-16T11:53:44.598Z,11.30
2019-03-16T11:56:17.977Z,11.10
2019-03-16T11:58:43.492Z,11.20
2019-03-16T12:01:11.938Z,11.20
2019-03-16T12:03:40.532Z,11.10
2019-03-16T12:06:08.937Z,11.10
2019-03-16T12:08:39.713Z,11.10
2019-03-16T12:11:07.667Z,11.20
2019-03-16T12:13:36.113Z,11.00
2019-03-16T12:16:04.428Z,10.80
2019-03-16T12:18:32.797Z,10.80
2019-03-16T12:21:01.100Z,10.70
2019-03-16T12:23:29.538Z,10.70
2019-03-16T12:25:57.963Z,10.80
2019-03-16T12:28:26.443Z,10.90
2019-03-16T12:30:54.878Z,11.10
2019-03-16T12:33:23.330Z,11.20
2019-03-16T12:35:51.684Z,11.30
2019-03-16T12:38:20.248Z,11.20
2019-03-16T12:40:48.641Z,11.00
2019-03-16T12:43:17.007Z,11.00
2019-03-16T12:45:45.379Z,11.00
2019-03-16T12:48:13.811Z,10.90
2019-03-16T12:50:42.299Z,10.90
2019-03-16T12:53:10.812Z,10.90
2019-03-16T12:55:39.329Z,10.90
2019-03-16T12:58:07.741Z,10.80
2019-03-16T13:00:36.566Z,10.80
2019-03-16T13:03:04.967Z,10.80
2019-03-16T13:05:33.361Z,10.70
2019-03-16T13:08:01.740Z,10.60
2019-03-16T13:10:30.041Z,10.60
2019-03-16T13:12:59.473Z,10.70
2019-03-16T13:15:29.514Z,10.70
2019-03-16T13:17:57.877Z,10.70
2019-03-16T13:20:26.996Z,10.70
2019-03-16T13:22:55.921Z,10.60
2019-03-16T13:25:24.323Z,10.60
2019-03-16T13:27:53.213Z,10.60
2019-03-16T13:30:21.674Z,10.60
2019-03-16T13:32:50.169Z,10.50
2019-03-16T13:35:18.485Z,10.50
2019-03-16T13:37:47.194Z,10.60
2019-03-16T13:40:16.292Z,10.60
2019-03-16T13:42:45.032Z,10.60
2019-03-16T13:45:14.352Z,10.60
2019-03-16T13:47:42.857Z,10.50
2019-03-16T13:50:11.718Z,10.60
2019-03-16T13:52:41.223Z,10.70
2019-03-16T13:55:09.814Z,10.70
2019-03-16T13:57:38.654Z,10.70
2019-03-16T14:00:12.179Z,10.70
2019-03-16T14:02:39.511Z,10.70
2019-03-16T14:05:08.024Z,10.70
2019-03-16T14:07:37.005Z,10.70
2019-03-16T14:10:07.060Z,10.50
2019-03-16T14:12:35.698Z,10.50
2019-03-16T14:15:05.025Z,10.50
2019-03-16T14:17:34.480Z,10.50
2019-03-16T14:20:03.269Z,10.50
2019-03-16T14:22:31.735Z,10.50
2019-03-16T14:25:00.162Z,10.40
2019-03-16T14:27:29.057Z,10.40
2019-03-16T14:29:57.405Z,10.40
2019-03-16T14:32:25.865Z,10.40
2019-03-16T14:34:54.349Z,10.30
2019-03-16T14:37:23.193Z,10.30
2019-03-16T14:39:51.665Z,10.30
2019-03-16T14:42:20.438Z,10.30
2019-03-16T14:44:49.020Z,10.40
2019-03-16T14:47:17.633Z,10.30
2019-03-16T14:49:46.066Z,10.30
2019-03-16T14:52:16.698Z,10.20
2019-03-16T14:54:45.304Z,10.10
2019-03-16T14:57:14.169Z,10.10
2019-03-16T14:59:42.530Z,10.20
2019-03-16T15:02:11.061Z,10.20
2019-03-16T15:04:39.523Z,10.20
2019-03-16T15:07:08.095Z,10.20
2019-03-16T15:09:36.584Z,10.20
2019-03-16T15:12:05.148Z,10.10
2019-03-16T15:14:33.895Z,10.20
2019-03-16T15:17:02.430Z,10.20
2019-03-16T15:19:31.144Z,10.30
2019-03-16T15:21:59.553Z,10.20
2019-03-16T15:24:28.029Z,10.30
2019-03-16T15:26:56.498Z,10.40
2019-03-16T15:29:25.123Z,10.60
2019-03-16T15:31:53.440Z,10.50
2019-03-16T15:34:21.865Z,10.60
2019-03-16T15:36:50.217Z,10.70
2019-03-16T15:39:18.674Z,10.70
2019-03-16T15:41:47.195Z,10.70
2019-03-16T15:44:15.649Z,10.70
2019-03-16T15:46:44.152Z,10.80
2019-03-16T15:49:12.822Z,10.70
2019-03-16T15:51:41.293Z,10.60
2019-03-16T15:54:09.675Z,10.70
2019-03-16T15:56:38.286Z,10.70
2019-03-16T15:59:07.334Z,10.70
2019-03-16T16:01:35.739Z,10.70
2019-03-16T16:04:04.166Z,10.70
2019-03-16T16:06:32.580Z,10.70
2019-03-16T16:09:01.053Z,10.70
2019-03-16T16:11:29.572Z,10.60
2019-03-16T16:13:58.019Z,10.60
2019-03-16T16:16:26.395Z,10.60
2019-03-16T16:18:54.872Z,10.60
2019-03-16T16:21:23.308Z,10.60
2019-03-16T16:23:52.365Z,10.60
2019-03-16T16:26:20.995Z,10.60
2019-03-16T16:28:49.695Z,10.50
2019-03-16T16:31:18.105Z,10.50
2019-03-16T16:33:46.520Z,10.50
2019-03-16T16:36:14.906Z,10.40
2019-03-16T16:38:43.333Z,10.40
2019-03-16T16:41:11.962Z,10.50
2019-03-16T16:43:40.348Z,10.50
2019-03-16T16:46:08.696Z,10.60
2019-03-16T16:48:39.137Z,10.60
2019-03-16T16:51:07.721Z,10.60
2019-03-16T16:53:36.094Z,10.60
2019-03-16T16:56:05.352Z,10.70
2019-03-16T16:58:33.873Z,10.70
2019-03-16T17:01:02.385Z,10.60
2019-03-16T17:03:30.863Z,10.60
2019-03-16T17:05:59.226Z,10.50
2019-03-16T17:08:27.856Z,10.50
2019-03-16T17:10:56.459Z,10.50
2019-03-16T17:13:24.905Z,10.50
2019-03-16T17:15:53.247Z,10.50
2019-03-16T17:18:21.665Z,10.50
2019-03-16T17:20:50.036Z,10.50
2019-03-16T17:23:22.880Z,10.40
2019-03-16T17:25:51.472Z,10.40
2019-03-16T17:28:19.917Z,10.40
2019-03-16T17:30:48.395Z,10.50
2019-03-16T17:33:16.815Z,10.40
2019-03-16T17:35:45.241Z,10.40
2019-03-16T17:38:13.741Z,10.40
2019-03-16T17:40:43.363Z,10.30
2019-03-16T17:43:11.800Z,10.40
2019-03-16T17:45:42.478Z,10.30
2019-03-16T17:48:10.973Z,10.30
2019-03-16T17:50:39.428Z,10.30
2019-03-16T17:53:08.265Z,10.40
2019-03-16T17:55:36.668Z,10.30
2019-03-16T17:58:05.112Z,10.40
2019-03-16T18:00:33.524Z,10.30
2019-03-16T18:03:01.995Z,10.30
2019-03-16T18:05:30.470Z,10.30
2019-03-16T18:07:58.958Z,10.30
2019-03-16T18:10:27.316Z,10.30
2019-03-16T18:12:55.809Z,10.30
2019-03-16T18:15:24.257Z,10.30
2019-03-16T18:17:52.718Z,10.20
2019-03-16T18:20:21.284Z,10.20
2019-03-16T18:22:50.764Z,10.20
2019-03-16T18:25:19.196Z,10.20
2019-03-16T18:27:49.158Z,10.20
2019-03-16T18:30:17.703Z,10.10
2019-03-16T18:32:46.019Z,10.20
2019-03-16T18:35:14.478Z,10.20
2019-03-16T18:37:43.010Z,10.20
2019-03-16T18:40:11.795Z,10.10
2019-03-16T18:42:40.248Z,10.10
2019-03-16T18:45:10.454Z,10.20
2019-03-16T18:47:38.842Z,10.20
2019-03-16T18:50:07.643Z,10.20
2019-03-16T18:52:36.138Z,10.20
2019-03-16T18:55:05.655Z,10.20
2019-03-16T18:57:34.091Z,10.20
2019-03-16T19:00:02.815Z,10.20
2019-03-16T19:02:31.346Z,10.10
2019-03-16T19:04:59.880Z,10.10
2019-03-16T19:07:28.313Z,10.00
2019-03-16T19:09:56.851Z,10.00
2019-03-16T19:12:26.627Z,10.00
2019-03-16T19:14:55.138Z,9.90
2019-03-16T19:17:23.530Z,9.90
2019-03-16T19:19:52.014Z,9.90
2019-03-16T19:22:20.695Z,9.90
2019-03-16T19:24:49.221Z,9.90
2019-03-16T19:27:19.068Z,9.80
2019-03-16T19:29:48.085Z,9.90
2019-03-16T19:32:17.320Z,9.90
2019-03-16T19:34:45.988Z,9.90
2019-03-16T19:37:14.555Z,9.90
2019-03-16T19:39:43.055Z,9.80
2019-03-16T19:42:11.536Z,9.80
2019-03-16T19:44:40.146Z,9.80
2019-03-16T19:47:09.209Z,9.80
2019-03-16T19:49:37.821Z,9.80
2019-03-16T19:52:06.430Z,9.80
2019-03-16T19:54:35.951Z,9.80
2019-03-16T19:57:15.464Z,9.70
2019-03-16T19:59:37.440Z,9.70
2019-03-16T20:02:07.535Z,9.70
2019-03-16T20:04:37.785Z,9.70
2019-03-16T20:07:18.853Z,9.70
2019-03-16T20:09:40.094Z,9.70
2019-03-16T20:12:10.215Z,9.70
2019-03-16T20:14:41.649Z,9.70
2019-03-16T20:17:12.761Z,9.70
2019-03-16T20:19:44.504Z,9.80
2019-03-16T20:22:15.781Z,9.80
2019-03-16T20:24:45.750Z,9.90
2019-03-16T20:27:17.582Z,9.80
2019-03-16T20:29:46.260Z,9.80
2019-03-16T20:32:15.661Z,9.80
2019-03-16T20:34:45.695Z,9.80
2019-03-16T20:37:14.251Z,9.80
2019-03-16T20:39:43.901Z,9.80
2019-03-16T20:42:13.314Z,9.80
2019-03-16T20:44:43.556Z,9.90
2019-03-16T20:47:13.505Z,9.80
2019-03-16T20:49:42.651Z,9.90
2019-03-16T20:52:13.346Z,9.80
2019-03-16T20:54:43.792Z,9.70
2019-03-16T20:57:12.896Z,9.70
2019-03-16T20:59:42.286Z,9.70
2019-03-16T21:02:12.112Z,9.70
2019-03-16T21:04:41.138Z,9.70
2019-03-16T21:07:09.639Z,9.70
2019-03-16T21:09:40.510Z,9.70
2019-03-16T21:12:10.426Z,9.70
2019-03-16T21:14:39.894Z,9.80
2019-03-16T21:17:09.201Z,9.70
2019-03-16T21:19:37.624Z,9.70
2019-03-16T21:22:06.011Z,9.70
2019-03-16T21:24:34.604Z,9.70
2019-03-16T21:27:03.562Z,9.70
2019-03-16T21:29:32.057Z,9.80
2019-03-16T21:32:00.701Z,9.70
2019-03-16T21:34:29.209Z,9.70
2019-03-16T21:36:57.847Z,9.70
2019-03-16T21:39:26.386Z,9.70
2019-03-16T21:41:54.796Z,9.70
2019-03-16T21:44:25.670Z,9.70
2019-03-16T21:46:54.098Z,9.60
2019-03-16T21:49:22.515Z,9.60
2019-03-16T21:51:51.861Z,9.50
2019-03-16T21:54:20.340Z,9.50
2019-03-16T21:56:48.821Z,9.50
2019-03-16T21:59:17.282Z,9.50
2019-03-16T22:01:45.693Z,9.60
2019-03-16T22:04:14.592Z,9.50
2019-03-16T22:06:42.989Z,9.50
2019-03-16T22:09:11.546Z,9.60
2019-03-16T22:11:40.495Z,9.50
2019-03-16T22:14:08.933Z,9.50
2019-03-16T22:16:37.418Z,9.40
2019-03-16T22:19:05.902Z,9.50
2019-03-16T22:21:34.450Z,9.40
2019-03-16T22:24:02.904Z,9.40
2019-03-16T22:26:31.299Z,9.40
2019-03-16T22:28:59.773Z,9.50
2019-03-16T22:31:31.428Z,9.50
2019-03-16T22:34:01.854Z,9.50
2019-03-16T22:36:30.218Z,9.50
2019-03-16T22:38:58.589Z,9.50
2019-03-16T22:41:26.926Z,9.50
2019-03-16T22:43:55.258Z,9.40
2019-03-16T22:46:23.699Z,9.40
2019-03-16T22:48:52.339Z,9.50
2019-03-16T22:51:21.396Z,9.40
2019-03-16T22:53:49.733Z,9.40
2019-03-16T22:56:19.619Z,9.40
2019-03-16T22:58:49.187Z,9.40
2019-03-16T23:01:17.613Z,9.40
2019-03-16T23:03:45.979Z,9.30
2019-03-16T23:06:14.423Z,9.40
2019-03-16T23:08:42.795Z,9.30
2019-03-16T23:11:11.178Z,9.40
2019-03-16T23:13:39.533Z,9.40
2019-03-16T23:16:08.939Z,9.30
2019-03-16T23:18:37.265Z,9.30
2019-03-16T23:21:05.715Z,9.30
2019-03-16T23:23:34.118Z,9.30
2019-03-16T23:26:02.821Z,9.30
2019-03-16T23:28:31.397Z,9.30
2019-03-16T23:30:59.852Z,9.30
2019-03-16T23:33:28.421Z,9.40
2019-03-16T23:35:56.758Z,9.30
2019-03-16T23:38:25.062Z,9.40
2019-03-16T23:40:53.406Z,9.40
2019-03-16T23:43:21.701Z,9.40
2019-03-16T23:45:50.084Z,9.40
2019-03-16T23:48:18.334Z,9.40
2019-03-16T23:50:46.663Z,9.40
2019-03-16T23:53:14.955Z,9.40
2019-03-16T23:55:43.316Z,9.40
2019-03-16T23:58:11.660Z,9.40
