createdAt,value
2022-10-10T00:01:24.049Z,3.80
2022-10-10T00:03:51.664Z,3.78
2022-10-10T00:06:19.415Z,3.47
2022-10-10T00:08:47.070Z,3.53
2022-10-10T00:11:16.634Z,3.58
2022-10-10T00:13:44.204Z,3.70
2022-10-10T00:16:12.027Z,3.60
2022-10-10T00:18:40.135Z,3.58
2022-10-10T00:21:08.683Z,3.70
2022-10-10T00:23:36.804Z,3.70
2022-10-10T00:26:08.807Z,3.33
2022-10-10T00:28:38.762Z,3.08
2022-10-10T00:31:08.894Z,3.53
2022-10-10T00:33:37.346Z,3.80
2022-10-10T00:36:06.068Z,3.72
2022-10-10T00:38:34.234Z,3.22
2022-10-10T00:41:01.849Z,3.58
2022-10-10T00:43:30.250Z,3.58
2022-10-10T00:45:58.125Z,3.40
2022-10-10T00:48:32.999Z,3.63
2022-10-10T00:51:00.397Z,3.15
2022-10-10T00:53:34.701Z,3.08
2022-10-10T00:56:03.241Z,3.35
2022-10-10T00:58:30.882Z,3.33
2022-10-10T01:00:58.345Z,3.50
2022-10-10T01:03:26.135Z,3.40
2022-10-10T01:05:53.731Z,3.45
2022-10-10T01:08:21.833Z,3.65
2022-10-10T01:11:11.890Z,3.58
2022-10-10T01:14:03.097Z,3.90
2022-10-10T01:16:48.756Z,3.67
2022-10-10T01:19:39.800Z,3.35
2022-10-10T01:22:21.431Z,3.40
2022-10-10T01:25:23.299Z,4.30
2022-10-10T01:28:02.978Z,4.10
2022-10-10T01:30:31.235Z,3.50
2022-10-10T01:33:05.344Z,3.65
2022-10-10T01:35:57.111Z,3.35
2022-10-10T01:38:51.856Z,3.80
2022-10-10T01:41:32.961Z,3.75
2022-10-10T01:44:00.366Z,3.53
2022-10-10T01:46:27.746Z,3.63
2022-10-10T01:48:57.689Z,3.80
2022-10-10T01:51:55.091Z,3.90
2022-10-10T01:54:47.325Z,3.45
2022-10-10T01:57:31.599Z,3.85
2022-10-10T02:00:14.176Z,3.90
2022-10-10T02:05:22.316Z,3.72
2022-10-10T02:07:56.954Z,3.70
2022-10-10T02:10:30.462Z,3.90
2022-10-10T02:13:00.326Z,4.43
2022-10-10T02:15:32.718Z,4.10
2022-10-10T02:18:01.998Z,3.83
2022-10-10T02:20:31.036Z,3.97
2022-10-10T02:22:58.715Z,4.00
2022-10-10T02:25:32.780Z,3.88
2022-10-10T02:28:25.722Z,4.10
2022-10-10T02:30:57.684Z,4.30
2022-10-10T02:33:32.591Z,4.50
2022-10-10T02:36:01.449Z,3.90
2022-10-10T02:38:30.476Z,4.35
2022-10-10T02:41:03.927Z,4.05
2022-10-10T02:43:34.465Z,4.57
2022-10-10T02:46:04.533Z,4.43
2022-10-10T02:48:32.282Z,4.55
2022-10-10T02:51:00.300Z,3.80
2022-10-10T02:53:27.680Z,3.90
2022-10-10T02:55:55.007Z,4.07
2022-10-10T02:58:23.455Z,4.18
2022-10-10T03:00:50.850Z,4.35
2022-10-10T03:03:18.278Z,4.28
2022-10-10T03:05:46.996Z,3.55
2022-10-10T03:08:14.487Z,3.65
2022-10-10T03:10:41.825Z,4.00
2022-10-10T03:13:09.247Z,4.10
2022-10-10T03:15:36.673Z,3.78
2022-10-10T03:18:04.149Z,3.47
2022-10-10T03:20:31.506Z,3.70
2022-10-10T03:22:58.879Z,3.42
2022-10-10T03:25:26.262Z,4.13
2022-10-10T03:27:53.631Z,3.42
2022-10-10T03:30:21.001Z,3.45
2022-10-10T03:32:48.616Z,3.70
2022-10-10T03:35:16.274Z,3.17
2022-10-10T03:37:43.608Z,3.20
2022-10-10T03:40:10.990Z,3.55
2022-10-10T03:42:38.297Z,3.33
2022-10-10T03:45:06.636Z,3.33
2022-10-10T03:47:33.976Z,3.60
2022-10-10T03:50:01.357Z,3.40
2022-10-10T03:52:28.884Z,3.30
2022-10-10T03:54:56.243Z,4.22
2022-10-10T03:57:23.616Z,3.70
2022-10-10T03:59:50.975Z,3.58
2022-10-10T04:02:18.347Z,3.40
2022-10-10T04:04:45.727Z,3.50
2022-10-10T04:07:13.147Z,3.45
2022-10-10T04:09:40.511Z,3.50
2022-10-10T04:12:07.845Z,3.55
2022-10-10T04:14:35.175Z,4.30
2022-10-10T04:17:03.521Z,3.80
2022-10-10T04:19:30.975Z,3.90
2022-10-10T04:21:58.408Z,4.25
2022-10-10T04:24:25.744Z,3.95
2022-10-10T04:26:53.336Z,3.80
2022-10-10T04:29:20.694Z,4.25
2022-10-10T04:31:48.098Z,3.75
2022-10-10T04:34:15.465Z,4.35
2022-10-10T04:36:43.124Z,4.65
2022-10-10T04:39:10.616Z,4.53
2022-10-10T04:41:37.930Z,4.25
2022-10-10T04:44:05.242Z,4.15
2022-10-10T04:46:32.613Z,3.95
2022-10-10T04:48:59.966Z,3.90
2022-10-10T04:51:27.359Z,4.25
2022-10-10T04:53:54.705Z,4.00
2022-10-10T04:56:22.080Z,3.75
2022-10-10T04:58:49.561Z,4.43
2022-10-10T05:01:17.136Z,4.22
2022-10-10T05:03:44.632Z,3.70
2022-10-10T05:06:12.296Z,5.00
2022-10-10T05:08:39.803Z,4.10
2022-10-10T05:11:07.147Z,4.70
2022-10-10T05:13:34.453Z,4.20
2022-10-10T05:16:01.860Z,4.30
2022-10-10T05:18:29.187Z,4.13
2022-10-10T05:20:59.821Z,3.72
2022-10-10T05:23:30.775Z,5.60
2022-10-10T05:25:58.111Z,4.07
2022-10-10T05:28:25.927Z,6.00
2022-10-10T05:30:53.353Z,4.15
2022-10-10T05:33:20.866Z,4.30
2022-10-10T05:35:48.335Z,4.20
2022-10-10T05:38:15.700Z,4.65
2022-10-10T05:40:43.719Z,3.85
2022-10-10T05:43:11.140Z,4.68
2022-10-10T05:45:38.480Z,4.43
2022-10-10T05:48:05.814Z,4.97
2022-10-10T05:50:36.035Z,4.43
2022-10-10T05:53:03.377Z,4.38
2022-10-10T05:55:30.833Z,4.45
2022-10-10T05:57:58.746Z,4.40
2022-10-10T06:00:26.200Z,4.30
2022-10-10T06:02:54.092Z,4.35
2022-10-10T06:05:21.884Z,4.65
2022-10-10T06:08:10.610Z,4.57
2022-10-10T06:10:39.190Z,4.53
2022-10-10T06:13:06.653Z,4.80
2022-10-10T06:15:34.006Z,4.70
2022-10-10T06:18:01.388Z,3.72
2022-10-10T06:20:28.789Z,4.60
2022-10-10T06:22:56.513Z,4.47
2022-10-10T06:25:39.465Z,4.18
2022-10-10T06:28:08.154Z,4.57
2022-10-10T06:30:40.280Z,5.72
2022-10-10T06:33:07.743Z,4.90
2022-10-10T06:35:42.110Z,4.65
2022-10-10T06:38:10.440Z,4.60
2022-10-10T06:40:38.399Z,7.50
2022-10-10T06:43:12.244Z,4.47
2022-10-10T06:45:42.000Z,4.43
2022-10-10T06:48:10.493Z,4.32
2022-10-10T06:50:37.928Z,4.68
2022-10-10T06:53:05.971Z,4.72
2022-10-10T06:55:33.317Z,5.60
2022-10-10T06:58:00.666Z,5.28
2022-10-10T07:00:28.153Z,6.22
2022-10-10T07:02:55.528Z,5.18
2022-10-10T07:05:22.964Z,4.65
2022-10-10T07:07:52.248Z,4.57
2022-10-10T07:10:19.796Z,4.22
2022-10-10T07:12:47.269Z,4.18
2022-10-10T07:15:14.855Z,5.18
2022-10-10T07:17:42.701Z,5.50
2022-10-10T07:20:10.209Z,4.47
2022-10-10T07:22:37.588Z,4.90
2022-10-10T07:25:05.395Z,5.55
2022-10-10T07:27:32.779Z,5.03
2022-10-10T07:30:00.206Z,4.18
2022-10-10T07:32:27.584Z,4.95
2022-10-10T07:34:55.035Z,5.18
2022-10-10T07:37:22.399Z,4.13
2022-10-10T07:39:49.742Z,4.80
2022-10-10T07:42:17.120Z,5.05
2022-10-10T07:44:44.566Z,4.57
2022-10-10T07:47:12.009Z,4.63
2022-10-10T07:49:39.603Z,5.65
2022-10-10T07:52:07.062Z,5.53
2022-10-10T07:54:34.466Z,4.90
2022-10-10T07:57:01.866Z,4.90
2022-10-10T07:59:29.258Z,4.90
2022-10-10T08:01:56.915Z,4.70
2022-10-10T08:04:24.348Z,5.20
2022-10-10T08:06:51.839Z,4.25
2022-10-10T08:09:19.273Z,5.15
2022-10-10T08:11:46.557Z,4.68
2022-10-10T08:14:13.954Z,5.45
2022-10-10T08:16:41.315Z,6.20
2022-10-10T08:19:08.947Z,6.93
2022-10-10T08:21:36.693Z,7.35
2022-10-10T08:24:04.325Z,7.10
2022-10-10T08:26:31.731Z,6.55
2022-10-10T08:28:59.051Z,6.63
2022-10-10T08:31:26.461Z,5.88
2022-10-10T08:33:56.488Z,5.97
2022-10-10T08:36:24.870Z,6.13
2022-10-10T08:38:57.291Z,6.40
2022-10-10T08:41:42.865Z,6.63
2022-10-10T08:44:36.470Z,7.32
2022-10-10T08:47:10.108Z,6.18
2022-10-10T08:49:43.425Z,5.95
2022-10-10T08:52:27.512Z,5.70
2022-10-10T08:54:58.446Z,5.72
2022-10-10T08:57:38.711Z,6.10
2022-10-10T09:00:08.405Z,5.80
2022-10-10T09:02:53.579Z,5.45
2022-10-10T09:06:03.096Z,6.82
2022-10-10T09:08:47.481Z,5.80
2022-10-10T09:11:37.931Z,5.47
2022-10-10T09:14:23.992Z,5.75
2022-10-10T09:17:00.365Z,5.07
2022-10-10T09:19:38.630Z,6.85
2022-10-10T09:22:19.430Z,5.85
2022-10-10T09:24:46.756Z,5.05
2022-10-10T09:27:23.176Z,4.70
2022-10-10T09:30:02.408Z,5.80
2022-10-10T09:32:41.667Z,5.18
2022-10-10T09:35:22.831Z,5.63
2022-10-10T09:37:56.819Z,5.32
2022-10-10T09:40:26.168Z,6.50
2022-10-10T09:42:54.141Z,6.22
2022-10-10T09:45:34.648Z,5.43
2022-10-10T09:48:02.105Z,5.57
2022-10-10T09:50:29.583Z,7.43
2022-10-10T09:52:58.304Z,5.65
2022-10-10T09:55:36.883Z,5.70
2022-10-10T09:58:35.987Z,5.25
2022-10-10T10:01:14.119Z,5.20
2022-10-10T10:03:42.260Z,5.18
2022-10-10T10:06:15.189Z,5.20
2022-10-10T10:08:46.706Z,4.95
2022-10-10T10:11:35.765Z,5.38
2022-10-10T10:14:03.886Z,5.55
2022-10-10T10:16:37.477Z,5.10
2022-10-10T10:19:07.220Z,4.85
2022-10-10T10:21:50.330Z,4.07
2022-10-10T10:24:24.289Z,5.00
2022-10-10T10:26:51.838Z,5.07
2022-10-10T10:29:32.566Z,4.82
2022-10-10T10:32:34.310Z,5.10
2022-10-10T10:35:23.146Z,5.18
2022-10-10T10:38:25.777Z,4.32
2022-10-10T10:41:17.713Z,4.25
2022-10-10T10:43:58.422Z,5.18
2022-10-10T10:46:37.617Z,4.75
2022-10-10T10:49:20.747Z,4.90
2022-10-10T10:52:50.030Z,4.75
2022-10-10T10:55:22.281Z,5.20
2022-10-10T11:01:22.521Z,5.07
2022-10-10T11:05:19.017Z,4.97
2022-10-10T11:07:26.279Z,4.68
2022-10-10T11:09:59.927Z,4.13
2022-10-10T11:12:51.358Z,4.75
2022-10-10T11:15:37.631Z,5.25
2022-10-10T11:18:39.015Z,4.63
2022-10-10T11:21:09.128Z,4.60
2022-10-10T11:23:56.224Z,4.82
2022-10-10T11:26:40.032Z,5.03
2022-10-10T11:29:29.552Z,5.20
2022-10-10T11:32:03.204Z,5.30
2022-10-10T11:34:38.545Z,4.45
2022-10-10T11:37:14.137Z,4.65
2022-10-10T11:39:54.188Z,4.93
2022-10-10T11:42:26.702Z,4.68
2022-10-10T11:45:03.974Z,4.50
2022-10-10T11:47:35.782Z,4.72
2022-10-10T11:50:12.683Z,5.63
2022-10-10T11:52:57.299Z,5.00
2022-10-10T11:55:49.287Z,5.30
2022-10-10T11:58:38.658Z,4.53
2022-10-10T12:01:14.927Z,5.05
2022-10-10T12:03:42.422Z,4.90
2022-10-10T12:06:19.989Z,5.10
2022-10-10T12:08:57.483Z,4.82
2022-10-10T12:11:40.581Z,4.50
2022-10-10T12:14:12.316Z,4.72
2022-10-10T12:16:39.838Z,4.60
2022-10-10T12:19:15.845Z,4.95
2022-10-10T12:21:59.968Z,4.28
2022-10-10T12:24:30.737Z,4.97
2022-10-10T12:26:58.084Z,4.28
2022-10-10T12:29:55.976Z,4.68
2022-10-10T12:32:23.342Z,4.43
2022-10-10T12:34:50.614Z,4.25
2022-10-10T12:37:32.441Z,4.20
2022-10-10T12:40:07.658Z,4.32
2022-10-10T12:42:37.924Z,4.43
2022-10-10T12:45:33.862Z,4.47
2022-10-10T12:48:07.138Z,4.65
2022-10-10T12:50:41.293Z,4.70
2022-10-10T12:53:20.538Z,4.30
2022-10-10T12:55:53.628Z,4.80
2022-10-10T12:58:27.939Z,4.45
2022-10-10T13:01:02.088Z,4.85
2022-10-10T13:03:34.689Z,5.30
2022-10-10T13:06:18.257Z,5.45
2022-10-10T13:08:46.303Z,4.93
2022-10-10T13:11:15.353Z,4.15
2022-10-10T13:13:54.128Z,4.10
2022-10-10T13:16:33.723Z,4.57
2022-10-10T13:19:01.571Z,4.60
2022-10-10T13:21:33.769Z,4.30
2022-10-10T13:26:44.653Z,4.63
2022-10-10T13:29:34.359Z,4.28
2022-10-10T13:32:13.302Z,4.30
2022-10-10T13:34:45.417Z,4.60
2022-10-10T13:37:16.148Z,4.60
2022-10-10T13:39:44.659Z,4.70
2022-10-10T13:42:39.629Z,5.38
2022-10-10T13:45:37.433Z,5.75
2022-10-10T13:48:18.749Z,4.50
2022-10-10T13:50:49.877Z,4.88
2022-10-10T13:53:30.094Z,4.75
2022-10-10T13:56:15.710Z,5.18
2022-10-10T13:59:01.101Z,4.97
2022-10-10T14:01:49.152Z,4.75
2022-10-10T14:04:20.042Z,4.97
2022-10-10T14:06:58.340Z,4.70
2022-10-10T14:09:32.891Z,4.47
2022-10-10T14:12:03.361Z,4.03
2022-10-10T14:14:45.658Z,4.55
2022-10-10T14:17:13.445Z,4.95
2022-10-10T14:19:42.225Z,5.38
2022-10-10T14:22:09.837Z,4.88
2022-10-10T14:24:37.201Z,5.28
2022-10-10T14:27:26.128Z,5.55
2022-10-10T14:29:56.754Z,4.95
2022-10-10T14:32:24.507Z,5.07
2022-10-10T14:34:51.935Z,6.18
2022-10-10T14:37:25.267Z,5.95
2022-10-10T14:39:53.268Z,5.88
2022-10-10T14:42:21.934Z,5.32
2022-10-10T14:44:49.878Z,5.28
2022-10-10T14:47:22.129Z,4.63
2022-10-10T14:52:16.830Z,4.97
2022-10-10T14:54:44.143Z,5.10
2022-10-10T14:57:14.987Z,5.95
2022-10-10T14:59:46.124Z,5.35
2022-10-10T15:02:20.721Z,5.10
2022-10-10T15:04:48.938Z,5.18
2022-10-10T15:07:17.183Z,6.47
2022-10-10T15:10:09.580Z,5.45
2022-10-10T15:12:34.591Z,6.63
2022-10-10T15:15:02.234Z,5.90
2022-10-10T15:17:31.071Z,6.65
2022-10-10T15:19:58.482Z,6.00
2022-10-10T15:22:27.434Z,6.03
2022-10-10T15:24:54.829Z,6.00
2022-10-10T15:27:22.842Z,6.53
2022-10-10T15:29:50.267Z,5.60
2022-10-10T15:32:17.677Z,7.20
2022-10-10T15:34:48.548Z,6.93
2022-10-10T15:37:16.635Z,6.57
2022-10-10T15:39:48.016Z,7.60
2022-10-10T15:42:22.202Z,5.57
2022-10-10T15:44:50.974Z,5.05
2022-10-10T15:47:19.442Z,5.10
2022-10-10T15:49:47.086Z,6.40
2022-10-10T15:52:14.971Z,5.97
2022-10-10T15:54:42.412Z,5.90
2022-10-10T15:57:09.738Z,5.35
2022-10-10T15:59:40.412Z,5.28
2022-10-10T16:02:12.560Z,5.75
2022-10-10T16:04:40.040Z,6.25
2022-10-10T16:09:55.403Z,5.90
2022-10-10T16:12:22.759Z,5.43
2022-10-10T16:14:50.128Z,6.28
2022-10-10T16:17:22.243Z,8.52
2022-10-10T16:19:50.747Z,5.93
2022-10-10T16:22:18.135Z,5.82
2022-10-10T16:24:58.244Z,6.70
2022-10-10T16:27:32.241Z,6.93
2022-10-10T16:29:59.599Z,6.47
2022-10-10T16:32:26.978Z,7.95
2022-10-10T16:34:54.379Z,6.68
2022-10-10T16:37:21.855Z,6.63
2022-10-10T16:39:49.193Z,6.00
2022-10-10T16:42:16.549Z,6.75
2022-10-10T16:44:43.980Z,6.85
2022-10-10T16:47:11.407Z,6.82
2022-10-10T16:49:38.818Z,7.68
2022-10-10T16:52:06.223Z,7.47
2022-10-10T16:54:33.610Z,8.55
2022-10-10T16:57:00.974Z,6.90
2022-10-10T16:59:29.250Z,8.07
2022-10-10T17:01:56.609Z,7.55
2022-10-10T17:04:23.957Z,7.22
2022-10-10T17:06:51.454Z,7.63
2022-10-10T17:09:19.001Z,6.85
2022-10-10T17:11:51.070Z,7.13
2022-10-10T17:14:19.182Z,7.80
2022-10-10T17:17:11.211Z,7.75
2022-10-10T17:19:33.941Z,7.15
2022-10-10T17:22:01.333Z,9.90
2022-10-10T17:24:28.700Z,7.30
2022-10-10T17:26:56.052Z,6.82
2022-10-10T17:29:23.721Z,7.90
2022-10-10T17:31:51.114Z,8.43
2022-10-10T17:34:18.508Z,7.68
2022-10-10T17:36:45.886Z,9.95
2022-10-10T17:39:13.261Z,9.25
2022-10-10T17:41:40.961Z,8.85
2022-10-10T17:44:10.846Z,8.15
2022-10-10T17:46:39.042Z,9.32
2022-10-10T17:49:08.501Z,9.27
2022-10-10T17:51:37.159Z,9.05
2022-10-10T17:54:05.899Z,8.57
2022-10-10T17:56:33.974Z,8.85
2022-10-10T17:59:01.972Z,7.75
2022-10-10T18:01:32.832Z,7.95
2022-10-10T18:04:00.252Z,7.80
2022-10-10T18:06:29.141Z,8.63
2022-10-10T18:08:57.506Z,8.43
2022-10-10T18:11:27.470Z,9.90
2022-10-10T18:14:00.194Z,9.18
2022-10-10T18:16:30.643Z,7.70
2022-10-10T18:18:58.650Z,9.40
2022-10-10T18:21:27.090Z,9.07
2022-10-10T18:23:54.551Z,8.32
2022-10-10T18:26:25.495Z,8.70
2022-10-10T18:28:55.826Z,8.13
2022-10-10T18:31:26.716Z,8.10
2022-10-10T18:33:55.352Z,9.20
2022-10-10T18:36:28.612Z,7.53
2022-10-10T18:38:59.570Z,8.75
2022-10-10T18:41:36.538Z,7.90
2022-10-10T18:44:06.436Z,8.20
2022-10-10T18:46:34.525Z,8.48
2022-10-10T18:49:02.618Z,8.57
2022-10-10T18:51:30.884Z,8.75
2022-10-10T18:54:04.334Z,9.32
2022-10-10T18:56:33.201Z,9.05
2022-10-10T18:59:03.359Z,10.10
2022-10-10T19:01:33.394Z,9.63
2022-10-10T19:04:01.233Z,9.63
2022-10-10T19:06:28.690Z,9.95
2022-10-10T19:08:57.468Z,8.50
2022-10-10T19:11:27.325Z,8.60
2022-10-10T19:13:55.227Z,8.82
2022-10-10T19:16:22.647Z,8.77
2022-10-10T19:18:50.031Z,8.95
2022-10-10T19:21:17.938Z,9.50
2022-10-10T19:23:45.530Z,8.98
2022-10-10T19:26:14.790Z,8.50
2022-10-10T19:28:43.362Z,8.15
2022-10-10T19:31:13.232Z,9.55
2022-10-10T19:33:41.287Z,8.20
2022-10-10T19:36:10.537Z,9.00
2022-10-10T19:38:39.766Z,8.20
2022-10-10T19:41:09.426Z,9.30
2022-10-10T19:43:36.822Z,9.98
2022-10-10T19:46:06.863Z,9.77
2022-10-10T19:48:37.026Z,9.45
2022-10-10T19:51:10.610Z,9.82
2022-10-10T19:53:39.241Z,9.48
2022-10-10T19:56:25.996Z,9.18
2022-10-10T19:58:55.799Z,9.68
2022-10-10T20:01:29.021Z,8.70
2022-10-10T20:03:57.694Z,9.25
2022-10-10T20:06:25.555Z,8.85
2022-10-10T20:08:52.949Z,8.98
2022-10-10T20:11:21.310Z,8.95
2022-10-10T20:13:53.162Z,9.80
2022-10-10T20:16:21.970Z,9.55
2022-10-10T20:18:49.431Z,9.35
2022-10-10T20:21:20.821Z,9.27
2022-10-10T20:23:49.073Z,9.63
2022-10-10T20:26:19.118Z,9.20
2022-10-10T20:28:47.522Z,8.60
2022-10-10T20:31:19.792Z,9.48
2022-10-10T20:33:48.840Z,9.98
2022-10-10T20:36:17.347Z,9.63
2022-10-10T20:38:45.186Z,9.82
2022-10-10T20:41:12.620Z,10.38
2022-10-10T20:43:40.042Z,9.40
2022-10-10T20:46:12.258Z,9.27
2022-10-10T20:48:40.533Z,10.05
2022-10-10T20:51:10.249Z,10.35
2022-10-10T20:53:41.770Z,10.38
2022-10-10T20:56:11.379Z,11.80
2022-10-10T20:58:40.242Z,10.90
2022-10-10T21:01:16.746Z,10.52
2022-10-10T21:03:46.251Z,10.55
2022-10-10T21:06:19.344Z,11.13
2022-10-10T21:08:47.004Z,10.45
2022-10-10T21:11:15.964Z,11.45
2022-10-10T21:13:46.297Z,11.48
2022-10-10T21:16:16.364Z,10.73
2022-10-10T21:18:56.958Z,10.57
2022-10-10T21:21:27.541Z,10.65
2022-10-10T21:23:56.404Z,10.73
2022-10-10T21:26:25.860Z,11.02
2022-10-10T21:28:54.166Z,10.43
2022-10-10T21:31:27.374Z,9.85
2022-10-10T21:33:55.774Z,11.30
2022-10-10T21:36:25.093Z,11.13
2022-10-10T21:38:53.771Z,11.75
2022-10-10T21:41:21.853Z,10.18
2022-10-10T21:43:54.856Z,10.65
2022-10-10T21:46:25.433Z,10.15
2022-10-10T21:48:53.025Z,10.63
2022-10-10T21:51:21.511Z,10.10
2022-10-10T21:53:49.490Z,10.52
2022-10-10T21:56:17.815Z,10.70
2022-10-10T21:58:45.561Z,9.98
2022-10-10T22:01:15.809Z,10.32
2022-10-10T22:03:44.623Z,10.07
2022-10-10T22:06:14.706Z,10.57
2022-10-10T22:08:43.070Z,10.40
2022-10-10T22:11:13.756Z,10.38
2022-10-10T22:13:41.600Z,9.77
2022-10-10T22:16:09.433Z,10.15
2022-10-10T22:18:37.428Z,10.27
2022-10-10T22:21:08.655Z,11.25
2022-10-10T22:23:36.297Z,10.25
2022-10-10T22:26:10.831Z,10.75
2022-10-10T22:28:38.595Z,10.80
2022-10-10T22:31:10.922Z,10.90
2022-10-10T22:36:06.809Z,10.20
2022-10-10T22:38:40.621Z,10.30
2022-10-10T22:41:08.481Z,9.90
2022-10-10T22:43:36.345Z,10.07
2022-10-10T22:46:05.279Z,10.18
2022-10-10T22:48:32.866Z,10.10
2022-10-10T22:51:02.363Z,9.20
2022-10-10T22:53:30.100Z,9.00
2022-10-10T22:55:57.746Z,9.27
2022-10-10T22:58:26.083Z,9.45
2022-10-10T23:00:53.761Z,9.20
2022-10-10T23:03:21.213Z,8.57
2022-10-10T23:05:48.738Z,8.25
2022-10-10T23:08:16.130Z,8.90
2022-10-10T23:10:44.559Z,9.13
2022-10-10T23:13:11.975Z,9.43
2022-10-10T23:15:39.260Z,9.02
2022-10-10T23:18:06.886Z,9.23
2022-10-10T23:20:34.660Z,9.32
2022-10-10T23:23:02.067Z,8.85
2022-10-10T23:25:29.443Z,9.30
2022-10-10T23:27:56.860Z,8.55
2022-10-10T23:30:24.328Z,8.93
2022-10-10T23:32:51.712Z,9.75
2022-10-10T23:35:19.606Z,9.27
2022-10-10T23:37:47.834Z,9.70
2022-10-10T23:40:15.475Z,8.63
2022-10-10T23:42:42.858Z,9.48
2022-10-10T23:45:10.563Z,9.32
2022-10-10T23:47:37.968Z,8.98
2022-10-10T23:50:06.396Z,9.13
2022-10-10T23:52:33.803Z,9.65
2022-10-10T23:55:01.330Z,10.40
2022-10-10T23:57:28.714Z,10.60
2022-10-10T23:59:56.098Z,10.63
