createdAt,value
2022-12-18T00:01:38.568Z,37.60
2022-12-18T00:04:20.363Z,36.60
2022-12-18T00:06:49.635Z,35.60
2022-12-18T00:09:18.425Z,35.50
2022-12-18T00:11:45.714Z,34.40
2022-12-18T00:14:14.806Z,26.97
2022-12-18T00:16:46.190Z,33.70
2022-12-18T00:19:14.962Z,16.87
2022-12-18T00:21:43.393Z,14.20
2022-12-18T00:24:12.115Z,17.23
2022-12-18T00:26:40.339Z,24.40
2022-12-18T00:29:17.334Z,14.27
2022-12-18T00:31:45.568Z,17.57
2022-12-18T00:34:14.110Z,16.00
2022-12-18T00:36:42.130Z,26.50
2022-12-18T00:39:12.581Z,21.67
2022-12-18T00:41:58.768Z,22.87
2022-12-18T00:44:26.718Z,20.53
2022-12-18T00:46:53.623Z,25.87
2022-12-18T00:49:21.373Z,23.40
2022-12-18T00:51:49.291Z,23.33
2022-12-18T00:54:17.531Z,20.43
2022-12-18T00:56:49.362Z,16.37
2022-12-18T00:59:18.859Z,21.43
2022-12-18T01:01:47.039Z,18.50
2022-12-18T01:04:14.864Z,16.40
2022-12-18T01:06:42.273Z,17.10
2022-12-18T01:09:09.434Z,14.00
2022-12-18T01:11:37.423Z,10.23
2022-12-18T01:14:05.261Z,11.33
2022-12-18T01:16:33.585Z,16.83
2022-12-18T01:19:02.005Z,15.97
2022-12-18T01:21:33.980Z,13.47
2022-12-18T01:24:03.706Z,15.77
2022-12-18T01:26:30.683Z,9.67
2022-12-18T01:28:58.754Z,15.40
2022-12-18T01:31:33.902Z,13.43
2022-12-18T01:34:07.261Z,11.13
2022-12-18T01:36:38.134Z,13.67
2022-12-18T01:39:15.062Z,13.93
2022-12-18T01:42:02.090Z,11.17
2022-12-18T01:44:58.852Z,11.23
2022-12-18T01:47:31.398Z,10.47
2022-12-18T01:50:02.461Z,12.43
2022-12-18T01:52:32.997Z,11.37
2022-12-18T01:55:01.833Z,11.67
2022-12-18T01:57:30.078Z,10.07
2022-12-18T02:00:08.091Z,11.17
2022-12-18T02:02:35.467Z,9.37
2022-12-18T02:05:04.431Z,9.70
2022-12-18T02:07:31.240Z,9.50
2022-12-18T02:10:32.588Z,15.17
2022-12-18T02:13:43.085Z,9.83
2022-12-18T02:16:45.928Z,9.30
2022-12-18T02:19:36.566Z,14.10
2022-12-18T02:22:12.139Z,9.57
2022-12-18T02:25:14.273Z,10.97
2022-12-18T02:27:47.378Z,9.47
2022-12-18T02:30:16.223Z,14.03
2022-12-18T02:32:51.281Z,11.50
2022-12-18T02:35:26.222Z,9.63
2022-12-18T02:37:57.613Z,12.97
2022-12-18T02:40:28.439Z,8.50
2022-12-18T02:42:55.808Z,9.07
2022-12-18T02:45:22.756Z,11.03
2022-12-18T02:47:51.064Z,11.23
2022-12-18T02:50:37.874Z,14.87
2022-12-18T02:53:32.572Z,9.30
2022-12-18T02:56:14.843Z,12.20
2022-12-18T02:59:25.011Z,11.47
2022-12-18T03:02:33.156Z,6.73
2022-12-18T03:05:51.532Z,10.77
2022-12-18T03:08:44.614Z,6.47
2022-12-18T03:11:14.850Z,12.40
2022-12-18T03:13:57.384Z,9.00
2022-12-18T03:16:30.085Z,8.93
2022-12-18T03:19:15.952Z,10.10
2022-12-18T03:21:54.357Z,12.23
2022-12-18T03:24:24.072Z,12.93
2022-12-18T03:26:58.848Z,12.13
2022-12-18T03:29:41.755Z,14.17
2022-12-18T03:32:34.438Z,12.57
2022-12-18T03:35:06.404Z,13.13
2022-12-18T03:37:33.977Z,12.03
2022-12-18T03:40:00.959Z,14.27
2022-12-18T03:42:46.562Z,14.40
2022-12-18T03:45:35.828Z,11.63
2022-12-18T03:48:18.782Z,10.60
2022-12-18T03:50:58.996Z,11.67
2022-12-18T03:54:01.810Z,9.00
2022-12-18T03:56:36.570Z,8.93
2022-12-18T03:59:06.133Z,6.70
2022-12-18T04:01:47.204Z,4.13
2022-12-18T04:04:17.145Z,7.83
2022-12-18T04:06:47.710Z,12.27
2022-12-18T04:09:15.667Z,12.73
2022-12-18T04:11:46.365Z,9.90
2022-12-18T04:14:17.590Z,13.37
2022-12-18T04:16:45.236Z,14.50
2022-12-18T04:19:12.208Z,12.17
2022-12-18T04:21:39.036Z,13.70
2022-12-18T04:24:06.230Z,12.93
2022-12-18T04:26:33.135Z,12.53
2022-12-18T04:28:59.945Z,7.93
2022-12-18T04:31:27.278Z,12.03
2022-12-18T04:33:54.251Z,10.13
2022-12-18T04:36:21.701Z,3.67
2022-12-18T04:38:48.983Z,10.63
2022-12-18T04:41:16.259Z,7.93
2022-12-18T04:43:44.340Z,10.17
2022-12-18T04:46:11.402Z,9.00
2022-12-18T04:48:39.942Z,5.80
2022-12-18T04:51:08.023Z,10.93
2022-12-18T04:53:35.132Z,6.57
2022-12-18T04:56:14.954Z,11.43
2022-12-18T04:58:45.744Z,12.03
2022-12-18T05:01:19.030Z,11.07
2022-12-18T05:03:47.661Z,10.70
2022-12-18T05:06:16.647Z,17.07
2022-12-18T05:08:43.813Z,12.87
2022-12-18T05:11:17.556Z,15.30
2022-12-18T05:13:45.492Z,13.07
2022-12-18T05:16:14.542Z,13.73
2022-12-18T05:18:43.348Z,17.23
2022-12-18T05:21:13.890Z,15.07
2022-12-18T05:23:42.761Z,21.73
2022-12-18T05:26:18.719Z,11.77
2022-12-18T05:28:47.103Z,14.00
2022-12-18T05:31:14.977Z,21.20
2022-12-18T05:33:43.883Z,13.23
2022-12-18T05:36:13.674Z,21.63
2022-12-18T05:38:42.679Z,17.43
2022-12-18T05:41:11.472Z,13.37
2022-12-18T05:43:42.398Z,10.63
2022-12-18T05:46:18.604Z,9.20
2022-12-18T05:48:46.359Z,22.90
2022-12-18T05:51:17.726Z,16.83
2022-12-18T05:53:45.324Z,17.60
2022-12-18T05:56:20.176Z,14.17
2022-12-18T05:58:48.660Z,10.20
2022-12-18T06:01:18.784Z,17.77
2022-12-18T06:03:46.553Z,22.30
2022-12-18T06:06:15.872Z,12.90
2022-12-18T06:08:46.171Z,51.40
2022-12-18T06:11:16.841Z,22.63
2022-12-18T06:13:43.762Z,14.80
2022-12-18T06:16:10.774Z,18.60
2022-12-18T06:18:40.753Z,10.47
2022-12-18T06:21:07.682Z,14.40
2022-12-18T06:23:35.101Z,18.10
2022-12-18T06:26:12.268Z,14.90
2022-12-18T06:28:39.624Z,17.00
2022-12-18T06:31:07.844Z,15.20
2022-12-18T06:33:36.225Z,16.87
2022-12-18T06:36:11.191Z,13.97
2022-12-18T06:38:41.639Z,16.57
2022-12-18T06:41:10.750Z,16.43
2022-12-18T06:43:38.369Z,17.47
2022-12-18T06:46:06.902Z,16.70
2022-12-18T06:48:34.507Z,15.37
2022-12-18T06:51:02.247Z,14.83
2022-12-18T06:53:30.488Z,16.27
2022-12-18T06:56:10.377Z,14.77
2022-12-18T06:58:39.535Z,16.17
2022-12-18T07:01:10.252Z,12.37
2022-12-18T07:03:41.944Z,7.53
2022-12-18T07:06:17.426Z,15.73
2022-12-18T07:08:46.187Z,16.43
2022-12-18T07:11:14.555Z,15.10
2022-12-18T07:13:43.034Z,18.63
2022-12-18T07:16:24.837Z,8.53
2022-12-18T07:18:53.465Z,21.27
2022-12-18T07:21:22.540Z,15.37
2022-12-18T07:23:49.827Z,19.53
2022-12-18T07:26:20.736Z,21.17
2022-12-18T07:28:48.399Z,18.00
2022-12-18T07:31:22.159Z,14.47
2022-12-18T07:33:50.007Z,9.67
2022-12-18T07:36:17.337Z,11.00
2022-12-18T07:38:44.857Z,19.43
2022-12-18T07:41:14.707Z,14.53
2022-12-18T07:43:43.467Z,14.97
2022-12-18T07:46:13.470Z,18.70
2022-12-18T07:48:42.557Z,13.60
2022-12-18T07:51:13.833Z,14.77
2022-12-18T07:53:41.696Z,11.90
2022-12-18T07:56:30.112Z,16.47
2022-12-18T07:59:00.191Z,9.83
2022-12-18T08:01:28.115Z,17.47
2022-12-18T08:03:55.393Z,18.20
2022-12-18T08:06:24.465Z,17.47
2022-12-18T08:08:55.543Z,8.37
2022-12-18T08:11:26.702Z,13.97
2022-12-18T08:13:54.472Z,8.27
2022-12-18T08:16:23.719Z,19.37
2022-12-18T08:18:54.814Z,14.47
2022-12-18T08:21:28.739Z,15.13
2022-12-18T08:23:59.585Z,16.07
2022-12-18T08:26:29.293Z,14.13
2022-12-18T08:28:57.920Z,16.67
2022-12-18T08:31:26.412Z,14.27
2022-12-18T08:33:55.366Z,12.47
2022-12-18T08:36:24.521Z,19.97
2022-12-18T08:38:53.028Z,11.13
2022-12-18T08:41:21.351Z,8.13
2022-12-18T08:44:07.201Z,11.23
2022-12-18T08:46:39.721Z,13.33
2022-12-18T08:49:08.507Z,12.93
2022-12-18T08:51:35.504Z,13.30
2022-12-18T08:54:03.297Z,14.57
2022-12-18T08:56:32.104Z,14.53
2022-12-18T08:58:58.986Z,8.40
2022-12-18T09:01:26.195Z,9.63
2022-12-18T09:03:53.225Z,9.50
2022-12-18T09:06:24.315Z,8.77
2022-12-18T09:08:51.735Z,7.50
2022-12-18T09:11:28.265Z,8.57
2022-12-18T09:13:56.839Z,14.57
2022-12-18T09:16:31.655Z,10.37
2022-12-18T09:19:00.823Z,10.77
2022-12-18T09:21:31.582Z,13.07
2022-12-18T09:24:00.208Z,12.10
2022-12-18T09:26:27.963Z,9.03
2022-12-18T09:28:55.227Z,5.20
2022-12-18T09:31:24.649Z,15.50
2022-12-18T09:33:52.508Z,12.53
2022-12-18T09:36:19.846Z,6.10
2022-12-18T09:38:46.723Z,7.83
2022-12-18T09:41:54.525Z,13.20
2022-12-18T09:44:45.701Z,10.27
2022-12-18T09:47:30.590Z,8.73
2022-12-18T09:50:10.518Z,7.63
2022-12-18T09:52:51.439Z,13.57
2022-12-18T09:55:37.153Z,8.37
2022-12-18T09:58:36.654Z,15.40
2022-12-18T10:01:08.066Z,12.40
2022-12-18T10:03:35.619Z,4.40
2022-12-18T10:06:39.237Z,9.37
2022-12-18T10:09:40.508Z,9.33
2022-12-18T10:12:21.292Z,7.87
2022-12-18T10:15:23.309Z,4.67
2022-12-18T10:18:01.291Z,14.73
2022-12-18T10:20:52.601Z,8.43
2022-12-18T10:23:45.079Z,5.23
2022-12-18T10:26:14.994Z,5.93
2022-12-18T10:28:43.252Z,6.23
2022-12-18T10:31:21.221Z,16.03
2022-12-18T10:33:54.743Z,8.70
2022-12-18T10:36:22.231Z,9.27
2022-12-18T10:38:50.711Z,8.87
2022-12-18T10:41:22.884Z,10.57
2022-12-18T10:44:12.507Z,8.43
2022-12-18T10:46:40.136Z,4.33
2022-12-18T10:49:20.309Z,9.00
2022-12-18T10:51:47.313Z,9.47
2022-12-18T10:54:22.258Z,7.20
2022-12-18T10:56:49.610Z,7.40
2022-12-18T10:59:20.021Z,4.27
2022-12-18T11:01:59.022Z,9.60
2022-12-18T11:04:29.755Z,8.27
2022-12-18T11:07:06.068Z,5.60
2022-12-18T11:09:35.309Z,7.90
2022-12-18T11:12:18.693Z,5.43
2022-12-18T11:14:49.776Z,5.73
2022-12-18T11:17:33.684Z,9.77
2022-12-18T11:20:19.947Z,9.70
2022-12-18T11:23:01.628Z,8.50
2022-12-18T11:25:35.712Z,5.57
2022-12-18T11:28:27.442Z,5.17
2022-12-18T11:31:33.668Z,6.50
2022-12-18T11:34:29.565Z,4.60
2022-12-18T11:37:01.734Z,5.23
2022-12-18T11:40:03.318Z,7.13
2022-12-18T11:42:47.459Z,7.77
2022-12-18T11:45:14.249Z,5.77
2022-12-18T11:47:57.564Z,3.27
2022-12-18T11:51:02.820Z,6.50
2022-12-18T11:53:31.409Z,7.10
2022-12-18T11:56:26.083Z,2.27
2022-12-18T11:59:23.004Z,13.30
2022-12-18T12:02:15.786Z,9.17
2022-12-18T12:05:05.124Z,12.67
2022-12-18T12:07:58.791Z,10.07
2022-12-18T12:11:18.849Z,7.70
2022-12-18T12:14:36.813Z,9.83
2022-12-18T12:17:45.786Z,6.20
2022-12-18T12:20:35.929Z,15.30
2022-12-18T12:23:26.066Z,13.33
2022-12-18T12:26:14.268Z,13.20
2022-12-18T12:29:21.282Z,7.03
2022-12-18T12:31:58.814Z,15.47
2022-12-18T12:34:59.226Z,13.57
2022-12-18T12:37:37.045Z,14.60
2022-12-18T12:40:26.852Z,7.10
2022-12-18T12:43:15.561Z,13.83
2022-12-18T12:46:09.929Z,11.07
2022-12-18T12:48:48.690Z,8.60
2022-12-18T12:51:20.880Z,11.63
2022-12-18T12:53:49.873Z,9.27
2022-12-18T12:56:20.868Z,6.97
2022-12-18T12:59:19.520Z,7.23
2022-12-18T13:02:27.674Z,12.23
2022-12-18T13:05:18.882Z,9.67
2022-12-18T13:08:23.000Z,14.10
2022-12-18T13:11:11.374Z,11.53
2022-12-18T13:13:57.194Z,10.37
2022-12-18T13:16:28.479Z,11.53
2022-12-18T13:18:59.796Z,14.77
2022-12-18T13:21:33.337Z,11.90
2022-12-18T13:24:26.752Z,14.13
2022-12-18T13:26:54.753Z,15.47
2022-12-18T13:29:57.299Z,21.43
2022-12-18T13:32:26.703Z,21.10
2022-12-18T13:35:19.103Z,16.23
2022-12-18T13:37:55.629Z,15.57
2022-12-18T13:40:51.278Z,12.17
2022-12-18T13:43:21.183Z,18.03
2022-12-18T13:46:23.439Z,24.13
2022-12-18T13:49:20.102Z,16.10
2022-12-18T13:51:54.434Z,5.83
2022-12-18T13:54:43.272Z,21.70
2022-12-18T13:57:35.129Z,13.70
2022-12-18T14:00:37.749Z,17.00
2022-12-18T14:03:22.120Z,18.33
2022-12-18T14:05:59.134Z,14.63
2022-12-18T14:08:38.914Z,20.37
2022-12-18T14:11:08.108Z,17.20
2022-12-18T14:13:43.059Z,18.33
2022-12-18T14:16:17.681Z,25.30
2022-12-18T14:19:04.102Z,22.23
2022-12-18T14:21:49.012Z,10.43
2022-12-18T14:24:22.467Z,20.60
2022-12-18T14:26:51.438Z,15.83
2022-12-18T14:29:30.745Z,22.17
2022-12-18T14:32:13.353Z,18.60
2022-12-18T14:34:52.559Z,16.77
2022-12-18T14:37:25.909Z,17.63
2022-12-18T14:40:07.164Z,16.03
2022-12-18T14:42:38.251Z,19.57
2022-12-18T14:45:53.493Z,18.80
2022-12-18T14:48:40.746Z,8.83
2022-12-18T14:51:11.947Z,14.43
2022-12-18T14:53:50.395Z,20.57
2022-12-18T14:56:26.230Z,24.07
2022-12-18T14:59:01.554Z,28.90
2022-12-18T15:01:38.067Z,22.23
2022-12-18T15:04:26.750Z,14.77
2022-12-18T15:07:17.342Z,19.27
2022-12-18T15:10:17.941Z,15.70
2022-12-18T15:13:03.379Z,11.00
2022-12-18T15:15:39.045Z,19.87
2022-12-18T15:18:08.837Z,17.47
2022-12-18T15:20:52.382Z,17.97
2022-12-18T15:23:37.606Z,17.43
2022-12-18T15:26:10.918Z,15.80
2022-12-18T15:28:56.023Z,18.13
2022-12-18T15:31:36.314Z,21.57
2022-12-18T15:34:14.449Z,20.77
2022-12-18T15:36:41.629Z,14.93
2022-12-18T15:39:14.191Z,32.10
2022-12-18T15:41:41.522Z,12.80
2022-12-18T15:44:29.724Z,16.00
2022-12-18T15:47:02.154Z,26.43
2022-12-18T15:49:29.142Z,19.60
2022-12-18T15:52:02.337Z,13.23
2022-12-18T15:54:48.601Z,21.23
2022-12-18T15:57:24.542Z,24.77
2022-12-18T15:59:54.499Z,29.87
2022-12-18T16:02:23.709Z,18.90
2022-12-18T16:04:53.665Z,19.40
2022-12-18T16:07:24.589Z,26.53
2022-12-18T16:09:52.519Z,33.40
2022-12-18T16:12:23.798Z,13.27
2022-12-18T16:14:51.790Z,22.27
2022-12-18T16:17:18.867Z,26.90
2022-12-18T16:19:46.471Z,22.47
2022-12-18T16:22:23.868Z,24.53
2022-12-18T16:24:53.227Z,26.83
2022-12-18T16:27:20.686Z,45.17
2022-12-18T16:29:48.001Z,31.90
2022-12-18T16:32:18.967Z,38.30
2022-12-18T16:34:46.903Z,24.20
2022-12-18T16:37:16.325Z,34.07
2022-12-18T16:39:43.655Z,37.23
2022-12-18T16:42:19.569Z,19.60
2022-12-18T16:44:48.112Z,23.13
2022-12-18T16:47:15.953Z,15.53
2022-12-18T16:49:45.693Z,18.10
2022-12-18T16:52:12.984Z,29.43
2022-12-18T16:54:39.799Z,22.27
2022-12-18T16:57:06.771Z,34.43
2022-12-18T16:59:36.776Z,25.67
2022-12-18T17:02:14.304Z,25.37
2022-12-18T17:04:42.301Z,28.40
2022-12-18T17:07:10.192Z,37.70
2022-12-18T17:09:38.481Z,16.33
2022-12-18T17:12:05.810Z,31.87
2022-12-18T17:14:33.584Z,23.37
2022-12-18T17:17:20.736Z,33.33
2022-12-18T17:19:47.986Z,24.90
2022-12-18T17:22:14.822Z,15.93
2022-12-18T17:24:41.791Z,32.67
2022-12-18T17:27:08.868Z,27.07
2022-12-18T17:29:35.992Z,22.20
2022-12-18T17:32:03.008Z,32.13
2022-12-18T17:34:30.098Z,24.50
2022-12-18T17:36:57.922Z,21.20
2022-12-18T17:39:24.788Z,26.83
2022-12-18T17:41:51.722Z,31.70
2022-12-18T17:44:18.960Z,26.93
2022-12-18T17:46:46.829Z,22.67
2022-12-18T17:49:14.512Z,21.90
2022-12-18T17:51:43.011Z,30.80
2022-12-18T17:54:10.958Z,40.23
2022-12-18T17:56:39.457Z,27.53
2022-12-18T17:59:07.118Z,22.07
2022-12-18T18:01:37.325Z,13.67
2022-12-18T18:04:07.305Z,19.83
2022-12-18T18:06:34.879Z,16.43
2022-12-18T18:09:05.906Z,28.73
2022-12-18T18:11:53.793Z,16.63
2022-12-18T18:14:22.492Z,23.57
2022-12-18T18:16:52.284Z,21.10
2022-12-18T18:19:23.550Z,19.63
2022-12-18T18:21:53.213Z,22.30
2022-12-18T18:24:23.709Z,14.70
2022-12-18T18:26:50.837Z,41.23
2022-12-18T18:29:30.463Z,31.43
2022-12-18T18:31:58.533Z,7.80
2022-12-18T18:34:30.267Z,25.77
2022-12-18T18:37:02.006Z,20.90
2022-12-18T18:39:29.964Z,24.57
2022-12-18T18:41:56.836Z,21.60
2022-12-18T18:44:25.912Z,27.33
2022-12-18T18:46:58.272Z,11.80
2022-12-18T18:49:27.406Z,22.53
2022-12-18T18:51:56.821Z,34.27
2022-12-18T18:54:24.657Z,28.43
2022-12-18T18:59:43.855Z,30.40
2022-12-18T19:02:16.646Z,33.83
2022-12-18T19:04:46.084Z,42.77
2022-12-18T19:07:29.981Z,23.17
2022-12-18T19:10:04.507Z,26.07
2022-12-18T19:12:52.123Z,45.37
2022-12-18T19:15:19.112Z,28.40
2022-12-18T19:17:47.188Z,39.23
2022-12-18T19:20:15.101Z,44.17
2022-12-18T19:22:42.325Z,33.97
2022-12-18T19:25:10.473Z,36.80
2022-12-18T19:27:39.990Z,33.17
2022-12-18T19:30:07.847Z,54.03
2022-12-18T19:32:34.699Z,36.63
2022-12-18T19:35:01.640Z,21.13
2022-12-18T19:37:29.140Z,22.30
2022-12-18T19:39:56.561Z,31.23
2022-12-18T19:42:28.044Z,19.37
2022-12-18T19:44:56.359Z,23.33
2022-12-18T19:47:23.175Z,34.43
2022-12-18T19:49:50.420Z,34.83
2022-12-18T19:52:17.278Z,36.80
2022-12-18T19:54:44.246Z,23.07
2022-12-18T19:57:12.459Z,23.90
2022-12-18T19:59:39.426Z,38.23
2022-12-18T20:02:14.638Z,36.57
2022-12-18T20:04:41.593Z,40.50
2022-12-18T20:07:08.443Z,18.33
2022-12-18T20:09:36.808Z,27.60
2022-12-18T20:12:04.958Z,37.90
2022-12-18T20:14:32.487Z,25.13
2022-12-18T20:16:59.727Z,12.27
2022-12-18T20:19:28.427Z,19.60
2022-12-18T20:21:58.337Z,25.87
2022-12-18T20:24:28.889Z,29.90
2022-12-18T20:26:59.728Z,20.47
2022-12-18T20:29:26.698Z,26.10
2022-12-18T20:31:53.711Z,30.83
2022-12-18T20:34:20.532Z,23.40
2022-12-18T20:36:47.534Z,23.93
2022-12-18T20:39:14.593Z,16.17
2022-12-18T20:41:42.517Z,34.90
2022-12-18T20:44:22.774Z,19.07
2022-12-18T20:46:56.891Z,23.50
2022-12-18T20:49:26.467Z,19.30
2022-12-18T20:51:56.318Z,14.73
2022-12-18T20:54:26.042Z,21.93
2022-12-18T20:56:53.785Z,33.37
2022-12-18T20:59:22.930Z,22.80
2022-12-18T21:01:49.931Z,37.30
2022-12-18T21:04:19.254Z,39.20
2022-12-18T21:06:55.600Z,13.83
2022-12-18T21:09:33.261Z,25.57
2022-12-18T21:12:29.644Z,22.13
2022-12-18T21:15:07.860Z,39.37
2022-12-18T21:17:42.938Z,35.33
2022-12-18T21:20:17.610Z,39.50
2022-12-18T21:22:45.427Z,21.13
2022-12-18T21:25:12.242Z,16.77
2022-12-18T21:27:39.018Z,35.10
2022-12-18T21:30:07.175Z,28.60
2022-12-18T21:32:33.993Z,24.37
2022-12-18T21:35:00.870Z,25.03
2022-12-18T21:37:27.758Z,28.00
2022-12-18T21:39:54.587Z,39.10
2022-12-18T21:42:40.389Z,16.13
2022-12-18T21:45:07.906Z,47.67
2022-12-18T21:47:34.735Z,26.63
2022-12-18T21:50:01.650Z,36.37
2022-12-18T21:52:32.517Z,44.53
2022-12-18T21:55:09.172Z,21.83
2022-12-18T21:57:39.590Z,15.77
2022-12-18T22:00:18.202Z,34.60
2022-12-18T22:02:45.883Z,31.67
2022-12-18T22:05:12.825Z,28.10
2022-12-18T22:07:40.428Z,35.17
2022-12-18T22:10:09.102Z,26.90
2022-12-18T22:12:41.591Z,39.83
2022-12-18T22:15:21.218Z,42.40
2022-12-18T22:17:50.593Z,22.93
2022-12-18T22:20:20.211Z,43.70
2022-12-18T22:22:48.512Z,32.47
2022-12-18T22:25:15.437Z,32.53
2022-12-18T22:27:42.430Z,31.23
2022-12-18T22:30:14.381Z,19.60
2022-12-18T22:32:41.176Z,36.57
2022-12-18T22:35:15.421Z,31.67
2022-12-18T22:37:42.786Z,20.97
2022-12-18T22:40:28.977Z,21.97
2022-12-18T22:42:56.183Z,16.83
2022-12-18T22:45:24.655Z,16.13
2022-12-18T22:47:51.669Z,18.13
2022-12-18T22:50:18.654Z,39.03
2022-12-18T22:52:45.512Z,14.97
2022-12-18T22:55:12.405Z,30.17
2022-12-18T22:57:40.279Z,45.03
2022-12-18T23:00:11.987Z,31.00
2022-12-18T23:02:39.017Z,26.57
2022-12-18T23:05:09.179Z,36.60
2022-12-18T23:07:36.042Z,36.17
2022-12-18T23:10:03.044Z,29.67
2022-12-18T23:12:29.891Z,25.57
2022-12-18T23:14:58.090Z,27.73
2022-12-18T23:17:25.716Z,25.67
2022-12-18T23:19:52.505Z,20.90
2022-12-18T23:22:19.346Z,36.97
2022-12-18T23:24:46.943Z,34.27
2022-12-18T23:27:14.037Z,19.07
2022-12-18T23:29:41.187Z,23.30
2022-12-18T23:32:08.174Z,23.07
2022-12-18T23:34:34.950Z,19.17
2022-12-18T23:37:03.622Z,31.37
2022-12-18T23:39:30.742Z,20.37
2022-12-18T23:42:00.964Z,30.37
2022-12-18T23:44:28.497Z,40.00
2022-12-18T23:46:55.637Z,20.77
2022-12-18T23:49:22.994Z,35.63
2022-12-18T23:51:50.332Z,27.07
2022-12-18T23:54:17.235Z,14.53
2022-12-18T23:56:49.196Z,35.90
2022-12-18T23:59:15.957Z,30.77
