createdAt,value
2023-02-19T00:00:21.489Z,67.466667
2023-02-19T00:05:23.463Z,68.714286
2023-02-19T00:10:25.498Z,69.000000
2023-02-19T00:15:28.029Z,69.400000
2023-02-19T00:20:29.945Z,70.866667
2023-02-19T00:25:32.191Z,73.533333
2023-02-19T00:30:34.564Z,74.866667
2023-02-19T00:35:16.669Z,76.200000
2023-02-19T00:40:18.999Z,77.533333
2023-02-19T00:45:21.376Z,78.933333
2023-02-19T00:50:23.526Z,79.357143
2023-02-19T00:55:25.940Z,80.000000
2023-02-19T01:00:28.278Z,80.000000
2023-02-19T01:05:30.355Z,78.866667
2023-02-19T01:10:32.466Z,77.866667
2023-02-19T01:15:34.966Z,76.600000
2023-02-19T01:20:16.921Z,76.466667
2023-02-19T01:25:19.384Z,77.133333
2023-02-19T01:30:21.908Z,77.200000
2023-02-19T01:35:24.883Z,77.500000
2023-02-19T01:40:27.163Z,78.000000
2023-02-19T01:45:29.536Z,77.266667
2023-02-19T01:50:31.781Z,77.066667
2023-02-19T01:55:34.440Z,78.133333
2023-02-19T02:00:16.183Z,79.733333
2023-02-19T02:05:18.586Z,81.133333
2023-02-19T02:10:20.831Z,82.000000
2023-02-19T02:15:23.458Z,81.214286
2023-02-19T02:20:25.570Z,81.000000
2023-02-19T02:25:28.225Z,80.933333
2023-02-19T02:30:30.466Z,80.733333
2023-02-19T02:35:33.566Z,80.066667
2023-02-19T02:40:35.357Z,80.000000
2023-02-19T02:45:17.445Z,80.600000
2023-02-19T02:50:19.923Z,81.666667
2023-02-19T02:55:22.053Z,82.000000
2023-02-19T03:00:24.420Z,81.571429
2023-02-19T03:05:26.603Z,81.000000
2023-02-19T03:10:28.606Z,80.000000
2023-02-19T03:15:32.299Z,79.933333
2023-02-19T03:20:33.056Z,80.000000
2023-02-19T03:25:35.090Z,80.666667
2023-02-19T03:30:17.298Z,81.000000
2023-02-19T03:35:19.828Z,82.000000
2023-02-19T03:40:21.933Z,82.000000
2023-02-19T03:45:23.957Z,82.000000
2023-02-19T03:50:26.206Z,81.600000
2023-02-19T03:55:28.201Z,82.200000
2023-02-19T04:00:30.434Z,81.400000
2023-02-19T04:05:32.800Z,80.133333
2023-02-19T04:10:35.299Z,78.400000
2023-02-19T04:15:17.621Z,76.466667
2023-02-19T04:20:19.624Z,72.933333
2023-02-19T04:25:21.896Z,71.066667
2023-02-19T04:30:24.046Z,72.285714
2023-02-19T04:35:26.278Z,73.800000
2023-02-19T04:40:28.482Z,76.266667
2023-02-19T04:45:30.649Z,78.733333
2023-02-19T04:50:32.794Z,81.733333
2023-02-19T04:55:35.958Z,83.933333
2023-02-19T05:00:17.050Z,85.000000
2023-02-19T05:05:19.364Z,86.066667
2023-02-19T05:10:22.032Z,87.600000
2023-02-19T05:15:24.363Z,89.000000
2023-02-19T05:20:26.497Z,90.533333
2023-02-19T05:25:29.116Z,91.733333
2023-02-19T05:30:31.608Z,92.200000
2023-02-19T05:35:34.176Z,93.000000
2023-02-19T05:40:16.103Z,93.000000
2023-02-19T05:45:18.253Z,93.400000
2023-02-19T05:50:20.553Z,94.000000
2023-02-19T05:55:22.916Z,94.000000
2023-02-19T06:00:25.180Z,94.533333
2023-02-19T06:05:27.075Z,95.000000
2023-02-19T06:10:29.530Z,95.000000
2023-02-19T06:15:31.678Z,95.333333
2023-02-19T06:20:34.389Z,96.000000
2023-02-19T06:25:36.083Z,96.000000
2023-02-19T06:30:18.888Z,96.000000
2023-02-19T06:35:20.966Z,96.000000
2023-02-19T06:40:23.152Z,96.642857
2023-02-19T06:45:25.064Z,97.000000
2023-02-19T06:50:27.838Z,97.000000
2023-02-19T06:55:30.143Z,97.000000
2023-02-19T07:00:32.407Z,97.000000
2023-02-19T07:05:34.798Z,97.000000
2023-02-19T07:10:16.564Z,97.000000
2023-02-19T07:15:19.011Z,97.000000
2023-02-19T07:20:21.195Z,97.000000
2023-02-19T07:25:23.341Z,97.000000
2023-02-19T07:30:25.541Z,97.000000
2023-02-19T07:35:27.495Z,97.000000
2023-02-19T07:40:29.681Z,97.066667
2023-02-19T07:45:32.314Z,97.666667
2023-02-19T07:50:34.567Z,98.000000
2023-02-19T07:55:17.522Z,98.000000
2023-02-19T08:00:19.023Z,98.000000
2023-02-19T08:05:21.129Z,97.933333
2023-02-19T08:10:23.171Z,97.357143
2023-02-19T08:15:25.589Z,97.000000
2023-02-19T08:20:27.548Z,97.000000
2023-02-19T08:25:29.872Z,97.000000
2023-02-19T08:30:32.215Z,97.000000
2023-02-19T08:35:34.411Z,97.000000
2023-02-19T08:40:16.407Z,96.400000
2023-02-19T08:45:18.927Z,96.000000
2023-02-19T08:50:21.384Z,95.333333
2023-02-19T08:55:23.507Z,95.000000
2023-02-19T09:00:25.756Z,94.333333
2023-02-19T09:05:27.947Z,94.000000
2023-02-19T09:10:30.172Z,93.266667
2023-02-19T09:15:32.475Z,93.000000
2023-02-19T09:20:34.746Z,93.000000
2023-02-19T09:25:16.644Z,93.000000
2023-02-19T09:30:19.403Z,92.933333
2023-02-19T09:35:21.590Z,92.000000
2023-02-19T09:40:23.996Z,92.000000
2023-02-19T09:45:25.853Z,91.933333
2023-02-19T09:50:28.569Z,91.066667
2023-02-19T09:55:30.928Z,91.000000
2023-02-19T10:00:37.234Z,91.800000
2023-02-19T10:05:20.303Z,92.666667
2023-02-19T10:10:22.329Z,93.285714
2023-02-19T10:15:24.305Z,94.000000
2023-02-19T10:20:26.156Z,94.000000
2023-02-19T10:25:28.183Z,94.000000
2023-02-19T10:30:30.224Z,94.000000
2023-02-19T10:35:32.211Z,94.000000
2023-02-19T10:40:33.995Z,94.733333
2023-02-19T10:45:35.980Z,95.000000
2023-02-19T10:50:17.802Z,95.000000
2023-02-19T10:55:19.765Z,95.000000
2023-02-19T11:00:21.716Z,95.000000
2023-02-19T11:05:23.652Z,95.000000
2023-02-19T11:10:25.616Z,95.000000
2023-02-19T11:15:27.694Z,95.000000
2023-02-19T11:20:29.642Z,95.000000
2023-02-19T11:25:31.582Z,95.000000
2023-02-19T11:30:36.087Z,94.266667
2023-02-19T11:35:35.741Z,94.000000
2023-02-19T11:40:17.355Z,94.000000
2023-02-19T11:45:19.341Z,94.000000
2023-02-19T11:50:21.338Z,94.000000
2023-02-19T11:55:23.141Z,93.071429
2023-02-19T12:00:25.178Z,93.000000
2023-02-19T12:05:27.070Z,93.000000
2023-02-19T12:10:29.054Z,93.000000
2023-02-19T12:15:30.772Z,92.600000
2023-02-19T12:20:32.730Z,92.000000
2023-02-19T12:25:34.971Z,92.000000
2023-02-19T12:30:16.934Z,91.800000
2023-02-19T12:35:18.838Z,91.000000
2023-02-19T12:40:20.871Z,91.000000
2023-02-19T12:45:23.014Z,91.000000
2023-02-19T12:50:24.850Z,91.000000
2023-02-19T12:55:26.874Z,91.000000
2023-02-19T13:00:28.809Z,91.000000
2023-02-19T13:05:30.682Z,91.000000
2023-02-19T13:10:32.685Z,91.000000
2023-02-19T13:15:34.665Z,91.000000
2023-02-19T13:20:16.658Z,91.866667
2023-02-19T13:25:18.814Z,92.000000
2023-02-19T13:30:20.880Z,92.000000
2023-02-19T13:35:22.784Z,92.642857
2023-02-19T13:40:24.735Z,93.000000
2023-02-19T13:45:26.856Z,93.000000
2023-02-19T13:50:28.928Z,93.000000
2023-02-19T13:55:42.925Z,93.000000
2023-02-19T14:00:32.836Z,93.866667
2023-02-19T14:05:34.845Z,94.000000
2023-02-19T14:10:16.664Z,94.000000
2023-02-19T14:15:18.617Z,94.000000
2023-02-19T14:20:20.731Z,93.533333
2023-02-19T14:25:22.685Z,93.000000
2023-02-19T14:30:24.494Z,93.000000
2023-02-19T14:35:26.357Z,93.266667
2023-02-19T14:40:28.210Z,94.000000
2023-02-19T14:45:30.279Z,94.000000
2023-02-19T14:50:32.285Z,94.000000
2023-02-19T14:55:34.218Z,94.000000
2023-02-19T15:00:36.014Z,94.000000
2023-02-19T15:05:18.094Z,93.333333
2023-02-19T15:10:20.036Z,93.000000
2023-02-19T15:15:23.205Z,93.000000
2023-02-19T15:20:24.509Z,92.666667
2023-02-19T15:25:26.646Z,91.533333
2023-02-19T15:30:28.815Z,90.466667
2023-02-19T15:35:30.573Z,89.333333
2023-02-19T15:40:32.666Z,88.000000
2023-02-19T15:45:34.655Z,87.200000
2023-02-19T15:50:16.543Z,86.800000
2023-02-19T15:55:18.665Z,85.600000
2023-02-19T16:00:20.637Z,84.266667
2023-02-19T16:05:22.572Z,83.000000
2023-02-19T16:10:24.332Z,82.000000
2023-02-19T16:15:26.420Z,82.266667
2023-02-19T16:20:28.531Z,82.266667
2023-02-19T16:25:30.308Z,81.266667
2023-02-19T16:30:32.350Z,80.000000
2023-02-19T16:35:34.127Z,79.866667
2023-02-19T16:40:16.833Z,80.466667
2023-02-19T16:45:18.148Z,79.466667
2023-02-19T16:50:20.252Z,78.266667
2023-02-19T16:55:22.699Z,78.428571
2023-02-19T17:00:24.605Z,79.800000
2023-02-19T17:05:26.624Z,79.733333
2023-02-19T17:10:28.456Z,77.933333
2023-02-19T17:15:30.354Z,77.133333
2023-02-19T17:20:32.384Z,76.400000
2023-02-19T17:25:34.414Z,76.066667
2023-02-19T17:30:16.183Z,74.800000
2023-02-19T17:35:18.182Z,72.400000
2023-02-19T17:40:31.793Z,72.733333
2023-02-19T17:45:22.057Z,71.600000
2023-02-19T17:50:23.950Z,71.500000
2023-02-19T17:55:25.867Z,70.200000
2023-02-19T18:00:28.065Z,70.600000
2023-02-19T18:05:29.986Z,70.200000
2023-02-19T18:10:31.891Z,69.000000
2023-02-19T18:15:34.200Z,66.600000
2023-02-19T18:20:16.153Z,65.533333
2023-02-19T18:25:18.115Z,65.000000
2023-02-19T18:30:20.394Z,63.200000
2023-02-19T18:35:34.948Z,64.357143
2023-02-19T18:40:24.333Z,63.533333
2023-02-19T18:45:26.382Z,64.466667
2023-02-19T18:50:28.382Z,62.933333
2023-02-19T18:55:30.279Z,60.000000
2023-02-19T19:00:32.328Z,60.400000
2023-02-19T19:05:34.360Z,59.933333
2023-02-19T19:10:16.187Z,61.733333
2023-02-19T19:15:19.177Z,60.200000
2023-02-19T19:20:20.769Z,58.333333
2023-02-19T19:25:23.156Z,56.500000
2023-02-19T19:30:25.456Z,57.600000
2023-02-19T19:35:27.223Z,57.000000
2023-02-19T19:40:29.123Z,56.333333
2023-02-19T19:45:31.242Z,55.533333
2023-02-19T19:50:45.065Z,55.400000
2023-02-19T19:55:35.030Z,55.066667
2023-02-19T20:00:16.964Z,54.600000
2023-02-19T20:05:18.862Z,53.466667
2023-02-19T20:10:20.750Z,53.066667
2023-02-19T20:15:22.568Z,51.642857
2023-02-19T20:20:24.711Z,51.666667
2023-02-19T20:25:26.599Z,52.733333
2023-02-19T20:30:28.575Z,52.600000
2023-02-19T20:35:30.396Z,51.533333
2023-02-19T20:40:32.299Z,50.533333
2023-02-19T20:45:34.175Z,51.466667
2023-02-19T20:50:15.996Z,53.600000
2023-02-19T20:55:18.062Z,51.933333
2023-02-19T21:00:20.320Z,52.000000
2023-02-19T21:05:22.333Z,51.071429
2023-02-19T21:10:24.487Z,51.333333
2023-02-19T21:15:26.311Z,51.933333
2023-02-19T21:20:28.237Z,51.266667
2023-02-19T21:25:30.407Z,52.266667
2023-02-19T21:30:32.380Z,52.266667
2023-02-19T21:35:34.022Z,53.000000
2023-02-19T21:40:36.294Z,54.600000
2023-02-19T21:45:17.581Z,54.266667
2023-02-19T21:50:19.302Z,52.933333
2023-02-19T21:55:21.335Z,51.866667
2023-02-19T22:00:23.179Z,52.857143
2023-02-19T22:05:25.040Z,51.133333
2023-02-19T22:10:26.837Z,51.866667
2023-02-19T22:15:28.777Z,52.066667
2023-02-19T22:20:30.773Z,51.466667
2023-02-19T22:25:32.934Z,50.800000
2023-02-19T22:30:34.865Z,48.866667
2023-02-19T22:35:16.789Z,49.466667
2023-02-19T22:40:19.105Z,50.533333
2023-02-19T22:45:21.704Z,50.733333
2023-02-19T22:50:23.842Z,51.500000
2023-02-19T22:55:25.968Z,51.533333
2023-02-19T23:00:27.999Z,52.333333
2023-02-19T23:05:30.338Z,52.333333
2023-02-19T23:10:32.808Z,52.933333
2023-02-19T23:15:34.936Z,51.533333
2023-02-19T23:20:16.691Z,50.866667
2023-02-19T23:25:18.903Z,50.933333
2023-02-19T23:30:20.847Z,50.266667
2023-02-19T23:35:22.476Z,49.642857
2023-02-19T23:40:24.413Z,49.600000
2023-02-19T23:45:26.272Z,51.066667
2023-02-19T23:50:28.225Z,51.600000
2023-02-19T23:55:30.176Z,52.266667
