createdAt,value
2022-08-30T00:01:59.858Z,98584.44
2022-08-30T00:04:28.033Z,98583.88
2022-08-30T00:06:56.170Z,98579.94
2022-08-30T00:09:24.539Z,98584.81
2022-08-30T00:11:52.857Z,98583.41
2022-08-30T00:14:21.466Z,98590.13
2022-08-30T00:16:50.995Z,98583.41
2022-08-30T00:19:20.555Z,98584.19
2022-08-30T00:21:48.743Z,98585.84
2022-08-30T00:24:17.049Z,98592.56
2022-08-30T00:26:45.438Z,98591.75
2022-08-30T00:29:14.166Z,98589.44
2022-08-30T00:31:42.474Z,98585.59
2022-08-30T00:34:10.608Z,98592.44
2022-08-30T00:36:40.105Z,98591.69
2022-08-30T00:39:08.481Z,98596.78
2022-08-30T00:41:37.185Z,98603.72
2022-08-30T00:44:05.652Z,98598.28
2022-08-30T00:46:34.009Z,98601.66
2022-08-30T00:49:04.657Z,98600.09
2022-08-30T00:51:33.504Z,98604.22
2022-08-30T00:54:04.937Z,98599.50
2022-08-30T00:56:34.226Z,98591.91
2022-08-30T00:59:05.547Z,98592.59
2022-08-30T01:01:36.210Z,98589.41
2022-08-30T01:04:07.315Z,98593.13
2022-08-30T01:06:35.737Z,98589.97
2022-08-30T01:09:05.737Z,98594.53
2022-08-30T01:11:35.635Z,98588.44
2022-08-30T01:14:04.095Z,98604.03
2022-08-30T01:16:33.053Z,98592.31
2022-08-30T01:19:01.783Z,98589.47
2022-08-30T01:21:34.387Z,98588.25
2022-08-30T01:24:05.133Z,98579.09
2022-08-30T01:26:34.165Z,98580.03
2022-08-30T01:29:05.809Z,98579.63
2022-08-30T01:31:37.070Z,98585.69
2022-08-30T01:34:07.827Z,98585.38
2022-08-30T01:36:37.722Z,98580.25
2022-08-30T01:39:16.327Z,98590.91
2022-08-30T01:41:45.353Z,98592.28
2022-08-30T01:44:14.181Z,98595.50
2022-08-30T01:46:45.822Z,98590.41
2022-08-30T01:49:17.076Z,98602.09
2022-08-30T01:51:47.237Z,98590.50
2022-08-30T01:54:16.911Z,98586.78
2022-08-30T01:56:45.282Z,98592.13
2022-08-30T01:59:13.394Z,98589.88
2022-08-30T02:01:43.175Z,98593.47
2022-08-30T02:04:13.719Z,98595.59
2022-08-30T02:06:42.203Z,98586.13
2022-08-30T02:09:11.069Z,98580.94
2022-08-30T02:11:40.866Z,98578.97
2022-08-30T02:14:09.172Z,98581.47
2022-08-30T02:16:37.574Z,98582.28
2022-08-30T02:19:05.773Z,98583.44
2022-08-30T02:21:33.873Z,98583.81
2022-08-30T02:24:02.146Z,98580.41
2022-08-30T02:26:30.319Z,98579.91
2022-08-30T02:29:01.170Z,98576.06
2022-08-30T02:31:30.339Z,98573.66
2022-08-30T02:33:58.432Z,98574.97
2022-08-30T02:36:27.065Z,98574.78
2022-08-30T02:38:55.401Z,98582.34
2022-08-30T02:41:24.468Z,98572.91
2022-08-30T02:43:58.400Z,98576.78
2022-08-30T02:46:28.380Z,98572.03
2022-08-30T02:49:13.123Z,98579.75
2022-08-30T02:51:50.081Z,98573.53
2022-08-30T02:54:20.185Z,98582.69
2022-08-30T02:56:48.690Z,98578.84
2022-08-30T02:59:18.261Z,98582.94
2022-08-30T03:01:48.018Z,98575.16
2022-08-30T03:04:16.233Z,98573.41
2022-08-30T03:06:44.765Z,98583.22
2022-08-30T03:09:12.902Z,98574.38
2022-08-30T03:11:42.731Z,98580.31
2022-08-30T03:14:11.260Z,98585.06
2022-08-30T03:16:39.620Z,98583.09
2022-08-30T03:19:09.280Z,98581.13
2022-08-30T03:21:38.215Z,98579.28
2022-08-30T03:24:06.925Z,98584.38
2022-08-30T03:26:35.931Z,98583.69
2022-08-30T03:29:05.091Z,98589.44
2022-08-30T03:31:37.807Z,98585.34
2022-08-30T03:34:12.678Z,98587.63
2022-08-30T03:36:41.362Z,98596.75
2022-08-30T03:39:10.037Z,98595.59
2022-08-30T03:41:42.309Z,98593.31
2022-08-30T03:44:10.529Z,98593.31
2022-08-30T03:46:39.218Z,98597.03
2022-08-30T03:49:08.084Z,98601.63
2022-08-30T03:51:37.790Z,98599.53
2022-08-30T03:54:06.067Z,98601.28
2022-08-30T03:56:34.606Z,98603.06
2022-08-30T03:59:02.828Z,98608.66
2022-08-30T04:01:31.022Z,98606.53
2022-08-30T04:03:59.456Z,98605.09
2022-08-30T04:06:28.210Z,98606.91
2022-08-30T04:08:57.912Z,98610.13
2022-08-30T04:11:26.430Z,98611.25
2022-08-30T04:13:56.383Z,98612.28
2022-08-30T04:16:25.623Z,98617.72
2022-08-30T04:18:54.224Z,98610.63
2022-08-30T04:21:22.530Z,98618.34
2022-08-30T04:23:50.853Z,98609.78
2022-08-30T04:26:20.627Z,98611.19
2022-08-30T04:28:48.863Z,98608.06
2022-08-30T04:31:19.020Z,98608.84
2022-08-30T04:33:47.374Z,98611.63
2022-08-30T04:36:16.134Z,98613.00
2022-08-30T04:38:44.673Z,98618.38
2022-08-30T04:41:16.510Z,98614.84
2022-08-30T04:43:47.335Z,98633.13
2022-08-30T04:46:16.076Z,98627.94
2022-08-30T04:48:45.232Z,98635.00
2022-08-30T04:51:16.273Z,98636.59
2022-08-30T04:53:45.624Z,98631.50
2022-08-30T04:56:16.845Z,98633.50
2022-08-30T04:58:47.513Z,98632.00
2022-08-30T05:01:18.795Z,98634.56
2022-08-30T05:03:47.460Z,98639.00
2022-08-30T05:06:15.844Z,98641.56
2022-08-30T05:08:46.243Z,98638.63
2022-08-30T05:11:15.867Z,98641.84
2022-08-30T05:13:44.127Z,98640.75
2022-08-30T05:16:17.902Z,98640.25
2022-08-30T05:18:47.363Z,98648.34
2022-08-30T05:21:17.548Z,98640.72
2022-08-30T05:23:46.314Z,98644.72
2022-08-30T05:26:17.020Z,98643.31
2022-08-30T05:28:45.483Z,98644.81
2022-08-30T05:31:18.313Z,98647.50
2022-08-30T05:33:47.191Z,98643.38
2022-08-30T05:36:17.918Z,98655.94
2022-08-30T05:38:46.632Z,98655.09
2022-08-30T05:41:15.609Z,98653.75
2022-08-30T05:43:45.156Z,98647.72
2022-08-30T05:46:19.671Z,98649.84
2022-08-30T05:48:48.914Z,98658.44
2022-08-30T05:51:19.233Z,98650.22
2022-08-30T05:53:48.597Z,98654.81
2022-08-30T05:56:19.359Z,98663.69
2022-08-30T05:58:47.732Z,98658.00
2022-08-30T06:01:24.612Z,98657.25
2022-08-30T06:03:53.303Z,98657.94
2022-08-30T06:06:22.459Z,98658.75
2022-08-30T06:08:51.606Z,98659.16
2022-08-30T06:11:21.245Z,98662.84
2022-08-30T06:13:50.515Z,98664.91
2022-08-30T06:16:21.785Z,98665.72
2022-08-30T06:18:52.502Z,98669.25
2022-08-30T06:21:22.815Z,98668.25
2022-08-30T06:23:51.535Z,98674.06
2022-08-30T06:26:20.552Z,98666.94
2022-08-30T06:28:49.283Z,98671.41
2022-08-30T06:31:19.260Z,98666.91
2022-08-30T06:33:48.360Z,98668.47
2022-08-30T06:36:19.829Z,98674.38
2022-08-30T06:38:52.145Z,98676.13
2022-08-30T06:41:23.350Z,98679.34
2022-08-30T06:43:52.140Z,98670.97
2022-08-30T06:46:22.084Z,98668.44
2022-08-30T06:48:50.542Z,98676.03
2022-08-30T06:51:22.630Z,98684.09
2022-08-30T06:53:51.901Z,98689.91
2022-08-30T06:56:22.174Z,98686.22
2022-08-30T06:58:51.678Z,98683.16
2022-08-30T07:01:22.741Z,98681.31
2022-08-30T07:03:51.667Z,98691.88
2022-08-30T07:06:22.313Z,98682.97
2022-08-30T07:08:56.450Z,98684.78
2022-08-30T07:11:30.433Z,98680.25
2022-08-30T07:13:59.096Z,98688.59
2022-08-30T07:16:27.314Z,98687.50
2022-08-30T07:18:55.427Z,98696.31
2022-08-30T07:21:27.276Z,98684.72
2022-08-30T07:23:57.508Z,98684.78
2022-08-30T07:26:28.034Z,98681.81
2022-08-30T07:28:57.512Z,98682.00
2022-08-30T07:31:26.629Z,98673.97
2022-08-30T07:33:55.093Z,98683.47
2022-08-30T07:36:23.871Z,98674.78
2022-08-30T07:38:54.739Z,98677.88
2022-08-30T07:41:25.942Z,98682.44
2022-08-30T07:43:54.606Z,98683.34
2022-08-30T07:46:23.352Z,98688.09
2022-08-30T07:48:54.406Z,98682.41
2022-08-30T07:51:24.440Z,98682.88
2022-08-30T07:53:54.296Z,98677.25
2022-08-30T07:56:22.947Z,98675.41
2022-08-30T07:58:51.345Z,98675.59
2022-08-30T08:01:20.622Z,98676.31
2022-08-30T08:03:50.460Z,98682.88
2022-08-30T08:06:20.854Z,98689.47
2022-08-30T08:08:49.137Z,98688.41
2022-08-30T08:11:20.276Z,98685.47
2022-08-30T08:13:54.049Z,98693.53
2022-08-30T08:16:24.904Z,98696.25
2022-08-30T08:18:53.896Z,98683.63
2022-08-30T08:21:22.474Z,98688.69
2022-08-30T08:23:51.204Z,98691.25
2022-08-30T08:26:21.599Z,98692.72
2022-08-30T08:28:49.814Z,98692.66
2022-08-30T08:31:19.128Z,98694.09
2022-08-30T08:33:48.726Z,98693.28
2022-08-30T08:36:18.669Z,98688.47
2022-08-30T08:38:47.140Z,98686.66
2022-08-30T08:41:28.243Z,98694.94
2022-08-30T08:43:56.633Z,98692.22
2022-08-30T08:46:30.010Z,98688.53
2022-08-30T08:49:04.044Z,98695.91
2022-08-30T08:51:51.508Z,98698.81
2022-08-30T08:54:23.272Z,98694.25
2022-08-30T08:56:52.867Z,98692.63
2022-08-30T08:59:21.374Z,98697.81
2022-08-30T09:01:51.029Z,98702.38
2022-08-30T09:04:20.760Z,98703.88
2022-08-30T09:06:53.710Z,98691.34
2022-08-30T09:09:23.643Z,98690.63
2022-08-30T09:11:53.329Z,98689.03
2022-08-30T09:14:25.430Z,98679.41
2022-08-30T09:17:02.986Z,98677.13
2022-08-30T09:19:44.195Z,98672.28
2022-08-30T09:22:26.722Z,98676.63
2022-08-30T09:24:57.201Z,98686.59
2022-08-30T09:27:30.673Z,98688.41
2022-08-30T09:30:02.059Z,98689.91
2022-08-30T09:32:37.308Z,98689.69
2022-08-30T09:35:08.001Z,98691.09
2022-08-30T09:37:39.913Z,98694.47
2022-08-30T09:40:15.665Z,98690.47
2022-08-30T09:43:00.736Z,98692.09
2022-08-30T09:45:33.949Z,98685.06
2022-08-30T09:48:02.282Z,98682.69
2022-08-30T09:50:34.154Z,98679.81
2022-08-30T09:53:10.097Z,98678.34
2022-08-30T09:55:52.336Z,98669.75
2022-08-30T09:58:32.385Z,98671.44
2022-08-30T10:01:08.439Z,98664.25
2022-08-30T10:03:42.730Z,98671.31
2022-08-30T10:06:18.854Z,98664.59
2022-08-30T10:08:55.941Z,98665.78
2022-08-30T10:11:29.601Z,98668.41
2022-08-30T10:14:10.431Z,98659.69
2022-08-30T10:16:46.748Z,98651.44
2022-08-30T10:19:29.658Z,98669.22
2022-08-30T10:22:02.740Z,98669.06
2022-08-30T10:24:34.266Z,98652.19
2022-08-30T10:27:06.632Z,98642.59
2022-08-30T10:29:42.519Z,98643.84
2022-08-30T10:32:20.513Z,98639.41
2022-08-30T10:34:53.309Z,98638.06
2022-08-30T10:37:25.931Z,98638.81
2022-08-30T10:39:56.213Z,98640.47
2022-08-30T10:42:27.637Z,98653.50
2022-08-30T10:45:01.225Z,98648.88
2022-08-30T10:47:34.641Z,98629.31
2022-08-30T10:50:09.173Z,98633.16
2022-08-30T10:52:43.015Z,98626.03
2022-08-30T10:55:16.625Z,98634.44
2022-08-30T10:57:45.339Z,98634.00
2022-08-30T11:00:17.726Z,98634.09
2022-08-30T11:03:14.390Z,98620.81
2022-08-30T11:06:01.616Z,98622.13
2022-08-30T11:08:43.458Z,98610.34
2022-08-30T11:11:21.112Z,98611.25
2022-08-30T11:13:53.486Z,98609.75
2022-08-30T11:16:37.432Z,98616.34
2022-08-30T11:19:15.590Z,98604.69
2022-08-30T11:21:47.739Z,98608.72
2022-08-30T11:24:18.083Z,98609.59
2022-08-30T11:26:57.682Z,98603.22
2022-08-30T11:29:43.338Z,98609.97
2022-08-30T11:32:25.065Z,98606.69
2022-08-30T11:34:59.580Z,98603.38
2022-08-30T11:37:40.352Z,98594.38
2022-08-30T11:40:30.229Z,98601.78
2022-08-30T11:42:58.155Z,98590.03
2022-08-30T11:45:46.677Z,98581.88
2022-08-30T11:48:54.079Z,98587.56
2022-08-30T11:51:58.145Z,98598.03
2022-08-30T11:54:43.133Z,98579.63
2022-08-30T11:57:19.706Z,98586.97
2022-08-30T11:59:55.531Z,98582.28
2022-08-30T12:02:45.550Z,98577.56
2022-08-30T12:05:48.123Z,98572.13
2022-08-30T12:08:59.607Z,98566.06
2022-08-30T12:11:57.379Z,98573.91
2022-08-30T12:14:52.138Z,98571.16
2022-08-30T12:17:48.313Z,98572.75
2022-08-30T12:20:24.814Z,98575.63
2022-08-30T12:22:53.963Z,98569.88
2022-08-30T12:25:29.685Z,98567.81
2022-08-30T12:28:18.001Z,98567.91
2022-08-30T12:30:46.945Z,98564.53
2022-08-30T12:33:28.998Z,98567.25
2022-08-30T12:35:59.700Z,98558.69
2022-08-30T12:38:30.795Z,98559.25
2022-08-30T12:41:02.876Z,98553.72
2022-08-30T12:43:41.449Z,98558.91
2022-08-30T12:46:15.310Z,98552.88
2022-08-30T12:48:44.722Z,98545.72
2022-08-30T12:51:29.428Z,98554.19
2022-08-30T12:54:08.765Z,98550.00
2022-08-30T12:56:56.572Z,98548.78
2022-08-30T12:59:52.929Z,98543.78
2022-08-30T13:02:25.964Z,98551.88
2022-08-30T13:04:56.362Z,98546.16
2022-08-30T13:07:30.837Z,98541.97
2022-08-30T13:10:08.955Z,98544.06
2022-08-30T13:12:40.466Z,98536.72
2022-08-30T13:15:30.065Z,98539.13
2022-08-30T13:18:13.512Z,98536.19
2022-08-30T13:20:46.951Z,98525.88
2022-08-30T13:23:23.872Z,98531.91
2022-08-30T13:25:51.956Z,98532.03
2022-08-30T13:28:21.351Z,98521.66
2022-08-30T13:30:50.919Z,98528.03
2022-08-30T13:33:19.169Z,98525.91
2022-08-30T13:35:47.745Z,98521.97
2022-08-30T13:38:16.265Z,98519.69
2022-08-30T13:40:44.752Z,98516.78
2022-08-30T13:43:13.059Z,98524.78
2022-08-30T13:45:41.976Z,98516.63
2022-08-30T13:48:12.167Z,98517.53
2022-08-30T13:50:40.520Z,98517.31
2022-08-30T13:53:09.465Z,98520.13
2022-08-30T13:55:38.859Z,98513.22
2022-08-30T13:58:07.179Z,98518.19
2022-08-30T14:00:37.700Z,98513.75
2022-08-30T14:03:06.507Z,98514.91
2022-08-30T14:06:21.819Z,98511.53
2022-08-30T14:08:47.888Z,98510.25
2022-08-30T14:11:20.926Z,98501.81
2022-08-30T14:16:41.336Z,98496.59
2022-08-30T14:19:09.739Z,98501.22
2022-08-30T14:21:39.510Z,98489.41
2022-08-30T14:24:07.892Z,98486.91
2022-08-30T14:26:38.906Z,98488.03
2022-08-30T14:29:10.246Z,98476.94
2022-08-30T14:31:39.254Z,98482.63
2022-08-30T14:34:09.129Z,98485.19
2022-08-30T14:36:42.973Z,98489.31
2022-08-30T14:39:14.590Z,98490.47
2022-08-30T14:41:45.052Z,98478.00
2022-08-30T14:44:13.688Z,98485.81
2022-08-30T14:46:42.672Z,98478.53
2022-08-30T14:49:11.650Z,98486.94
2022-08-30T14:51:41.630Z,98480.75
2022-08-30T14:54:10.190Z,98496.50
2022-08-30T14:56:39.586Z,98488.78
2022-08-30T14:59:08.853Z,98490.44
2022-08-30T15:01:39.416Z,98481.50
2022-08-30T15:04:09.653Z,98489.66
2022-08-30T15:06:38.929Z,98484.47
2022-08-30T15:09:11.588Z,98492.78
2022-08-30T15:11:40.205Z,98491.75
2022-08-30T15:14:11.801Z,98488.06
2022-08-30T15:16:44.701Z,98484.72
2022-08-30T15:19:13.142Z,98480.84
2022-08-30T15:21:43.786Z,98485.28
2022-08-30T15:24:16.401Z,98484.44
2022-08-30T15:26:44.684Z,98483.03
2022-08-30T15:29:14.072Z,98474.50
2022-08-30T15:31:42.618Z,98477.44
2022-08-30T15:34:11.999Z,98479.38
2022-08-30T15:36:40.748Z,98484.38
2022-08-30T15:39:10.696Z,98483.16
2022-08-30T15:41:44.382Z,98477.47
2022-08-30T15:44:13.622Z,98487.19
2022-08-30T15:46:43.351Z,98478.66
2022-08-30T15:49:14.749Z,98483.13
2022-08-30T15:51:46.109Z,98480.75
2022-08-30T15:54:16.466Z,98474.31
2022-08-30T15:56:47.038Z,98480.72
2022-08-30T15:59:17.620Z,98467.91
2022-08-30T16:01:47.647Z,98472.41
2022-08-30T16:04:18.536Z,98474.41
2022-08-30T16:06:47.593Z,98464.34
2022-08-30T16:09:15.887Z,98468.78
2022-08-30T16:11:44.227Z,98473.63
2022-08-30T16:14:13.707Z,98469.97
2022-08-30T16:16:42.944Z,98470.44
2022-08-30T16:19:11.377Z,98469.97
2022-08-30T16:21:41.735Z,98471.19
2022-08-30T16:24:13.665Z,98466.38
2022-08-30T16:26:42.392Z,98468.81
2022-08-30T16:29:13.635Z,98469.19
2022-08-30T16:31:43.636Z,98471.63
2022-08-30T16:34:12.585Z,98472.03
2022-08-30T16:36:40.883Z,98463.97
2022-08-30T16:39:10.218Z,98474.44
2022-08-30T16:41:38.986Z,98475.63
2022-08-30T16:44:07.377Z,98475.13
2022-08-30T16:46:38.539Z,98466.34
2022-08-30T16:49:08.804Z,98480.28
2022-08-30T16:51:37.486Z,98473.00
2022-08-30T16:54:08.326Z,98477.00
2022-08-30T16:56:38.636Z,98479.75
2022-08-30T16:59:11.096Z,98482.44
2022-08-30T17:01:42.642Z,98482.94
2022-08-30T17:04:13.853Z,98486.03
2022-08-30T17:06:47.110Z,98493.81
2022-08-30T17:09:15.580Z,98487.00
2022-08-30T17:11:44.110Z,98493.06
2022-08-30T17:14:13.719Z,98492.47
2022-08-30T17:16:43.963Z,98494.63
2022-08-30T17:19:13.821Z,98495.13
2022-08-30T17:21:43.161Z,98502.72
2022-08-30T17:24:11.443Z,98500.16
2022-08-30T17:26:40.122Z,98502.47
2022-08-30T17:29:08.744Z,98507.56
2022-08-30T17:31:37.686Z,98519.13
2022-08-30T17:34:07.652Z,98516.50
2022-08-30T17:36:37.110Z,98513.09
2022-08-30T17:39:10.827Z,98520.69
2022-08-30T17:41:49.133Z,98518.19
2022-08-30T17:44:19.553Z,98532.88
2022-08-30T17:46:48.209Z,98528.72
2022-08-30T17:49:17.958Z,98533.69
2022-08-30T17:51:47.752Z,98536.84
2022-08-30T17:54:16.472Z,98534.00
2022-08-30T17:56:46.014Z,98539.56
2022-08-30T17:59:14.920Z,98542.94
2022-08-30T18:01:44.458Z,98554.28
2022-08-30T18:04:14.470Z,98549.53
2022-08-30T18:06:49.617Z,98541.16
2022-08-30T18:09:17.904Z,98547.41
2022-08-30T18:11:46.061Z,98551.63
2022-08-30T18:14:17.554Z,98548.47
2022-08-30T18:16:50.317Z,98551.56
2022-08-30T18:19:24.507Z,98562.81
2022-08-30T18:21:54.195Z,98556.06
2022-08-30T18:24:22.873Z,98564.78
2022-08-30T18:26:51.586Z,98567.41
2022-08-30T18:29:25.978Z,98564.19
2022-08-30T18:31:57.356Z,98570.69
2022-08-30T18:34:25.752Z,98568.22
2022-08-30T18:36:55.527Z,98575.81
2022-08-30T18:39:24.132Z,98581.41
2022-08-30T18:41:52.962Z,98582.81
2022-08-30T18:44:33.082Z,98583.47
2022-08-30T18:47:03.772Z,98588.72
2022-08-30T18:49:33.173Z,98595.19
2022-08-30T18:52:03.692Z,98585.31
2022-08-30T18:54:32.406Z,98587.13
2022-08-30T18:57:00.583Z,98584.75
2022-08-30T18:59:31.393Z,98589.41
2022-08-30T19:02:04.239Z,98586.84
2022-08-30T19:04:35.390Z,98583.44
2022-08-30T19:07:07.726Z,98587.81
2022-08-30T19:09:36.249Z,98580.28
2022-08-30T19:12:09.456Z,98588.75
2022-08-30T19:14:40.244Z,98583.44
2022-08-30T19:17:08.575Z,98585.94
2022-08-30T19:19:46.289Z,98584.81
2022-08-30T19:22:20.125Z,98591.69
2022-08-30T19:24:49.974Z,98590.81
2022-08-30T19:27:21.553Z,98589.25
2022-08-30T19:30:07.854Z,98584.59
2022-08-30T19:32:37.111Z,98587.53
2022-08-30T19:35:05.894Z,98584.75
2022-08-30T19:37:35.795Z,98582.47
2022-08-30T19:40:06.171Z,98589.00
2022-08-30T19:42:38.463Z,98587.91
2022-08-30T19:45:13.737Z,98598.56
2022-08-30T19:47:41.823Z,98595.03
2022-08-30T19:50:10.859Z,98591.19
2022-08-30T19:52:40.654Z,98595.59
2022-08-30T19:55:10.594Z,98599.59
2022-08-30T19:57:39.147Z,98598.41
2022-08-30T20:00:09.178Z,98591.63
2022-08-30T20:02:40.528Z,98592.97
2022-08-30T20:05:10.134Z,98597.03
2022-08-30T20:07:42.789Z,98587.69
2022-08-30T20:10:13.818Z,98587.41
2022-08-30T20:12:45.048Z,98589.44
2022-08-30T20:15:15.526Z,98593.59
2022-08-30T20:18:02.701Z,98586.38
2022-08-30T20:20:33.791Z,98587.66
2022-08-30T20:23:06.862Z,98590.97
2022-08-30T20:25:36.172Z,98586.81
2022-08-30T20:28:05.509Z,98585.94
2022-08-30T20:30:34.536Z,98585.78
2022-08-30T20:33:07.065Z,98583.81
2022-08-30T20:35:38.437Z,98591.34
2022-08-30T20:38:08.263Z,98586.09
2022-08-30T20:40:37.270Z,98584.78
2022-08-30T20:43:06.241Z,98585.94
2022-08-30T20:45:35.273Z,98589.72
2022-08-30T20:48:03.910Z,98592.03
2022-08-30T20:50:32.036Z,98586.47
2022-08-30T20:53:00.463Z,98579.13
2022-08-30T20:55:29.941Z,98580.53
2022-08-30T20:57:58.098Z,98588.44
2022-08-30T21:00:26.662Z,98584.50
2022-08-30T21:02:55.624Z,98588.34
2022-08-30T21:05:23.999Z,98595.09
2022-08-30T21:07:53.061Z,98596.38
2022-08-30T21:10:23.462Z,98588.13
2022-08-30T21:12:54.154Z,98597.91
2022-08-30T21:15:38.446Z,98599.28
2022-08-30T21:18:06.950Z,98600.56
2022-08-30T21:20:36.154Z,98594.88
2022-08-30T21:23:04.569Z,98594.63
2022-08-30T21:25:34.309Z,98599.63
2022-08-30T21:28:04.294Z,98598.72
2022-08-30T21:30:32.376Z,98607.53
2022-08-30T21:33:00.830Z,98605.00
2022-08-30T21:35:47.213Z,98598.38
2022-08-30T21:38:15.729Z,98598.38
2022-08-30T21:40:44.271Z,98606.53
2022-08-30T21:43:13.958Z,98608.09
2022-08-30T21:45:43.208Z,98600.84
2022-08-30T21:48:13.364Z,98596.78
2022-08-30T21:50:42.374Z,98604.13
2022-08-30T21:53:10.665Z,98597.72
2022-08-30T21:55:39.132Z,98598.63
2022-08-30T21:58:07.833Z,98601.19
2022-08-30T22:00:37.208Z,98599.09
2022-08-30T22:03:05.765Z,98590.63
2022-08-30T22:05:34.054Z,98590.84
2022-08-30T22:08:03.493Z,98582.16
2022-08-30T22:10:33.357Z,98585.09
2022-08-30T22:13:02.148Z,98579.88
2022-08-30T22:15:32.425Z,98582.00
2022-08-30T22:18:02.799Z,98573.59
2022-08-30T22:20:31.325Z,98581.19
2022-08-30T22:22:59.778Z,98578.75
2022-08-30T22:25:28.424Z,98572.91
2022-08-30T22:27:56.929Z,98569.84
2022-08-30T22:30:25.519Z,98584.19
2022-08-30T22:32:55.861Z,98577.50
2022-08-30T22:35:25.768Z,98582.66
2022-08-30T22:37:54.326Z,98579.50
2022-08-30T22:40:23.369Z,98574.53
2022-08-30T22:42:51.907Z,98582.97
2022-08-30T22:45:20.537Z,98576.06
2022-08-30T22:47:49.195Z,98577.56
2022-08-30T22:50:17.779Z,98580.13
2022-08-30T22:52:48.067Z,98579.50
2022-08-30T22:55:16.814Z,98587.44
2022-08-30T22:57:45.368Z,98578.97
2022-08-30T23:00:17.266Z,98584.69
2022-08-30T23:02:50.419Z,98580.75
2022-08-30T23:05:20.724Z,98580.31
2022-08-30T23:07:50.940Z,98581.09
2022-08-30T23:10:20.009Z,98579.69
2022-08-30T23:12:48.172Z,98588.13
2022-08-30T23:15:16.589Z,98588.69
2022-08-30T23:17:45.066Z,98589.09
2022-08-30T23:20:13.838Z,98590.88
2022-08-30T23:22:41.970Z,98587.03
2022-08-30T23:25:32.008Z,98590.00
2022-08-30T23:28:20.827Z,98601.03
2022-08-30T23:31:06.913Z,98599.88
2022-08-30T23:33:52.980Z,98604.63
2022-08-30T23:36:38.789Z,98605.56
2022-08-30T23:39:24.484Z,98606.13
2022-08-30T23:42:11.699Z,98599.25
2022-08-30T23:44:57.590Z,98597.09
2022-08-30T23:47:43.360Z,98591.88
2022-08-30T23:50:29.194Z,98597.78
2022-08-30T23:53:14.921Z,98594.31
2022-08-30T23:56:00.748Z,98588.50
2022-08-30T23:58:47.968Z,98593.00
