createdAt,value
2018-12-07T00:00:37.988Z,1.60
2018-12-07T00:01:38.306Z,1.80
2018-12-07T00:02:37.966Z,1.50
2018-12-07T00:03:37.957Z,1.70
2018-12-07T00:04:37.944Z,1.60
2018-12-07T00:05:37.933Z,1.50
2018-12-07T00:06:37.923Z,1.60
2018-12-07T00:07:37.913Z,1.80
2018-12-07T00:08:37.901Z,1.70
2018-12-07T00:09:37.890Z,1.80
2018-12-07T00:10:37.882Z,1.50
2018-12-07T00:11:37.866Z,1.60
2018-12-07T00:12:37.863Z,1.60
2018-12-07T00:13:37.845Z,1.40
2018-12-07T00:14:37.835Z,1.80
2018-12-07T00:15:37.822Z,1.70
2018-12-07T00:16:37.814Z,1.80
2018-12-07T00:17:37.799Z,2.30
2018-12-07T00:18:37.791Z,1.70
2018-12-07T00:19:37.778Z,1.60
2018-12-07T00:20:37.767Z,1.60
2018-12-07T00:21:37.755Z,1.60
2018-12-07T00:22:37.745Z,2.10
2018-12-07T00:23:37.755Z,1.70
2018-12-07T00:24:37.723Z,1.50
2018-12-07T00:25:37.711Z,1.90
2018-12-07T00:26:37.700Z,1.60
2018-12-07T00:27:37.690Z,1.90
2018-12-07T00:28:37.678Z,1.60
2018-12-07T00:29:37.669Z,1.80
2018-12-07T00:30:37.657Z,1.50
2018-12-07T00:31:37.645Z,1.80
2018-12-07T00:32:37.634Z,1.70
2018-12-07T00:33:37.623Z,1.70
2018-12-07T00:34:37.619Z,1.60
2018-12-07T00:35:37.600Z,1.80
2018-12-07T00:36:37.590Z,1.80
2018-12-07T00:37:37.578Z,1.60
2018-12-07T00:38:37.568Z,1.50
2018-12-07T00:39:37.557Z,1.70
2018-12-07T00:40:37.548Z,1.60
2018-12-07T00:41:37.535Z,2.00
2018-12-07T00:42:37.523Z,1.80
2018-12-07T00:43:37.511Z,1.70
2018-12-07T00:44:37.501Z,1.60
2018-12-07T00:45:37.818Z,1.60
2018-12-07T00:46:37.479Z,1.70
2018-12-07T00:47:37.468Z,1.60
2018-12-07T00:48:37.456Z,1.60
2018-12-07T00:49:37.447Z,1.80
2018-12-07T00:50:37.434Z,1.80
2018-12-07T00:51:37.425Z,1.50
2018-12-07T00:52:37.413Z,1.50
2018-12-07T00:53:37.401Z,1.70
2018-12-07T00:54:37.391Z,1.60
2018-12-07T00:55:37.382Z,1.60
2018-12-07T00:56:37.376Z,1.60
2018-12-07T00:57:37.357Z,1.60
2018-12-07T00:58:37.346Z,1.40
2018-12-07T00:59:37.335Z,1.60
2018-12-07T01:00:37.324Z,1.80
2018-12-07T01:01:37.311Z,1.70
2018-12-07T01:02:37.302Z,1.40
2018-12-07T01:03:37.291Z,1.70
2018-12-07T01:04:37.368Z,1.60
2018-12-07T01:05:37.276Z,1.70
2018-12-07T01:06:37.260Z,1.70
2018-12-07T01:07:37.520Z,2.10
2018-12-07T01:08:37.235Z,1.60
2018-12-07T01:09:37.230Z,1.70
2018-12-07T01:10:37.211Z,1.50
2018-12-07T01:11:37.202Z,1.60
2018-12-07T01:12:37.190Z,1.70
2018-12-07T01:13:37.181Z,1.70
2018-12-07T01:14:37.168Z,1.60
2018-12-07T01:15:37.156Z,1.80
2018-12-07T01:16:37.145Z,1.70
2018-12-07T01:17:37.138Z,1.50
2018-12-07T01:18:37.454Z,1.60
2018-12-07T01:19:37.114Z,1.60
2018-12-07T01:20:37.102Z,2.00
2018-12-07T01:21:37.091Z,1.60
2018-12-07T01:22:37.080Z,1.70
2018-12-07T01:23:37.069Z,1.40
2018-12-07T01:24:37.062Z,1.50
2018-12-07T01:25:37.047Z,1.60
2018-12-07T01:26:37.036Z,1.20
2018-12-07T01:27:37.024Z,1.40
2018-12-07T01:28:37.014Z,1.60
2018-12-07T01:29:37.008Z,1.60
2018-12-07T01:30:36.991Z,1.80
2018-12-07T01:31:36.981Z,1.70
2018-12-07T01:32:36.968Z,1.50
2018-12-07T01:33:36.958Z,1.50
2018-12-07T01:34:36.949Z,1.60
2018-12-07T01:35:36.938Z,1.60
2018-12-07T01:36:36.924Z,1.70
2018-12-07T01:37:36.912Z,1.50
2018-12-07T01:38:36.902Z,1.40
2018-12-07T01:39:36.891Z,1.40
2018-12-07T01:40:37.211Z,1.50
2018-12-07T01:41:36.870Z,1.70
2018-12-07T01:42:36.858Z,1.60
2018-12-07T01:43:36.846Z,1.60
2018-12-07T01:44:36.836Z,1.50
2018-12-07T01:45:36.824Z,1.80
2018-12-07T01:46:36.815Z,1.50
2018-12-07T01:47:36.803Z,1.30
2018-12-07T01:48:36.795Z,1.60
2018-12-07T01:49:36.781Z,1.60
2018-12-07T01:50:36.770Z,1.50
2018-12-07T01:51:37.082Z,1.40
2018-12-07T01:52:36.746Z,1.40
2018-12-07T01:53:36.736Z,1.80
2018-12-07T01:54:36.724Z,1.60
2018-12-07T01:55:36.715Z,1.60
2018-12-07T01:56:36.701Z,1.70
2018-12-07T01:57:36.693Z,1.70
2018-12-07T01:58:36.681Z,1.50
2018-12-07T01:59:36.668Z,1.50
2018-12-07T02:00:36.658Z,1.30
2018-12-07T02:01:36.648Z,1.40
2018-12-07T02:02:36.642Z,1.50
2018-12-07T02:03:36.624Z,1.50
2018-12-07T02:04:36.613Z,1.50
2018-12-07T02:05:36.602Z,1.50
2018-12-07T02:06:36.592Z,1.80
2018-12-07T02:07:36.581Z,1.50
2018-12-07T02:08:36.571Z,1.60
2018-12-07T02:09:36.557Z,1.60
2018-12-07T02:10:36.547Z,1.60
2018-12-07T02:11:36.536Z,1.50
2018-12-07T02:12:36.526Z,1.70
2018-12-07T02:13:36.521Z,1.70
2018-12-07T02:14:36.506Z,1.70
2018-12-07T02:15:36.490Z,1.50
2018-12-07T02:16:36.481Z,1.70
2018-12-07T02:17:36.469Z,1.50
2018-12-07T02:18:36.457Z,1.40
2018-12-07T02:19:36.451Z,1.60
2018-12-07T02:20:36.436Z,1.50
2018-12-07T02:21:36.424Z,1.70
2018-12-07T02:22:36.416Z,1.70
2018-12-07T02:23:36.404Z,1.60
2018-12-07T02:24:36.400Z,1.60
2018-12-07T02:25:36.381Z,1.70
2018-12-07T02:26:36.370Z,1.40
2018-12-07T02:27:36.360Z,1.50
2018-12-07T02:28:36.349Z,1.50
2018-12-07T02:29:36.337Z,1.40
2018-12-07T02:30:36.329Z,1.40
2018-12-07T02:31:36.314Z,1.40
2018-12-07T02:32:36.303Z,1.30
2018-12-07T02:33:36.294Z,1.30
2018-12-07T02:34:36.283Z,1.40
2018-12-07T02:35:36.279Z,1.40
2018-12-07T02:36:36.266Z,1.30
2018-12-07T02:37:36.247Z,1.50
2018-12-07T02:38:36.237Z,1.30
2018-12-07T02:39:36.228Z,1.70
2018-12-07T02:40:36.215Z,1.40
2018-12-07T02:41:36.208Z,1.30
2018-12-07T02:42:36.193Z,1.40
2018-12-07T02:43:36.181Z,1.50
2018-12-07T02:44:36.175Z,1.40
2018-12-07T02:45:36.160Z,1.60
2018-12-07T02:46:36.483Z,1.50
2018-12-07T02:47:36.138Z,1.80
2018-12-07T02:48:36.125Z,1.30
2018-12-07T02:49:36.121Z,1.40
2018-12-07T02:50:36.102Z,1.40
2018-12-07T02:51:36.093Z,1.60
2018-12-07T02:52:36.083Z,1.30
2018-12-07T02:53:36.070Z,1.90
2018-12-07T02:54:36.058Z,1.20
2018-12-07T02:55:36.048Z,1.50
2018-12-07T02:56:36.036Z,1.30
2018-12-07T02:57:36.035Z,1.40
2018-12-07T02:58:36.014Z,1.30
2018-12-07T02:59:36.003Z,1.30
2018-12-07T03:00:35.996Z,1.50
2018-12-07T03:01:35.982Z,1.40
2018-12-07T03:02:35.970Z,1.50
2018-12-07T03:03:35.960Z,1.50
2018-12-07T03:04:35.948Z,1.30
2018-12-07T03:05:35.937Z,1.30
2018-12-07T03:06:35.926Z,1.50
2018-12-07T03:07:35.915Z,1.20
2018-12-07T03:08:35.926Z,1.40
2018-12-07T03:09:35.892Z,1.20
2018-12-07T03:10:35.882Z,1.40
2018-12-07T03:11:35.870Z,1.30
2018-12-07T03:12:35.859Z,1.40
2018-12-07T03:13:35.849Z,1.50
2018-12-07T03:14:35.838Z,1.40
2018-12-07T03:15:35.825Z,1.30
2018-12-07T03:16:35.846Z,1.40
2018-12-07T03:17:35.804Z,1.50
2018-12-07T03:18:35.793Z,1.40
2018-12-07T03:19:35.789Z,1.30
2018-12-07T03:20:35.771Z,1.30
2018-12-07T03:21:35.763Z,1.20
2018-12-07T03:22:35.751Z,1.40
2018-12-07T03:23:35.738Z,1.20
2018-12-07T03:24:35.728Z,1.60
2018-12-07T03:25:35.717Z,1.30
2018-12-07T03:26:35.706Z,1.30
2018-12-07T03:27:35.693Z,1.30
2018-12-07T03:28:35.682Z,1.30
2018-12-07T03:29:35.671Z,1.40
2018-12-07T03:30:35.669Z,1.30
2018-12-07T03:31:35.650Z,1.40
2018-12-07T03:32:35.639Z,1.40
2018-12-07T03:33:35.630Z,1.30
2018-12-07T03:34:35.618Z,1.30
2018-12-07T03:35:35.605Z,1.30
2018-12-07T03:36:35.597Z,1.30
2018-12-07T03:37:35.583Z,1.40
2018-12-07T03:38:35.573Z,1.20
2018-12-07T03:39:35.562Z,1.30
2018-12-07T03:40:35.554Z,1.20
2018-12-07T03:41:35.563Z,1.20
2018-12-07T03:42:35.534Z,1.40
2018-12-07T03:43:35.517Z,1.60
2018-12-07T03:44:35.509Z,1.50
2018-12-07T03:45:35.494Z,1.40
2018-12-07T03:46:35.483Z,1.50
2018-12-07T03:47:35.476Z,1.30
2018-12-07T03:48:35.462Z,1.30
2018-12-07T03:49:35.450Z,1.20
2018-12-07T03:50:35.439Z,1.30
2018-12-07T03:51:35.432Z,1.30
2018-12-07T03:52:35.424Z,1.80
2018-12-07T03:53:35.406Z,1.30
2018-12-07T03:54:35.394Z,1.40
2018-12-07T03:55:35.390Z,1.50
2018-12-07T03:56:35.375Z,1.20
2018-12-07T03:57:35.361Z,1.30
2018-12-07T03:58:35.423Z,1.20
2018-12-07T03:59:35.340Z,1.40
2018-12-07T04:00:35.329Z,1.30
2018-12-07T04:01:35.317Z,1.10
2018-12-07T04:02:35.306Z,1.20
2018-12-07T04:03:35.305Z,1.40
2018-12-07T04:04:35.284Z,1.40
2018-12-07T04:05:35.276Z,1.30
2018-12-07T04:06:35.262Z,1.30
2018-12-07T04:07:35.252Z,1.30
2018-12-07T04:08:35.241Z,1.30
2018-12-07T04:09:35.231Z,1.40
2018-12-07T04:10:35.218Z,1.40
2018-12-07T04:11:35.208Z,1.30
2018-12-07T04:12:35.197Z,1.40
2018-12-07T04:13:35.191Z,1.40
2018-12-07T04:14:35.200Z,1.50
2018-12-07T04:15:35.165Z,1.40
2018-12-07T04:16:35.151Z,1.40
2018-12-07T04:17:35.140Z,1.40
2018-12-07T04:18:35.129Z,1.30
2018-12-07T04:19:35.120Z,1.30
2018-12-07T04:20:35.111Z,1.40
2018-12-07T04:21:35.097Z,1.40
2018-12-07T04:22:35.085Z,1.30
2018-12-07T04:23:35.074Z,1.20
2018-12-07T04:24:35.064Z,1.30
2018-12-07T04:25:35.060Z,1.70
2018-12-07T04:26:35.042Z,1.40
2018-12-07T04:27:35.030Z,1.30
2018-12-07T04:28:36.230Z,1.40
2018-12-07T04:29:35.009Z,1.40
2018-12-07T04:30:35.003Z,1.30
2018-12-07T04:31:34.989Z,1.30
2018-12-07T04:32:34.977Z,1.30
2018-12-07T04:33:34.963Z,1.30
2018-12-07T04:34:34.953Z,1.40
2018-12-07T04:35:34.944Z,1.40
2018-12-07T04:36:34.938Z,1.40
2018-12-07T04:37:34.921Z,1.30
2018-12-07T04:38:34.918Z,1.30
2018-12-07T04:39:34.898Z,1.20
2018-12-07T04:40:34.887Z,1.30
2018-12-07T04:41:34.875Z,1.10
2018-12-07T04:42:34.866Z,1.30
2018-12-07T04:43:34.855Z,1.30
2018-12-07T04:44:34.842Z,1.30
2018-12-07T04:45:34.833Z,1.40
2018-12-07T04:46:34.822Z,1.30
2018-12-07T04:47:34.832Z,1.30
2018-12-07T04:48:34.799Z,1.30
2018-12-07T04:49:34.789Z,1.20
2018-12-07T04:50:34.777Z,1.30
2018-12-07T04:51:34.766Z,1.50
2018-12-07T04:52:34.755Z,1.50
2018-12-07T04:53:34.745Z,1.40
2018-12-07T04:54:34.735Z,1.40
2018-12-07T04:55:34.723Z,1.20
2018-12-07T04:56:34.712Z,1.40
2018-12-07T04:57:34.701Z,1.30
2018-12-07T04:58:34.709Z,1.20
2018-12-07T04:59:34.678Z,1.40
2018-12-07T05:00:34.672Z,1.30
2018-12-07T05:01:34.657Z,1.50
2018-12-07T05:02:34.643Z,1.30
2018-12-07T05:03:34.633Z,1.20
2018-12-07T05:04:34.625Z,1.30
2018-12-07T05:05:34.615Z,1.20
2018-12-07T05:06:34.600Z,1.20
2018-12-07T05:07:34.589Z,1.40
2018-12-07T05:08:34.578Z,1.30
2018-12-07T05:09:34.581Z,1.20
2018-12-07T05:10:34.556Z,1.30
2018-12-07T05:11:34.545Z,1.30
2018-12-07T05:12:34.535Z,1.20
2018-12-07T05:13:34.522Z,1.20
2018-12-07T05:14:34.511Z,1.40
2018-12-07T05:15:34.503Z,1.40
2018-12-07T05:16:34.490Z,1.30
2018-12-07T05:17:34.479Z,1.10
2018-12-07T05:18:34.467Z,1.30
2018-12-07T05:19:34.457Z,1.30
2018-12-07T05:20:34.736Z,1.30
2018-12-07T05:21:34.437Z,1.50
2018-12-07T05:22:34.423Z,1.20
2018-12-07T05:23:34.413Z,1.30
2018-12-07T05:24:34.774Z,1.60
2018-12-07T05:25:34.390Z,1.30
2018-12-07T05:26:34.381Z,1.50
2018-12-07T05:27:34.367Z,1.30
2018-12-07T05:28:34.360Z,1.40
2018-12-07T05:29:34.345Z,1.30
2018-12-07T05:30:34.333Z,1.20
2018-12-07T05:31:34.331Z,1.30
2018-12-07T05:32:34.311Z,1.20
2018-12-07T05:33:34.302Z,1.30
2018-12-07T05:34:34.290Z,1.40
2018-12-07T05:35:34.279Z,1.20
2018-12-07T05:36:34.268Z,1.20
2018-12-07T05:37:34.260Z,1.40
2018-12-07T05:38:34.246Z,1.30
2018-12-07T05:39:34.236Z,1.40
2018-12-07T05:40:34.224Z,1.30
2018-12-07T05:41:34.212Z,1.10
2018-12-07T05:42:34.208Z,1.40
2018-12-07T05:43:34.192Z,1.40
2018-12-07T05:44:34.180Z,1.50
2018-12-07T05:45:34.170Z,1.30
2018-12-07T05:46:34.158Z,1.20
2018-12-07T05:47:34.146Z,1.20
2018-12-07T05:48:34.137Z,1.20
2018-12-07T05:49:34.125Z,1.30
2018-12-07T05:50:34.114Z,1.30
2018-12-07T05:51:34.103Z,1.20
2018-12-07T05:52:34.092Z,1.30
2018-12-07T05:53:34.103Z,1.20
2018-12-07T05:54:34.070Z,1.30
2018-12-07T05:55:34.060Z,1.20
2018-12-07T05:56:34.048Z,1.20
2018-12-07T05:57:34.037Z,1.30
2018-12-07T05:58:34.025Z,1.20
2018-12-07T05:59:34.016Z,1.40
2018-12-07T06:00:34.002Z,1.30
2018-12-07T06:01:33.992Z,1.30
2018-12-07T06:02:33.980Z,1.20
2018-12-07T06:03:33.969Z,1.40
2018-12-07T06:04:34.245Z,1.20
2018-12-07T06:05:33.946Z,1.00
2018-12-07T06:06:33.936Z,1.20
2018-12-07T06:07:33.925Z,1.10
2018-12-07T06:08:33.914Z,1.40
2018-12-07T06:09:33.905Z,1.30
2018-12-07T06:10:33.893Z,1.30
2018-12-07T06:11:33.880Z,1.30
2018-12-07T06:12:33.871Z,1.40
2018-12-07T06:13:33.859Z,1.30
2018-12-07T06:14:33.855Z,1.20
2018-12-07T06:15:33.845Z,1.30
2018-12-07T06:16:33.825Z,1.30
2018-12-07T06:17:33.816Z,1.40
2018-12-07T06:18:33.809Z,1.30
2018-12-07T06:19:33.793Z,1.50
2018-12-07T06:20:33.781Z,1.40
2018-12-07T06:21:33.773Z,1.20
2018-12-07T06:22:33.758Z,1.00
2018-12-07T06:23:33.748Z,1.30
2018-12-07T06:24:33.737Z,1.30
2018-12-07T06:25:33.727Z,1.30
2018-12-07T06:26:33.738Z,1.40
2018-12-07T06:27:33.704Z,1.20
2018-12-07T06:28:33.692Z,1.60
2018-12-07T06:29:33.682Z,1.30
2018-12-07T06:30:33.673Z,1.30
2018-12-07T06:31:33.663Z,1.10
2018-12-07T06:32:36.269Z,1.10
2018-12-07T06:33:33.638Z,1.30
2018-12-07T06:34:33.630Z,1.30
2018-12-07T06:35:33.615Z,1.50
2018-12-07T06:36:33.604Z,1.20
2018-12-07T06:37:33.601Z,1.20
2018-12-07T06:38:33.581Z,1.10
2018-12-07T06:39:33.571Z,1.30
2018-12-07T06:40:33.559Z,1.20
2018-12-07T06:41:33.549Z,1.30
2018-12-07T06:42:33.538Z,1.30
2018-12-07T06:43:33.535Z,0.90
2018-12-07T06:44:33.516Z,1.20
2018-12-07T06:45:35.109Z,1.20
2018-12-07T06:46:33.493Z,1.30
2018-12-07T06:47:33.482Z,1.30
2018-12-07T06:48:33.491Z,1.20
2018-12-07T06:49:33.459Z,1.10
2018-12-07T06:50:33.449Z,1.00
2018-12-07T06:51:33.440Z,1.20
2018-12-07T06:52:33.429Z,1.30
2018-12-07T06:53:33.417Z,1.00
2018-12-07T06:54:33.410Z,1.30
2018-12-07T06:55:33.394Z,1.20
2018-12-07T06:56:33.382Z,1.40
2018-12-07T06:57:33.372Z,1.40
2018-12-07T06:58:33.362Z,1.30
2018-12-07T06:59:33.385Z,1.40
2018-12-07T07:00:33.338Z,1.50
2018-12-07T07:01:33.327Z,2.20
2018-12-07T07:02:33.316Z,1.30
2018-12-07T07:03:33.306Z,1.20
2018-12-07T07:04:33.296Z,1.40
2018-12-07T07:05:33.284Z,1.30
2018-12-07T07:06:33.275Z,1.20
2018-12-07T07:07:33.261Z,1.20
2018-12-07T07:08:33.249Z,1.30
2018-12-07T07:09:33.239Z,1.20
2018-12-07T07:10:33.234Z,1.10
2018-12-07T07:11:33.221Z,1.40
2018-12-07T07:12:33.206Z,1.50
2018-12-07T07:13:33.194Z,1.10
2018-12-07T07:14:33.183Z,1.10
2018-12-07T07:15:33.173Z,1.00
2018-12-07T07:16:33.164Z,1.20
2018-12-07T07:17:33.151Z,1.20
2018-12-07T07:18:33.139Z,1.20
2018-12-07T07:19:33.131Z,1.20
2018-12-07T07:20:33.117Z,1.00
2018-12-07T07:21:33.130Z,1.30
2018-12-07T07:22:33.095Z,1.20
2018-12-07T07:23:33.085Z,1.40
2018-12-07T07:24:33.073Z,1.10
2018-12-07T07:25:33.064Z,1.10
2018-12-07T07:26:33.052Z,1.20
2018-12-07T07:27:33.043Z,1.20
2018-12-07T07:28:33.029Z,1.20
2018-12-07T07:29:33.019Z,0.90
2018-12-07T07:30:33.008Z,1.20
2018-12-07T07:31:32.996Z,1.30
2018-12-07T07:32:32.992Z,1.20
2018-12-07T07:33:32.979Z,1.20
2018-12-07T07:34:32.962Z,1.20
2018-12-07T07:35:32.952Z,1.00
2018-12-07T07:36:32.945Z,1.30
2018-12-07T07:37:32.944Z,1.20
2018-12-07T07:38:32.921Z,0.90
2018-12-07T07:39:32.910Z,1.20
2018-12-07T07:40:32.895Z,1.20
2018-12-07T07:41:32.887Z,1.20
2018-12-07T07:42:32.875Z,1.20
2018-12-07T07:43:32.883Z,1.30
2018-12-07T07:44:32.852Z,1.40
2018-12-07T07:45:32.840Z,1.10
2018-12-07T07:46:32.830Z,1.20
2018-12-07T07:47:32.820Z,1.10
2018-12-07T07:48:32.809Z,1.00
2018-12-07T07:49:32.799Z,1.20
2018-12-07T07:50:32.785Z,1.20
2018-12-07T07:51:32.774Z,1.10
2018-12-07T07:52:32.762Z,0.90
2018-12-07T07:53:32.752Z,1.10
2018-12-07T07:54:32.766Z,1.20
2018-12-07T07:55:32.729Z,1.00
2018-12-07T07:56:32.721Z,1.10
2018-12-07T07:57:32.720Z,1.20
2018-12-07T07:58:32.769Z,1.10
2018-12-07T07:59:32.686Z,1.30
2018-12-07T08:00:32.676Z,1.10
2018-12-07T08:01:32.666Z,1.20
2018-12-07T08:02:32.657Z,1.10
2018-12-07T08:03:32.643Z,0.90
2018-12-07T08:04:32.630Z,1.10
2018-12-07T08:05:32.641Z,1.00
2018-12-07T08:06:32.610Z,1.30
2018-12-07T08:07:32.597Z,1.70
2018-12-07T08:08:32.588Z,1.10
2018-12-07T08:09:32.578Z,1.10
2018-12-07T08:10:32.564Z,1.10
2018-12-07T08:11:32.555Z,0.90
2018-12-07T08:12:32.541Z,1.20
2018-12-07T08:13:32.534Z,1.20
2018-12-07T08:14:32.522Z,0.90
2018-12-07T08:15:32.510Z,1.30
2018-12-07T08:16:32.520Z,0.80
2018-12-07T08:17:32.489Z,1.30
2018-12-07T08:18:32.475Z,0.90
2018-12-07T08:19:32.463Z,1.30
2018-12-07T08:20:32.455Z,1.20
2018-12-07T08:21:32.445Z,1.10
2018-12-07T08:22:32.433Z,1.00
2018-12-07T08:23:32.421Z,0.90
2018-12-07T08:24:32.409Z,1.00
2018-12-07T08:25:32.405Z,1.20
2018-12-07T08:26:32.388Z,1.10
2018-12-07T08:27:32.384Z,1.20
2018-12-07T08:28:32.366Z,1.00
2018-12-07T08:29:32.354Z,1.00
2018-12-07T08:30:32.348Z,0.90
2018-12-07T08:31:32.335Z,1.20
2018-12-07T08:32:32.324Z,1.20
2018-12-07T08:33:32.312Z,1.00
2018-12-07T08:34:32.300Z,0.90
2018-12-07T08:35:32.288Z,1.10
2018-12-07T08:36:32.277Z,1.20
2018-12-07T08:37:32.267Z,1.20
2018-12-07T08:38:32.260Z,1.50
2018-12-07T08:39:32.248Z,1.20
2018-12-07T08:40:32.232Z,0.90
2018-12-07T08:41:32.221Z,0.90
2018-12-07T08:42:32.213Z,1.10
2018-12-07T08:43:32.258Z,1.00
2018-12-07T08:44:32.192Z,1.10
2018-12-07T08:45:32.178Z,0.90
2018-12-07T08:46:32.166Z,0.90
2018-12-07T08:47:32.155Z,1.40
2018-12-07T08:48:32.145Z,0.80
2018-12-07T08:49:32.141Z,0.90
2018-12-07T08:50:32.121Z,1.20
2018-12-07T08:51:32.116Z,1.20
2018-12-07T08:52:32.100Z,0.90
2018-12-07T08:53:32.098Z,0.90
2018-12-07T08:54:32.078Z,1.20
2018-12-07T08:55:32.070Z,0.90
2018-12-07T08:56:32.055Z,0.90
2018-12-07T08:57:32.044Z,1.00
2018-12-07T08:58:32.034Z,0.90
2018-12-07T08:59:32.023Z,0.90
2018-12-07T09:00:32.277Z,1.00
2018-12-07T09:01:32.058Z,1.10
2018-12-07T09:02:31.990Z,1.10
2018-12-07T09:03:31.978Z,1.10
2018-12-07T09:04:31.967Z,1.00
2018-12-07T09:05:31.954Z,0.90
2018-12-07T09:06:31.949Z,1.10
2018-12-07T09:07:31.935Z,1.00
2018-12-07T09:08:31.923Z,0.90
2018-12-07T09:09:31.913Z,1.20
2018-12-07T09:10:31.901Z,0.90
2018-12-07T09:11:31.898Z,1.10
2018-12-07T09:12:31.879Z,0.90
2018-12-07T09:13:31.867Z,0.90
2018-12-07T09:14:31.857Z,1.10
2018-12-07T09:15:31.846Z,0.90
2018-12-07T09:16:31.835Z,1.00
2018-12-07T09:17:31.828Z,0.90
2018-12-07T09:18:31.815Z,1.10
2018-12-07T09:19:31.804Z,0.80
2018-12-07T09:20:31.790Z,0.90
2018-12-07T09:21:31.780Z,0.80
2018-12-07T09:22:31.774Z,0.90
2018-12-07T09:23:31.757Z,0.80
2018-12-07T09:24:31.746Z,1.00
2018-12-07T09:25:31.736Z,1.30
2018-12-07T09:26:31.725Z,0.80
2018-12-07T09:27:31.713Z,0.80
2018-12-07T09:28:31.707Z,1.00
2018-12-07T09:29:31.690Z,0.90
2018-12-07T09:30:31.681Z,0.80
2018-12-07T09:31:31.669Z,0.80
2018-12-07T09:32:31.658Z,0.90
2018-12-07T09:33:31.662Z,0.80
2018-12-07T09:34:31.637Z,1.00
2018-12-07T09:35:31.626Z,0.80
2018-12-07T09:36:31.614Z,1.10
2018-12-07T09:37:31.603Z,1.00
2018-12-07T09:38:31.592Z,1.00
2018-12-07T09:39:31.581Z,1.00
2018-12-07T09:40:31.570Z,0.90
2018-12-07T09:41:31.559Z,0.90
2018-12-07T09:42:31.549Z,0.90
2018-12-07T09:43:31.535Z,1.00
2018-12-07T09:44:31.812Z,1.00
2018-12-07T09:45:31.517Z,0.90
2018-12-07T09:46:31.504Z,1.00
2018-12-07T09:47:31.491Z,0.90
2018-12-07T09:48:31.481Z,0.80
2018-12-07T09:49:31.470Z,1.00
2018-12-07T09:50:31.464Z,1.00
2018-12-07T09:51:31.447Z,1.00
2018-12-07T09:52:31.437Z,0.80
2018-12-07T09:53:31.426Z,1.00
2018-12-07T09:54:31.417Z,1.00
2018-12-07T09:55:31.413Z,1.10
2018-12-07T09:56:31.392Z,1.00
2018-12-07T09:57:31.383Z,1.00
2018-12-07T09:58:31.376Z,1.00
2018-12-07T09:59:31.361Z,0.90
2018-12-07T10:00:31.356Z,0.80
2018-12-07T10:01:31.340Z,0.90
2018-12-07T10:02:31.326Z,0.90
2018-12-07T10:03:31.317Z,0.90
2018-12-07T10:04:31.305Z,1.00
2018-12-07T10:05:31.294Z,0.80
2018-12-07T10:06:31.291Z,0.90
2018-12-07T10:07:31.272Z,0.80
2018-12-07T10:08:31.268Z,0.80
2018-12-07T10:09:31.250Z,0.90
2018-12-07T10:10:31.996Z,0.80
2018-12-07T10:11:31.229Z,0.80
2018-12-07T10:12:31.220Z,0.90
2018-12-07T10:13:31.206Z,1.60
2018-12-07T10:14:31.195Z,0.70
2018-12-07T10:15:31.189Z,0.80
2018-12-07T10:16:31.172Z,0.70
2018-12-07T10:17:31.453Z,0.80
2018-12-07T10:18:31.152Z,0.90
2018-12-07T10:19:31.141Z,1.00
2018-12-07T10:20:31.131Z,0.80
2018-12-07T10:21:31.117Z,1.20
2018-12-07T10:22:31.105Z,0.90
2018-12-07T10:23:31.098Z,0.90
2018-12-07T10:24:31.084Z,0.90
2018-12-07T10:25:31.074Z,0.80
2018-12-07T10:26:31.063Z,0.90
2018-12-07T10:27:31.051Z,0.80
2018-12-07T10:28:31.356Z,0.80
2018-12-07T10:29:31.030Z,0.80
2018-12-07T10:30:31.018Z,0.80
2018-12-07T10:31:31.007Z,0.80
2018-12-07T10:32:30.997Z,0.90
2018-12-07T10:33:30.985Z,1.00
2018-12-07T10:34:30.975Z,0.80
2018-12-07T10:35:30.962Z,1.00
2018-12-07T10:36:30.952Z,0.90
2018-12-07T10:37:30.941Z,0.90
2018-12-07T10:38:30.934Z,0.80
2018-12-07T10:39:30.941Z,1.10
2018-12-07T10:40:30.907Z,0.80
2018-12-07T10:41:30.895Z,0.70
2018-12-07T10:42:30.885Z,1.60
2018-12-07T10:43:30.874Z,0.80
2018-12-07T10:44:30.863Z,0.90
2018-12-07T10:45:30.859Z,0.80
2018-12-07T10:46:30.841Z,0.90
2018-12-07T10:47:30.830Z,0.90
2018-12-07T10:48:30.826Z,0.70
2018-12-07T10:49:30.812Z,0.80
2018-12-07T10:50:30.816Z,0.80
2018-12-07T10:51:30.787Z,0.80
2018-12-07T10:52:30.775Z,0.90
2018-12-07T10:53:30.763Z,0.70
2018-12-07T10:54:30.753Z,0.70
2018-12-07T10:55:30.742Z,0.80
2018-12-07T10:56:30.731Z,0.80
2018-12-07T10:57:30.721Z,0.90
2018-12-07T10:58:30.708Z,0.90
2018-12-07T10:59:30.697Z,0.70
2018-12-07T11:00:30.690Z,0.70
2018-12-07T11:01:31.547Z,0.80
2018-12-07T11:02:30.664Z,0.80
2018-12-07T11:03:30.653Z,0.80
2018-12-07T11:04:30.642Z,0.70
2018-12-07T11:05:30.631Z,0.80
2018-12-07T11:06:30.620Z,0.80
2018-12-07T11:07:30.611Z,0.80
2018-12-07T11:08:30.596Z,0.70
2018-12-07T11:09:30.587Z,0.80
2018-12-07T11:10:30.576Z,0.80
2018-12-07T11:11:30.564Z,1.10
2018-12-07T11:12:30.563Z,1.00
2018-12-07T11:13:30.543Z,0.80
2018-12-07T11:14:30.532Z,1.00
2018-12-07T11:15:30.521Z,0.80
2018-12-07T11:16:30.509Z,0.80
2018-12-07T11:17:30.498Z,0.80
2018-12-07T11:18:30.490Z,0.70
2018-12-07T11:19:30.477Z,0.80
2018-12-07T11:20:30.466Z,0.70
2018-12-07T11:21:30.455Z,0.80
2018-12-07T11:22:30.445Z,0.70
2018-12-07T11:23:30.447Z,0.80
2018-12-07T11:24:30.425Z,0.90
2018-12-07T11:25:30.412Z,0.80
2018-12-07T11:26:30.401Z,1.00
2018-12-07T11:27:30.388Z,0.70
2018-12-07T11:28:30.378Z,0.70
2018-12-07T11:29:30.370Z,0.80
2018-12-07T11:30:30.357Z,0.90
2018-12-07T11:31:30.345Z,0.80
2018-12-07T11:32:30.335Z,0.80
2018-12-07T11:33:30.325Z,0.70
2018-12-07T11:34:30.323Z,0.80
2018-12-07T11:35:30.303Z,0.80
2018-12-07T11:36:30.291Z,0.80
2018-12-07T11:37:30.277Z,1.10
2018-12-07T11:38:30.267Z,0.70
2018-12-07T11:39:30.256Z,0.90
2018-12-07T11:40:30.246Z,0.80
2018-12-07T11:41:30.234Z,1.20
2018-12-07T11:42:30.231Z,1.10
2018-12-07T11:43:30.211Z,1.20
2018-12-07T11:44:30.201Z,0.90
2018-12-07T11:45:30.199Z,1.00
2018-12-07T11:46:30.179Z,1.00
2018-12-07T11:47:30.167Z,1.00
2018-12-07T11:48:30.155Z,1.00
2018-12-07T11:49:30.146Z,0.80
2018-12-07T11:50:30.134Z,1.30
2018-12-07T11:51:30.126Z,1.40
2018-12-07T11:52:30.112Z,0.90
2018-12-07T11:53:30.100Z,0.80
2018-12-07T11:54:30.090Z,1.40
2018-12-07T11:55:30.079Z,0.70
2018-12-07T11:56:30.077Z,1.30
2018-12-07T11:57:30.059Z,0.80
2018-12-07T11:58:30.049Z,0.80
2018-12-07T11:59:30.035Z,0.80
2018-12-07T12:00:30.025Z,1.10
2018-12-07T12:01:30.172Z,0.90
2018-12-07T12:02:30.003Z,0.80
2018-12-07T12:03:29.990Z,0.80
2018-12-07T12:04:29.980Z,1.00
2018-12-07T12:05:29.969Z,1.00
2018-12-07T12:06:29.958Z,0.70
2018-12-07T12:07:29.957Z,0.80
2018-12-07T12:08:29.936Z,1.00
2018-12-07T12:09:29.925Z,0.80
2018-12-07T12:10:29.913Z,1.00
2018-12-07T12:11:29.903Z,1.10
2018-12-07T12:12:29.891Z,1.40
2018-12-07T12:13:29.883Z,1.20
2018-12-07T12:14:29.870Z,1.20
2018-12-07T12:15:29.858Z,0.90
2018-12-07T12:16:29.847Z,0.80
2018-12-07T12:17:29.837Z,0.80
2018-12-07T12:18:29.833Z,0.80
2018-12-07T12:19:29.815Z,0.80
2018-12-07T12:20:29.803Z,1.80
2018-12-07T12:21:29.792Z,1.10
2018-12-07T12:22:29.780Z,0.70
2018-12-07T12:23:29.770Z,2.00
2018-12-07T12:24:29.763Z,1.10
2018-12-07T12:25:29.749Z,1.10
2018-12-07T12:26:29.737Z,0.80
2018-12-07T12:27:29.728Z,0.80
2018-12-07T12:28:29.715Z,0.90
2018-12-07T12:29:29.713Z,0.80
2018-12-07T12:30:29.693Z,0.70
2018-12-07T12:31:29.688Z,1.00
2018-12-07T12:32:29.672Z,0.90
2018-12-07T12:33:29.662Z,0.80
2018-12-07T12:34:29.648Z,0.90
2018-12-07T12:35:29.642Z,0.80
2018-12-07T12:36:29.627Z,1.30
2018-12-07T12:37:29.615Z,0.80
2018-12-07T12:38:29.606Z,1.10
2018-12-07T12:39:29.597Z,0.80
2018-12-07T12:40:32.667Z,0.80
2018-12-07T12:41:29.573Z,0.90
2018-12-07T12:42:29.560Z,0.70
2018-12-07T12:43:29.550Z,0.80
2018-12-07T12:44:29.538Z,0.90
2018-12-07T12:45:29.531Z,0.60
2018-12-07T12:46:29.518Z,0.90
2018-12-07T12:47:29.507Z,0.70
2018-12-07T12:48:29.494Z,1.30
2018-12-07T12:49:29.486Z,2.00
2018-12-07T12:50:29.473Z,1.90
2018-12-07T12:51:29.739Z,1.00
2018-12-07T12:52:29.450Z,1.80
2018-12-07T12:53:29.438Z,1.10
2018-12-07T12:54:29.427Z,1.00
2018-12-07T12:55:29.417Z,0.90
2018-12-07T12:56:29.405Z,1.30
2018-12-07T12:57:29.398Z,1.20
2018-12-07T12:58:29.424Z,1.50
2018-12-07T12:59:29.378Z,1.10
2018-12-07T13:00:29.363Z,1.80
2018-12-07T13:01:29.352Z,0.90
2018-12-07T13:02:29.632Z,0.70
2018-12-07T13:03:29.328Z,2.90
2018-12-07T13:04:29.317Z,1.60
2018-12-07T13:05:29.306Z,0.60
2018-12-07T13:06:29.296Z,1.00
2018-12-07T13:07:29.284Z,0.90
2018-12-07T13:08:29.275Z,0.80
2018-12-07T13:09:29.261Z,3.80
2018-12-07T13:10:29.250Z,2.30
2018-12-07T13:11:29.240Z,1.80
2018-12-07T13:12:29.229Z,0.80
2018-12-07T13:13:29.503Z,1.20
2018-12-07T13:14:29.207Z,0.70
2018-12-07T13:15:29.196Z,1.70
2018-12-07T13:16:29.186Z,2.00
2018-12-07T13:17:29.173Z,2.50
2018-12-07T13:18:29.163Z,2.00