createdAt,value
2023-05-10T05:03:04.179Z,95379.00
2023-05-10T05:04:05.082Z,95379.00
2023-05-10T05:05:05.117Z,95385.00
2023-05-10T05:06:05.114Z,95385.00
2023-05-10T05:07:04.174Z,95385.00
2023-05-10T05:08:05.192Z,95385.00
2023-05-10T05:09:05.207Z,95383.00
2023-05-10T05:10:05.261Z,95387.00
2023-05-10T05:11:04.327Z,95385.00
2023-05-10T05:12:05.363Z,95387.00
2023-05-10T05:13:04.431Z,95387.00
2023-05-10T05:14:04.415Z,95391.00
2023-05-10T05:15:04.498Z,95389.00
2023-05-10T05:16:04.533Z,95389.00
2023-05-10T05:17:04.486Z,95395.00
2023-05-10T05:18:05.634Z,95395.00
2023-05-10T05:19:04.560Z,95395.00
2023-05-10T05:20:04.598Z,95393.00
2023-05-10T05:21:05.595Z,95393.00
2023-05-10T05:22:04.605Z,95393.00
2023-05-10T05:23:05.657Z,95391.00
2023-05-10T05:24:05.670Z,95393.00
2023-05-10T05:25:04.710Z,95393.00
2023-05-10T05:26:05.743Z,95395.00
2023-05-10T05:27:05.722Z,95393.00
2023-05-10T05:28:04.733Z,95397.00
2023-05-10T05:29:04.745Z,95399.00
2023-05-10T05:30:05.764Z,95399.00
2023-05-10T05:31:04.795Z,95399.00
2023-05-10T05:32:04.871Z,95399.00
2023-05-10T05:33:05.875Z,95397.00
2023-05-10T05:34:04.884Z,95397.00
2023-05-10T05:35:04.846Z,95395.00
2023-05-10T05:36:05.900Z,95397.00
2023-05-10T05:37:04.892Z,95397.00
2023-05-10T05:38:05.894Z,95397.00
2023-05-10T05:39:04.921Z,95399.00
2023-05-10T05:40:05.927Z,95399.00
2023-05-10T05:41:05.948Z,95399.00
2023-05-10T05:42:04.958Z,95399.00
2023-05-10T05:43:04.980Z,95399.00
2023-05-10T05:44:05.991Z,95399.00
2023-05-10T05:45:06.007Z,95401.00
2023-05-10T05:46:06.099Z,95404.00
2023-05-10T05:47:06.026Z,95402.00
2023-05-10T05:48:06.090Z,95404.00
2023-05-10T05:49:06.066Z,95404.00
2023-05-10T05:50:05.111Z,95406.00
2023-05-10T05:51:07.384Z,95408.00
2023-05-10T05:52:05.105Z,95406.00
2023-05-10T05:53:06.112Z,95408.00
2023-05-10T05:54:06.137Z,95408.00
2023-05-10T05:55:06.142Z,95406.00
2023-05-10T05:56:06.174Z,95408.00
2023-05-10T05:57:05.186Z,95408.00
2023-05-10T05:58:05.198Z,95404.00
2023-05-10T05:59:05.271Z,95402.00
2023-05-10T06:00:06.221Z,95404.00
2023-05-10T06:01:06.229Z,95404.00
2023-05-10T06:02:06.760Z,95404.00
2023-05-10T06:03:06.305Z,95406.00
2023-05-10T06:04:06.345Z,95408.00
2023-05-10T06:05:05.289Z,95408.00
2023-05-10T06:06:05.317Z,95408.00
2023-05-10T06:07:05.313Z,95416.00
2023-05-10T06:08:06.312Z,95416.00
2023-05-10T06:09:06.320Z,95408.00
2023-05-10T06:10:05.318Z,95416.00
2023-05-10T06:11:06.353Z,95418.00
2023-05-10T06:12:05.424Z,95418.00
2023-05-10T06:13:06.485Z,95418.00
2023-05-10T06:14:06.530Z,95420.00
2023-05-10T06:15:06.610Z,95424.00
2023-05-10T06:16:05.630Z,95422.00
2023-05-10T06:17:05.728Z,95424.00
2023-05-10T06:18:06.830Z,95426.00
2023-05-10T06:19:06.814Z,95428.00
2023-05-10T06:20:05.863Z,95428.00
2023-05-10T06:21:06.920Z,95428.00
2023-05-10T06:22:06.291Z,95432.00
2023-05-10T06:23:06.043Z,95434.00
2023-05-10T06:24:07.099Z,95436.00
2023-05-10T06:25:07.141Z,95438.00
2023-05-10T06:26:07.184Z,95438.00
2023-05-10T06:27:06.234Z,95438.00
2023-05-10T06:28:06.286Z,95440.00
2023-05-10T06:29:07.321Z,95440.00
2023-05-10T06:30:13.054Z,95440.00
2023-05-10T06:31:07.389Z,95438.00
2023-05-10T06:32:07.465Z,95442.00
2023-05-10T06:33:07.374Z,95440.00
2023-05-10T06:34:07.328Z,95440.00
2023-05-10T06:35:06.329Z,95440.00
2023-05-10T06:36:06.322Z,95444.00
2023-05-10T06:37:07.323Z,95447.00
2023-05-10T06:38:07.432Z,95444.00
2023-05-10T06:39:06.314Z,95444.00
2023-05-10T06:40:07.302Z,95449.00
2023-05-10T06:41:07.293Z,95447.00
2023-05-10T06:42:07.307Z,95449.00
2023-05-10T06:43:07.377Z,95447.00
2023-05-10T06:44:07.267Z,95451.00
2023-05-10T06:45:07.269Z,95449.00
2023-05-10T06:46:06.306Z,95447.00
2023-05-10T06:47:07.249Z,95447.00
2023-05-10T06:48:06.278Z,95449.00
2023-05-10T06:49:07.259Z,95449.00
2023-05-10T06:50:07.338Z,95449.00
2023-05-10T06:51:06.219Z,95449.00
2023-05-10T06:52:06.268Z,95447.00
2023-05-10T06:53:07.758Z,95447.00
2023-05-10T06:54:07.250Z,95451.00
2023-05-10T06:55:07.225Z,95453.00
2023-05-10T06:56:06.187Z,95453.00
2023-05-10T06:57:13.093Z,95449.00
2023-05-10T06:58:07.164Z,95449.00
2023-05-10T06:59:07.230Z,95447.00
2023-05-10T07:00:06.265Z,95447.00
2023-05-10T07:01:06.252Z,95449.00
2023-05-10T07:02:07.168Z,95451.00
2023-05-10T07:03:07.194Z,95446.00
2023-05-10T07:04:07.148Z,95447.00
2023-05-10T07:05:07.120Z,95449.00
2023-05-10T07:06:07.770Z,95446.00
2023-05-10T07:07:07.112Z,95449.00
2023-05-10T07:08:06.123Z,95451.00
2023-05-10T07:09:07.133Z,95449.00
2023-05-10T07:10:06.119Z,95453.00
2023-05-10T07:11:06.084Z,95453.00
2023-05-10T07:12:07.864Z,95453.00
2023-05-10T07:13:07.258Z,95453.00
2023-05-10T07:14:07.214Z,95451.00
2023-05-10T07:15:06.224Z,95451.00
2023-05-10T07:16:07.306Z,95455.00
2023-05-10T07:17:07.315Z,95459.00
2023-05-10T07:18:07.595Z,95457.00
2023-05-10T07:19:06.381Z,95457.00
2023-05-10T07:20:06.372Z,95461.00
2023-05-10T07:21:06.418Z,95459.00
2023-05-10T07:22:06.387Z,95459.00
2023-05-10T07:23:06.371Z,95459.00
2023-05-10T07:24:07.398Z,95461.00
2023-05-10T07:25:07.497Z,95457.00
2023-05-10T07:26:07.436Z,95459.00
2023-05-10T07:27:06.435Z,95459.00
2023-05-10T07:28:07.439Z,95457.00
2023-05-10T07:29:06.690Z,95461.00
2023-05-10T07:30:07.472Z,95459.00
2023-05-10T07:31:07.514Z,95461.00
2023-05-10T07:32:07.565Z,95461.00
2023-05-10T07:33:07.589Z,95461.00
2023-05-10T07:34:07.521Z,95461.00
2023-05-10T07:35:07.534Z,95461.00
2023-05-10T07:36:07.554Z,95457.00
2023-05-10T07:37:06.595Z,95455.00
2023-05-10T07:38:06.594Z,95455.00
2023-05-10T07:39:07.632Z,95453.00
2023-05-10T07:40:06.656Z,95455.00
2023-05-10T07:41:06.741Z,95457.00
2023-05-10T07:42:07.735Z,95457.00
2023-05-10T07:43:07.749Z,95453.00
2023-05-10T07:44:07.786Z,95455.00
2023-05-10T07:45:06.829Z,95457.00
2023-05-10T07:46:07.933Z,95453.00
2023-05-10T07:47:07.281Z,95457.00
2023-05-10T07:48:07.990Z,95459.00
2023-05-10T07:49:08.036Z,95463.00
2023-05-10T07:50:08.089Z,95461.00
2023-05-10T07:51:08.123Z,95463.00
2023-05-10T07:52:08.305Z,95465.00
2023-05-10T07:53:08.249Z,95467.00
2023-05-10T07:54:08.258Z,95467.00
2023-05-10T07:55:07.431Z,95469.00
2023-05-10T07:56:08.443Z,95471.00
2023-05-10T07:57:08.476Z,95473.00
2023-05-10T07:58:07.498Z,95475.00
2023-05-10T07:59:09.759Z,95477.00
2023-05-10T08:00:07.539Z,95477.00
2023-05-10T08:01:08.537Z,95479.00
2023-05-10T08:02:07.592Z,95481.00
2023-05-10T08:03:08.765Z,95479.00
2023-05-10T08:04:08.708Z,95485.00
2023-05-10T08:05:08.500Z,95483.00
2023-05-10T08:06:07.479Z,95481.00
2023-05-10T08:07:08.489Z,95485.00
2023-05-10T08:08:07.482Z,95483.00
2023-05-10T08:09:07.462Z,95483.00
2023-05-10T08:10:07.469Z,95485.00
2023-05-10T08:11:07.525Z,95485.00
2023-05-10T08:12:08.455Z,95491.00
2023-05-10T08:13:07.460Z,95496.00
2023-05-10T08:14:07.429Z,95498.00
2023-05-10T08:15:07.425Z,95504.00
2023-05-10T08:16:07.418Z,95498.00
2023-05-10T08:17:08.416Z,95500.00
2023-05-10T08:18:08.410Z,95498.00
2023-05-10T08:19:08.413Z,95500.00
2023-05-10T08:20:07.374Z,95500.00
2023-05-10T08:21:07.359Z,95500.00
2023-05-10T08:22:07.368Z,95504.00
2023-05-10T08:23:07.355Z,95506.00
2023-05-10T08:24:08.351Z,95506.00
2023-05-10T08:25:08.336Z,95506.00
2023-05-10T08:26:07.354Z,95504.00
2023-05-10T08:27:07.329Z,95508.00
2023-05-10T08:28:08.077Z,95506.00
2023-05-10T08:29:07.374Z,95508.00
2023-05-10T08:30:08.301Z,95506.00
2023-05-10T08:31:08.328Z,95506.00
2023-05-10T08:32:08.277Z,95506.00
2023-05-10T08:33:07.326Z,95508.00
2023-05-10T08:34:08.259Z,95510.00
2023-05-10T08:35:08.280Z,95508.00
2023-05-10T08:36:07.298Z,95508.00
2023-05-10T08:37:07.301Z,95508.00
2023-05-10T08:38:08.326Z,95508.00
2023-05-10T08:39:16.195Z,95508.00
2023-05-10T08:40:08.371Z,95510.00
2023-05-10T08:41:08.360Z,95512.00
2023-05-10T08:42:07.326Z,95512.00
2023-05-10T08:43:07.796Z,95516.00
2023-05-10T08:44:08.303Z,95514.00
2023-05-10T08:45:08.342Z,95516.00
2023-05-10T08:46:08.417Z,95514.00
2023-05-10T08:47:07.503Z,95516.00
2023-05-10T08:48:07.367Z,95516.00
2023-05-10T08:49:08.272Z,95516.00
2023-05-10T08:50:08.273Z,95514.00
2023-05-10T08:51:08.268Z,95514.00
2023-05-10T08:52:08.293Z,95514.00
2023-05-10T08:53:08.306Z,95514.00
2023-05-10T08:54:08.238Z,95516.00
2023-05-10T08:55:07.236Z,95518.00
2023-05-10T08:56:07.232Z,95520.00
2023-05-10T08:57:07.222Z,95520.00
2023-05-10T08:58:08.324Z,95520.00
2023-05-10T08:59:08.212Z,95520.00
2023-05-10T09:00:07.208Z,95522.00
2023-05-10T09:01:07.271Z,95522.00
2023-05-10T09:02:07.198Z,95526.00
2023-05-10T09:03:08.253Z,95526.00
2023-05-10T09:04:07.283Z,95528.00
2023-05-10T09:05:08.221Z,95528.00
2023-05-10T09:06:08.161Z,95528.00
2023-05-10T09:07:08.154Z,95528.00
2023-05-10T09:08:08.147Z,95530.00
2023-05-10T09:09:07.127Z,95532.00
2023-05-10T09:10:08.128Z,95534.00
2023-05-10T09:11:07.121Z,95534.00
2023-05-10T09:12:07.108Z,95536.00
2023-05-10T09:13:08.119Z,95536.00
2023-05-10T09:14:08.108Z,95536.00
2023-05-10T09:15:08.096Z,95536.00
2023-05-10T09:16:20.571Z,95536.00
2023-05-10T09:17:08.159Z,95534.00
2023-05-10T09:18:08.109Z,95534.00
2023-05-10T09:19:08.247Z,95534.00
2023-05-10T09:20:08.039Z,95532.00
2023-05-10T09:21:08.061Z,95532.00
2023-05-10T09:22:07.035Z,95532.00
2023-05-10T09:23:07.071Z,95534.00
2023-05-10T09:24:07.047Z,95534.00
2023-05-10T09:25:08.024Z,95532.00
2023-05-10T09:26:08.012Z,95532.00
2023-05-10T09:27:08.012Z,95530.00
2023-05-10T09:28:08.007Z,95534.00
2023-05-10T09:29:06.989Z,95532.00
2023-05-10T09:30:07.986Z,95532.00
2023-05-10T09:31:08.002Z,95532.00
2023-05-10T09:32:07.967Z,95530.00
2023-05-10T09:33:07.010Z,95532.00
2023-05-10T09:34:07.940Z,95532.00
2023-05-10T09:35:06.936Z,95528.00
2023-05-10T09:36:07.933Z,95528.00
2023-05-10T09:37:07.941Z,95528.00
2023-05-10T09:38:07.919Z,95532.00
2023-05-10T09:39:07.917Z,95530.00
2023-05-10T09:40:07.944Z,95530.00
2023-05-10T09:41:08.007Z,95534.00
2023-05-10T09:42:08.068Z,95532.00
2023-05-10T09:43:08.170Z,95532.00
2023-05-10T09:44:07.199Z,95530.00
2023-05-10T09:45:08.263Z,95532.00
2023-05-10T09:46:07.393Z,95534.00
2023-05-10T09:47:08.404Z,95534.00
2023-05-10T09:48:08.861Z,95534.00
2023-05-10T09:49:08.529Z,95532.00
2023-05-10T09:50:08.568Z,95530.00
2023-05-10T09:51:07.624Z,95530.00
2023-05-10T09:52:07.671Z,95528.00
2023-05-10T09:53:08.819Z,95528.00
2023-05-10T09:54:08.795Z,95528.00
2023-05-10T09:55:08.828Z,95524.00
2023-05-10T09:56:07.908Z,95526.00
2023-05-10T09:57:08.992Z,95524.00
2023-05-10T09:58:08.070Z,95526.00
2023-05-10T09:59:09.076Z,95528.00
2023-05-10T10:00:09.143Z,95526.00
2023-05-10T10:01:09.242Z,95526.00
2023-05-10T10:02:09.211Z,95524.00
2023-05-10T10:03:09.296Z,95524.00
2023-05-10T10:04:09.360Z,95522.00
2023-05-10T10:05:08.445Z,95522.00
2023-05-10T10:06:18.896Z,95520.00
2023-05-10T10:07:09.406Z,95520.00
2023-05-10T10:08:08.379Z,95522.00
2023-05-10T10:09:09.395Z,95518.00
2023-05-10T10:10:08.356Z,95518.00
2023-05-10T10:11:08.343Z,95516.00
2023-05-10T10:12:09.333Z,95518.00
2023-05-10T10:13:09.343Z,95518.00
2023-05-10T10:14:09.385Z,95520.00
2023-05-10T10:15:09.414Z,95516.00
2023-05-10T10:16:09.400Z,95518.00
2023-05-10T10:17:09.386Z,95520.00
2023-05-10T10:18:08.462Z,95518.00
2023-05-10T10:19:08.460Z,95522.00
2023-05-10T10:20:11.136Z,95522.00
2023-05-10T10:21:08.549Z,95524.00
2023-05-10T10:22:09.507Z,95522.00
2023-05-10T10:23:09.523Z,95526.00
2023-05-10T10:24:09.503Z,95524.00
2023-05-10T10:25:08.490Z,95524.00
2023-05-10T10:26:08.488Z,95526.00
2023-05-10T10:27:09.480Z,95526.00
2023-05-10T10:28:08.487Z,95524.00
2023-05-10T10:29:09.461Z,95524.00
2023-05-10T10:30:09.444Z,95526.00
2023-05-10T10:31:09.477Z,95526.00
2023-05-10T10:32:10.482Z,95528.00
2023-05-10T10:33:16.843Z,95526.00
2023-05-10T10:34:09.434Z,95526.00
2023-05-10T10:35:08.447Z,95528.00
2023-05-10T10:36:09.393Z,95526.00
2023-05-10T10:37:09.444Z,95524.00
2023-05-10T10:38:09.411Z,95522.00
2023-05-10T10:39:08.382Z,95524.00
2023-05-10T10:40:09.377Z,95524.00
2023-05-10T10:41:09.355Z,95524.00
2023-05-10T10:42:08.355Z,95524.00
2023-05-10T10:43:09.392Z,95522.00
2023-05-10T10:44:09.848Z,95522.00
2023-05-10T10:45:09.502Z,95520.00
2023-05-10T10:46:08.558Z,95522.00
2023-05-10T10:47:08.686Z,95524.00
2023-05-10T10:48:09.743Z,95526.00
2023-05-10T10:49:09.699Z,95526.00
2023-05-10T10:50:08.785Z,95526.00
2023-05-10T10:51:12.248Z,95528.00
2023-05-10T10:52:08.816Z,95524.00
2023-05-10T10:53:08.863Z,95526.00
2023-05-10T10:54:08.794Z,95524.00
2023-05-10T10:55:08.791Z,95524.00
2023-05-10T10:56:08.813Z,95520.00
2023-05-10T10:57:08.771Z,95520.00
2023-05-10T10:58:09.794Z,95516.00
2023-05-10T10:59:09.766Z,95516.00
2023-05-10T11:00:08.751Z,95516.00
2023-05-10T11:01:09.804Z,95518.00
2023-05-10T11:02:09.749Z,95516.00
2023-05-10T11:03:09.781Z,95522.00
2023-05-10T11:04:08.797Z,95518.00
2023-05-10T11:05:08.720Z,95518.00
2023-05-10T11:06:09.738Z,95518.00
2023-05-10T11:07:09.703Z,95518.00
2023-05-10T11:08:08.698Z,95518.00
2023-05-10T11:09:09.733Z,95524.00
2023-05-10T11:10:08.679Z,95526.00
2023-05-10T11:11:08.689Z,95522.00
2023-05-10T11:12:09.663Z,95524.00
2023-05-10T11:13:09.653Z,95526.00
2023-05-10T11:14:09.659Z,95526.00
2023-05-10T11:15:08.640Z,95528.00
2023-05-10T11:16:09.647Z,95528.00
2023-05-10T11:17:08.798Z,95530.00
2023-05-10T11:18:08.631Z,95526.00
2023-05-10T11:19:09.822Z,95526.00
2023-05-10T11:20:09.612Z,95526.00
2023-05-10T11:21:08.588Z,95526.00
2023-05-10T11:22:08.585Z,95524.00
2023-05-10T11:23:08.578Z,95530.00
2023-05-10T11:24:09.624Z,95534.00
2023-05-10T11:25:09.600Z,95534.00
2023-05-10T11:26:08.583Z,95536.00
2023-05-10T11:27:09.598Z,95532.00
2023-05-10T11:28:08.533Z,95536.00
2023-05-10T11:29:09.546Z,95534.00
2023-05-10T11:30:08.536Z,95536.00
2023-05-10T11:31:08.550Z,95536.00
2023-05-10T11:32:08.582Z,95534.00
2023-05-10T11:33:08.541Z,95532.00
2023-05-10T11:34:09.530Z,95534.00
2023-05-10T11:35:09.487Z,95530.00
2023-05-10T11:36:08.477Z,95532.00
2023-05-10T11:37:08.545Z,95534.00
2023-05-10T11:38:12.501Z,95534.00
2023-05-10T11:39:08.882Z,95534.00
2023-05-10T11:40:08.465Z,95532.00
2023-05-10T11:41:08.497Z,95534.00
2023-05-10T11:42:08.546Z,95534.00
2023-05-10T11:43:09.494Z,95534.00
2023-05-10T11:44:09.506Z,95536.00
2023-05-10T11:45:09.453Z,95536.00
2023-05-10T11:46:09.477Z,95530.00
2023-05-10T11:47:09.407Z,95532.00
2023-05-10T11:48:08.445Z,95532.00
2023-05-10T11:49:09.401Z,95536.00
2023-05-10T11:50:09.429Z,95536.00
2023-05-10T11:51:09.397Z,95536.00
2023-05-10T11:52:08.422Z,95534.00
2023-05-10T11:53:08.368Z,95540.00
2023-05-10T11:54:09.362Z,95540.00
2023-05-10T11:55:08.383Z,95540.00
2023-05-10T11:56:09.366Z,95542.00
2023-05-10T11:57:09.379Z,95542.00
2023-05-10T11:58:09.315Z,95540.00
2023-05-10T11:59:09.507Z,95546.00
2023-05-10T12:00:09.306Z,95544.00
2023-05-10T12:01:09.353Z,95540.00
2023-05-10T12:02:09.299Z,95544.00
2023-05-10T12:03:09.351Z,95538.00
2023-05-10T12:04:09.546Z,95540.00
2023-05-10T12:05:09.322Z,95544.00
2023-05-10T12:06:09.365Z,95546.00
2023-05-10T12:07:09.355Z,95544.00
2023-05-10T12:08:08.265Z,95546.00
2023-05-10T12:09:09.409Z,95544.00
2023-05-10T12:10:09.222Z,95546.00
2023-05-10T12:11:09.291Z,95546.00
2023-05-10T12:12:09.301Z,95549.00
2023-05-10T12:13:09.318Z,95553.00
2023-05-10T12:14:08.276Z,95551.00
2023-05-10T12:15:08.296Z,95551.00
2023-05-10T12:16:09.323Z,95548.00
2023-05-10T12:17:09.338Z,95549.00
2023-05-10T12:18:09.389Z,95548.00
2023-05-10T12:19:09.443Z,95548.00
2023-05-10T12:20:08.397Z,95546.00
2023-05-10T12:21:09.409Z,95548.00
2023-05-10T12:22:09.449Z,95546.00
2023-05-10T12:23:09.447Z,95548.00
2023-05-10T12:24:09.492Z,95546.00
2023-05-10T12:25:09.908Z,95548.00
2023-05-10T12:26:08.465Z,95549.00
2023-05-10T12:27:08.490Z,95551.00
2023-05-10T12:28:09.502Z,95551.00
2023-05-10T12:29:09.520Z,95553.00
2023-05-10T12:30:09.503Z,95551.00
2023-05-10T12:31:09.558Z,95551.00
2023-05-10T12:32:08.615Z,95551.00
2023-05-10T12:33:08.587Z,95553.00
2023-05-10T12:34:09.576Z,95553.00
2023-05-10T12:35:09.597Z,95553.00
2023-05-10T12:36:09.595Z,95553.00
2023-05-10T12:37:08.652Z,95555.00
2023-05-10T12:38:08.633Z,95555.00
2023-05-10T12:39:09.637Z,95557.00
2023-05-10T12:40:09.653Z,95555.00
2023-05-10T12:41:09.673Z,95555.00
2023-05-10T12:42:09.636Z,95559.00
2023-05-10T12:43:09.636Z,95555.00
2023-05-10T12:44:08.650Z,95559.00
2023-05-10T12:45:09.683Z,95563.00
2023-05-10T12:46:09.830Z,95561.00
2023-05-10T12:47:08.705Z,95561.00
2023-05-10T12:48:09.696Z,95561.00
2023-05-10T12:49:09.979Z,95563.00
2023-05-10T12:50:08.663Z,95563.00
2023-05-10T12:51:08.667Z,95563.00
2023-05-10T12:52:09.669Z,95565.00
2023-05-10T12:53:09.666Z,95567.00
2023-05-10T12:54:09.713Z,95565.00
2023-05-10T12:55:09.667Z,95567.00
2023-05-10T12:56:08.693Z,95565.00
2023-05-10T12:57:08.661Z,95569.00
2023-05-10T12:58:08.667Z,95567.00
2023-05-10T12:59:08.685Z,95567.00
2023-05-10T13:00:09.702Z,95565.00
2023-05-10T13:01:08.745Z,95571.00
2023-05-10T13:02:08.683Z,95567.00
2023-05-10T13:03:09.749Z,95567.00
2023-05-10T13:04:08.883Z,95565.00
2023-05-10T13:05:08.875Z,95561.00
2023-05-10T13:06:09.755Z,95563.00
2023-05-10T13:07:09.701Z,95563.00
2023-05-10T13:08:08.734Z,95565.00
2023-05-10T13:09:09.746Z,95565.00
2023-05-10T13:10:08.901Z,95565.00
2023-05-10T13:11:09.740Z,95563.00
2023-05-10T13:12:10.139Z,95563.00
2023-05-10T13:13:09.791Z,95561.00
2023-05-10T13:14:08.761Z,95563.00
2023-05-10T13:15:09.736Z,95563.00
2023-05-10T13:16:09.747Z,95557.00
2023-05-10T13:17:09.918Z,95559.00
2023-05-10T13:18:08.777Z,95559.00
2023-05-10T13:19:09.832Z,95559.00
2023-05-10T13:20:09.798Z,95559.00
2023-05-10T13:21:08.777Z,95557.00
2023-05-10T13:22:09.766Z,95559.00
2023-05-10T13:23:09.781Z,95559.00
2023-05-10T13:24:08.784Z,95561.00
2023-05-10T13:25:08.788Z,95561.00
2023-05-10T13:26:09.768Z,95561.00
2023-05-10T13:27:09.794Z,95565.00
2023-05-10T13:28:09.778Z,95561.00
2023-05-10T13:29:09.789Z,95563.00
2023-05-10T13:30:09.849Z,95563.00
2023-05-10T13:31:09.802Z,95561.00
2023-05-10T13:32:08.781Z,95561.00
2023-05-10T13:33:08.988Z,95559.00
2023-05-10T13:34:09.762Z,95561.00
2023-05-10T13:35:08.775Z,95559.00
2023-05-10T13:36:08.798Z,95559.00
2023-05-10T13:37:09.774Z,95557.00
2023-05-10T13:38:09.764Z,95559.00
2023-05-10T13:39:08.757Z,95559.00
2023-05-10T13:40:09.859Z,95557.00
2023-05-10T13:41:09.790Z,95557.00
2023-05-10T13:42:09.831Z,95559.00
2023-05-10T13:43:09.828Z,95555.00
2023-05-10T13:44:10.129Z,95557.00
2023-05-10T13:45:08.920Z,95557.00
2023-05-10T13:46:08.837Z,95559.00
2023-05-10T13:47:10.011Z,95555.00
2023-05-10T13:48:08.929Z,95555.00
2023-05-10T13:49:10.108Z,95559.00
2023-05-10T13:50:08.905Z,95557.00
2023-05-10T13:51:09.885Z,95557.00
2023-05-10T13:52:09.898Z,95561.00
2023-05-10T13:53:09.930Z,95555.00
2023-05-10T13:54:11.341Z,95555.00
2023-05-10T13:55:09.873Z,95557.00
2023-05-10T13:56:09.863Z,95557.00
2023-05-10T13:57:09.872Z,95557.00
2023-05-10T13:58:08.853Z,95555.00
2023-05-10T13:59:08.859Z,95555.00
2023-05-10T14:00:09.868Z,95559.00
2023-05-10T14:01:09.847Z,95555.00
2023-05-10T14:02:09.906Z,95559.00
2023-05-10T14:03:09.865Z,95557.00
2023-05-10T14:04:09.003Z,95557.00
2023-05-10T14:05:08.841Z,95559.00
2023-05-10T14:06:09.794Z,95559.00
2023-05-10T14:07:09.781Z,95559.00
2023-05-10T14:08:09.794Z,95557.00
2023-05-10T14:09:09.782Z,95563.00
2023-05-10T14:10:08.779Z,95557.00
2023-05-10T14:11:09.763Z,95555.00
2023-05-10T14:12:09.768Z,95551.00
2023-05-10T14:13:09.767Z,95553.00
2023-05-10T14:14:09.754Z,95555.00
2023-05-10T14:15:09.739Z,95553.00
2023-05-10T14:16:08.760Z,95555.00
2023-05-10T14:17:12.244Z,95553.00
2023-05-10T14:18:09.794Z,95553.00
2023-05-10T14:19:09.767Z,95551.00
2023-05-10T14:20:08.696Z,95549.00
2023-05-10T14:21:09.715Z,95551.00
2023-05-10T14:22:08.718Z,95551.00
2023-05-10T14:23:11.780Z,95549.00
2023-05-10T14:24:08.678Z,95551.00
2023-05-10T14:25:08.706Z,95549.00
2023-05-10T14:26:09.711Z,95551.00
2023-05-10T14:27:09.671Z,95551.00
2023-05-10T14:28:08.706Z,95549.00
2023-05-10T14:29:12.152Z,95548.00
2023-05-10T14:30:09.634Z,95548.00
2023-05-10T14:31:09.619Z,95546.00
2023-05-10T14:32:08.707Z,95548.00
2023-05-10T14:33:09.627Z,95548.00
2023-05-10T14:34:08.592Z,95544.00
2023-05-10T14:35:12.192Z,95542.00
2023-05-10T14:36:09.583Z,95546.00
2023-05-10T14:37:08.615Z,95546.00
2023-05-10T14:38:08.578Z,95544.00
2023-05-10T14:39:09.555Z,95542.00
2023-05-10T14:40:08.550Z,95546.00
2023-05-10T14:41:10.527Z,95544.00
2023-05-10T14:42:08.561Z,95546.00
2023-05-10T14:43:09.530Z,95546.00
2023-05-10T14:44:08.533Z,95544.00
2023-05-10T14:45:08.543Z,95544.00
2023-05-10T14:46:09.550Z,95542.00
2023-05-10T14:47:11.878Z,95544.00
2023-05-10T14:48:09.500Z,95546.00
2023-05-10T14:49:09.497Z,95542.00
2023-05-10T14:50:08.485Z,95546.00
2023-05-10T14:51:08.484Z,95544.00
2023-05-10T14:52:08.494Z,95544.00
2023-05-10T14:53:09.475Z,95546.00
2023-05-10T14:54:08.440Z,95544.00
2023-05-10T14:55:08.454Z,95548.00
2023-05-10T14:56:09.426Z,95548.00
2023-05-10T14:57:08.419Z,95548.00
2023-05-10T14:58:08.417Z,95548.00
2023-05-10T14:59:09.402Z,95549.00
2023-05-10T15:00:09.397Z,95549.00
2023-05-10T15:01:09.393Z,95549.00
2023-05-10T15:02:09.429Z,95551.00
2023-05-10T15:03:09.449Z,95551.00
2023-05-10T15:04:08.363Z,95551.00
2023-05-10T15:05:08.357Z,95555.00
2023-05-10T15:06:08.372Z,95555.00
2023-05-10T15:07:08.338Z,95553.00
2023-05-10T15:08:09.327Z,95553.00
2023-05-10T15:09:08.354Z,95553.00
2023-05-10T15:10:08.367Z,95555.00
2023-05-10T15:11:09.325Z,95557.00
2023-05-10T15:12:08.309Z,95559.00
2023-05-10T15:13:08.292Z,95561.00
2023-05-10T15:14:08.274Z,95563.00
2023-05-10T15:15:09.344Z,95565.00
2023-05-10T15:16:09.572Z,95565.00
2023-05-10T15:17:09.429Z,95567.00
2023-05-10T15:18:09.609Z,95571.00
2023-05-10T15:19:08.755Z,95569.00
2023-05-10T15:20:08.620Z,95571.00
2023-05-10T15:21:09.705Z,95569.00
2023-05-10T15:22:08.699Z,95571.00
2023-05-10T15:23:08.724Z,95571.00
2023-05-10T15:24:09.808Z,95569.00
2023-05-10T15:25:09.878Z,95573.00
2023-05-10T15:26:08.911Z,95575.00
2023-05-10T15:27:08.826Z,95573.00
2023-05-10T15:28:08.849Z,95573.00
2023-05-10T15:29:08.921Z,95575.00
2023-05-10T16:41:05.938Z,95610.00
2023-05-10T16:42:06.775Z,95614.00
