createdAt,value
2018-11-11T00:01:45.562Z,8.37
2018-11-11T00:04:13.215Z,10.30
2018-11-11T00:06:40.767Z,15.53
2018-11-11T00:09:09.014Z,37.30
2018-11-11T00:11:36.646Z,25.13
2018-11-11T00:14:04.213Z,20.37
2018-11-11T00:16:31.878Z,14.60
2018-11-11T00:18:59.544Z,13.83
2018-11-11T00:21:27.083Z,11.07
2018-11-11T00:23:54.898Z,8.77
2018-11-11T00:26:22.426Z,8.57
2018-11-11T00:28:50.168Z,80.10
2018-11-11T00:31:17.613Z,51.97
2018-11-11T00:33:45.302Z,33.17
2018-11-11T00:36:12.933Z,16.40
2018-11-11T00:38:40.585Z,10.37
2018-11-11T00:41:08.186Z,6.40
2018-11-11T00:43:36.100Z,5.37
2018-11-11T00:46:03.830Z,4.23
2018-11-11T00:48:31.454Z,3.30
2018-11-11T00:50:59.001Z,3.30
2018-11-11T00:53:26.533Z,3.63
2018-11-11T00:55:54.105Z,3.47
2018-11-11T00:58:21.618Z,3.60
2018-11-11T01:00:49.134Z,4.10
2018-11-11T01:03:16.664Z,3.40
2018-11-11T01:05:44.940Z,3.60
2018-11-11T01:08:12.636Z,3.93
2018-11-11T01:10:40.313Z,3.73
2018-11-11T01:13:07.829Z,4.03
2018-11-11T01:15:35.349Z,3.97
2018-11-11T01:18:02.881Z,3.13
2018-11-11T01:20:30.541Z,3.23
2018-11-11T01:22:58.094Z,3.50
2018-11-11T01:25:25.715Z,3.40
2018-11-11T01:27:53.326Z,3.23
2018-11-11T01:30:20.979Z,3.90
2018-11-11T01:32:48.478Z,3.27
2018-11-11T01:35:16.629Z,3.03
2018-11-11T01:37:44.445Z,3.50
2018-11-11T01:40:12.434Z,3.30
2018-11-11T01:42:40.067Z,3.60
2018-11-11T01:45:10.601Z,2.93
2018-11-11T01:47:38.234Z,3.37
2018-11-11T01:50:06.110Z,2.80
2018-11-11T01:52:33.806Z,3.27
2018-11-11T01:55:01.435Z,3.23
2018-11-11T01:57:29.066Z,3.53
2018-11-11T01:59:56.706Z,3.60
2018-11-11T02:02:24.350Z,3.83
2018-11-11T02:04:51.890Z,3.63
2018-11-11T02:07:20.708Z,4.40
2018-11-11T02:09:48.299Z,4.33
2018-11-11T02:12:15.802Z,3.97
2018-11-11T02:14:43.453Z,4.20
2018-11-11T02:17:11.101Z,4.33
2018-11-11T02:19:38.654Z,4.87
2018-11-11T02:22:06.318Z,4.33
2018-11-11T02:24:33.857Z,4.33
2018-11-11T02:27:01.486Z,4.23
2018-11-11T02:29:29.026Z,4.53
2018-11-11T02:31:56.558Z,4.53
2018-11-11T02:34:24.170Z,4.13
2018-11-11T02:36:51.810Z,4.57
2018-11-11T02:39:19.322Z,4.77
2018-11-11T02:41:46.850Z,4.87
2018-11-11T02:44:14.365Z,4.10
2018-11-11T02:46:42.011Z,4.57
2018-11-11T02:49:09.619Z,5.07
2018-11-11T02:51:37.121Z,4.93
2018-11-11T02:54:04.778Z,4.63
2018-11-11T02:56:32.394Z,4.37
2018-11-11T02:59:00.031Z,4.50
2018-11-11T03:01:27.642Z,4.73
2018-11-11T03:03:55.145Z,4.33
2018-11-11T03:06:22.764Z,4.90
2018-11-11T03:08:50.355Z,4.73
2018-11-11T03:11:17.946Z,4.70
2018-11-11T03:13:45.452Z,4.83
2018-11-11T03:16:12.974Z,4.73
2018-11-11T03:18:40.592Z,4.47
2018-11-11T03:21:08.110Z,4.30
2018-11-11T03:23:35.615Z,4.00
2018-11-11T03:26:03.143Z,4.43
2018-11-11T03:28:30.766Z,4.50
2018-11-11T03:30:58.391Z,4.47
2018-11-11T03:33:26.006Z,4.70
2018-11-11T03:35:53.522Z,4.37
2018-11-11T03:38:21.064Z,4.30
2018-11-11T03:40:48.607Z,4.10
2018-11-11T03:43:16.228Z,3.97
2018-11-11T03:45:43.756Z,4.03
2018-11-11T03:48:11.269Z,4.07
2018-11-11T03:50:38.902Z,4.03
2018-11-11T03:53:06.528Z,4.07
2018-11-11T03:55:34.174Z,4.00
2018-11-11T03:58:01.687Z,3.80
2018-11-11T04:00:29.214Z,4.27
2018-11-11T04:02:56.810Z,3.77
2018-11-11T04:05:24.442Z,3.90
2018-11-11T04:07:51.961Z,4.10
2018-11-11T04:10:19.574Z,3.90
2018-11-11T04:12:47.714Z,3.57
2018-11-11T04:15:16.625Z,3.90
2018-11-11T04:17:44.199Z,3.63
2018-11-11T04:20:13.314Z,3.40
2018-11-11T04:22:40.995Z,3.40
2018-11-11T04:25:08.730Z,3.33
2018-11-11T04:27:36.338Z,3.40
2018-11-11T04:30:04.378Z,2.77
2018-11-11T04:32:32.003Z,3.23
2018-11-11T04:34:59.646Z,3.10
2018-11-11T04:37:27.154Z,2.63
2018-11-11T04:39:54.679Z,2.50
2018-11-11T04:42:22.206Z,2.63
2018-11-11T04:44:49.839Z,2.87
2018-11-11T04:47:17.426Z,2.90
2018-11-11T04:49:44.963Z,2.43
2018-11-11T04:52:12.483Z,2.27
2018-11-11T04:54:40.095Z,2.43
2018-11-11T04:57:07.706Z,2.30
2018-11-11T04:59:35.222Z,2.57
2018-11-11T05:02:02.832Z,2.83
2018-11-11T05:04:30.418Z,2.73
2018-11-11T05:06:58.058Z,2.00
2018-11-11T05:09:25.675Z,2.30
2018-11-11T05:11:53.284Z,2.77
2018-11-11T05:14:20.792Z,2.40
2018-11-11T05:16:48.329Z,2.53
2018-11-11T05:19:15.842Z,2.77
2018-11-11T05:21:43.474Z,2.80
2018-11-11T05:24:11.070Z,2.50
2018-11-11T05:26:38.580Z,3.27
2018-11-11T05:29:06.100Z,3.13
2018-11-11T05:31:33.709Z,2.73
2018-11-11T05:34:01.416Z,3.00
2018-11-11T05:36:29.013Z,3.00
2018-11-11T05:38:56.645Z,2.30
2018-11-11T05:41:24.322Z,2.97
2018-11-11T05:43:51.924Z,3.60
2018-11-11T05:46:19.631Z,3.20
2018-11-11T05:48:47.146Z,3.10
2018-11-11T05:51:14.763Z,2.63
2018-11-11T05:53:42.386Z,3.10
2018-11-11T05:56:10.019Z,2.87
2018-11-11T05:58:37.539Z,2.70
2018-11-11T06:01:05.302Z,2.67
2018-11-11T06:03:32.830Z,2.30
2018-11-11T06:06:00.494Z,2.13
2018-11-11T06:08:28.002Z,2.40
2018-11-11T06:10:55.628Z,2.60
2018-11-11T06:13:23.226Z,2.30
2018-11-11T06:15:50.830Z,2.30
2018-11-11T06:18:18.362Z,2.77
2018-11-11T06:20:45.878Z,2.47
2018-11-11T06:23:13.498Z,2.17
2018-11-11T06:25:41.009Z,2.20
2018-11-11T06:28:08.652Z,2.27
2018-11-11T06:30:36.170Z,1.83
2018-11-11T06:33:03.851Z,2.50
2018-11-11T06:35:31.475Z,2.10
2018-11-11T06:37:59.087Z,1.90
2018-11-11T06:40:26.606Z,2.67
2018-11-11T06:42:54.138Z,2.47
2018-11-11T06:45:21.755Z,2.60
2018-11-11T06:47:49.298Z,2.67
2018-11-11T06:50:16.847Z,2.60
2018-11-11T06:52:44.699Z,2.97
2018-11-11T06:55:12.546Z,2.50
2018-11-11T06:57:40.331Z,2.50
2018-11-11T07:00:09.913Z,2.57
2018-11-11T07:02:38.755Z,2.77
2018-11-11T07:05:07.315Z,2.40
2018-11-11T07:07:34.977Z,2.33
2018-11-11T07:10:02.541Z,2.30
2018-11-11T07:12:30.160Z,2.70
2018-11-11T07:14:57.822Z,2.33
2018-11-11T07:17:25.522Z,2.70
2018-11-11T07:19:53.153Z,2.63
2018-11-11T07:22:20.779Z,3.00
2018-11-11T07:24:48.595Z,3.17
2018-11-11T07:27:16.223Z,3.07
2018-11-11T07:29:43.770Z,3.63
2018-11-11T07:32:11.289Z,3.17
2018-11-11T07:34:38.930Z,3.57
2018-11-11T07:37:06.450Z,3.70
2018-11-11T07:39:34.067Z,3.70
2018-11-11T07:42:01.702Z,3.60
2018-11-11T07:44:29.237Z,3.60
2018-11-11T07:46:56.753Z,4.03
2018-11-11T07:49:24.375Z,4.70
2018-11-11T07:51:51.968Z,4.33
2018-11-11T07:54:19.580Z,4.37
2018-11-11T07:56:47.198Z,4.10
2018-11-11T07:59:14.747Z,4.23
2018-11-11T08:01:42.374Z,3.93
2018-11-11T08:04:09.946Z,4.80
2018-11-11T08:06:37.638Z,3.90
2018-11-11T08:09:06.126Z,3.93
2018-11-11T08:11:44.946Z,3.73
2018-11-11T08:14:12.450Z,3.97
2018-11-11T08:16:40.010Z,3.27
2018-11-11T08:19:07.595Z,4.30
2018-11-11T08:21:35.194Z,4.40
2018-11-11T08:24:02.827Z,4.17
2018-11-11T08:26:30.330Z,3.80
2018-11-11T08:28:57.950Z,3.33
2018-11-11T08:31:25.567Z,4.03
2018-11-11T08:33:53.175Z,3.83
2018-11-11T08:36:20.686Z,3.60
2018-11-11T08:38:48.197Z,4.10
2018-11-11T08:41:15.718Z,4.07
2018-11-11T08:43:43.238Z,3.97
2018-11-11T08:46:10.857Z,4.30
2018-11-11T08:48:38.395Z,3.63
2018-11-11T08:51:05.933Z,3.63
2018-11-11T08:53:33.564Z,3.17
2018-11-11T08:56:01.114Z,3.87
2018-11-11T08:58:28.646Z,3.37
2018-11-11T09:00:56.166Z,3.40
2018-11-11T09:03:23.755Z,3.53
2018-11-11T09:05:51.287Z,3.60
2018-11-11T09:08:18.923Z,3.10
2018-11-11T09:10:46.457Z,2.90
2018-11-11T09:13:13.974Z,3.23
2018-11-11T09:15:41.591Z,3.10
2018-11-11T09:18:09.121Z,2.93
2018-11-11T09:20:36.754Z,3.17
2018-11-11T09:23:04.303Z,2.80
2018-11-11T09:25:31.878Z,2.17
2018-11-11T09:27:59.441Z,2.47
2018-11-11T09:30:27.471Z,2.10
2018-11-11T09:32:55.001Z,2.23
2018-11-11T09:35:22.670Z,2.10
2018-11-11T09:37:50.271Z,1.97
2018-11-11T09:40:17.939Z,2.20
2018-11-11T09:42:45.598Z,1.80
2018-11-11T09:45:14.467Z,1.50
2018-11-11T09:47:42.276Z,1.37
2018-11-11T09:50:10.936Z,1.53
2018-11-11T09:52:38.654Z,1.33
2018-11-11T09:55:06.378Z,1.60
2018-11-11T09:57:34.023Z,1.53
2018-11-11T10:00:01.671Z,1.13
2018-11-11T10:02:29.356Z,1.30
2018-11-11T10:05:12.446Z,1.20
2018-11-11T10:07:48.095Z,1.20
2018-11-11T10:10:25.802Z,1.10
2018-11-11T10:13:06.115Z,1.97
2018-11-11T10:15:39.315Z,1.70
2018-11-11T10:18:40.293Z,1.77
2018-11-11T10:21:21.218Z,1.00
2018-11-11T10:24:00.489Z,1.37
2018-11-11T10:28:38.554Z,1.00
2018-11-11T10:31:12.549Z,0.97
2018-11-11T10:34:46.148Z,0.67
2018-11-11T10:37:19.698Z,0.70
2018-11-11T10:39:52.202Z,0.80
2018-11-11T10:42:56.210Z,0.73
2018-11-11T10:45:31.482Z,0.63
2018-11-11T10:48:04.720Z,0.73
2018-11-11T10:50:35.881Z,3.80
2018-11-11T10:53:03.395Z,8.63
2018-11-11T10:55:30.911Z,11.77
2018-11-11T10:57:58.551Z,11.47
2018-11-11T11:00:27.083Z,4.60
2018-11-11T11:02:55.744Z,1.90
2018-11-11T11:05:23.386Z,1.47
2018-11-11T11:07:51.082Z,1.27
2018-11-11T11:10:18.620Z,1.60
2018-11-11T11:12:46.252Z,2.83
2018-11-11T11:15:13.802Z,6.93
2018-11-11T11:17:41.422Z,4.67
2018-11-11T11:20:09.087Z,2.60
2018-11-11T11:22:36.609Z,1.33
2018-11-11T11:25:04.818Z,1.03
2018-11-11T11:27:32.433Z,0.70
2018-11-11T11:30:00.075Z,0.67
2018-11-11T11:32:27.723Z,0.60
2018-11-11T11:34:55.414Z,0.80
2018-11-11T11:37:22.997Z,0.70
2018-11-11T11:39:50.551Z,0.73
2018-11-11T11:42:18.159Z,0.60
2018-11-11T11:44:45.824Z,0.75
2018-11-11T11:47:13.340Z,0.70
2018-11-11T11:49:41.006Z,0.60
2018-11-11T11:52:08.541Z,0.60
2018-11-11T11:54:36.147Z,0.70
2018-11-11T11:57:03.893Z,0.67
2018-11-11T11:59:31.426Z,0.50
2018-11-11T12:01:58.955Z,0.50
2018-11-11T12:04:26.567Z,0.43
2018-11-11T12:06:54.346Z,0.50
2018-11-11T12:09:21.904Z,0.70
2018-11-11T12:11:49.993Z,0.57
2018-11-11T12:14:17.809Z,0.70
2018-11-11T12:16:45.390Z,0.70
2018-11-11T12:19:13.555Z,0.50
2018-11-11T12:21:41.141Z,0.70
2018-11-11T12:24:08.762Z,0.90
2018-11-11T12:26:36.290Z,0.63
2018-11-11T12:29:03.870Z,0.60
2018-11-11T12:31:31.402Z,0.55
2018-11-11T12:33:58.930Z,0.50
2018-11-11T12:36:26.542Z,0.60
2018-11-11T12:38:54.067Z,0.40
2018-11-11T12:41:21.635Z,0.50
2018-11-11T12:43:49.154Z,0.63
2018-11-11T12:46:16.697Z,1.13
2018-11-11T12:48:44.228Z,1.43
2018-11-11T12:51:11.933Z,1.93
2018-11-11T12:53:39.486Z,2.27
2018-11-11T12:56:07.749Z,1.30
2018-11-11T12:58:35.273Z,1.07
2018-11-11T13:01:02.802Z,1.02
2018-11-11T13:03:30.336Z,0.77
2018-11-11T13:05:57.968Z,0.50
2018-11-11T13:08:25.591Z,0.47
2018-11-11T13:10:53.130Z,0.70
2018-11-11T13:13:20.669Z,0.40
2018-11-11T13:15:48.215Z,0.50
2018-11-11T13:18:15.855Z,0.60
2018-11-11T13:20:43.407Z,0.80
2018-11-11T13:23:10.969Z,0.63
2018-11-11T13:25:38.518Z,2.50
2018-11-11T13:28:06.054Z,38.93
2018-11-11T13:30:33.586Z,46.37
2018-11-11T13:33:01.104Z,32.50
2018-11-11T13:35:28.730Z,18.37
2018-11-11T13:37:56.371Z,8.13
2018-11-11T13:40:23.978Z,4.03
2018-11-11T13:42:51.662Z,1.63
2018-11-11T13:45:20.572Z,1.27
2018-11-11T13:47:48.778Z,0.80
2018-11-11T13:50:17.708Z,0.70
2018-11-11T13:52:45.888Z,0.47
2018-11-11T13:55:14.090Z,0.57
2018-11-11T13:57:42.445Z,0.70
2018-11-11T14:00:12.234Z,0.70
2018-11-11T14:02:39.929Z,0.40
2018-11-11T14:05:07.805Z,0.43
2018-11-11T14:07:35.449Z,0.50
2018-11-11T14:10:03.320Z,0.50
2018-11-11T14:12:30.876Z,0.60
2018-11-11T14:14:58.477Z,0.67
2018-11-11T14:17:26.134Z,0.70
2018-11-11T14:19:53.856Z,0.80
2018-11-11T14:22:21.518Z,0.57
2018-11-11T14:24:49.271Z,0.67
2018-11-11T14:27:16.944Z,0.70
2018-11-11T14:29:45.080Z,0.60
2018-11-11T14:32:13.429Z,0.70
2018-11-11T14:34:40.911Z,0.57
2018-11-11T14:37:08.569Z,0.97
2018-11-11T14:39:37.622Z,0.80
2018-11-11T14:42:05.251Z,0.60
2018-11-11T14:44:32.803Z,0.60
2018-11-11T14:47:00.474Z,0.53
2018-11-11T14:49:27.995Z,0.50
2018-11-11T14:51:55.889Z,0.70
2018-11-11T14:54:23.648Z,0.73
2018-11-11T14:56:51.270Z,0.83
2018-11-11T14:59:18.851Z,0.70
2018-11-11T15:01:46.434Z,0.40
2018-11-11T15:04:14.065Z,0.63
2018-11-11T15:06:41.716Z,0.63
2018-11-11T15:09:10.789Z,0.57
2018-11-11T15:11:39.160Z,0.77
2018-11-11T15:14:06.702Z,0.70
2018-11-11T15:16:34.241Z,0.67
2018-11-11T15:19:01.946Z,0.50
2018-11-11T15:21:29.466Z,0.43
2018-11-11T15:23:57.078Z,0.50
2018-11-11T15:26:24.602Z,0.43
2018-11-11T15:28:52.122Z,0.60
2018-11-11T15:31:19.905Z,0.70
2018-11-11T15:33:47.494Z,0.60
2018-11-11T15:36:15.041Z,0.40
2018-11-11T15:38:42.605Z,0.60
2018-11-11T15:41:10.735Z,0.50
2018-11-11T15:43:38.447Z,0.60
2018-11-11T15:46:06.096Z,0.83
2018-11-11T15:48:33.764Z,0.50
2018-11-11T15:51:01.393Z,0.83
2018-11-11T15:53:28.946Z,0.63
2018-11-11T15:55:56.594Z,0.80
2018-11-11T15:58:24.110Z,0.80
2018-11-11T16:00:51.829Z,0.70
2018-11-11T16:03:19.377Z,0.67
2018-11-11T16:05:47.107Z,0.80
2018-11-11T16:08:15.629Z,0.80
2018-11-11T16:10:43.833Z,0.70
2018-11-11T16:13:11.369Z,0.80
2018-11-11T16:15:41.334Z,0.70
2018-11-11T16:18:10.180Z,0.70
2018-11-11T16:20:37.833Z,1.00
2018-11-11T16:23:06.041Z,1.10
2018-11-11T16:25:33.934Z,0.90
2018-11-11T16:28:01.447Z,1.00
2018-11-11T16:30:33.298Z,1.00
2018-11-11T16:33:01.230Z,0.77
2018-11-11T16:35:29.466Z,0.90
2018-11-11T16:37:57.425Z,1.00
2018-11-11T16:40:27.443Z,1.03
2018-11-11T16:42:55.062Z,1.33
2018-11-11T16:45:25.813Z,1.60
2018-11-11T16:47:53.465Z,2.37
2018-11-11T16:50:22.761Z,2.50
2018-11-11T16:52:51.152Z,1.80
2018-11-11T16:55:20.099Z,1.60
2018-11-11T16:57:47.749Z,1.10
2018-11-11T17:00:16.599Z,1.37
2018-11-11T17:02:44.792Z,1.40
2018-11-11T17:05:14.614Z,1.33
2018-11-11T17:07:42.486Z,1.70
2018-11-11T17:10:11.428Z,1.73
2018-11-11T17:12:39.591Z,1.43
2018-11-11T17:15:07.644Z,1.50
2018-11-11T17:17:35.376Z,1.80
2018-11-11T17:20:03.215Z,1.20
2018-11-11T17:22:30.879Z,1.30
2018-11-11T17:24:58.257Z,1.30
2018-11-11T17:27:25.915Z,1.03
2018-11-11T17:29:53.705Z,1.60
2018-11-11T17:32:21.305Z,1.23
2018-11-11T17:34:48.847Z,1.40
2018-11-11T17:37:16.347Z,1.20
2018-11-11T17:39:43.998Z,1.00
2018-11-11T17:42:11.578Z,1.10
2018-11-11T17:44:39.138Z,1.40
2018-11-11T17:47:07.259Z,1.60
2018-11-11T17:49:34.838Z,1.53
2018-11-11T17:52:02.476Z,3.40
2018-11-11T17:54:30.022Z,2.83
2018-11-11T17:56:57.659Z,2.17
2018-11-11T17:59:25.287Z,2.10
2018-11-11T18:01:52.902Z,1.93
2018-11-11T18:04:20.586Z,1.67
2018-11-11T18:06:48.206Z,2.00
2018-11-11T18:09:15.738Z,2.37
2018-11-11T18:11:43.363Z,1.97
2018-11-11T18:14:11.160Z,2.17
2018-11-11T18:16:38.942Z,2.33
2018-11-11T18:19:06.836Z,2.07
2018-11-11T18:21:35.030Z,2.83
2018-11-11T18:24:02.683Z,2.50
2018-11-11T18:26:31.057Z,3.03
2018-11-11T18:28:58.524Z,2.80
2018-11-11T18:31:26.438Z,2.83
2018-11-11T18:33:53.979Z,2.90
2018-11-11T18:36:22.658Z,2.70
2018-11-11T18:38:50.229Z,3.23
2018-11-11T18:41:17.898Z,3.87
2018-11-11T18:43:45.450Z,3.10
2018-11-11T18:46:13.057Z,5.00
2018-11-11T18:48:40.666Z,3.87
2018-11-11T18:51:08.273Z,3.60
2018-11-11T18:53:35.746Z,3.00
2018-11-11T18:56:03.338Z,2.60
2018-11-11T18:58:30.951Z,2.90
2018-11-11T19:00:58.602Z,2.97
2018-11-11T19:03:26.254Z,2.43
2018-11-11T19:05:55.322Z,5.53
2018-11-11T19:08:22.986Z,4.37
2018-11-11T19:10:50.803Z,4.40
2018-11-11T19:13:18.337Z,3.20
2018-11-11T19:15:46.034Z,3.27
2018-11-11T19:18:13.646Z,3.73
2018-11-11T19:20:41.370Z,2.50
2018-11-11T19:23:08.926Z,2.37
2018-11-11T19:25:36.473Z,2.37
2018-11-11T19:28:04.250Z,2.47
2018-11-11T19:30:32.630Z,1.93
2018-11-11T19:33:00.115Z,2.37
2018-11-11T19:35:27.642Z,1.90
2018-11-11T19:37:56.239Z,2.03
2018-11-11T19:40:25.038Z,2.10
2018-11-11T19:42:53.646Z,1.90
2018-11-11T19:45:22.498Z,1.87
2018-11-11T19:47:50.040Z,1.90
2018-11-11T19:50:19.046Z,2.00
2018-11-11T19:52:47.764Z,1.87
2018-11-11T19:55:16.332Z,1.97
2018-11-11T19:57:43.959Z,1.83
2018-11-11T20:00:13.001Z,2.20
2018-11-11T20:02:41.912Z,2.17
2018-11-11T20:05:11.109Z,1.93
2018-11-11T20:07:38.825Z,1.73
2018-11-11T20:10:08.492Z,1.83
2018-11-11T20:12:36.105Z,2.23
2018-11-11T20:15:03.972Z,2.10
2018-11-11T20:17:31.700Z,2.47
2018-11-11T20:19:59.391Z,2.20
2018-11-11T20:22:26.937Z,2.70
2018-11-11T20:24:54.499Z,2.50
2018-11-11T20:27:22.058Z,2.17
2018-11-11T20:29:49.626Z,1.97
2018-11-11T20:32:17.458Z,2.07
2018-11-11T20:34:45.044Z,1.80
2018-11-11T20:37:12.602Z,2.20
2018-11-11T20:39:40.149Z,2.30
2018-11-11T20:42:07.670Z,2.00
2018-11-11T20:44:35.249Z,2.13
2018-11-11T20:47:02.830Z,2.13
2018-11-11T20:49:30.475Z,2.50
2018-11-11T20:51:58.018Z,2.27
2018-11-11T20:54:25.626Z,2.00
2018-11-11T20:56:53.321Z,1.83
2018-11-11T20:59:20.844Z,2.10
2018-11-11T21:01:48.745Z,1.97
2018-11-11T21:04:16.302Z,1.83
2018-11-11T21:06:43.814Z,2.10
2018-11-11T21:09:12.668Z,1.60
2018-11-11T21:11:40.452Z,2.00
2018-11-11T21:14:08.496Z,1.77
2018-11-11T21:16:36.114Z,2.23
2018-11-11T21:19:03.645Z,2.00
2018-11-11T21:21:31.348Z,1.90
2018-11-11T21:23:58.753Z,1.97
2018-11-11T21:26:26.398Z,1.80
2018-11-11T21:28:54.066Z,1.80
2018-11-11T21:31:21.752Z,1.60
2018-11-11T21:33:49.265Z,1.90
2018-11-11T21:36:16.822Z,1.80
2018-11-11T21:38:44.322Z,1.67
2018-11-11T21:41:11.951Z,1.80
2018-11-11T21:43:39.578Z,2.00
2018-11-11T21:46:07.109Z,1.93
2018-11-11T21:48:34.663Z,1.60
2018-11-11T21:51:02.226Z,1.90
2018-11-11T21:53:32.578Z,2.10
2018-11-11T21:56:00.645Z,2.17
2018-11-11T21:58:28.242Z,2.30
2018-11-11T22:00:56.093Z,1.77
2018-11-11T22:03:24.004Z,2.10
2018-11-11T22:05:51.914Z,1.63
2018-11-11T22:08:19.462Z,2.10
2018-11-11T22:10:46.999Z,2.10
2018-11-11T22:13:14.710Z,1.80
2018-11-11T22:15:42.423Z,1.77
2018-11-11T22:18:09.903Z,1.90
2018-11-11T22:20:37.534Z,1.90
2018-11-11T22:23:05.303Z,1.80
2018-11-11T22:25:32.983Z,1.67
2018-11-11T22:28:00.533Z,2.07
2018-11-11T22:30:28.110Z,2.00
2018-11-11T22:32:55.775Z,1.90
2018-11-11T22:35:23.337Z,1.90
2018-11-11T22:37:50.902Z,1.57
2018-11-11T22:40:18.433Z,1.57
2018-11-11T22:42:46.065Z,1.50
2018-11-11T22:45:14.571Z,1.50
2018-11-11T22:47:42.093Z,1.40
2018-11-11T22:50:11.352Z,1.20
2018-11-11T22:52:39.247Z,1.30
2018-11-11T22:55:07.698Z,1.10
2018-11-11T22:57:35.442Z,1.53
2018-11-11T23:00:04.242Z,1.10
2018-11-11T23:02:31.862Z,1.10
2018-11-11T23:04:59.471Z,1.10
2018-11-11T23:07:26.986Z,1.20
2018-11-11T23:09:54.659Z,1.17
2018-11-11T23:12:22.218Z,1.60
2018-11-11T23:14:49.762Z,1.70
2018-11-11T23:17:17.315Z,0.97
2018-11-11T23:19:44.883Z,1.30
2018-11-11T23:22:12.494Z,1.30
2018-11-11T23:24:40.114Z,1.33
2018-11-11T23:27:07.630Z,1.10
2018-11-11T23:29:35.273Z,0.90
2018-11-11T23:32:02.829Z,1.20
2018-11-11T23:34:30.533Z,0.83
2018-11-11T23:36:58.241Z,0.90
2018-11-11T23:39:25.789Z,1.10
2018-11-11T23:41:53.749Z,1.07
2018-11-11T23:44:21.574Z,1.00
2018-11-11T23:46:49.179Z,1.07
2018-11-11T23:49:16.832Z,0.80
2018-11-11T23:51:44.792Z,1.10
2018-11-11T23:54:12.568Z,1.20
2018-11-11T23:56:40.218Z,1.20
2018-11-11T23:59:07.938Z,1.30
