createdAt,value
2019-01-18T00:01:29.628Z,100.00
2019-01-18T00:03:59.972Z,100.00
2019-01-18T00:06:30.318Z,100.00
2019-01-18T00:09:00.948Z,100.00
2019-01-18T00:11:31.459Z,100.00
2019-01-18T00:14:02.932Z,100.00
2019-01-18T00:16:33.559Z,100.00
2019-01-18T00:19:04.162Z,100.00
2019-01-18T00:21:34.363Z,100.00
2019-01-18T00:24:04.691Z,100.00
2019-01-18T00:26:34.886Z,100.00
2019-01-18T00:29:05.109Z,100.00
2019-01-18T00:31:35.511Z,100.00
2019-01-18T00:34:05.824Z,100.00
2019-01-18T00:36:36.107Z,100.00
2019-01-18T00:39:08.586Z,100.00
2019-01-18T00:41:38.896Z,100.00
2019-01-18T00:44:09.203Z,100.00
2019-01-18T00:46:39.541Z,100.00
2019-01-18T00:49:10.043Z,100.00
2019-01-18T00:51:40.334Z,100.00
2019-01-18T00:54:10.658Z,100.00
2019-01-18T00:56:41.228Z,100.00
2019-01-18T00:59:12.534Z,100.00
2019-01-18T01:01:43.864Z,100.00
2019-01-18T01:04:14.065Z,100.00
2019-01-18T01:06:44.388Z,100.00
2019-01-18T01:09:14.755Z,100.00
2019-01-18T01:11:45.061Z,100.00
2019-01-18T01:14:15.637Z,100.00
2019-01-18T01:16:45.942Z,100.00
2019-01-18T01:19:16.254Z,100.00
2019-01-18T01:21:46.579Z,100.00
2019-01-18T01:24:16.938Z,100.00
2019-01-18T01:26:47.246Z,100.00
2019-01-18T01:29:17.522Z,100.00
2019-01-18T01:31:49.225Z,100.00
2019-01-18T01:34:19.783Z,100.00
2019-01-18T01:36:50.204Z,100.00
2019-01-18T01:39:21.619Z,100.00
2019-01-18T01:41:52.247Z,100.00
2019-01-18T01:44:22.790Z,100.00
2019-01-18T01:46:53.044Z,100.00
2019-01-18T01:49:23.603Z,100.00
2019-01-18T01:51:53.831Z,100.00
2019-01-18T01:54:24.077Z,100.00
2019-01-18T01:56:54.369Z,100.00
2019-01-18T01:59:24.840Z,100.00
2019-01-18T02:01:55.833Z,100.00
2019-01-18T02:04:26.322Z,100.00
2019-01-18T02:06:57.668Z,100.00
2019-01-18T02:09:28.072Z,100.00
2019-01-18T02:11:58.347Z,100.00
2019-01-18T02:14:28.632Z,100.00
2019-01-18T02:16:59.011Z,100.00
2019-01-18T02:19:29.333Z,100.00
2019-01-18T02:21:59.603Z,100.00
2019-01-18T02:24:30.661Z,100.00
2019-01-18T02:27:01.981Z,100.00
2019-01-18T02:29:32.815Z,100.00
2019-01-18T02:32:03.383Z,100.00
2019-01-18T02:34:34.782Z,100.00
2019-01-18T02:37:05.444Z,100.00
2019-01-18T02:39:35.974Z,100.00
2019-01-18T02:42:06.207Z,100.00
2019-01-18T02:44:36.512Z,100.00
2019-01-18T02:47:06.875Z,100.00
2019-01-18T02:49:37.166Z,100.00
2019-01-18T02:52:07.393Z,100.00
2019-01-18T02:54:37.673Z,100.00
2019-01-18T02:57:09.031Z,100.00
2019-01-18T02:59:39.344Z,100.00
2019-01-18T03:02:09.592Z,100.00
2019-01-18T03:04:41.090Z,100.00
2019-01-18T03:07:11.664Z,100.00
2019-01-18T03:09:44.266Z,100.00
2019-01-18T03:12:14.956Z,100.00
2019-01-18T03:14:45.281Z,100.00
2019-01-18T03:17:15.762Z,100.00
2019-01-18T03:19:46.337Z,100.00
2019-01-18T03:22:16.618Z,100.00
2019-01-18T03:24:46.940Z,100.00
2019-01-18T03:27:18.406Z,100.00
2019-01-18T03:29:50.460Z,100.00
2019-01-18T03:32:21.057Z,100.00
2019-01-18T03:34:51.578Z,100.00
2019-01-18T03:37:21.926Z,100.00
2019-01-18T03:39:52.206Z,100.00
2019-01-18T03:42:22.482Z,100.00
2019-01-18T03:44:52.897Z,100.00
2019-01-18T03:47:24.276Z,100.00
2019-01-18T03:49:54.488Z,100.00
2019-01-18T03:52:24.714Z,100.00
2019-01-18T03:54:55.317Z,100.00
2019-01-18T03:57:29.236Z,100.00
2019-01-18T03:59:59.453Z,100.00
2019-01-18T04:02:29.952Z,100.00
2019-01-18T04:05:01.255Z,100.00
2019-01-18T04:07:31.686Z,100.00
2019-01-18T04:10:02.229Z,100.00
2019-01-18T04:12:32.571Z,100.00
2019-01-18T04:15:02.865Z,100.00
2019-01-18T04:17:53.248Z,100.00
2019-01-18T04:20:23.644Z,100.00
2019-01-18T04:23:01.945Z,0.00
2019-01-18T04:25:32.838Z,100.00
2019-01-18T04:28:03.048Z,100.00
2019-01-18T04:30:33.878Z,100.00
2019-01-18T04:33:05.325Z,100.00
2019-01-18T04:35:35.655Z,100.00
2019-01-18T04:38:06.147Z,100.00
2019-01-18T04:40:37.487Z,100.00
2019-01-18T04:43:07.967Z,100.00
2019-01-18T04:45:38.341Z,100.00
2019-01-18T04:48:08.645Z,100.00
2019-01-18T04:50:38.942Z,100.00
2019-01-18T04:53:09.335Z,100.00
2019-01-18T04:55:39.719Z,100.00
2019-01-18T04:58:09.993Z,100.00
2019-01-18T05:00:41.467Z,100.00
2019-01-18T05:03:12.124Z,100.00
2019-01-18T05:05:42.327Z,100.00
2019-01-18T05:08:12.595Z,100.00
2019-01-18T05:10:42.900Z,100.00
2019-01-18T05:13:15.302Z,100.00
2019-01-18T05:15:45.615Z,100.00
2019-01-18T05:18:16.202Z,100.00
2019-01-18T05:20:46.583Z,100.00
2019-01-18T05:23:17.142Z,100.00
2019-01-18T05:25:48.057Z,100.00
2019-01-18T05:28:21.169Z,100.00
2019-01-18T05:30:51.398Z,100.00
2019-01-18T05:33:21.910Z,100.00
2019-01-18T05:35:52.260Z,100.00
2019-01-18T05:38:22.580Z,100.00
2019-01-18T05:40:52.778Z,100.00
2019-01-18T05:43:23.100Z,100.00
2019-01-18T05:45:53.346Z,100.00
2019-01-18T05:48:23.545Z,100.00
2019-01-18T05:50:55.091Z,100.00
2019-01-18T05:53:25.387Z,100.00
2019-01-18T05:55:55.975Z,100.00
2019-01-18T05:58:26.358Z,100.00
2019-01-18T06:01:02.138Z,100.00
2019-01-18T06:03:32.484Z,100.00
2019-01-18T06:06:03.794Z,100.00
2019-01-18T06:08:34.200Z,100.00
2019-01-18T06:11:04.576Z,100.00
2019-01-18T06:13:34.795Z,100.00
2019-01-18T06:16:05.090Z,100.00
2019-01-18T06:18:35.456Z,100.00
2019-01-18T06:21:05.758Z,100.00
2019-01-18T06:23:35.987Z,100.00
2019-01-18T06:26:06.506Z,100.00
2019-01-18T06:28:36.768Z,100.00
2019-01-18T06:31:07.203Z,100.00
2019-01-18T06:33:37.693Z,100.00
2019-01-18T06:36:07.930Z,100.00
2019-01-18T06:38:38.603Z,100.00
2019-01-18T06:41:23.752Z,100.00
2019-01-18T06:43:54.181Z,100.00
2019-01-18T06:46:24.419Z,100.00
2019-01-18T06:48:55.924Z,100.00
2019-01-18T06:51:26.692Z,100.00
2019-01-18T06:53:56.960Z,100.00
2019-01-18T06:56:27.323Z,100.00
2019-01-18T06:58:57.592Z,100.00
2019-01-18T07:01:27.864Z,100.00
2019-01-18T07:03:58.978Z,100.00
2019-01-18T07:06:29.463Z,100.00
2019-01-18T07:08:59.681Z,100.00
2019-01-18T07:11:30.054Z,100.00
2019-01-18T07:14:00.426Z,100.00
2019-01-18T07:16:31.904Z,100.00
2019-01-18T07:19:02.059Z,100.00
2019-01-18T07:21:32.456Z,100.00
2019-01-18T07:24:02.746Z,100.00
2019-01-18T07:26:33.034Z,100.00
2019-01-18T07:29:03.346Z,100.00
2019-01-18T07:31:34.080Z,100.00
2019-01-18T07:34:04.454Z,100.00
2019-01-18T07:36:34.781Z,100.00
2019-01-18T07:39:08.088Z,100.00
2019-01-18T07:41:38.311Z,100.00
2019-01-18T07:44:08.780Z,100.00
2019-01-18T07:46:40.209Z,100.00
2019-01-18T07:49:10.467Z,100.00
2019-01-18T07:51:41.245Z,100.00
2019-01-18T07:54:11.554Z,100.00
2019-01-18T07:56:41.863Z,100.00
2019-01-18T07:59:12.093Z,100.00
2019-01-18T08:01:42.398Z,100.00
2019-01-18T08:04:12.656Z,100.00
2019-01-18T08:06:42.916Z,100.00
2019-01-18T08:09:13.265Z,100.00
2019-01-18T08:11:43.849Z,100.00
2019-01-18T08:14:14.131Z,100.00
2019-01-18T08:16:44.544Z,100.00
2019-01-18T08:19:14.809Z,100.00
2019-01-18T08:21:45.117Z,100.00
2019-01-18T08:24:15.416Z,100.00
2019-01-18T08:26:45.778Z,100.00
2019-01-18T08:29:16.184Z,100.00
2019-01-18T08:31:48.571Z,100.00
2019-01-18T08:34:18.867Z,100.00
2019-01-18T08:36:49.273Z,100.00
2019-01-18T08:39:21.558Z,100.00
2019-01-18T08:41:51.997Z,100.00
2019-01-18T08:44:22.344Z,90.13
2019-01-18T08:46:52.642Z,84.71
2019-01-18T08:49:22.943Z,80.51
2019-01-18T08:51:53.551Z,78.50
2019-01-18T08:54:23.896Z,75.71
2019-01-18T08:56:57.833Z,72.33
2019-01-18T08:59:28.383Z,70.21
2019-01-18T09:01:58.707Z,69.16
2019-01-18T09:04:30.239Z,68.56
2019-01-18T09:07:00.625Z,67.71
2019-01-18T09:09:30.943Z,67.84
2019-01-18T09:12:01.296Z,66.64
2019-01-18T09:14:31.702Z,64.47
2019-01-18T09:17:02.146Z,63.68
2019-01-18T09:19:32.409Z,64.54
2019-01-18T09:22:03.201Z,65.66
2019-01-18T09:24:33.428Z,65.62
2019-01-18T09:27:03.715Z,65.67
2019-01-18T09:29:34.129Z,66.30
2019-01-18T09:32:04.458Z,65.19
2019-01-18T09:34:34.721Z,64.86
2019-01-18T09:37:05.529Z,65.47
2019-01-18T09:39:36.061Z,64.63
2019-01-18T09:42:06.406Z,63.89
2019-01-18T09:44:36.797Z,62.51
2019-01-18T09:47:07.454Z,60.74
2019-01-18T09:49:37.821Z,59.53
2019-01-18T09:52:08.158Z,58.76
2019-01-18T09:54:38.527Z,56.70
2019-01-18T09:57:08.806Z,55.47
2019-01-18T09:59:39.074Z,54.31
2019-01-18T10:02:09.336Z,53.15
2019-01-18T10:04:39.624Z,54.65
2019-01-18T10:07:09.942Z,59.04
2019-01-18T10:09:41.229Z,64.45
2019-01-18T10:12:11.533Z,71.10
2019-01-18T10:14:41.773Z,79.10
2019-01-18T10:17:12.200Z,87.36
2019-01-18T10:19:43.123Z,96.71
2019-01-18T10:22:13.442Z,100.00
2019-01-18T10:24:43.763Z,100.00
2019-01-18T10:27:14.094Z,100.00
2019-01-18T10:29:44.399Z,100.00
2019-01-18T10:32:14.723Z,100.00
2019-01-18T10:34:45.153Z,100.00
2019-01-18T10:37:15.536Z,100.00
2019-01-18T10:39:45.903Z,100.00
2019-01-18T10:42:16.231Z,100.00
2019-01-18T10:44:46.595Z,100.00
2019-01-18T10:47:17.918Z,100.00
2019-01-18T10:49:48.347Z,100.00
2019-01-18T10:52:18.752Z,100.00
2019-01-18T10:54:49.886Z,100.00
2019-01-18T10:57:20.288Z,100.00
2019-01-18T10:59:50.641Z,100.00
2019-01-18T11:02:20.943Z,100.00
2019-01-18T11:04:51.724Z,100.00
2019-01-18T11:07:22.169Z,100.00
2019-01-18T11:09:53.099Z,100.00
2019-01-18T11:12:23.494Z,100.00
2019-01-18T11:14:56.354Z,100.00
2019-01-18T11:17:27.070Z,100.00
2019-01-18T11:19:57.961Z,100.00
2019-01-18T11:22:28.333Z,100.00
2019-01-18T11:24:58.698Z,100.00
2019-01-18T11:27:29.050Z,100.00
2019-01-18T11:29:59.949Z,100.00
2019-01-18T11:32:30.211Z,100.00
2019-01-18T11:35:00.511Z,100.00
2019-01-18T11:37:32.630Z,100.00
2019-01-18T11:40:03.127Z,100.00
2019-01-18T11:42:33.767Z,100.00
2019-01-18T11:45:04.603Z,100.00
2019-01-18T11:47:35.391Z,100.00
2019-01-18T11:50:07.631Z,100.00
2019-01-18T11:52:37.884Z,100.00
2019-01-18T11:55:08.344Z,100.00
2019-01-18T11:57:40.006Z,100.00
2019-01-18T12:00:24.218Z,100.00
2019-01-18T12:02:54.655Z,100.00
2019-01-18T12:05:24.937Z,100.00
2019-01-18T12:07:55.220Z,100.00
2019-01-18T12:10:27.748Z,100.00
2019-01-18T12:12:58.115Z,100.00
2019-01-18T12:15:29.042Z,100.00
2019-01-18T12:17:59.534Z,100.00
2019-01-18T12:20:32.007Z,100.00
2019-01-18T12:23:02.651Z,100.00
2019-01-18T12:25:33.082Z,100.00
2019-01-18T12:28:03.558Z,100.00
2019-01-18T12:30:35.318Z,100.00
2019-01-18T12:33:06.031Z,100.00
2019-01-18T12:35:36.614Z,100.00
2019-01-18T12:38:07.159Z,100.00
2019-01-18T12:40:37.566Z,100.00
2019-01-18T12:43:07.855Z,100.00
2019-01-18T12:45:38.130Z,100.00
2019-01-18T12:48:08.686Z,100.00
2019-01-18T12:50:40.710Z,100.00
2019-01-18T12:53:11.050Z,100.00
2019-01-18T12:55:41.433Z,100.00
2019-01-18T12:58:12.218Z,100.00
2019-01-18T13:00:42.531Z,100.00
2019-01-18T13:03:12.843Z,100.00
2019-01-18T13:05:48.191Z,100.00
2019-01-18T13:08:18.479Z,100.00
2019-01-18T13:10:48.953Z,100.00
2019-01-18T13:13:19.560Z,100.00
2019-01-18T13:16:38.680Z,100.00
2019-01-18T13:19:18.524Z,100.00
2019-01-18T13:21:49.138Z,100.00
2019-01-18T13:24:19.603Z,100.00
2019-01-18T13:26:50.038Z,100.00
2019-01-18T13:29:20.366Z,100.00
2019-01-18T13:31:51.025Z,100.00
2019-01-18T13:34:21.564Z,100.00
2019-01-18T13:36:52.429Z,100.00
2019-01-18T13:39:22.721Z,100.00
2019-01-18T13:41:53.003Z,100.00
2019-01-18T13:44:23.605Z,100.00
2019-01-18T13:46:53.849Z,100.00
2019-01-18T13:49:24.585Z,100.00
2019-01-18T13:51:55.327Z,100.00
2019-01-18T13:54:25.849Z,100.00
2019-01-18T13:56:56.136Z,100.00
2019-01-18T13:59:28.915Z,100.00
2019-01-18T14:01:59.178Z,100.00
2019-01-18T14:04:29.348Z,100.00
2019-01-18T14:06:59.864Z,100.00
2019-01-18T14:09:32.491Z,100.00
2019-01-18T14:12:04.861Z,100.00
2019-01-18T14:14:35.273Z,100.00
2019-01-18T14:17:05.774Z,100.00
2019-01-18T14:19:37.658Z,100.00
2019-01-18T14:22:07.917Z,100.00
2019-01-18T14:24:50.234Z,100.00
2019-01-18T14:27:20.762Z,100.00
2019-01-18T14:29:51.131Z,100.00
2019-01-18T14:32:21.853Z,100.00
2019-01-18T14:34:52.512Z,100.00
2019-01-18T14:37:25.370Z,100.00
2019-01-18T14:39:55.944Z,100.00
2019-01-18T14:42:26.257Z,100.00
2019-01-18T14:44:57.518Z,100.00
2019-01-18T14:47:27.765Z,100.00
2019-01-18T14:49:58.227Z,100.00
2019-01-18T14:52:28.495Z,100.00
2019-01-18T14:54:58.760Z,100.00
2019-01-18T14:57:29.211Z,100.00
2019-01-18T14:59:59.449Z,100.00
2019-01-18T15:02:29.964Z,100.00
2019-01-18T15:05:00.314Z,100.00
2019-01-18T15:07:30.664Z,100.00
2019-01-18T15:10:05.079Z,100.00
2019-01-18T15:12:34.558Z,100.00
2019-01-18T15:15:05.644Z,100.00
2019-01-18T15:17:35.991Z,100.00
2019-01-18T15:20:11.917Z,100.00
2019-01-18T15:22:42.588Z,100.00
2019-01-18T15:25:13.435Z,100.00
2019-01-18T15:27:44.255Z,100.00
2019-01-18T15:30:17.106Z,100.00
2019-01-18T15:32:47.454Z,100.00
2019-01-18T15:35:20.735Z,100.00
2019-01-18T15:37:51.186Z,100.00
2019-01-18T15:40:23.690Z,100.00
2019-01-18T15:42:54.652Z,100.00
2019-01-18T15:45:26.131Z,100.00
2019-01-18T15:47:57.003Z,100.00
2019-01-18T15:50:33.093Z,100.00
2019-01-18T15:53:03.977Z,100.00
2019-01-18T15:55:38.443Z,100.00
2019-01-18T15:58:10.255Z,100.00
2019-01-18T16:00:42.795Z,100.00
2019-01-18T16:03:16.036Z,100.00
2019-01-18T16:05:45.697Z,100.00
2019-01-18T16:08:15.956Z,100.00
2019-01-18T16:10:48.838Z,100.00
2019-01-18T16:13:19.253Z,100.00
2019-01-18T16:15:58.600Z,100.00
2019-01-18T16:18:30.669Z,100.00
2019-01-18T16:21:00.958Z,100.00
2019-01-18T16:23:31.352Z,100.00
2019-01-18T16:26:02.202Z,100.00
2019-01-18T16:28:32.536Z,100.00
2019-01-18T16:31:03.647Z,100.00
2019-01-18T16:33:34.230Z,100.00
2019-01-18T16:36:04.796Z,100.00
2019-01-18T16:38:35.564Z,100.00
2019-01-18T16:41:06.994Z,100.00
2019-01-18T16:43:44.321Z,100.00
2019-01-18T16:46:15.084Z,100.00
2019-01-18T16:48:45.566Z,100.00
2019-01-18T16:51:16.232Z,100.00
2019-01-18T16:53:47.805Z,100.00
2019-01-18T16:56:19.239Z,100.00
2019-01-18T16:58:49.523Z,100.00
2019-01-18T17:01:20.622Z,100.00
2019-01-18T17:03:58.571Z,100.00
2019-01-18T17:06:29.268Z,100.00
2019-01-18T17:09:00.940Z,100.00
2019-01-18T17:11:31.281Z,100.00
2019-01-18T17:14:01.676Z,100.00
2019-01-18T17:16:34.271Z,100.00
2019-01-18T17:19:05.594Z,100.00
2019-01-18T17:21:36.305Z,100.00
2019-01-18T17:24:06.783Z,100.00
2019-01-18T17:26:38.053Z,100.00
2019-01-18T17:29:08.678Z,100.00
2019-01-18T17:31:39.369Z,100.00
2019-01-18T17:34:10.576Z,100.00
2019-01-18T17:37:03.376Z,100.00
2019-01-18T17:40:18.773Z,100.00
2019-01-18T17:43:24.986Z,100.00
2019-01-18T17:46:30.174Z,100.00
2019-01-18T17:49:40.058Z,100.00
2019-01-18T17:52:47.181Z,100.00
2019-01-18T17:55:45.009Z,100.00
2019-01-18T17:59:01.606Z,100.00
2019-01-18T18:01:54.460Z,100.00
2019-01-18T18:04:49.878Z,100.00
2019-01-18T18:07:58.726Z,100.00
2019-01-18T18:11:19.767Z,100.00
2019-01-18T18:14:10.840Z,100.00
2019-01-18T18:17:11.794Z,100.00
2019-01-18T18:20:22.842Z,100.00
2019-01-18T18:23:18.163Z,100.00
2019-01-18T18:26:38.771Z,100.00
2019-01-18T18:29:40.509Z,100.00
2019-01-18T18:33:03.143Z,100.00
2019-01-18T18:35:58.616Z,100.00
2019-01-18T18:38:59.072Z,100.00
2019-01-18T18:42:11.380Z,100.00
2019-01-18T18:45:18.521Z,100.00
2019-01-18T18:48:19.580Z,100.00
2019-01-18T18:51:34.008Z,100.00
2019-01-18T18:54:42.810Z,100.00
2019-01-18T18:57:54.026Z,100.00
2019-01-18T19:01:02.763Z,100.00
2019-01-18T19:04:13.377Z,100.00
2019-01-18T19:07:23.606Z,100.00
2019-01-18T19:10:23.734Z,100.00
2019-01-18T19:13:38.471Z,100.00
2019-01-18T19:16:45.663Z,100.00
2019-01-18T19:19:51.941Z,100.00
2019-01-18T19:23:06.088Z,100.00
2019-01-18T19:25:49.563Z,100.00
2019-01-18T19:29:10.827Z,100.00
2019-01-18T19:32:25.716Z,100.00
2019-01-18T19:35:40.826Z,100.00
2019-01-18T19:38:51.565Z,100.00
2019-01-18T19:41:59.982Z,100.00
2019-01-18T19:45:01.174Z,100.00
2019-01-18T19:47:42.713Z,100.00
2019-01-18T19:51:09.187Z,100.00
2019-01-18T19:53:49.554Z,100.00
2019-01-18T19:57:07.181Z,100.00
2019-01-18T20:00:16.323Z,100.00
2019-01-18T20:03:27.648Z,100.00
2019-01-18T20:06:37.112Z,100.00
2019-01-18T20:09:58.619Z,100.00
2019-01-18T20:12:59.765Z,100.00
2019-01-18T20:15:51.042Z,100.00
2019-01-18T20:18:52.682Z,100.00
2019-01-18T20:21:58.431Z,100.00
2019-01-18T20:25:15.464Z,100.00
2019-01-18T20:28:38.597Z,100.00
2019-01-18T20:31:48.994Z,100.00
2019-01-18T20:35:03.617Z,100.00
2019-01-18T20:38:00.630Z,100.00
2019-01-18T20:41:17.928Z,100.00
2019-01-18T20:44:21.710Z,100.00
2019-01-18T20:47:31.367Z,100.00
2019-01-18T20:51:01.881Z,100.00
2019-01-18T20:53:51.251Z,100.00
2019-01-18T20:56:44.691Z,100.00
2019-01-18T20:59:46.378Z,100.00
2019-01-18T21:02:54.741Z,100.00
2019-01-18T21:05:54.884Z,100.00
2019-01-18T21:09:18.967Z,100.00
2019-01-18T21:12:33.748Z,100.00
2019-01-18T21:15:18.279Z,100.00
2019-01-18T21:18:10.821Z,100.00
2019-01-18T21:21:34.598Z,100.00
2019-01-18T21:24:55.118Z,100.00
2019-01-18T21:27:55.239Z,100.00
2019-01-18T21:30:52.090Z,100.00
2019-01-18T21:33:56.296Z,100.00
2019-01-18T21:37:15.163Z,100.00
2019-01-18T21:40:04.036Z,100.00
2019-01-18T21:43:19.511Z,100.00
2019-01-18T21:46:56.421Z,100.00
2019-01-18T21:50:12.856Z,100.00
2019-01-18T21:53:00.657Z,100.00
2019-01-18T21:56:18.062Z,100.00
2019-01-18T21:59:13.241Z,100.00
2019-01-18T22:02:13.452Z,100.00
2019-01-18T22:05:09.753Z,100.00
2019-01-18T22:08:39.556Z,100.00
2019-01-18T22:12:06.157Z,100.00
2019-01-18T22:14:59.135Z,100.00
2019-01-18T22:17:59.264Z,100.00
2019-01-18T22:21:26.022Z,100.00
2019-01-18T22:24:17.434Z,100.00
2019-01-18T22:27:26.152Z,100.00
2019-01-18T22:30:31.933Z,100.00
2019-01-18T22:33:29.659Z,100.00
2019-01-18T22:36:30.256Z,100.00
2019-01-18T22:39:19.901Z,100.00
2019-01-18T22:42:36.726Z,100.00
2019-01-18T22:45:43.871Z,100.00
2019-01-18T22:48:57.897Z,100.00
2019-01-18T22:51:53.867Z,100.00
2019-01-18T22:54:53.801Z,100.00
2019-01-18T22:58:03.913Z,100.00
2019-01-18T23:01:33.041Z,100.00
2019-01-18T23:04:41.791Z,100.00
2019-01-18T23:07:45.404Z,100.00
2019-01-18T23:11:12.111Z,100.00
2019-01-18T23:14:09.039Z,100.00
2019-01-18T23:17:26.036Z,100.00
2019-01-18T23:20:31.684Z,100.00
2019-01-18T23:23:52.072Z,100.00
2019-01-18T23:26:49.908Z,100.00
2019-01-18T23:29:28.009Z,100.00
2019-01-18T23:32:45.844Z,100.00
2019-01-18T23:36:00.847Z,100.00
2019-01-18T23:39:14.513Z,100.00
2019-01-18T23:42:17.887Z,100.00
2019-01-18T23:45:13.177Z,100.00
2019-01-18T23:48:09.350Z,100.00
2019-01-18T23:51:09.242Z,100.00
2019-01-18T23:54:02.373Z,100.00
2019-01-18T23:57:07.976Z,100.00
