createdAt,value
2022-09-21T00:01:17.646Z,0.10
2022-09-21T00:03:45.396Z,0.10
2022-09-21T00:06:14.105Z,0.00
2022-09-21T00:08:41.483Z,0.10
2022-09-21T00:11:11.091Z,0.10
2022-09-21T00:13:39.334Z,0.10
2022-09-21T00:16:07.047Z,0.10
2022-09-21T00:18:35.532Z,0.10
2022-09-21T00:21:06.193Z,0.10
2022-09-21T00:23:35.327Z,0.10
2022-09-21T00:26:07.509Z,0.10
2022-09-21T00:28:34.853Z,0.10
2022-09-21T00:31:04.636Z,0.10
2022-09-21T00:33:32.150Z,0.10
2022-09-21T00:36:03.173Z,0.05
2022-09-21T00:38:29.874Z,0.10
2022-09-21T00:40:56.998Z,0.10
2022-09-21T00:43:23.717Z,0.10
2022-09-21T00:45:55.643Z,0.10
2022-09-21T00:48:24.009Z,0.10
2022-09-21T00:50:54.593Z,0.10
2022-09-21T00:53:22.126Z,0.10
2022-09-21T00:55:51.892Z,0.00
2022-09-21T00:58:26.427Z,0.10
2022-09-21T01:00:53.442Z,0.10
2022-09-21T01:03:20.346Z,0.10
2022-09-21T01:05:48.991Z,0.10
2022-09-21T01:08:17.344Z,0.10
2022-09-21T01:11:00.149Z,0.10
2022-09-21T01:13:37.178Z,0.10
2022-09-21T01:16:09.846Z,0.10
2022-09-21T01:18:45.077Z,0.10
2022-09-21T01:21:24.034Z,0.10
2022-09-21T01:24:16.978Z,0.10
2022-09-21T01:27:02.476Z,0.10
2022-09-21T01:29:32.836Z,0.10
2022-09-21T01:32:06.725Z,0.10
2022-09-21T01:34:38.627Z,0.10
2022-09-21T01:37:10.862Z,0.10
2022-09-21T01:39:39.959Z,0.10
2022-09-21T01:42:08.440Z,0.10
2022-09-21T01:44:39.252Z,0.10
2022-09-21T01:47:10.026Z,0.10
2022-09-21T01:49:39.382Z,0.10
2022-09-21T01:52:14.821Z,0.10
2022-09-21T01:54:45.482Z,0.10
2022-09-21T01:57:19.133Z,0.10
2022-09-21T01:59:52.172Z,0.10
2022-09-21T02:02:24.496Z,0.10
2022-09-21T02:04:51.634Z,0.10
2022-09-21T02:07:18.804Z,0.10
2022-09-21T02:09:47.514Z,0.10
2022-09-21T02:12:18.914Z,0.10
2022-09-21T02:14:46.724Z,0.10
2022-09-21T02:17:31.173Z,0.10
2022-09-21T02:20:07.425Z,0.10
2022-09-21T02:22:40.826Z,0.10
2022-09-21T02:25:11.054Z,0.10
2022-09-21T02:27:45.698Z,0.00
2022-09-21T02:30:16.909Z,0.10
2022-09-21T02:32:50.327Z,0.10
2022-09-21T02:35:28.276Z,0.10
2022-09-21T02:38:04.290Z,0.10
2022-09-21T02:40:36.730Z,0.08
2022-09-21T02:43:09.764Z,0.10
2022-09-21T02:45:42.477Z,0.10
2022-09-21T02:48:15.705Z,0.10
2022-09-21T02:50:45.329Z,0.20
2022-09-21T02:53:14.794Z,0.10
2022-09-21T02:55:42.339Z,0.10
2022-09-21T02:58:12.080Z,0.10
2022-09-21T03:00:40.016Z,0.10
2022-09-21T03:03:17.264Z,0.03
2022-09-21T03:05:45.628Z,0.10
2022-09-21T03:08:12.401Z,0.10
2022-09-21T03:10:40.281Z,0.10
2022-09-21T03:13:09.039Z,0.17
2022-09-21T03:15:35.938Z,0.10
2022-09-21T03:18:04.934Z,0.10
2022-09-21T03:20:33.529Z,0.10
2022-09-21T03:23:00.529Z,0.10
2022-09-21T03:25:27.982Z,0.10
2022-09-21T03:27:55.382Z,0.10
2022-09-21T03:30:22.890Z,0.15
2022-09-21T03:32:50.291Z,0.20
2022-09-21T03:35:17.192Z,0.10
2022-09-21T03:37:46.069Z,0.10
2022-09-21T03:40:13.122Z,0.28
2022-09-21T03:42:40.586Z,0.10
2022-09-21T03:45:09.169Z,0.10
2022-09-21T03:47:35.888Z,0.10
2022-09-21T03:50:06.618Z,0.13
2022-09-21T03:52:39.180Z,0.13
2022-09-21T03:55:09.270Z,0.20
2022-09-21T04:00:04.742Z,0.10
2022-09-21T04:02:31.964Z,0.10
2022-09-21T04:04:58.752Z,0.10
2022-09-21T04:07:26.186Z,0.20
2022-09-21T04:09:53.970Z,0.10
2022-09-21T04:12:22.989Z,0.20
2022-09-21T04:14:49.739Z,0.20
2022-09-21T04:17:16.665Z,0.40
2022-09-21T04:19:45.028Z,0.52
2022-09-21T04:22:12.498Z,0.30
2022-09-21T04:24:42.477Z,0.20
2022-09-21T04:27:09.332Z,0.47
2022-09-21T04:29:37.606Z,0.50
2022-09-21T04:32:05.552Z,0.13
2022-09-21T04:34:32.401Z,0.20
2022-09-21T04:36:59.535Z,0.20
2022-09-21T04:39:26.526Z,0.52
2022-09-21T04:41:53.258Z,0.40
2022-09-21T04:44:20.158Z,0.35
2022-09-21T04:46:48.608Z,0.20
2022-09-21T04:49:15.321Z,0.20
2022-09-21T04:51:42.085Z,0.65
2022-09-21T04:54:08.809Z,0.40
2022-09-21T04:56:35.550Z,0.15
2022-09-21T04:59:02.332Z,0.10
2022-09-21T05:01:29.098Z,0.13
2022-09-21T05:04:01.821Z,0.20
2022-09-21T05:06:28.989Z,0.10
2022-09-21T05:09:14.207Z,0.20
2022-09-21T05:11:41.131Z,0.20
2022-09-21T05:14:08.087Z,0.10
2022-09-21T05:16:35.422Z,0.22
2022-09-21T05:19:03.737Z,0.10
2022-09-21T05:21:31.644Z,0.20
2022-09-21T05:23:58.596Z,0.10
2022-09-21T05:26:25.533Z,0.10
2022-09-21T05:28:53.029Z,0.20
2022-09-21T05:31:31.871Z,0.10
2022-09-21T05:34:06.192Z,0.20
2022-09-21T05:36:43.760Z,0.15
2022-09-21T05:39:11.591Z,0.20
2022-09-21T05:41:38.896Z,0.10
2022-09-21T05:44:06.518Z,0.15
2022-09-21T05:46:38.323Z,0.30
2022-09-21T05:49:16.947Z,0.52
2022-09-21T05:51:55.726Z,0.70
2022-09-21T05:54:32.413Z,0.52
2022-09-21T05:57:05.519Z,0.45
2022-09-21T05:59:47.718Z,0.80
2022-09-21T06:02:24.556Z,0.40
2022-09-21T06:04:56.296Z,0.70
2022-09-21T06:07:23.182Z,0.90
2022-09-21T06:09:49.964Z,0.60
2022-09-21T06:12:16.816Z,0.30
2022-09-21T06:14:44.339Z,0.20
2022-09-21T06:17:11.129Z,0.30
2022-09-21T06:19:37.901Z,0.30
2022-09-21T06:22:05.952Z,0.20
2022-09-21T06:24:32.673Z,0.30
2022-09-21T06:26:59.356Z,0.20
2022-09-21T06:29:26.062Z,0.10
2022-09-21T06:31:52.770Z,0.20
2022-09-21T06:34:19.475Z,0.17
2022-09-21T06:36:46.217Z,0.20
2022-09-21T06:39:14.284Z,0.32
2022-09-21T06:41:41.189Z,0.28
2022-09-21T06:44:07.889Z,0.30
2022-09-21T06:46:34.638Z,0.20
2022-09-21T06:49:01.505Z,0.10
2022-09-21T06:51:28.262Z,0.30
2022-09-21T06:53:56.601Z,0.40
2022-09-21T06:56:25.759Z,0.30
2022-09-21T06:58:52.534Z,0.20
2022-09-21T07:01:19.984Z,0.40
2022-09-21T07:03:50.200Z,0.20
2022-09-21T07:11:32.548Z,0.30
2022-09-21T07:13:59.690Z,0.77
2022-09-21T07:16:27.918Z,0.65
2022-09-21T07:18:54.697Z,0.40
2022-09-21T07:21:21.779Z,0.30
2022-09-21T07:23:48.483Z,0.30
2022-09-21T07:26:15.649Z,0.38
2022-09-21T07:28:43.709Z,0.57
2022-09-21T07:31:13.913Z,0.30
2022-09-21T07:33:41.157Z,0.30
2022-09-21T07:36:11.298Z,0.30
2022-09-21T07:41:07.077Z,0.20
2022-09-21T07:43:34.217Z,0.30
2022-09-21T07:46:02.329Z,0.30
2022-09-21T07:48:30.252Z,0.40
2022-09-21T07:51:03.402Z,0.20
2022-09-21T07:53:31.286Z,0.28
2022-09-21T07:56:01.432Z,0.20
2022-09-21T08:01:15.000Z,0.10
2022-09-21T08:03:41.887Z,0.10
2022-09-21T08:06:09.292Z,0.38
2022-09-21T08:08:36.610Z,0.20
2022-09-21T08:11:04.049Z,0.10
2022-09-21T08:13:32.009Z,0.20
2022-09-21T08:15:59.384Z,0.15
2022-09-21T08:18:27.790Z,0.32
2022-09-21T08:20:54.988Z,0.10
2022-09-21T08:23:21.770Z,0.20
2022-09-21T08:25:48.541Z,0.20
2022-09-21T08:28:15.337Z,0.10
2022-09-21T08:30:42.301Z,0.15
2022-09-21T08:33:09.041Z,0.10
2022-09-21T08:35:37.246Z,0.10
2022-09-21T08:38:03.954Z,0.25
2022-09-21T08:40:31.638Z,0.10
2022-09-21T08:43:01.827Z,0.10
2022-09-21T08:45:33.036Z,0.10
2022-09-21T08:48:02.768Z,0.10
2022-09-21T08:50:35.474Z,0.05
2022-09-21T08:53:07.900Z,0.10
2022-09-21T08:55:34.700Z,0.10
2022-09-21T08:58:01.509Z,0.10
2022-09-21T09:00:31.951Z,0.10
2022-09-21T09:03:30.551Z,0.10
2022-09-21T09:06:01.990Z,0.10
2022-09-21T09:08:52.214Z,0.20
2022-09-21T09:11:34.216Z,0.00
2022-09-21T09:14:17.233Z,0.10
2022-09-21T09:16:52.767Z,0.10
2022-09-21T09:19:23.969Z,0.10
2022-09-21T09:21:51.190Z,0.03
2022-09-21T09:24:30.404Z,0.10
2022-09-21T09:27:02.645Z,0.10
2022-09-21T09:29:33.873Z,0.00
2022-09-21T09:32:01.709Z,0.10
2022-09-21T09:34:32.336Z,0.00
2022-09-21T09:37:02.271Z,0.00
2022-09-21T09:39:30.958Z,0.00
2022-09-21T09:42:22.888Z,0.10
2022-09-21T09:45:12.634Z,0.10
2022-09-21T09:47:50.660Z,0.10
2022-09-21T09:50:23.757Z,0.10
2022-09-21T09:52:54.245Z,0.00
2022-09-21T09:55:25.792Z,0.00
2022-09-21T09:57:55.663Z,0.10
2022-09-21T10:00:22.953Z,0.00
2022-09-21T10:02:51.444Z,0.03
2022-09-21T10:05:25.138Z,0.00
2022-09-21T10:07:52.885Z,0.08
2022-09-21T10:10:33.611Z,0.00
2022-09-21T10:13:12.102Z,0.00
2022-09-21T10:15:45.553Z,0.00
2022-09-21T10:18:19.837Z,0.00
2022-09-21T10:20:59.783Z,0.00
2022-09-21T10:23:28.633Z,0.00
2022-09-21T10:26:03.225Z,0.00
2022-09-21T10:28:30.998Z,0.10
2022-09-21T10:31:10.426Z,0.10
2022-09-21T10:33:49.165Z,0.00
2022-09-21T10:36:30.694Z,0.00
2022-09-21T10:39:19.939Z,0.00
2022-09-21T10:42:01.558Z,0.00
2022-09-21T10:44:35.776Z,0.00
2022-09-21T10:47:16.868Z,0.00
2022-09-21T10:49:47.181Z,0.00
2022-09-21T10:54:41.986Z,0.00
2022-09-21T10:57:16.744Z,0.00
2022-09-21T10:59:44.566Z,0.00
2022-09-21T11:02:36.494Z,0.00
2022-09-21T11:05:11.431Z,0.00
2022-09-21T11:07:44.983Z,0.00
2022-09-21T11:10:19.264Z,0.00
2022-09-21T11:12:56.941Z,0.00
2022-09-21T11:15:46.582Z,0.00
2022-09-21T11:18:20.161Z,0.10
2022-09-21T11:20:49.569Z,0.00
2022-09-21T11:23:41.636Z,0.00
2022-09-21T11:26:14.767Z,0.00
2022-09-21T11:28:47.823Z,0.00
2022-09-21T11:31:42.831Z,0.00
2022-09-21T11:34:25.920Z,0.00
2022-09-21T11:37:02.881Z,0.00
2022-09-21T11:39:37.757Z,0.00
2022-09-21T11:42:16.434Z,0.00
2022-09-21T11:44:52.962Z,0.00
2022-09-21T11:47:51.908Z,0.00
2022-09-21T11:50:32.713Z,0.00
2022-09-21T11:53:16.213Z,0.00
2022-09-21T11:56:09.238Z,0.00
2022-09-21T11:58:43.194Z,0.00
2022-09-21T12:01:24.980Z,0.00
2022-09-21T12:04:13.349Z,0.00
2022-09-21T12:06:52.828Z,0.00
2022-09-21T12:09:43.880Z,0.00
2022-09-21T12:12:14.812Z,0.00
2022-09-21T12:14:50.148Z,0.00
2022-09-21T12:17:24.343Z,0.00
2022-09-21T12:20:02.934Z,0.00
2022-09-21T12:22:35.038Z,0.00
2022-09-21T12:25:12.583Z,0.00
2022-09-21T12:27:42.144Z,0.00
2022-09-21T12:30:13.194Z,0.00
2022-09-21T12:32:53.421Z,0.00
2022-09-21T12:35:27.126Z,0.00
2022-09-21T12:37:59.594Z,0.00
2022-09-21T12:40:37.495Z,0.00
2022-09-21T12:43:13.907Z,0.00
2022-09-21T12:45:44.041Z,0.00
2022-09-21T12:48:21.970Z,0.00
2022-09-21T12:50:55.004Z,0.00
2022-09-21T12:53:26.049Z,0.00
2022-09-21T12:56:01.222Z,0.00
2022-09-21T12:58:44.420Z,0.00
2022-09-21T13:01:23.324Z,0.00
2022-09-21T13:04:01.946Z,0.00
2022-09-21T13:07:09.201Z,0.00
2022-09-21T13:09:41.155Z,0.00
2022-09-21T13:12:11.985Z,0.00
2022-09-21T13:14:47.063Z,0.00
2022-09-21T13:17:22.373Z,0.00
2022-09-21T13:20:00.285Z,0.00
2022-09-21T13:22:31.691Z,0.00
2022-09-21T13:25:03.149Z,0.00
2022-09-21T13:28:01.994Z,0.00
2022-09-21T13:30:34.900Z,0.00
2022-09-21T13:33:03.551Z,0.00
2022-09-21T13:35:53.129Z,0.00
2022-09-21T13:38:25.260Z,0.00
2022-09-21T13:40:59.131Z,0.00
2022-09-21T13:43:50.509Z,0.00
2022-09-21T13:46:49.535Z,0.00
2022-09-21T13:49:21.666Z,0.00
2022-09-21T13:51:57.249Z,0.00
2022-09-21T13:54:27.323Z,0.00
2022-09-21T13:57:07.206Z,0.00
2022-09-21T13:59:38.738Z,0.00
2022-09-21T14:02:23.655Z,0.00
2022-09-21T14:04:52.428Z,0.00
2022-09-21T14:07:20.661Z,0.00
2022-09-21T14:09:56.768Z,0.00
2022-09-21T14:12:27.391Z,0.00
2022-09-21T14:15:32.512Z,0.00
2022-09-21T14:18:17.948Z,0.00
2022-09-21T14:21:17.254Z,0.00
2022-09-21T14:24:19.082Z,0.00
2022-09-21T14:27:09.653Z,0.00
2022-09-21T14:29:44.605Z,0.00
2022-09-21T14:32:17.067Z,0.00
2022-09-21T14:34:47.395Z,0.00
2022-09-21T14:37:27.447Z,0.00
2022-09-21T14:39:56.648Z,0.00
2022-09-21T14:42:27.811Z,0.00
2022-09-21T14:45:00.293Z,0.00
2022-09-21T14:47:51.946Z,0.00
2022-09-21T14:50:27.627Z,0.00
2022-09-21T14:53:19.957Z,0.00
2022-09-21T14:56:02.335Z,0.00
2022-09-21T14:58:45.146Z,0.00
2022-09-21T15:01:35.281Z,0.00
2022-09-21T15:04:23.226Z,0.00
2022-09-21T15:07:15.718Z,0.00
2022-09-21T15:10:20.270Z,0.00
2022-09-21T15:15:36.477Z,0.00
2022-09-21T15:18:17.738Z,0.00
2022-09-21T15:20:44.673Z,0.00
2022-09-21T15:23:19.265Z,0.00
2022-09-21T15:25:58.567Z,0.00
2022-09-21T15:28:26.726Z,0.00
2022-09-21T15:30:57.756Z,0.00
2022-09-21T15:33:24.808Z,0.00
2022-09-21T15:35:54.480Z,0.00
2022-09-21T15:38:29.384Z,0.00
2022-09-21T15:41:00.224Z,0.00
2022-09-21T15:43:30.725Z,0.00
2022-09-21T15:46:01.913Z,0.00
2022-09-21T15:48:34.019Z,0.00
2022-09-21T15:51:08.957Z,0.00
2022-09-21T15:53:39.810Z,0.00
2022-09-21T15:56:08.928Z,0.00
2022-09-21T15:58:37.968Z,0.00
2022-09-21T16:01:11.018Z,0.00
2022-09-21T16:03:41.465Z,0.00
2022-09-21T16:06:24.849Z,0.00
2022-09-21T16:08:51.606Z,0.00
2022-09-21T16:11:24.968Z,0.00
2022-09-21T16:14:18.323Z,0.00
2022-09-21T16:17:19.993Z,0.00
2022-09-21T16:20:19.564Z,0.00
2022-09-21T16:22:48.428Z,0.05
2022-09-21T16:25:24.121Z,0.00
2022-09-21T16:27:54.240Z,0.00
2022-09-21T16:30:44.935Z,0.00
2022-09-21T16:33:39.778Z,0.00
2022-09-21T16:36:51.378Z,0.00
2022-09-21T16:39:19.114Z,0.00
2022-09-21T16:41:55.934Z,0.00
2022-09-21T16:44:25.525Z,0.00
2022-09-21T16:46:55.942Z,0.00
2022-09-21T16:49:30.222Z,0.00
2022-09-21T16:51:57.339Z,0.00
2022-09-21T16:54:25.976Z,0.00
2022-09-21T16:56:54.213Z,0.10
2022-09-21T16:59:22.979Z,0.00
2022-09-21T17:01:56.053Z,0.00
2022-09-21T17:04:26.341Z,0.00
2022-09-21T17:06:54.029Z,0.00
2022-09-21T17:09:29.425Z,0.00
2022-09-21T17:12:00.087Z,0.00
2022-09-21T17:14:27.199Z,0.00
2022-09-21T17:16:57.254Z,0.00
2022-09-21T17:19:25.386Z,0.03
2022-09-21T17:21:52.377Z,0.00
2022-09-21T17:24:39.014Z,0.00
2022-09-21T17:27:05.838Z,0.00
2022-09-21T17:29:37.029Z,0.00
2022-09-21T17:32:09.401Z,0.00
2022-09-21T17:34:37.419Z,0.00
2022-09-21T17:37:04.405Z,0.00
2022-09-21T17:39:31.108Z,0.00
2022-09-21T17:42:02.701Z,0.00
2022-09-21T17:44:55.062Z,0.00
2022-09-21T17:47:24.705Z,0.00
2022-09-21T17:49:53.345Z,0.00
2022-09-21T17:52:40.624Z,0.00
2022-09-21T17:55:11.356Z,0.00
2022-09-21T17:57:52.074Z,0.00
2022-09-21T18:00:21.561Z,0.00
2022-09-21T18:02:48.944Z,0.00
2022-09-21T18:05:22.740Z,0.00
2022-09-21T18:07:50.970Z,0.00
2022-09-21T18:10:19.033Z,0.00
2022-09-21T18:13:06.889Z,0.00
2022-09-21T18:15:40.369Z,0.00
2022-09-21T18:18:15.827Z,0.00
2022-09-21T18:20:54.001Z,0.00
2022-09-21T18:23:29.594Z,0.00
2022-09-21T18:25:57.168Z,0.00
2022-09-21T18:28:34.944Z,0.10
2022-09-21T18:31:15.780Z,0.00
2022-09-21T18:33:51.320Z,0.03
2022-09-21T18:36:26.868Z,0.10
2022-09-21T18:39:07.647Z,0.00
2022-09-21T18:41:40.520Z,0.00
2022-09-21T18:44:14.645Z,0.00
2022-09-21T18:46:53.279Z,0.00
2022-09-21T18:49:43.134Z,0.00
2022-09-21T18:52:19.947Z,0.05
2022-09-21T18:54:47.495Z,0.00
2022-09-21T18:57:15.581Z,0.10
2022-09-21T18:59:43.085Z,0.10
2022-09-21T19:02:14.067Z,0.00
2022-09-21T19:04:41.860Z,0.10
2022-09-21T19:07:19.017Z,0.05
2022-09-21T19:09:53.912Z,0.00
2022-09-21T19:12:29.975Z,0.05
2022-09-21T19:15:12.473Z,0.00
2022-09-21T19:17:50.052Z,0.10
2022-09-21T19:20:30.849Z,0.10
2022-09-21T19:23:08.665Z,0.00
2022-09-21T19:25:49.351Z,0.10
2022-09-21T19:28:44.559Z,0.10
2022-09-21T19:31:14.516Z,0.10
2022-09-21T19:33:50.818Z,0.10
2022-09-21T19:36:18.382Z,0.10
2022-09-21T19:38:46.816Z,0.10
2022-09-21T19:41:29.156Z,0.10
2022-09-21T19:44:02.042Z,0.10
2022-09-21T19:46:35.818Z,0.10
2022-09-21T19:49:09.472Z,0.10
2022-09-21T19:51:42.572Z,0.10
2022-09-21T19:54:32.669Z,0.10
2022-09-21T19:59:45.883Z,0.10
2022-09-21T20:02:15.255Z,0.10
2022-09-21T20:04:50.525Z,0.05
2022-09-21T20:07:22.897Z,0.10
2022-09-21T20:10:04.110Z,0.10
2022-09-21T20:12:39.698Z,0.10
2022-09-21T20:15:15.672Z,0.10
2022-09-21T20:17:48.160Z,0.10
2022-09-21T20:20:19.889Z,0.10
2022-09-21T20:22:47.182Z,0.05
2022-09-21T20:25:21.068Z,0.10
2022-09-21T20:27:50.624Z,0.10
2022-09-21T20:30:20.201Z,0.10
2022-09-21T20:32:50.650Z,0.10
2022-09-21T20:35:20.171Z,0.10
2022-09-21T20:37:47.293Z,0.00
2022-09-21T20:40:15.880Z,0.10
2022-09-21T20:42:43.075Z,0.10
2022-09-21T20:45:12.186Z,0.10
2022-09-21T20:47:39.448Z,0.10
2022-09-21T20:50:11.501Z,0.10
2022-09-21T20:52:40.088Z,0.10
2022-09-21T20:55:09.072Z,0.10
2022-09-21T20:57:37.424Z,0.10
2022-09-21T21:00:06.845Z,0.10
2022-09-21T21:02:33.811Z,0.10
2022-09-21T21:05:00.677Z,0.08
2022-09-21T21:07:30.535Z,0.10
2022-09-21T21:09:58.626Z,0.10
2022-09-21T21:12:25.842Z,0.00
2022-09-21T21:14:54.519Z,0.10
2022-09-21T21:17:21.216Z,0.10
2022-09-21T21:19:48.389Z,0.10
2022-09-21T21:22:15.135Z,0.10
2022-09-21T21:24:41.913Z,0.10
2022-09-21T21:27:15.024Z,0.10
2022-09-21T21:29:42.265Z,0.10
2022-09-21T21:32:10.380Z,0.10
2022-09-21T21:34:38.228Z,0.10
2022-09-21T21:37:05.144Z,0.10
2022-09-21T21:39:32.115Z,0.10
2022-09-21T21:41:58.824Z,0.10
2022-09-21T21:44:25.566Z,0.10
2022-09-21T21:46:53.648Z,0.10
2022-09-21T21:49:21.816Z,0.10
2022-09-21T21:51:52.131Z,0.10
2022-09-21T21:54:22.674Z,0.10
2022-09-21T21:56:49.924Z,0.10
2022-09-21T21:59:17.870Z,0.10
2022-09-21T22:01:45.356Z,0.10
2022-09-21T22:04:12.296Z,0.13
2022-09-21T22:06:40.824Z,0.15
2022-09-21T22:09:09.329Z,0.10
2022-09-21T22:11:36.961Z,0.10
2022-09-21T22:14:05.778Z,0.10
2022-09-21T22:16:34.313Z,0.10
2022-09-21T22:19:03.534Z,0.10
2022-09-21T22:21:32.089Z,0.10
2022-09-21T22:24:02.332Z,0.10
2022-09-21T22:26:31.285Z,0.10
2022-09-21T22:28:59.272Z,0.10
2022-09-21T22:31:28.027Z,0.10
2022-09-21T22:33:55.681Z,0.10
2022-09-21T22:36:31.646Z,0.10
2022-09-21T22:39:00.237Z,0.10
2022-09-21T22:41:29.000Z,0.10
2022-09-21T22:43:57.342Z,0.10
2022-09-21T22:46:26.142Z,0.10
2022-09-21T22:48:53.186Z,0.10
2022-09-21T22:51:20.953Z,0.10
2022-09-21T22:53:49.177Z,0.10
2022-09-21T22:56:19.231Z,0.08
2022-09-21T23:01:18.106Z,0.10
2022-09-21T23:03:46.853Z,0.10
2022-09-21T23:06:15.458Z,0.10
2022-09-21T23:08:42.369Z,0.10
2022-09-21T23:11:12.121Z,0.10
2022-09-21T23:13:40.802Z,0.10
2022-09-21T23:16:10.273Z,0.10
2022-09-21T23:18:37.973Z,0.10
2022-09-21T23:21:06.845Z,0.10
2022-09-21T23:23:34.365Z,0.10
2022-09-21T23:26:02.878Z,0.10
2022-09-21T23:28:29.735Z,0.00
2022-09-21T23:31:00.155Z,0.10
2022-09-21T23:33:31.081Z,0.10
2022-09-21T23:35:57.787Z,0.10
2022-09-21T23:38:24.493Z,0.10
2022-09-21T23:40:51.400Z,0.10
2022-09-21T23:43:18.224Z,0.10
2022-09-21T23:45:44.909Z,0.10
2022-09-21T23:48:12.985Z,0.10
2022-09-21T23:50:39.694Z,0.10
2022-09-21T23:53:06.507Z,0.00
2022-09-21T23:55:33.418Z,0.10
2022-09-21T23:58:00.146Z,0.10
