createdAt,value
2018-01-18T00:00:07.681Z,6.10
2018-01-18T00:02:35.925Z,6.06
2018-01-18T00:05:04.203Z,6.00
2018-01-18T00:07:32.445Z,6.44
2018-01-18T00:10:02.647Z,6.08
2018-01-18T00:12:30.890Z,6.90
2018-01-18T00:15:02.820Z,6.44
2018-01-18T00:17:31.067Z,6.72
2018-01-18T00:19:59.650Z,5.46
2018-01-18T00:22:28.890Z,5.56
2018-01-18T00:24:57.128Z,4.72
2018-01-18T00:27:25.410Z,4.86
2018-01-18T00:29:57.213Z,5.20
2018-01-18T00:32:25.496Z,5.88
2018-01-18T00:35:00.961Z,5.52
2018-01-18T00:37:30.670Z,5.20
2018-01-18T00:40:04.406Z,5.24
2018-01-18T00:42:32.673Z,5.10
2018-01-18T00:45:00.922Z,5.20
2018-01-18T00:47:29.859Z,6.32
2018-01-18T00:50:01.726Z,4.90
2018-01-18T00:52:30.001Z,6.10
2018-01-18T00:54:59.870Z,6.36
2018-01-18T00:57:29.465Z,4.94
2018-01-18T00:59:59.696Z,5.62
2018-01-18T01:02:28.873Z,6.50
2018-01-18T01:04:57.150Z,5.06
2018-01-18T01:07:25.421Z,5.34
2018-01-18T01:10:03.471Z,4.58
2018-01-18T01:12:31.712Z,4.42
2018-01-18T01:15:00.879Z,4.92
2018-01-18T01:17:30.613Z,4.90
2018-01-18T01:20:03.030Z,5.86
2018-01-18T01:22:31.306Z,5.50
2018-01-18T01:25:03.216Z,5.08
2018-01-18T01:27:31.928Z,5.20
2018-01-18T01:30:01.153Z,5.24
2018-01-18T01:32:30.109Z,5.50
2018-01-18T01:34:59.329Z,5.66
2018-01-18T01:37:27.605Z,4.80
2018-01-18T01:40:03.885Z,5.32
2018-01-18T01:42:32.161Z,5.20
2018-01-18T01:45:01.336Z,6.50
2018-01-18T01:47:29.625Z,5.00
2018-01-18T01:49:58.837Z,6.10
2018-01-18T01:52:27.090Z,5.40
2018-01-18T01:54:55.396Z,4.78
2018-01-18T01:57:23.637Z,5.12
2018-01-18T01:59:51.894Z,6.08
2018-01-18T02:02:20.169Z,5.44
2018-01-18T02:04:49.454Z,5.08
2018-01-18T02:07:17.697Z,5.08
2018-01-18T02:09:45.973Z,4.54
2018-01-18T02:12:14.217Z,4.58
2018-01-18T02:14:57.054Z,4.68
2018-01-18T02:17:25.292Z,4.82
2018-01-18T02:19:56.781Z,4.82
2018-01-18T02:22:25.057Z,5.66
2018-01-18T02:24:53.307Z,5.18
2018-01-18T02:27:20.812Z,6.36
2018-01-18T02:29:50.065Z,5.10
2018-01-18T02:32:18.342Z,5.84
2018-01-18T02:34:52.865Z,4.90
2018-01-18T02:37:21.115Z,5.94
2018-01-18T02:39:51.293Z,5.68
2018-01-18T02:42:19.558Z,5.38
2018-01-18T02:44:49.765Z,5.30
2018-01-18T02:47:18.016Z,5.20
2018-01-18T02:49:49.425Z,6.04
2018-01-18T02:52:17.679Z,4.96
2018-01-18T02:54:45.953Z,5.92
2018-01-18T02:57:14.199Z,5.14
2018-01-18T02:59:46.554Z,5.02
2018-01-18T03:02:14.025Z,6.16
2018-01-18T03:04:42.338Z,5.40
2018-01-18T03:07:10.577Z,5.60
2018-01-18T03:09:40.884Z,6.80
2018-01-18T03:12:09.144Z,5.00
2018-01-18T03:14:37.418Z,5.10
2018-01-18T03:17:05.662Z,5.14
2018-01-18T03:19:33.934Z,6.04
2018-01-18T03:22:02.173Z,4.92
2018-01-18T03:24:32.454Z,6.02
2018-01-18T03:27:00.737Z,4.88
2018-01-18T03:29:29.951Z,4.26
2018-01-18T03:31:59.013Z,4.66
2018-01-18T03:34:33.853Z,5.22
2018-01-18T03:37:02.129Z,4.98
2018-01-18T03:39:30.373Z,4.64
2018-01-18T03:41:58.646Z,4.34
2018-01-18T03:44:26.929Z,5.00
2018-01-18T03:46:55.345Z,4.48
2018-01-18T03:49:23.595Z,3.94
2018-01-18T03:51:59.100Z,3.64
2018-01-18T03:54:29.075Z,4.16
2018-01-18T03:57:04.959Z,4.56
2018-01-18T03:59:33.254Z,3.92
2018-01-18T04:02:02.400Z,4.52
2018-01-18T04:04:29.889Z,3.94
2018-01-18T04:07:03.755Z,3.72
2018-01-18T04:09:31.993Z,3.74
2018-01-18T04:12:00.262Z,3.38
2018-01-18T04:14:28.509Z,4.28
2018-01-18T04:16:56.789Z,4.30
2018-01-18T04:19:25.032Z,3.70
2018-01-18T04:21:56.929Z,3.48
2018-01-18T04:24:25.165Z,4.18
2018-01-18T04:27:01.676Z,3.70
2018-01-18T04:29:29.922Z,3.22
2018-01-18T04:32:00.106Z,3.10
2018-01-18T04:34:29.441Z,3.70
2018-01-18T04:36:57.681Z,3.48
2018-01-18T04:39:25.962Z,3.30
2018-01-18T04:41:54.206Z,2.88
2018-01-18T04:44:22.481Z,3.40
2018-01-18T04:46:49.953Z,3.30
2018-01-18T04:49:18.233Z,2.30
2018-01-18T04:51:46.511Z,3.10
2018-01-18T04:54:14.749Z,2.90
2018-01-18T04:56:43.960Z,2.56
2018-01-18T04:59:12.206Z,2.66
2018-01-18T05:01:47.293Z,2.74
2018-01-18T05:04:15.560Z,2.36
2018-01-18T05:06:43.811Z,2.86
2018-01-18T05:09:12.090Z,2.90
2018-01-18T05:11:58.091Z,2.34
2018-01-18T05:14:26.325Z,3.04
2018-01-18T05:16:55.606Z,2.62
2018-01-18T05:19:23.881Z,2.50
2018-01-18T05:21:55.233Z,2.82
2018-01-18T05:24:23.514Z,2.70
2018-01-18T05:26:51.793Z,2.70
2018-01-18T05:29:20.033Z,2.36
2018-01-18T05:32:00.727Z,2.52
2018-01-18T05:34:29.978Z,2.30
2018-01-18T05:36:59.081Z,2.10
2018-01-18T05:39:28.063Z,2.24
2018-01-18T05:41:56.414Z,2.10
2018-01-18T05:44:24.650Z,2.36
2018-01-18T05:46:52.894Z,2.20
2018-01-18T05:49:21.174Z,2.14
2018-01-18T05:51:55.217Z,2.08
2018-01-18T05:54:23.494Z,2.38
2018-01-18T05:56:52.743Z,2.28
2018-01-18T05:59:21.018Z,2.10
2018-01-18T06:01:49.306Z,2.40
2018-01-18T06:04:17.555Z,2.58
2018-01-18T06:06:46.778Z,2.50
2018-01-18T06:09:15.062Z,2.96
2018-01-18T06:11:43.309Z,2.80
2018-01-18T06:14:11.550Z,3.02
2018-01-18T06:16:39.821Z,3.04
2018-01-18T06:19:08.061Z,2.76
2018-01-18T06:21:36.338Z,2.80
2018-01-18T06:24:04.578Z,2.70
2018-01-18T06:26:32.845Z,2.94
2018-01-18T06:29:01.130Z,3.28
2018-01-18T06:31:39.250Z,3.18
2018-01-18T06:34:07.498Z,2.78
2018-01-18T06:36:35.741Z,2.54
2018-01-18T06:39:04.013Z,3.10
2018-01-18T06:41:52.584Z,3.18
2018-01-18T06:44:20.824Z,2.92
2018-01-18T06:46:54.589Z,2.96
2018-01-18T06:49:22.853Z,3.38
2018-01-18T06:51:53.137Z,3.04
2018-01-18T06:54:21.373Z,3.22
2018-01-18T06:56:49.644Z,3.18
2018-01-18T06:59:17.895Z,3.90
2018-01-18T07:01:46.158Z,3.74
2018-01-18T07:04:14.413Z,3.54
2018-01-18T07:06:42.664Z,3.26
2018-01-18T07:09:10.937Z,3.38
2018-01-18T07:11:39.177Z,2.96
2018-01-18T07:14:07.452Z,2.82
2018-01-18T07:16:35.698Z,3.68
2018-01-18T07:19:03.971Z,3.92
2018-01-18T07:21:32.214Z,3.98
2018-01-18T07:24:00.495Z,3.72
2018-01-18T07:26:30.025Z,4.16
2018-01-18T07:28:59.209Z,4.32
2018-01-18T07:31:28.325Z,4.50
2018-01-18T07:33:56.574Z,4.58
2018-01-18T07:36:24.812Z,4.12
2018-01-18T07:38:53.090Z,5.34
2018-01-18T07:41:21.333Z,4.78
2018-01-18T07:43:49.601Z,3.74
2018-01-18T07:46:17.918Z,4.20
2018-01-18T07:48:46.197Z,3.24
2018-01-18T07:51:14.442Z,4.02
2018-01-18T07:53:42.695Z,3.78
2018-01-18T07:56:10.970Z,3.48
2018-01-18T07:58:39.241Z,3.12
2018-01-18T08:01:07.534Z,3.72
2018-01-18T08:03:41.489Z,3.38
2018-01-18T08:06:09.753Z,3.90
2018-01-18T08:08:38.030Z,3.66
2018-01-18T08:11:06.265Z,2.80
2018-01-18T08:13:34.534Z,3.42
2018-01-18T08:16:02.814Z,3.42
2018-01-18T08:18:31.090Z,3.18
2018-01-18T08:21:00.374Z,3.24
2018-01-18T08:23:29.293Z,4.66
2018-01-18T08:25:58.382Z,3.42
2018-01-18T08:28:26.617Z,3.32
2018-01-18T08:30:54.853Z,3.60
2018-01-18T08:33:23.130Z,3.48
2018-01-18T08:35:51.400Z,3.44
2018-01-18T08:38:19.649Z,3.94
2018-01-18T08:40:47.918Z,3.40
2018-01-18T08:43:16.198Z,3.00
2018-01-18T08:45:44.437Z,4.72
2018-01-18T08:48:12.689Z,4.06
2018-01-18T08:50:40.970Z,4.00
2018-01-18T08:53:09.214Z,3.84
2018-01-18T08:55:37.456Z,5.64
2018-01-18T08:58:05.734Z,4.66
2018-01-18T09:00:33.983Z,5.26
2018-01-18T09:03:02.257Z,4.60
2018-01-18T09:05:32.793Z,4.12
2018-01-18T09:08:01.057Z,4.64
2018-01-18T09:10:30.605Z,3.90
2018-01-18T09:12:59.923Z,5.02
2018-01-18T09:15:29.403Z,5.24
2018-01-18T09:17:57.651Z,5.42
2018-01-18T09:20:25.921Z,4.76
2018-01-18T09:22:54.198Z,4.70
2018-01-18T09:25:22.433Z,8.32
2018-01-18T09:27:50.674Z,4.56
2018-01-18T09:30:18.960Z,4.70
2018-01-18T09:32:47.205Z,4.26
2018-01-18T09:35:15.457Z,3.14
2018-01-18T09:37:43.729Z,3.92
2018-01-18T09:40:12.062Z,5.12
2018-01-18T09:42:40.261Z,4.90
2018-01-18T09:45:08.517Z,4.18
2018-01-18T09:47:36.790Z,3.96
2018-01-18T09:50:05.066Z,4.16
2018-01-18T09:52:33.312Z,4.50
2018-01-18T09:55:01.589Z,3.44
2018-01-18T09:57:29.822Z,3.02
2018-01-18T09:59:58.844Z,3.92
2018-01-18T10:02:27.125Z,4.12
2018-01-18T10:04:54.596Z,3.76
2018-01-18T10:07:22.846Z,4.64
2018-01-18T10:09:51.117Z,3.32
2018-01-18T10:12:19.348Z,3.12
2018-01-18T10:14:47.630Z,2.80
2018-01-18T10:17:15.874Z,3.00
2018-01-18T10:19:44.141Z,2.88
2018-01-18T10:22:12.377Z,3.40
2018-01-18T10:24:40.669Z,4.96
2018-01-18T10:27:08.918Z,3.24
2018-01-18T10:29:37.156Z,3.16
2018-01-18T10:32:05.433Z,2.84
2018-01-18T10:34:33.709Z,4.92
2018-01-18T10:37:01.991Z,3.10
2018-01-18T10:39:30.264Z,2.98
2018-01-18T10:41:58.515Z,2.92
2018-01-18T10:44:26.781Z,3.32
2018-01-18T10:46:55.037Z,2.46
2018-01-18T10:49:23.281Z,3.20
2018-01-18T10:51:51.558Z,3.00
2018-01-18T10:54:19.802Z,2.86
2018-01-18T10:56:48.119Z,3.04
2018-01-18T10:59:16.367Z,2.82
2018-01-18T11:01:44.642Z,3.40
2018-01-18T11:04:12.953Z,3.52
2018-01-18T11:06:40.457Z,2.82
2018-01-18T11:09:08.706Z,2.60
2018-01-18T11:11:36.982Z,2.68
2018-01-18T11:14:05.217Z,3.64
2018-01-18T11:16:33.493Z,2.32
2018-01-18T11:19:01.754Z,3.60
2018-01-18T11:21:30.022Z,3.14
2018-01-18T11:23:59.298Z,3.20
2018-01-18T11:26:27.619Z,2.60
2018-01-18T11:28:55.869Z,5.26
2018-01-18T11:31:24.114Z,2.18
2018-01-18T11:33:52.390Z,3.06
2018-01-18T11:36:20.643Z,3.50
2018-01-18T11:38:48.913Z,4.66
2018-01-18T11:41:17.162Z,2.98
2018-01-18T11:43:45.453Z,3.20
2018-01-18T11:46:13.702Z,2.84
2018-01-18T11:48:41.949Z,3.36
2018-01-18T11:51:10.229Z,3.24
2018-01-18T11:53:38.465Z,3.40
2018-01-18T11:56:09.951Z,3.82
2018-01-18T11:58:38.194Z,2.72
2018-01-18T12:01:06.478Z,3.22
2018-01-18T12:03:34.750Z,3.86
2018-01-18T12:06:02.998Z,3.42
2018-01-18T12:08:31.294Z,3.64
2018-01-18T12:11:06.006Z,3.38
2018-01-18T12:13:34.282Z,2.74
2018-01-18T12:16:02.527Z,3.40
2018-01-18T12:18:30.832Z,2.32
2018-01-18T12:21:00.564Z,2.38
2018-01-18T12:23:29.915Z,2.52
2018-01-18T12:25:58.928Z,2.74
2018-01-18T12:28:27.202Z,3.02
2018-01-18T12:30:55.450Z,2.32
2018-01-18T12:33:23.726Z,2.10
2018-01-18T12:35:51.997Z,2.80
2018-01-18T12:38:22.278Z,2.52
2018-01-18T12:40:50.528Z,3.14
2018-01-18T12:43:20.706Z,2.96
2018-01-18T12:45:49.002Z,3.08
2018-01-18T12:48:24.322Z,2.96
2018-01-18T12:50:52.619Z,2.80
2018-01-18T12:53:21.780Z,2.78
2018-01-18T12:55:50.031Z,3.42
2018-01-18T12:58:21.785Z,3.30
2018-01-18T13:00:50.029Z,3.08
2018-01-18T13:03:21.985Z,2.48
2018-01-18T13:05:50.270Z,3.40
2018-01-18T13:08:22.254Z,3.02
2018-01-18T13:10:50.554Z,3.38
2018-01-18T13:13:19.777Z,2.76
2018-01-18T13:15:48.021Z,2.48
2018-01-18T13:18:19.374Z,2.66
2018-01-18T13:20:47.623Z,2.58
2018-01-18T13:23:16.805Z,2.30
2018-01-18T13:25:45.054Z,3.08
2018-01-18T13:28:13.328Z,3.34
2018-01-18T13:30:41.606Z,3.26
2018-01-18T13:33:09.855Z,4.08
2018-01-18T13:35:38.131Z,3.40
2018-01-18T13:38:09.871Z,3.92
2018-01-18T13:40:38.150Z,3.06
2018-01-18T13:43:14.569Z,3.00
2018-01-18T13:45:42.845Z,3.54
2018-01-18T13:48:11.133Z,2.90
2018-01-18T13:50:39.383Z,3.20
2018-01-18T13:53:11.094Z,3.10
2018-01-18T13:55:39.337Z,3.62
2018-01-18T13:58:07.586Z,3.78
2018-01-18T14:00:35.862Z,4.40
2018-01-18T14:03:05.077Z,4.20
2018-01-18T14:05:33.349Z,3.98
2018-01-18T14:08:02.514Z,3.92
2018-01-18T14:10:30.787Z,2.78
2018-01-18T14:13:04.829Z,2.80
2018-01-18T14:15:33.110Z,2.90
2018-01-18T14:18:01.345Z,2.90
2018-01-18T14:20:29.617Z,2.54
2018-01-18T14:23:01.061Z,2.92
2018-01-18T14:25:30.553Z,3.40
2018-01-18T14:28:02.085Z,3.58
2018-01-18T14:30:30.337Z,3.70
2018-01-18T14:32:59.498Z,3.94
2018-01-18T14:35:29.182Z,3.72
2018-01-18T14:38:09.790Z,5.68
2018-01-18T14:40:38.065Z,4.18
2018-01-18T14:43:08.312Z,4.50
2018-01-18T14:45:36.587Z,4.42
2018-01-18T14:48:05.848Z,3.88
2018-01-18T14:50:34.133Z,4.56
2018-01-18T14:53:12.568Z,4.50
2018-01-18T14:55:40.818Z,4.88
2018-01-18T14:58:10.034Z,4.30
2018-01-18T15:00:38.276Z,5.38
2018-01-18T15:03:06.537Z,4.44
2018-01-18T15:05:34.789Z,4.50
2018-01-18T15:08:06.325Z,4.02
2018-01-18T15:10:34.889Z,4.42
2018-01-18T15:13:17.930Z,4.30
2018-01-18T15:15:46.209Z,3.92
2018-01-18T15:18:20.362Z,4.02
2018-01-18T15:20:48.662Z,5.60
2018-01-18T15:23:20.889Z,3.76
2018-01-18T15:25:49.172Z,3.72
2018-01-18T15:28:22.142Z,4.70
2018-01-18T15:30:50.421Z,5.20
2018-01-18T15:33:26.054Z,3.80
2018-01-18T15:35:54.330Z,3.42
2018-01-18T15:38:22.625Z,3.82
2018-01-18T15:40:50.878Z,3.62
2018-01-18T15:43:19.118Z,4.00
2018-01-18T15:45:47.393Z,4.04
2018-01-18T15:48:15.654Z,3.72
2018-01-18T15:50:43.902Z,4.70
2018-01-18T15:53:12.185Z,3.78
2018-01-18T15:55:40.432Z,4.32
2018-01-18T15:58:11.917Z,4.42
2018-01-18T16:00:40.186Z,3.00
2018-01-18T16:03:12.898Z,3.76
2018-01-18T16:05:41.178Z,4.16
2018-01-18T16:08:16.669Z,4.78
2018-01-18T16:10:44.909Z,3.88
2018-01-18T16:13:12.391Z,3.26
2018-01-18T16:15:40.665Z,3.32
2018-01-18T16:18:14.926Z,3.32
2018-01-18T16:20:43.198Z,3.34
2018-01-18T16:23:14.473Z,6.10
2018-01-18T16:25:42.754Z,4.20
2018-01-18T16:28:16.510Z,3.30
2018-01-18T16:30:44.781Z,3.30
2018-01-18T16:33:13.021Z,3.74
2018-01-18T16:35:41.303Z,3.80
2018-01-18T16:38:15.631Z,3.24
2018-01-18T16:40:43.990Z,3.98
2018-01-18T16:43:18.507Z,3.42
2018-01-18T16:45:46.802Z,4.30
2018-01-18T16:48:15.053Z,5.70
2018-01-18T16:50:43.306Z,4.76
2018-01-18T16:53:15.078Z,3.94
2018-01-18T16:55:43.324Z,3.62
2018-01-18T16:58:11.643Z,4.34
2018-01-18T17:00:39.867Z,4.76
2018-01-18T17:03:11.515Z,4.14
2018-01-18T17:05:39.754Z,3.88
2018-01-18T17:08:12.554Z,4.38
2018-01-18T17:10:40.809Z,4.50
2018-01-18T17:13:16.319Z,4.08
2018-01-18T17:15:44.561Z,3.52
2018-01-18T17:18:12.809Z,3.76
2018-01-18T17:20:51.150Z,4.02
2018-01-18T17:23:19.395Z,3.50
2018-01-18T17:25:47.683Z,3.58
2018-01-18T17:28:15.958Z,3.60
2018-01-18T17:30:44.225Z,3.48
2018-01-18T17:33:12.505Z,3.92
2018-01-18T17:35:40.749Z,3.70
2018-01-18T17:38:08.992Z,4.26
2018-01-18T17:40:37.275Z,3.84
2018-01-18T17:43:05.558Z,3.66
2018-01-18T17:45:36.135Z,3.28
2018-01-18T17:48:04.405Z,3.46
2018-01-18T17:50:32.672Z,3.84
2018-01-18T17:53:00.950Z,3.82
2018-01-18T17:55:32.248Z,4.22
2018-01-18T17:58:06.445Z,4.00
2018-01-18T18:00:34.716Z,3.86
2018-01-18T18:03:05.726Z,4.10
2018-01-18T18:05:33.997Z,4.60
2018-01-18T18:08:02.254Z,3.70
2018-01-18T18:10:30.517Z,4.80
2018-01-18T18:12:59.490Z,4.62
2018-01-18T18:15:28.837Z,5.02
2018-01-18T18:17:57.076Z,5.10
2018-01-18T18:20:25.320Z,5.22
2018-01-18T18:22:54.541Z,5.32
2018-01-18T18:25:22.819Z,4.18
2018-01-18T18:27:54.401Z,4.26
2018-01-18T18:30:22.673Z,4.02
2018-01-18T18:32:50.174Z,4.26
2018-01-18T18:35:18.470Z,3.74
2018-01-18T18:37:46.713Z,4.38
2018-01-18T18:40:14.974Z,4.50
2018-01-18T18:42:53.708Z,4.36
2018-01-18T18:45:21.198Z,4.58
2018-01-18T18:47:49.509Z,5.26
2018-01-18T18:50:17.790Z,5.78
2018-01-18T18:52:46.065Z,5.12
2018-01-18T18:55:14.313Z,4.80
2018-01-18T18:57:42.594Z,4.68
2018-01-18T19:00:10.857Z,4.38
2018-01-18T19:02:42.756Z,4.46
2018-01-18T19:05:10.997Z,5.50
2018-01-18T19:07:39.289Z,4.96
2018-01-18T19:10:07.547Z,5.38
2018-01-18T19:12:39.014Z,4.76
2018-01-18T19:15:07.289Z,5.74
2018-01-18T19:17:35.538Z,5.62
2018-01-18T19:20:03.053Z,5.82
2018-01-18T19:22:32.360Z,5.46
2018-01-18T19:24:59.906Z,4.70
2018-01-18T19:27:33.923Z,5.26
2018-01-18T19:30:02.218Z,5.02
2018-01-18T19:32:31.399Z,5.58
2018-01-18T19:34:59.682Z,5.44
2018-01-18T19:37:35.113Z,7.32
2018-01-18T19:40:03.427Z,4.68
2018-01-18T19:42:33.650Z,5.00
2018-01-18T19:45:02.016Z,5.36
2018-01-18T19:47:32.218Z,4.38
2018-01-18T19:50:00.470Z,4.68
2018-01-18T19:52:33.082Z,3.92
2018-01-18T19:55:01.400Z,4.46
2018-01-18T19:57:30.645Z,4.48
2018-01-18T19:59:59.998Z,3.56
2018-01-18T20:02:29.259Z,4.16
2018-01-18T20:04:58.427Z,4.74
2018-01-18T20:07:33.066Z,3.96
2018-01-18T20:10:01.360Z,4.28
2018-01-18T20:12:29.645Z,4.62
2018-01-18T20:14:59.834Z,4.80
2018-01-18T20:17:29.224Z,4.72
2018-01-18T20:19:58.303Z,4.38
2018-01-18T20:22:26.540Z,4.20
2018-01-18T20:24:56.785Z,4.08
2018-01-18T20:27:25.044Z,4.30
2018-01-18T20:29:53.350Z,4.42
2018-01-18T20:32:21.685Z,4.02
2018-01-18T20:34:53.821Z,4.52
2018-01-18T20:37:22.148Z,4.70
2018-01-18T20:39:52.420Z,5.06
2018-01-18T20:42:20.745Z,5.18
2018-01-18T20:45:01.388Z,5.52
2018-01-18T20:47:29.642Z,6.54
2018-01-18T20:49:59.001Z,6.64
2018-01-18T20:52:27.301Z,5.64
2018-01-18T20:54:58.240Z,4.76
2018-01-18T20:57:26.490Z,5.60
2018-01-18T20:59:54.778Z,4.92
2018-01-18T21:02:23.063Z,4.98
2018-01-18T21:04:51.356Z,5.82
2018-01-18T21:07:26.098Z,5.76
2018-01-18T21:09:54.374Z,6.02
2018-01-18T21:12:22.617Z,6.20
2018-01-18T21:14:50.885Z,5.74
2018-01-18T21:17:19.180Z,6.58
2018-01-18T21:19:47.469Z,5.58
2018-01-18T21:22:15.728Z,5.74
2018-01-18T21:24:44.020Z,6.08
2018-01-18T21:27:12.336Z,5.58
2018-01-18T21:29:40.578Z,5.64
2018-01-18T21:32:08.853Z,5.10
2018-01-18T21:34:37.103Z,5.38
2018-01-18T21:37:05.372Z,5.20
2018-01-18T21:39:33.618Z,4.82
2018-01-18T21:42:01.944Z,5.78
2018-01-18T21:44:30.226Z,6.46
2018-01-18T21:46:58.505Z,5.74
2018-01-18T21:49:26.795Z,5.28
2018-01-18T21:52:11.825Z,5.92
2018-01-18T21:54:40.069Z,6.60
2018-01-18T21:57:08.392Z,5.64
2018-01-18T21:59:36.642Z,6.20
2018-01-18T22:02:12.764Z,5.50
2018-01-18T22:04:44.671Z,6.54
2018-01-18T22:07:12.945Z,5.86
2018-01-18T22:09:41.194Z,6.54
2018-01-18T22:12:09.469Z,8.00
2018-01-18T22:14:38.686Z,8.34
2018-01-18T22:17:07.011Z,8.38
2018-01-18T22:19:42.039Z,8.48
2018-01-18T22:22:10.368Z,7.98
2018-01-18T22:24:42.256Z,7.94
2018-01-18T22:27:10.550Z,8.20
2018-01-18T22:29:42.338Z,7.38
2018-01-18T22:32:10.740Z,6.96
2018-01-18T22:34:38.985Z,7.76
2018-01-18T22:37:07.271Z,7.58
2018-01-18T22:39:36.553Z,7.26
2018-01-18T22:42:04.824Z,8.84
2018-01-18T22:44:33.111Z,6.92
2018-01-18T22:47:01.349Z,6.10
2018-01-18T22:49:29.656Z,7.04
2018-01-18T22:51:58.975Z,6.04
2018-01-18T22:54:30.753Z,7.68
2018-01-18T22:57:00.318Z,7.48
2018-01-18T22:59:28.566Z,6.72
2018-01-18T23:01:56.845Z,7.84
2018-01-18T23:04:27.098Z,6.14
2018-01-18T23:06:55.366Z,7.28
2018-01-18T23:09:31.692Z,7.58
2018-01-18T23:11:59.946Z,6.82
2018-01-18T23:14:30.190Z,7.64
2018-01-18T23:16:59.535Z,6.22
2018-01-18T23:19:35.746Z,6.94
2018-01-18T23:22:04.026Z,7.46
2018-01-18T23:24:32.310Z,7.42
2018-01-18T23:26:59.792Z,7.34
2018-01-18T23:29:30.030Z,7.34
2018-01-18T23:31:59.245Z,7.22
2018-01-18T23:34:41.438Z,7.18
2018-01-18T23:37:09.691Z,8.10
2018-01-18T23:39:37.934Z,7.98
2018-01-18T23:42:06.207Z,7.24
2018-01-18T23:44:34.453Z,7.64
2018-01-18T23:47:02.721Z,6.72
2018-01-18T23:49:30.970Z,6.88
2018-01-18T23:52:00.485Z,10.02
2018-01-18T23:54:29.268Z,9.38
2018-01-18T23:56:58.150Z,8.90
2018-01-18T23:59:26.402Z,10.92
