createdAt,value
2018-08-22T00:00:59.564Z,23.34
2018-08-22T00:01:59.558Z,23.31
2018-08-22T00:02:59.560Z,23.23
2018-08-22T00:03:59.561Z,23.26
2018-08-22T00:04:59.558Z,23.21
2018-08-22T00:05:59.562Z,23.19
2018-08-22T00:06:59.557Z,23.23
2018-08-22T00:07:59.560Z,23.19
2018-08-22T00:08:59.616Z,23.11
2018-08-22T00:09:59.598Z,23.14
2018-08-22T00:10:59.550Z,23.11
2018-08-22T00:11:59.565Z,23.06
2018-08-22T00:12:59.547Z,22.97
2018-08-22T00:13:59.546Z,22.96
2018-08-22T00:14:59.590Z,22.93
2018-08-22T00:15:59.550Z,22.97
2018-08-22T00:16:59.539Z,23.04
2018-08-22T00:17:59.553Z,22.96
2018-08-22T00:18:59.544Z,22.91
2018-08-22T00:19:59.597Z,22.93
2018-08-22T00:20:59.533Z,22.86
2018-08-22T00:21:59.537Z,22.81
2018-08-22T00:22:59.580Z,22.81
2018-08-22T00:23:59.537Z,22.79
2018-08-22T00:24:59.529Z,22.74
2018-08-22T00:25:59.531Z,22.70
2018-08-22T00:26:59.533Z,22.60
2018-08-22T00:27:59.532Z,22.61
2018-08-22T00:28:59.532Z,22.59
2018-08-22T00:29:59.523Z,22.52
2018-08-22T00:30:59.553Z,22.46
2018-08-22T00:31:59.526Z,22.46
2018-08-22T00:32:59.529Z,22.56
2018-08-22T00:33:59.516Z,22.45
2018-08-22T00:34:59.522Z,22.46
2018-08-22T00:35:59.515Z,22.57
2018-08-22T00:36:59.517Z,22.48
2018-08-22T00:37:59.510Z,22.45
2018-08-22T00:38:59.510Z,22.48
2018-08-22T00:39:59.536Z,22.48
2018-08-22T00:40:59.512Z,22.49
2018-08-22T00:41:59.513Z,22.48
2018-08-22T00:42:59.503Z,22.46
2018-08-22T00:43:59.507Z,22.61
2018-08-22T00:44:59.501Z,22.52
2018-08-22T00:45:59.514Z,22.56
2018-08-22T00:46:59.503Z,22.59
2018-08-22T00:47:59.498Z,22.63
2018-08-22T00:48:59.496Z,22.60
2018-08-22T00:49:59.495Z,22.59
2018-08-22T00:50:59.498Z,22.60
2018-08-22T00:51:59.491Z,22.49
2018-08-22T00:52:59.488Z,22.42
2018-08-22T00:53:59.487Z,22.52
2018-08-22T00:54:59.491Z,22.51
2018-08-22T00:55:59.486Z,22.48
2018-08-22T00:56:59.483Z,22.29
2018-08-22T00:57:59.484Z,22.35
2018-08-22T00:58:59.547Z,22.24
2018-08-22T00:59:59.482Z,22.23
2018-08-22T01:00:59.476Z,22.20
2018-08-22T01:01:59.477Z,22.24
2018-08-22T01:02:59.476Z,22.23
2018-08-22T01:03:59.479Z,22.20
2018-08-22T01:04:59.471Z,22.24
2018-08-22T01:05:59.469Z,22.20
2018-08-22T01:06:59.466Z,22.23
2018-08-22T01:07:59.472Z,22.31
2018-08-22T01:08:59.466Z,22.30
2018-08-22T01:09:59.464Z,22.39
2018-08-22T01:10:59.463Z,22.41
2018-08-22T01:11:59.467Z,22.33
2018-08-22T01:12:59.462Z,22.33
2018-08-22T01:13:59.461Z,22.35
2018-08-22T01:14:59.464Z,22.44
2018-08-22T01:15:59.457Z,22.35
2018-08-22T01:16:59.455Z,22.36
2018-08-22T01:17:59.458Z,22.38
2018-08-22T01:18:59.447Z,22.33
2018-08-22T01:19:59.451Z,22.33
2018-08-22T01:20:59.451Z,22.33
2018-08-22T01:21:59.453Z,22.19
2018-08-22T01:22:59.445Z,22.12
2018-08-22T01:23:59.442Z,22.19
2018-08-22T01:24:59.437Z,22.14
2018-08-22T01:25:59.439Z,22.23
2018-08-22T01:26:59.438Z,22.21
2018-08-22T01:27:59.436Z,22.30
2018-08-22T01:28:59.437Z,22.30
2018-08-22T01:29:59.428Z,22.39
2018-08-22T01:30:59.432Z,22.29
2018-08-22T01:31:59.441Z,22.30
2018-08-22T01:32:59.424Z,22.38
2018-08-22T01:33:59.421Z,22.36
2018-08-22T01:34:59.437Z,22.36
2018-08-22T01:35:59.424Z,22.33
2018-08-22T01:36:59.419Z,22.30
2018-08-22T01:37:59.417Z,22.33
2018-08-22T01:38:59.414Z,22.30
2018-08-22T01:39:59.412Z,22.41
2018-08-22T01:40:59.414Z,22.30
2018-08-22T01:41:59.414Z,22.20
2018-08-22T01:42:59.429Z,22.21
2018-08-22T01:43:59.409Z,22.24
2018-08-22T01:44:59.447Z,22.38
2018-08-22T01:45:59.402Z,22.30
2018-08-22T01:46:59.397Z,22.26
2018-08-22T01:47:59.444Z,22.17
2018-08-22T01:48:59.401Z,22.26
2018-08-22T01:49:59.388Z,22.17
2018-08-22T01:50:59.396Z,22.02
2018-08-22T01:51:59.392Z,22.08
2018-08-22T01:52:59.387Z,21.89
2018-08-22T01:53:59.386Z,21.89
2018-08-22T01:54:59.425Z,21.91
2018-08-22T01:55:59.379Z,21.94
2018-08-22T01:56:59.377Z,21.99
2018-08-22T01:57:59.375Z,22.04
2018-08-22T01:58:59.376Z,21.94
2018-08-22T01:59:59.377Z,21.90
2018-08-22T02:00:59.369Z,21.90
2018-08-22T02:01:59.371Z,21.90
2018-08-22T02:02:59.370Z,21.81
2018-08-22T02:03:59.363Z,21.89
2018-08-22T02:04:59.360Z,21.91
2018-08-22T02:05:59.363Z,21.85
2018-08-22T02:06:59.360Z,21.83
2018-08-22T02:07:59.356Z,21.79
2018-08-22T02:08:59.355Z,21.83
2018-08-22T02:09:59.350Z,21.77
2018-08-22T02:10:59.350Z,21.70
2018-08-22T02:11:59.345Z,21.75
2018-08-22T02:12:59.346Z,21.73
2018-08-22T02:13:59.347Z,21.73
2018-08-22T02:14:59.339Z,21.66
2018-08-22T02:15:59.338Z,21.71
2018-08-22T02:16:59.343Z,21.71
2018-08-22T02:17:59.389Z,21.70
2018-08-22T02:18:59.382Z,21.59
2018-08-22T02:19:59.331Z,21.53
2018-08-22T02:20:59.327Z,21.52
2018-08-22T02:21:59.338Z,21.51
2018-08-22T02:22:59.323Z,21.45
2018-08-22T02:23:59.321Z,21.51
2018-08-22T02:24:59.320Z,21.46
2018-08-22T02:25:59.318Z,21.51
2018-08-22T02:26:59.324Z,21.48
2018-08-22T02:27:59.360Z,21.42
2018-08-22T02:28:59.329Z,21.43
2018-08-22T02:29:59.308Z,21.40
2018-08-22T02:30:59.310Z,21.42
2018-08-22T02:31:59.309Z,21.42
2018-08-22T02:32:59.301Z,21.33
2018-08-22T02:33:59.300Z,21.28
2018-08-22T02:34:59.305Z,21.37
2018-08-22T02:35:59.295Z,21.43
2018-08-22T02:36:59.292Z,21.38
2018-08-22T02:37:59.291Z,21.45
2018-08-22T02:38:59.291Z,21.49
2018-08-22T02:39:59.293Z,21.46
2018-08-22T02:40:59.336Z,21.58
2018-08-22T02:41:59.289Z,21.56
2018-08-22T02:42:59.286Z,21.55
2018-08-22T02:43:59.284Z,21.49
2018-08-22T02:44:59.294Z,21.45
2018-08-22T02:45:59.280Z,21.43
2018-08-22T02:46:59.273Z,21.37
2018-08-22T02:47:59.273Z,21.28
2018-08-22T02:48:59.274Z,21.27
2018-08-22T02:49:59.268Z,21.24
2018-08-22T02:50:59.314Z,21.26
2018-08-22T02:51:59.260Z,21.26
2018-08-22T02:52:59.263Z,21.24
2018-08-22T02:53:59.263Z,21.30
2018-08-22T02:54:59.270Z,21.26
2018-08-22T02:55:59.254Z,21.26
2018-08-22T02:56:59.255Z,21.28
2018-08-22T02:57:59.245Z,21.30
2018-08-22T02:58:59.251Z,21.30
2018-08-22T02:59:59.243Z,21.26
2018-08-22T03:00:59.284Z,21.27
2018-08-22T03:01:59.238Z,21.21
2018-08-22T03:02:59.233Z,21.18
2018-08-22T03:03:59.239Z,21.15
2018-08-22T03:04:59.228Z,21.08
2018-08-22T03:05:59.230Z,21.06
2018-08-22T03:06:59.227Z,21.05
2018-08-22T03:07:59.253Z,20.97
2018-08-22T03:08:59.227Z,21.03
2018-08-22T03:09:59.218Z,21.05
2018-08-22T03:10:59.218Z,21.00
2018-08-22T03:11:59.216Z,21.00
2018-08-22T03:12:59.211Z,21.03
2018-08-22T03:13:59.210Z,21.01
2018-08-22T03:14:59.208Z,20.96
2018-08-22T03:15:59.205Z,20.94
2018-08-22T03:16:59.202Z,20.97
2018-08-22T03:17:59.199Z,20.94
2018-08-22T03:18:59.195Z,20.96
2018-08-22T03:19:59.192Z,21.00
2018-08-22T03:20:59.191Z,21.03
2018-08-22T03:21:59.185Z,21.00
2018-08-22T03:22:59.189Z,21.03
2018-08-22T03:23:59.180Z,21.00
2018-08-22T03:24:59.185Z,20.97
2018-08-22T03:25:59.190Z,21.00
2018-08-22T03:26:59.180Z,20.96
2018-08-22T03:27:59.176Z,21.01
2018-08-22T03:28:59.169Z,21.03
2018-08-22T03:29:59.168Z,21.01
2018-08-22T03:30:59.165Z,21.12
2018-08-22T03:31:59.168Z,20.98
2018-08-22T03:32:59.159Z,21.01
2018-08-22T03:33:59.154Z,20.90
2018-08-22T03:34:59.159Z,20.94
2018-08-22T03:35:59.153Z,20.90
2018-08-22T03:36:59.146Z,20.91
2018-08-22T03:37:59.145Z,20.88
2018-08-22T03:38:59.151Z,20.87
2018-08-22T03:39:59.139Z,20.93
2018-08-22T03:40:59.142Z,20.94
2018-08-22T03:41:59.135Z,20.96
2018-08-22T03:42:59.133Z,20.97
2018-08-22T03:43:59.178Z,20.91
2018-08-22T03:44:59.127Z,20.97
2018-08-22T03:45:59.132Z,20.97
2018-08-22T03:46:59.129Z,20.94
2018-08-22T03:47:59.124Z,21.01
2018-08-22T03:48:59.118Z,21.03
2018-08-22T03:49:59.113Z,20.91
2018-08-22T03:50:59.114Z,20.90
2018-08-22T03:51:59.109Z,20.91
2018-08-22T03:52:59.111Z,20.91
2018-08-22T03:53:59.150Z,20.83
2018-08-22T03:54:59.102Z,20.91
2018-08-22T03:55:59.105Z,20.94
2018-08-22T03:56:59.099Z,20.90
2018-08-22T03:57:59.101Z,20.93
2018-08-22T03:58:59.096Z,20.94
2018-08-22T03:59:59.091Z,20.88
2018-08-22T04:00:59.118Z,20.85
2018-08-22T04:01:59.089Z,20.82
2018-08-22T04:02:59.079Z,20.87
2018-08-22T04:03:59.118Z,20.79
2018-08-22T04:04:59.075Z,20.75
2018-08-22T04:05:59.073Z,20.79
2018-08-22T04:06:59.069Z,20.79
2018-08-22T04:07:59.070Z,20.73
2018-08-22T04:08:59.069Z,20.76
2018-08-22T04:09:59.062Z,20.75
2018-08-22T04:10:59.063Z,20.75
2018-08-22T04:11:59.057Z,20.78
2018-08-22T04:12:59.055Z,20.76
2018-08-22T04:13:59.056Z,20.66
2018-08-22T04:14:59.053Z,20.68
2018-08-22T04:15:59.047Z,20.64
2018-08-22T04:16:59.046Z,20.63
2018-08-22T04:17:59.043Z,20.63
2018-08-22T04:18:59.037Z,20.63
2018-08-22T04:19:59.042Z,20.63
2018-08-22T04:20:59.035Z,20.72
2018-08-22T04:21:59.037Z,20.75
2018-08-22T04:22:59.030Z,20.76
2018-08-22T04:23:59.029Z,20.88
2018-08-22T04:24:59.027Z,20.82
2018-08-22T04:25:59.070Z,20.82
2018-08-22T04:26:59.021Z,20.88
2018-08-22T04:27:59.015Z,20.87
2018-08-22T04:28:59.014Z,20.88
2018-08-22T04:29:59.014Z,20.96
2018-08-22T04:30:59.052Z,20.88
2018-08-22T04:31:59.004Z,20.88
2018-08-22T04:32:59.001Z,20.93
2018-08-22T04:33:59.000Z,20.94
2018-08-22T04:34:58.994Z,20.93
2018-08-22T04:35:59.039Z,20.93
2018-08-22T04:36:58.990Z,20.83
2018-08-22T04:37:58.991Z,20.83
2018-08-22T04:38:58.985Z,20.78
2018-08-22T04:39:58.985Z,20.73
2018-08-22T04:40:58.978Z,20.73
2018-08-22T04:41:58.980Z,20.76
2018-08-22T04:42:58.976Z,20.79
2018-08-22T04:43:58.978Z,20.88
2018-08-22T04:44:58.972Z,20.88
2018-08-22T04:45:59.003Z,20.85
2018-08-22T04:46:58.966Z,20.87
2018-08-22T04:47:58.968Z,20.93
2018-08-22T04:48:58.956Z,20.87
2018-08-22T04:49:58.957Z,20.81
2018-08-22T04:50:58.955Z,20.87
2018-08-22T04:51:58.949Z,20.76
2018-08-22T04:52:58.944Z,20.94
2018-08-22T04:53:58.942Z,20.94
2018-08-22T04:54:58.945Z,20.93
2018-08-22T04:55:58.975Z,21.00
2018-08-22T04:56:58.936Z,20.93
2018-08-22T04:57:58.934Z,20.93
2018-08-22T04:58:58.946Z,20.96
2018-08-22T04:59:58.928Z,20.98
2018-08-22T05:00:58.932Z,20.98
2018-08-22T05:01:58.920Z,20.93
2018-08-22T05:02:58.929Z,20.96
2018-08-22T05:03:58.923Z,20.96
2018-08-22T05:04:58.919Z,20.93
2018-08-22T05:05:58.968Z,21.06
2018-08-22T05:06:58.909Z,21.37
2018-08-22T05:07:58.906Z,21.56
2018-08-22T05:08:58.911Z,21.74
2018-08-22T05:09:58.900Z,21.86
2018-08-22T05:10:58.901Z,21.90
2018-08-22T05:11:58.899Z,22.06
2018-08-22T05:12:58.898Z,22.06
2018-08-22T05:13:58.894Z,22.15
2018-08-22T05:14:58.887Z,22.19
2018-08-22T05:15:58.884Z,22.21
2018-08-22T05:16:58.888Z,22.21
2018-08-22T05:17:58.883Z,22.24
2018-08-22T05:18:58.878Z,22.35
2018-08-22T05:19:58.874Z,22.35
2018-08-22T05:20:58.872Z,22.41
2018-08-22T05:21:58.869Z,22.38
2018-08-22T05:22:58.870Z,22.42
2018-08-22T05:23:58.871Z,22.39
2018-08-22T05:24:58.862Z,22.44
2018-08-22T05:25:58.866Z,22.45
2018-08-22T05:26:58.859Z,22.45
2018-08-22T05:27:58.858Z,22.49
2018-08-22T05:28:58.853Z,22.60
2018-08-22T05:29:58.855Z,22.64
2018-08-22T05:30:58.851Z,22.67
2018-08-22T05:31:58.859Z,22.70
2018-08-22T05:32:58.854Z,22.75
2018-08-22T05:33:58.844Z,22.66
2018-08-22T05:34:58.853Z,22.78
2018-08-22T05:35:58.847Z,22.75
2018-08-22T05:36:58.840Z,22.75
2018-08-22T05:37:58.839Z,22.81
2018-08-22T05:38:58.838Z,22.79
2018-08-22T05:39:58.842Z,22.88
2018-08-22T05:40:58.835Z,22.89
2018-08-22T05:41:58.832Z,22.93
2018-08-22T05:42:58.834Z,23.03
2018-08-22T05:43:58.831Z,22.97
2018-08-22T05:44:58.824Z,23.07
2018-08-22T05:45:58.823Z,23.09
2018-08-22T05:46:58.825Z,23.26
2018-08-22T05:47:58.824Z,23.18
2018-08-22T05:48:58.817Z,23.16
2018-08-22T05:49:58.823Z,23.16
2018-08-22T05:50:58.818Z,23.21
2018-08-22T05:51:58.817Z,23.25
2018-08-22T05:52:58.812Z,23.32
2018-08-22T05:53:58.813Z,23.35
2018-08-22T05:54:58.813Z,23.39
2018-08-22T05:55:58.812Z,23.52
2018-08-22T05:56:58.806Z,23.47
2018-08-22T05:57:58.806Z,23.54
2018-08-22T05:58:58.804Z,23.54
2018-08-22T05:59:58.808Z,23.63
2018-08-22T06:00:58.800Z,23.63
2018-08-22T06:01:58.813Z,23.75
2018-08-22T06:02:58.800Z,23.71
2018-08-22T06:03:58.796Z,23.86
2018-08-22T06:04:58.795Z,23.94
2018-08-22T06:05:58.798Z,23.93
2018-08-22T06:06:58.796Z,23.99
2018-08-22T06:07:58.794Z,24.02
2018-08-22T06:08:58.790Z,24.02
2018-08-22T06:09:58.789Z,23.96
2018-08-22T06:10:58.796Z,23.97
2018-08-22T06:11:58.788Z,23.96
2018-08-22T06:12:58.788Z,23.90
2018-08-22T06:13:58.789Z,23.74
2018-08-22T06:14:58.792Z,23.79
2018-08-22T06:15:58.785Z,23.89
2018-08-22T06:16:58.785Z,23.87
2018-08-22T06:17:58.786Z,24.05
2018-08-22T06:18:58.789Z,24.04
2018-08-22T06:19:58.883Z,24.12
2018-08-22T06:20:58.783Z,24.18
2018-08-22T06:21:58.784Z,24.18
2018-08-22T06:22:58.788Z,24.21
2018-08-22T06:23:58.786Z,24.31
2018-08-22T06:24:58.780Z,24.37
2018-08-22T06:25:58.777Z,24.42
2018-08-22T06:26:58.776Z,24.42
2018-08-22T06:27:58.776Z,24.45
2018-08-22T06:28:58.779Z,24.45
2018-08-22T06:29:58.781Z,24.61
2018-08-22T06:30:58.778Z,24.56
2018-08-22T06:31:58.781Z,24.64
2018-08-22T06:32:58.784Z,24.60
2018-08-22T06:33:58.774Z,24.59
2018-08-22T06:34:58.771Z,24.53
2018-08-22T06:35:58.776Z,24.44
2018-08-22T06:36:58.774Z,24.42
2018-08-22T06:37:58.779Z,24.42
2018-08-22T06:38:58.767Z,24.44
2018-08-22T06:39:58.768Z,24.45
2018-08-22T06:40:58.768Z,24.31
2018-08-22T06:41:58.765Z,24.30
2018-08-22T06:42:58.772Z,24.41
2018-08-22T06:43:58.767Z,24.41
2018-08-22T06:44:58.765Z,24.39
2018-08-22T06:45:58.765Z,24.56
2018-08-22T06:46:58.768Z,24.63
2018-08-22T06:47:58.774Z,24.70
2018-08-22T06:48:58.764Z,24.71
2018-08-22T06:49:58.768Z,24.80
2018-08-22T06:50:58.767Z,24.83
2018-08-22T06:51:58.762Z,24.80
2018-08-22T06:52:58.768Z,24.86
2018-08-22T06:53:58.765Z,24.93
2018-08-22T06:54:58.767Z,25.07
2018-08-22T06:55:58.770Z,25.04
2018-08-22T06:56:58.801Z,25.11
2018-08-22T06:57:58.762Z,25.07
2018-08-22T06:58:58.762Z,25.24
2018-08-22T06:59:58.763Z,25.24
2018-08-22T07:00:58.765Z,25.35
2018-08-22T07:01:58.773Z,25.41
2018-08-22T07:02:58.762Z,25.53
2018-08-22T07:03:58.766Z,25.45
2018-08-22T07:04:58.761Z,25.42
2018-08-22T07:05:58.761Z,25.46
2018-08-22T07:06:58.764Z,25.44
2018-08-22T07:07:58.785Z,25.45
2018-08-22T07:08:58.764Z,25.57
2018-08-22T07:09:58.768Z,25.60
2018-08-22T07:10:58.771Z,25.66
2018-08-22T07:11:58.764Z,25.72
2018-08-22T07:12:58.765Z,25.71
2018-08-22T07:13:58.773Z,25.78
2018-08-22T07:14:58.765Z,25.86
2018-08-22T07:15:58.765Z,25.83
2018-08-22T07:16:58.766Z,26.00
2018-08-22T07:17:58.766Z,25.94
2018-08-22T07:18:58.771Z,25.96
2018-08-22T07:19:58.771Z,25.98
2018-08-22T07:20:58.835Z,25.83
2018-08-22T07:21:58.766Z,25.94
2018-08-22T07:22:58.768Z,25.83
2018-08-22T07:23:58.768Z,25.86
2018-08-22T07:24:58.771Z,25.94
2018-08-22T07:25:58.770Z,25.93
2018-08-22T07:26:58.770Z,25.94
2018-08-22T07:27:58.767Z,25.94
2018-08-22T07:28:58.769Z,25.98
2018-08-22T07:29:58.780Z,26.03
2018-08-22T07:30:58.769Z,26.11
2018-08-22T07:31:58.773Z,26.24
2018-08-22T07:32:58.772Z,26.32
2018-08-22T07:33:58.770Z,26.36
2018-08-22T07:34:58.776Z,26.41
2018-08-22T07:35:58.772Z,26.39
2018-08-22T07:36:58.777Z,26.49
2018-08-22T07:37:58.778Z,26.56
2018-08-22T07:38:58.775Z,26.41
2018-08-22T07:39:58.773Z,26.64
2018-08-22T07:40:58.782Z,26.57
2018-08-22T07:41:58.774Z,26.66
2018-08-22T07:42:58.776Z,26.72
2018-08-22T07:43:58.776Z,26.83
2018-08-22T07:44:58.784Z,26.78
2018-08-22T07:45:58.784Z,26.98
2018-08-22T07:46:58.802Z,27.03
2018-08-22T07:47:58.782Z,27.06
2018-08-22T07:48:58.781Z,27.13
2018-08-22T07:49:58.785Z,27.06
2018-08-22T07:50:58.791Z,27.18
2018-08-22T07:51:58.789Z,27.27
2018-08-22T07:52:58.790Z,27.35
2018-08-22T07:53:58.792Z,27.35
2018-08-22T07:54:58.790Z,27.43
2018-08-22T07:55:58.788Z,27.55
2018-08-22T07:56:58.794Z,27.62
2018-08-22T07:57:58.793Z,27.63
2018-08-22T07:58:58.790Z,27.68
2018-08-22T07:59:58.799Z,27.66
2018-08-22T08:00:58.797Z,27.66
2018-08-22T08:01:58.910Z,27.69
2018-08-22T08:02:58.796Z,27.74
2018-08-22T08:03:58.798Z,27.76
2018-08-22T08:04:58.805Z,27.74
2018-08-22T08:05:58.806Z,27.77
2018-08-22T08:06:58.842Z,27.84
2018-08-22T08:07:58.803Z,27.87
2018-08-22T08:08:58.804Z,27.95
2018-08-22T08:09:58.809Z,27.95
2018-08-22T08:10:58.867Z,27.93
2018-08-22T08:11:58.809Z,27.95
2018-08-22T08:12:58.811Z,28.06
2018-08-22T08:13:58.818Z,28.13
2018-08-22T08:14:58.814Z,28.11
2018-08-22T08:15:58.819Z,28.17
2018-08-22T08:16:58.834Z,28.25
2018-08-22T08:17:58.820Z,28.30
2018-08-22T08:18:58.821Z,28.38
2018-08-22T08:19:58.822Z,28.40
2018-08-22T08:20:58.823Z,28.45
2018-08-22T08:21:58.833Z,28.48
2018-08-22T08:22:58.834Z,28.42
2018-08-22T08:23:58.840Z,28.52
2018-08-22T08:24:58.830Z,28.50
2018-08-22T08:25:58.886Z,28.58
2018-08-22T08:26:58.841Z,28.58
2018-08-22T08:27:58.842Z,28.58
2018-08-22T08:28:58.845Z,28.60
2018-08-22T08:29:58.848Z,28.54
2018-08-22T08:30:58.848Z,28.55
2018-08-22T08:31:58.846Z,28.55
2018-08-22T08:32:58.850Z,28.54
2018-08-22T08:33:58.851Z,28.61
2018-08-22T08:34:58.858Z,28.57
2018-08-22T08:35:58.912Z,28.62
2018-08-22T08:36:58.856Z,28.69
2018-08-22T08:37:58.859Z,28.76
2018-08-22T08:38:58.873Z,28.79
2018-08-22T08:39:58.868Z,28.87
2018-08-22T08:40:58.864Z,28.97
2018-08-22T08:41:58.874Z,28.95
2018-08-22T08:42:58.874Z,29.03
2018-08-22T08:43:58.877Z,29.02
2018-08-22T08:44:58.873Z,29.05
2018-08-22T08:45:58.879Z,29.08
2018-08-22T08:46:58.878Z,29.08
2018-08-22T08:47:58.883Z,29.10
2018-08-22T08:48:58.881Z,29.17
2018-08-22T08:49:58.885Z,29.23
2018-08-22T08:50:58.888Z,29.27
2018-08-22T08:51:58.889Z,29.32
2018-08-22T08:52:58.896Z,29.37
2018-08-22T08:53:58.899Z,29.36
2018-08-22T08:54:58.919Z,29.25
2018-08-22T08:55:58.901Z,29.25
2018-08-22T08:56:58.900Z,29.23
2018-08-22T08:57:58.914Z,29.29
2018-08-22T08:58:58.911Z,29.35
2018-08-22T08:59:58.925Z,29.25
2018-08-22T09:00:58.914Z,29.33
2018-08-22T09:01:58.919Z,29.47
2018-08-22T09:02:58.918Z,29.60
2018-08-22T09:03:58.967Z,29.48
2018-08-22T09:04:58.927Z,29.60
2018-08-22T09:05:58.924Z,29.55
2018-08-22T09:06:58.937Z,29.55
2018-08-22T09:07:58.936Z,29.64
2018-08-22T09:08:58.934Z,29.62
2018-08-22T09:09:58.937Z,29.67
2018-08-22T09:10:58.937Z,29.78
2018-08-22T09:11:58.944Z,29.82
2018-08-22T09:12:58.946Z,29.78
2018-08-22T09:13:58.944Z,29.69
2018-08-22T09:14:58.947Z,29.71
2018-08-22T09:15:58.957Z,29.74
2018-08-22T09:16:58.956Z,29.76
2018-08-22T09:17:58.957Z,29.74
2018-08-22T09:18:58.962Z,29.92
2018-08-22T09:19:58.961Z,29.79
2018-08-22T09:20:58.992Z,30.01
2018-08-22T09:21:58.968Z,29.99
2018-08-22T09:22:58.976Z,30.01
2018-08-22T09:23:58.978Z,30.00
2018-08-22T09:24:58.981Z,29.99
2018-08-22T09:25:58.985Z,30.04
2018-08-22T09:26:58.982Z,30.01
2018-08-22T09:27:59.020Z,30.07
2018-08-22T09:28:58.994Z,30.07
2018-08-22T09:29:59.001Z,30.10
2018-08-22T09:30:58.995Z,30.11
2018-08-22T09:31:59.002Z,30.13
2018-08-22T09:32:59.006Z,30.08
2018-08-22T09:33:59.002Z,30.16
2018-08-22T09:34:59.005Z,30.28
2018-08-22T09:35:59.010Z,30.42
2018-08-22T09:36:59.040Z,30.26
2018-08-22T09:37:59.016Z,30.28
2018-08-22T09:38:59.020Z,30.34
2018-08-22T09:39:59.071Z,30.37
2018-08-22T09:40:59.024Z,30.49
2018-08-22T09:41:59.033Z,30.37
2018-08-22T09:42:59.030Z,30.48
2018-08-22T09:43:59.035Z,30.38
2018-08-22T09:44:59.038Z,30.37
2018-08-22T09:45:59.043Z,30.36
2018-08-22T09:46:59.049Z,30.44
2018-08-22T09:47:59.053Z,30.53
2018-08-22T09:48:59.053Z,30.51
2018-08-22T09:49:59.053Z,30.53
2018-08-22T09:50:59.188Z,30.48
2018-08-22T09:51:59.059Z,30.51
2018-08-22T09:52:59.063Z,30.46
2018-08-22T09:53:59.065Z,30.42
2018-08-22T09:54:59.069Z,30.38
2018-08-22T09:55:59.084Z,30.42
2018-08-22T09:56:59.077Z,30.38
2018-08-22T09:57:59.086Z,30.44
2018-08-22T09:58:59.083Z,30.57
2018-08-22T09:59:59.120Z,30.56
2018-08-22T10:00:59.090Z,30.57
2018-08-22T10:01:59.096Z,30.63
2018-08-22T10:02:59.098Z,30.63
2018-08-22T10:03:59.100Z,30.59
2018-08-22T10:04:59.102Z,30.76
2018-08-22T10:05:59.107Z,30.85
2018-08-22T10:06:59.130Z,30.86
2018-08-22T10:07:59.117Z,30.88
2018-08-22T10:08:59.115Z,30.83
2018-08-22T10:09:59.282Z,30.90
2018-08-22T10:10:59.130Z,30.85
2018-08-22T10:11:59.160Z,30.86
2018-08-22T10:12:59.130Z,30.86
2018-08-22T10:13:59.142Z,31.05
2018-08-22T10:14:59.137Z,31.03
2018-08-22T10:15:59.147Z,31.01
2018-08-22T10:16:59.147Z,31.07
2018-08-22T10:17:59.147Z,31.01
2018-08-22T10:18:59.216Z,31.16
2018-08-22T10:19:59.158Z,31.09
2018-08-22T10:20:59.158Z,31.07
2018-08-22T10:21:59.162Z,31.15
2018-08-22T10:22:59.171Z,31.15
2018-08-22T10:23:59.171Z,31.13
2018-08-22T10:24:59.179Z,31.18
2018-08-22T10:25:59.182Z,31.10
2018-08-22T10:26:59.198Z,31.10
2018-08-22T10:27:59.191Z,31.10
2018-08-22T10:28:59.187Z,31.12
2018-08-22T10:29:59.193Z,31.18
2018-08-22T10:30:59.195Z,31.12
2018-08-22T10:31:59.200Z,31.07
2018-08-22T10:32:59.259Z,31.16
2018-08-22T10:33:59.212Z,31.16
2018-08-22T10:34:59.211Z,31.16
2018-08-22T10:35:59.222Z,31.30
2018-08-22T10:36:59.224Z,31.30
2018-08-22T10:37:59.227Z,31.35
2018-08-22T10:38:59.228Z,31.40
2018-08-22T10:39:59.240Z,31.57
2018-08-22T10:40:59.236Z,31.49
2018-08-22T10:41:59.243Z,31.49
2018-08-22T10:42:59.242Z,31.52
2018-08-22T10:43:59.252Z,31.47
2018-08-22T10:44:59.251Z,31.49
2018-08-22T10:45:59.256Z,31.45
2018-08-22T10:46:59.257Z,31.49
2018-08-22T10:47:59.270Z,31.50
2018-08-22T10:48:59.270Z,31.52
2018-08-22T10:49:59.274Z,31.57
2018-08-22T10:50:59.272Z,31.60
2018-08-22T10:51:59.282Z,31.67
2018-08-22T10:52:59.280Z,31.78
2018-08-22T10:53:59.334Z,31.88
2018-08-22T10:54:59.289Z,31.85
2018-08-22T10:55:59.299Z,31.97
2018-08-22T10:56:59.298Z,31.91
2018-08-22T10:57:59.300Z,32.05
2018-08-22T10:58:59.305Z,31.99
2018-08-22T10:59:59.309Z,32.02
2018-08-22T11:00:59.317Z,32.16
2018-08-22T11:01:59.324Z,32.09
2018-08-22T11:02:59.329Z,31.98
2018-08-22T11:03:59.331Z,32.07
2018-08-22T11:04:59.335Z,32.13
2018-08-22T11:05:59.341Z,32.17
2018-08-22T11:06:59.338Z,32.28
2018-08-22T11:07:59.353Z,32.29
2018-08-22T11:08:59.353Z,32.32
2018-08-22T11:09:59.471Z,32.29
2018-08-22T11:10:59.357Z,32.47
2018-08-22T11:11:59.364Z,32.43
2018-08-22T11:12:59.368Z,32.46
2018-08-22T11:13:59.376Z,32.49
2018-08-22T11:14:59.374Z,32.44
2018-08-22T11:15:59.421Z,32.44
2018-08-22T11:16:59.391Z,32.40
2018-08-22T11:17:59.388Z,32.49
2018-08-22T11:18:59.393Z,32.44
2018-08-22T11:19:59.402Z,32.53
2018-08-22T11:20:59.401Z,32.49
2018-08-22T11:21:59.410Z,32.53
2018-08-22T11:22:59.411Z,32.43
2018-08-22T11:23:59.424Z,32.50
2018-08-22T11:24:59.426Z,32.59
2018-08-22T11:25:59.431Z,32.62
2018-08-22T11:26:59.433Z,32.62
2018-08-22T11:27:59.441Z,32.66
2018-08-22T11:28:59.441Z,32.71
2018-08-22T11:29:59.449Z,32.63
2018-08-22T11:30:59.457Z,32.62
2018-08-22T11:31:59.456Z,32.62
2018-08-22T11:32:59.457Z,32.50
2018-08-22T11:33:59.462Z,32.50
2018-08-22T11:34:59.469Z,32.58
2018-08-22T11:35:59.472Z,32.51
2018-08-22T11:36:59.480Z,32.63
2018-08-22T11:37:59.483Z,32.61
2018-08-22T11:38:59.489Z,32.63
2018-08-22T11:39:59.491Z,32.68
2018-08-22T11:40:59.502Z,32.66
2018-08-22T11:41:59.502Z,32.69
2018-08-22T11:42:59.505Z,32.78
2018-08-22T11:43:59.510Z,32.71
2018-08-22T11:44:59.517Z,32.80
2018-08-22T11:45:59.521Z,32.81
2018-08-22T11:46:59.525Z,32.85
2018-08-22T11:47:59.536Z,32.76
2018-08-22T11:48:59.535Z,32.87
2018-08-22T11:49:59.546Z,32.96
2018-08-22T11:50:59.545Z,32.98
2018-08-22T11:51:59.549Z,32.85
2018-08-22T11:52:59.561Z,32.88
2018-08-22T11:53:59.563Z,32.96
2018-08-22T11:54:59.569Z,33.06
2018-08-22T11:55:59.586Z,33.07
2018-08-22T11:56:59.573Z,33.17
2018-08-22T11:57:59.582Z,33.21
2018-08-22T11:58:59.583Z,33.34
2018-08-22T11:59:59.597Z,33.40
2018-08-22T12:00:59.594Z,33.43
2018-08-22T12:01:59.669Z,33.49
2018-08-22T12:02:59.613Z,33.57
2018-08-22T12:03:59.610Z,33.33
2018-08-22T12:04:59.619Z,33.38
2018-08-22T12:05:59.621Z,33.41
2018-08-22T12:06:59.628Z,33.45
2018-08-22T12:07:59.639Z,33.49
2018-08-22T12:08:59.641Z,33.49
2018-08-22T12:09:59.644Z,33.57
2018-08-22T12:10:59.651Z,33.62
2018-08-22T12:11:59.655Z,33.68
2018-08-22T12:12:59.659Z,33.86
2018-08-22T12:13:59.663Z,33.74
2018-08-22T12:14:59.668Z,33.79
2018-08-22T12:15:59.717Z,33.86
2018-08-22T12:16:59.683Z,33.81
2018-08-22T12:17:59.685Z,33.82
2018-08-22T12:18:59.698Z,33.75
2018-08-22T12:19:59.698Z,33.86
2018-08-22T12:20:59.701Z,33.77
2018-08-22T12:21:59.714Z,33.78
2018-08-22T12:22:59.832Z,33.82
2018-08-22T12:23:59.726Z,33.74
2018-08-22T12:24:59.725Z,33.79
2018-08-22T12:25:59.733Z,33.89
2018-08-22T12:26:59.740Z,33.74
2018-08-22T12:27:59.741Z,33.74
2018-08-22T12:28:59.747Z,33.82
2018-08-22T12:29:59.753Z,33.68
2018-08-22T12:30:59.811Z,33.59
2018-08-22T12:31:59.762Z,33.57
2018-08-22T12:32:59.774Z,33.53
2018-08-22T12:33:59.785Z,33.59
2018-08-22T12:34:59.785Z,33.66
2018-08-22T12:35:59.793Z,33.62
2018-08-22T12:36:59.791Z,33.79
2018-08-22T12:37:59.797Z,33.82
2018-08-22T12:38:59.805Z,34.05
2018-08-22T12:39:59.815Z,34.03
2018-08-22T12:40:59.821Z,34.09
2018-08-22T12:41:59.825Z,34.06
2018-08-22T12:42:59.825Z,34.15
2018-08-22T12:43:59.837Z,33.94
2018-08-22T12:44:59.843Z,33.75
2018-08-22T12:45:59.845Z,33.65
2018-08-22T12:46:59.855Z,33.68
2018-08-22T12:47:59.854Z,33.66
2018-08-22T12:48:59.864Z,33.44
2018-08-22T12:49:59.867Z,33.40
2018-08-22T12:50:59.873Z,33.40
2018-08-22T12:51:59.881Z,33.37
2018-08-22T12:52:59.883Z,33.50