createdAt,value
2023-04-18T00:01:28.883Z,98999.25
2023-04-18T00:04:34.049Z,98998.13
2023-04-18T00:07:38.097Z,98998.44
2023-04-18T00:10:40.656Z,98992.78
2023-04-18T00:13:43.212Z,98994.91
2023-04-18T00:16:46.271Z,98998.41
2023-04-18T00:19:48.905Z,98986.84
2023-04-18T00:22:53.270Z,98981.94
2023-04-18T00:25:55.762Z,98979.72
2023-04-18T00:28:58.377Z,98981.81
2023-04-18T00:32:00.915Z,98981.22
2023-04-18T00:35:04.122Z,98972.19
2023-04-18T00:38:07.951Z,98968.06
2023-04-18T00:41:10.449Z,98978.50
2023-04-18T00:44:13.146Z,98972.03
2023-04-18T00:47:16.785Z,98966.63
2023-04-18T00:50:19.879Z,98966.13
2023-04-18T00:53:23.995Z,98972.16
2023-04-18T00:56:26.773Z,98968.72
2023-04-18T00:59:29.288Z,98964.88
2023-04-18T01:02:32.023Z,98962.53
2023-04-18T01:05:35.082Z,98959.50
2023-04-18T01:08:39.059Z,98958.19
2023-04-18T01:11:41.689Z,98951.50
2023-04-18T01:14:44.285Z,98946.28
2023-04-18T01:17:47.279Z,98944.16
2023-04-18T01:20:51.346Z,98944.06
2023-04-18T01:23:55.367Z,98938.09
2023-04-18T01:26:59.700Z,98936.66
2023-04-18T01:30:02.299Z,98930.91
2023-04-18T01:33:05.891Z,98937.47
2023-04-18T01:36:08.463Z,98929.78
2023-04-18T01:39:11.011Z,98932.25
2023-04-18T01:42:14.995Z,98929.03
2023-04-18T01:45:18.134Z,98926.00
2023-04-18T01:48:20.659Z,98922.88
2023-04-18T01:51:23.476Z,98927.31
2023-04-18T01:54:26.015Z,98922.97
2023-04-18T01:57:29.903Z,98926.00
2023-04-18T02:00:32.439Z,98921.78
2023-04-18T02:03:35.135Z,98923.50
2023-04-18T02:06:37.839Z,98914.72
2023-04-18T02:09:40.400Z,98914.25
2023-04-18T02:12:44.297Z,98927.69
2023-04-18T02:15:47.020Z,98925.44
2023-04-18T02:18:52.417Z,98922.31
2023-04-18T02:21:55.489Z,98921.72
2023-04-18T02:24:58.054Z,98920.19
2023-04-18T02:28:02.005Z,98921.47
2023-04-18T02:31:04.514Z,98918.81
2023-04-18T02:34:07.488Z,98924.09
2023-04-18T02:37:10.053Z,98921.63
2023-04-18T02:40:13.976Z,98920.22
2023-04-18T02:43:17.835Z,98919.53
2023-04-18T02:46:20.397Z,98911.97
2023-04-18T02:49:23.050Z,98913.06
2023-04-18T02:52:26.132Z,98912.97
2023-04-18T02:55:28.717Z,98908.25
2023-04-18T02:58:34.693Z,98903.88
2023-04-18T03:01:37.452Z,98914.63
2023-04-18T03:04:40.158Z,98910.78
2023-04-18T03:07:42.738Z,98909.34
2023-04-18T03:10:45.327Z,98909.34
2023-04-18T03:13:49.254Z,98917.22
2023-04-18T03:16:54.599Z,98914.72
2023-04-18T03:19:57.845Z,98916.63
2023-04-18T03:23:00.840Z,98914.63
2023-04-18T03:26:03.327Z,98918.34
2023-04-18T03:29:07.296Z,98908.78
2023-04-18T03:32:09.816Z,98914.22
2023-04-18T03:35:12.611Z,98913.25
2023-04-18T03:38:15.266Z,98917.88
2023-04-18T03:41:17.719Z,98915.66
2023-04-18T03:44:21.607Z,98922.81
2023-04-18T03:47:24.164Z,98913.25
2023-04-18T03:50:26.855Z,98912.31
2023-04-18T03:53:30.071Z,98917.88
2023-04-18T03:56:33.109Z,98911.00
2023-04-18T03:59:37.244Z,98914.13
2023-04-18T04:02:39.961Z,98926.13
2023-04-18T04:05:42.687Z,98922.69
2023-04-18T04:08:45.259Z,98930.38
2023-04-18T04:11:48.453Z,98932.59
2023-04-18T04:14:52.396Z,98926.25
2023-04-18T04:17:54.993Z,98922.13
2023-04-18T04:20:57.994Z,98925.66
2023-04-18T04:24:01.376Z,98924.28
2023-04-18T04:27:04.141Z,98918.44
2023-04-18T04:30:11.850Z,98922.28
2023-04-18T04:33:15.782Z,98923.13
2023-04-18T04:36:19.193Z,98926.13
2023-04-18T04:39:24.617Z,98926.84
2023-04-18T04:42:28.544Z,98930.16
2023-04-18T04:45:33.104Z,98923.28
2023-04-18T04:48:35.788Z,98930.59
2023-04-18T04:51:38.417Z,98931.97
2023-04-18T04:54:41.045Z,98932.00
2023-04-18T04:57:44.712Z,98930.38
2023-04-18T05:00:50.784Z,98938.34
2023-04-18T05:03:53.626Z,98931.56
2023-04-18T05:06:56.516Z,98939.44
2023-04-18T05:09:59.305Z,98927.94
2023-04-18T05:13:02.073Z,98927.53
2023-04-18T05:16:06.756Z,98933.97
2023-04-18T05:19:09.408Z,98937.91
2023-04-18T05:22:12.110Z,98940.72
2023-04-18T05:25:14.713Z,98940.28
2023-04-18T05:28:17.328Z,98946.44
2023-04-18T05:31:21.778Z,98951.56
2023-04-18T05:34:24.630Z,98951.66
2023-04-18T05:37:27.171Z,98945.28
2023-04-18T05:40:30.394Z,98949.03
2023-04-18T05:43:33.079Z,98950.75
2023-04-18T05:46:37.115Z,98957.63
2023-04-18T05:49:39.791Z,98952.41
2023-04-18T05:52:42.535Z,98951.75
2023-04-18T05:55:46.639Z,98954.59
2023-04-18T05:58:51.216Z,98953.97
2023-04-18T06:01:55.447Z,98959.44
2023-04-18T06:04:58.445Z,98954.81
2023-04-18T06:08:01.181Z,98946.03
2023-04-18T06:11:04.267Z,98962.94
2023-04-18T06:14:07.939Z,98967.59
2023-04-18T06:17:12.652Z,98974.28
2023-04-18T06:20:15.356Z,98974.91
2023-04-18T06:23:17.948Z,98979.47
2023-04-18T06:26:20.796Z,98983.38
2023-04-18T06:29:23.385Z,98978.03
2023-04-18T06:32:27.642Z,98978.38
2023-04-18T06:35:32.027Z,98977.88
2023-04-18T06:38:34.720Z,98985.38
2023-04-18T06:41:37.421Z,98976.84
2023-04-18T06:44:40.094Z,98977.38
2023-04-18T06:47:44.191Z,98978.03
2023-04-18T06:50:46.967Z,98984.72
2023-04-18T06:53:52.704Z,98980.09
2023-04-18T06:56:55.922Z,98978.47
2023-04-18T06:59:58.506Z,98981.16
2023-04-18T07:03:06.577Z,98980.50
2023-04-18T07:06:10.978Z,98978.28
2023-04-18T07:09:13.708Z,98977.47
2023-04-18T07:12:16.374Z,98985.84
2023-04-18T07:15:19.312Z,98978.00
2023-04-18T07:18:34.259Z,98979.06
2023-04-18T07:21:43.066Z,98991.00
2023-04-18T07:24:45.714Z,98986.22
2023-04-18T07:27:48.512Z,98985.53
2023-04-18T07:30:51.451Z,98977.47
2023-04-18T07:33:56.217Z,98984.34
2023-04-18T07:36:58.791Z,98991.47
2023-04-18T07:40:01.323Z,98987.75
2023-04-18T07:43:03.896Z,98988.53
2023-04-18T07:46:07.222Z,98994.72
2023-04-18T07:49:11.313Z,98993.91
2023-04-18T07:52:14.285Z,98992.81
2023-04-18T07:55:17.112Z,98989.44
2023-04-18T07:58:19.741Z,98993.28
2023-04-18T08:01:24.305Z,98996.50
2023-04-18T08:04:30.079Z,98995.94
2023-04-18T08:07:33.281Z,98993.16
2023-04-18T08:10:35.912Z,98996.50
2023-04-18T08:13:38.776Z,98998.91
2023-04-18T08:16:41.512Z,98992.50
2023-04-18T08:19:46.268Z,98999.31
2023-04-18T08:23:05.110Z,99004.69
2023-04-18T08:26:09.400Z,99001.91
2023-04-18T08:29:12.328Z,99005.56
2023-04-18T08:32:15.162Z,99002.59
2023-04-18T08:35:19.244Z,99003.88
2023-04-18T08:38:21.943Z,98994.91
2023-04-18T08:41:24.804Z,99000.75
2023-04-18T08:44:28.671Z,99008.72
2023-04-18T08:47:31.687Z,99007.50
2023-04-18T08:50:36.231Z,99003.38
2023-04-18T08:53:39.354Z,99006.59
2023-04-18T08:56:42.246Z,99010.38
2023-04-18T08:59:48.356Z,99018.13
2023-04-18T09:02:56.532Z,99019.09
2023-04-18T09:06:13.988Z,99013.94
2023-04-18T09:09:16.608Z,99013.44
2023-04-18T09:12:23.249Z,99020.59
2023-04-18T09:15:29.124Z,99019.03
2023-04-18T09:18:32.475Z,99016.63
2023-04-18T09:21:38.369Z,99021.38
2023-04-18T09:24:49.095Z,99017.94
2023-04-18T09:27:51.951Z,99028.91
2023-04-18T09:30:56.092Z,99024.56
2023-04-18T09:34:00.617Z,99025.91
2023-04-18T09:37:09.165Z,99012.13
2023-04-18T09:40:19.046Z,99022.31
2023-04-18T09:43:22.486Z,99022.47
2023-04-18T09:46:25.387Z,99023.81
2023-04-18T09:49:28.424Z,99020.75
2023-04-18T09:52:35.973Z,99027.16
2023-04-18T09:55:40.075Z,99021.91
2023-04-18T09:58:43.132Z,99024.47
2023-04-18T10:01:48.340Z,99021.94
2023-04-18T10:04:52.205Z,99025.84
2023-04-18T10:07:56.597Z,99019.47
2023-04-18T10:10:59.475Z,99013.88
2023-04-18T10:14:04.684Z,99021.94
2023-04-18T10:17:07.398Z,99015.72
2023-04-18T10:20:11.282Z,99019.72
2023-04-18T10:23:37.294Z,99015.56
2023-04-18T10:26:47.517Z,99011.44
2023-04-18T10:29:52.006Z,99000.78
2023-04-18T10:32:56.377Z,99009.16
2023-04-18T10:36:00.689Z,99000.94
2023-04-18T10:39:22.375Z,99003.88
2023-04-18T10:42:58.594Z,98993.41
2023-04-18T10:46:23.965Z,99001.41
2023-04-18T10:49:33.400Z,99000.72
2023-04-18T10:52:36.105Z,98995.91
2023-04-18T10:55:45.092Z,98998.47
2023-04-18T10:58:51.494Z,98987.03
2023-04-18T11:01:57.811Z,98983.34
2023-04-18T11:05:02.825Z,98976.63
2023-04-18T11:08:06.341Z,98976.47
2023-04-18T11:11:11.353Z,98974.66
2023-04-18T11:14:14.299Z,98971.50
2023-04-18T11:17:20.996Z,98981.69
2023-04-18T11:20:23.859Z,98966.31
2023-04-18T11:23:26.574Z,98975.75
2023-04-18T11:26:30.741Z,98972.00
2023-04-18T11:29:33.574Z,98959.44
2023-04-18T11:32:36.446Z,98969.69
2023-04-18T11:35:39.922Z,98967.06
2023-04-18T11:38:42.688Z,98961.41
2023-04-18T11:41:50.447Z,98971.09
2023-04-18T11:44:53.163Z,98967.44
2023-04-18T11:47:58.141Z,98964.09
2023-04-18T11:51:01.106Z,98965.06
2023-04-18T11:54:04.049Z,98976.13
2023-04-18T11:57:19.735Z,98967.41
2023-04-18T12:00:33.554Z,98969.91
2023-04-18T12:03:36.852Z,98976.72
2023-04-18T12:06:49.046Z,98975.13
2023-04-18T12:09:53.468Z,98979.84
2023-04-18T12:12:59.768Z,98965.31
2023-04-18T12:16:03.461Z,98962.28
2023-04-18T12:19:11.248Z,98960.88
2023-04-18T12:22:16.890Z,98969.69
2023-04-18T12:25:26.253Z,98970.50
2023-04-18T12:28:32.361Z,98974.56
2023-04-18T12:31:35.028Z,98963.50
2023-04-18T12:34:37.750Z,98960.81
2023-04-18T12:37:40.740Z,98962.97
2023-04-18T12:40:43.485Z,98957.34
2023-04-18T12:43:47.442Z,98957.47
2023-04-18T12:46:49.984Z,98955.09
2023-04-18T12:49:52.760Z,98951.59
2023-04-18T12:52:58.703Z,98951.50
2023-04-18T12:56:01.460Z,98956.13
2023-04-18T12:59:05.791Z,98958.72
2023-04-18T13:02:08.488Z,98959.31
2023-04-18T13:05:12.407Z,98957.09
2023-04-18T13:08:17.617Z,98954.94
2023-04-18T13:11:22.586Z,98952.06
2023-04-18T13:14:26.770Z,98951.84
2023-04-18T13:17:29.609Z,98946.63
2023-04-18T13:20:32.509Z,98947.16
2023-04-18T13:23:35.439Z,98946.28
2023-04-18T13:26:38.089Z,98948.59
2023-04-18T13:29:43.470Z,98950.13
2023-04-18T13:32:46.095Z,98945.03
2023-04-18T13:35:48.823Z,98950.75
2023-04-18T13:38:52.245Z,98938.56
2023-04-18T13:41:55.326Z,98941.22
2023-04-18T13:45:00.033Z,98944.81
2023-04-18T13:48:02.730Z,98961.31
2023-04-18T13:51:07.072Z,98956.47
2023-04-18T13:54:09.656Z,98953.69
2023-04-18T13:57:12.496Z,98944.38
2023-04-18T14:00:19.138Z,98943.91
2023-04-18T14:03:21.979Z,98949.91
2023-04-18T14:06:24.881Z,98952.41
2023-04-18T14:09:27.878Z,98948.91
2023-04-18T14:12:31.365Z,98955.72
2023-04-18T14:15:36.145Z,98964.50
2023-04-18T14:18:39.290Z,98956.88
2023-04-18T14:21:41.963Z,98951.44
2023-04-18T14:24:44.654Z,98963.66
2023-04-18T14:27:48.782Z,98954.13
2023-04-18T14:30:55.246Z,98956.84
2023-04-18T14:33:58.061Z,98961.81
2023-04-18T14:37:01.111Z,98959.22
2023-04-18T14:40:05.458Z,98966.31
2023-04-18T14:43:08.186Z,98962.19
2023-04-18T14:46:17.150Z,98959.03
2023-04-18T14:49:20.028Z,98958.53
2023-04-18T14:52:22.672Z,98962.75
2023-04-18T14:55:25.640Z,98952.94
2023-04-18T14:58:28.224Z,98954.06
2023-04-18T15:01:32.349Z,98958.53
2023-04-18T15:04:35.126Z,98956.41
2023-04-18T15:07:38.020Z,98957.72
2023-04-18T15:10:42.683Z,98963.00
2023-04-18T15:13:47.516Z,98955.16
2023-04-18T15:16:52.068Z,98957.59
2023-04-18T15:19:54.723Z,98948.59
2023-04-18T15:22:57.731Z,98951.81
2023-04-18T15:26:00.498Z,98950.38
2023-04-18T15:29:03.859Z,98951.53
2023-04-18T15:32:08.008Z,98960.50
2023-04-18T15:35:10.829Z,98956.31
2023-04-18T15:38:14.382Z,98953.03
2023-04-18T15:41:17.098Z,98954.19
2023-04-18T15:44:19.850Z,98953.47
2023-04-18T15:47:24.140Z,98952.84
2023-04-18T15:50:27.097Z,98952.78
2023-04-18T15:53:29.799Z,98954.69
2023-04-18T15:56:33.820Z,98958.31
2023-04-18T15:59:37.126Z,98955.38
2023-04-18T16:02:41.117Z,98955.56
2023-04-18T16:05:43.883Z,98953.41
2023-04-18T16:08:46.562Z,98960.69
2023-04-18T16:11:49.394Z,98961.88
2023-04-18T16:14:52.112Z,98962.78
2023-04-18T16:17:56.250Z,98965.59
2023-04-18T16:20:59.392Z,98967.25
2023-04-18T16:24:02.207Z,98970.03
2023-04-18T16:27:05.669Z,98973.81
2023-04-18T16:30:10.123Z,98972.44
2023-04-18T16:33:14.590Z,98976.47
2023-04-18T16:36:17.315Z,98971.78
2023-04-18T16:39:19.892Z,98972.34
2023-04-18T16:42:22.612Z,98979.47
2023-04-18T16:45:25.714Z,98977.31
2023-04-18T16:48:30.147Z,98980.28
2023-04-18T16:51:33.837Z,98982.25
2023-04-18T16:54:36.953Z,98984.53
2023-04-18T16:57:39.840Z,98985.34
2023-04-18T17:00:42.720Z,98987.16
2023-04-18T17:03:46.930Z,98992.63
2023-04-18T17:06:51.880Z,98993.53
2023-04-18T17:09:54.753Z,98996.16
2023-04-18T17:12:57.484Z,98991.13
2023-04-18T17:16:00.090Z,98995.72
2023-04-18T17:19:03.959Z,98997.81
2023-04-18T17:22:06.609Z,99002.59
2023-04-18T17:25:10.254Z,98999.06
2023-04-18T17:28:14.327Z,99007.53
2023-04-18T17:31:17.214Z,99000.56
2023-04-18T17:34:21.428Z,98999.16
2023-04-18T17:37:24.314Z,99002.81
2023-04-18T17:40:27.802Z,98992.00
2023-04-18T17:43:30.952Z,98995.81
2023-04-18T17:46:33.561Z,98998.59
2023-04-18T17:49:37.476Z,99011.47
2023-04-18T17:52:40.044Z,99009.38
2023-04-18T17:55:42.542Z,99005.91
2023-04-18T17:58:45.080Z,99010.28
2023-04-18T18:01:47.673Z,99014.59
2023-04-18T18:04:51.746Z,99017.69
2023-04-18T18:07:56.204Z,99023.69
2023-04-18T18:10:59.237Z,99018.19
2023-04-18T18:14:02.022Z,99018.88
2023-04-18T18:17:06.154Z,99030.06
2023-04-18T18:20:11.649Z,99027.31
2023-04-18T18:23:14.138Z,99025.47
2023-04-18T18:26:16.655Z,99032.63
2023-04-18T18:29:19.740Z,99034.44
2023-04-18T18:32:22.652Z,99034.31
2023-04-18T18:35:26.581Z,99040.00
2023-04-18T18:38:29.131Z,99045.50
2023-04-18T18:41:31.696Z,99053.47
2023-04-18T18:44:34.426Z,99051.09
2023-04-18T18:47:39.605Z,99061.94
2023-04-18T18:50:43.992Z,99057.91
2023-04-18T18:53:47.043Z,99072.16
2023-04-18T18:56:49.621Z,99068.84
2023-04-18T18:59:54.513Z,99068.16
2023-04-18T19:02:58.338Z,99083.03
2023-04-18T19:06:03.799Z,99077.06
2023-04-18T19:09:07.435Z,99073.81
2023-04-18T19:12:10.130Z,99089.97
2023-04-18T19:15:13.088Z,99081.94
2023-04-18T19:18:15.739Z,99092.75
2023-04-18T19:21:20.178Z,99093.06
2023-04-18T19:24:22.661Z,99090.34
2023-04-18T19:27:25.201Z,99093.88
2023-04-18T19:30:27.708Z,99093.41
2023-04-18T19:33:30.307Z,99094.09
2023-04-18T19:36:34.236Z,99095.69
2023-04-18T19:39:36.730Z,99093.94
2023-04-18T19:42:39.357Z,99100.22
2023-04-18T19:45:41.898Z,99098.13
2023-04-18T19:48:44.418Z,99094.44
2023-04-18T19:51:48.889Z,99102.66
2023-04-18T19:54:52.963Z,99096.41
2023-04-18T19:57:56.569Z,99092.81
2023-04-18T20:00:58.913Z,99101.69
2023-04-18T20:04:01.828Z,99097.84
2023-04-18T20:07:06.407Z,99095.25
2023-04-18T20:10:10.393Z,99101.38
2023-04-18T20:13:13.039Z,99099.63
2023-04-18T20:16:16.773Z,99099.78
2023-04-18T20:19:19.495Z,99102.19
2023-04-18T20:22:24.747Z,99108.81
2023-04-18T20:25:27.371Z,99110.13
2023-04-18T20:28:30.076Z,99106.91
2023-04-18T20:31:32.713Z,99106.72
2023-04-18T20:34:35.944Z,99103.53
2023-04-18T20:37:41.458Z,99100.91
2023-04-18T20:40:44.967Z,99100.91
2023-04-18T20:43:47.681Z,99095.13
2023-04-18T20:46:50.378Z,99109.97
2023-04-18T20:49:52.885Z,99115.13
2023-04-18T20:52:56.714Z,99116.75
2023-04-18T20:55:59.350Z,99115.44
2023-04-18T20:59:01.840Z,99123.31
2023-04-18T21:02:04.466Z,99116.09
2023-04-18T21:05:07.678Z,99110.44
2023-04-18T21:08:11.761Z,99113.16
2023-04-18T21:11:14.327Z,99110.75
2023-04-18T21:14:17.284Z,99113.00
2023-04-18T21:17:20.125Z,99121.41
2023-04-18T21:20:22.724Z,99119.28
2023-04-18T21:23:26.647Z,99130.25
2023-04-18T21:26:29.274Z,99123.50
2023-04-18T21:29:31.875Z,99118.81
2023-04-18T21:32:34.432Z,99121.22
2023-04-18T21:35:37.047Z,99117.38
2023-04-18T21:38:40.916Z,99126.41
2023-04-18T21:41:43.456Z,99133.66
2023-04-18T21:44:45.983Z,99130.41
2023-04-18T21:47:51.211Z,99120.41
2023-04-18T21:50:55.015Z,99117.38
2023-04-18T21:53:59.036Z,99125.88
2023-04-18T21:57:02.616Z,99121.41
2023-04-18T22:00:07.219Z,99118.00
2023-04-18T22:03:11.273Z,99130.09
2023-04-18T22:06:13.903Z,99132.34
2023-04-18T22:09:19.271Z,99123.81
2023-04-18T22:12:21.791Z,99122.50
2023-04-18T22:15:26.796Z,99121.72
2023-04-18T22:18:33.902Z,99119.28
2023-04-18T22:21:36.781Z,99111.56
2023-04-18T22:24:40.619Z,99110.56
2023-04-18T22:27:43.554Z,99118.66
2023-04-18T22:30:46.129Z,99114.44
2023-04-18T22:33:48.702Z,99130.88
2023-04-18T22:36:51.287Z,99133.94
2023-04-18T22:39:55.227Z,99130.06
2023-04-18T22:42:57.847Z,99135.19
2023-04-18T22:46:00.699Z,99125.72
2023-04-18T22:49:03.305Z,99128.13
2023-04-18T22:52:06.196Z,99130.59
2023-04-18T22:55:11.008Z,99127.00
2023-04-18T22:58:13.716Z,99130.72
2023-04-18T23:01:16.400Z,99131.03
2023-04-18T23:04:19.516Z,99122.81
2023-04-18T23:07:22.434Z,99124.59
2023-04-18T23:10:26.424Z,99127.19
2023-04-18T23:13:29.025Z,99131.22
2023-04-18T23:16:32.422Z,99134.28
2023-04-18T23:19:35.008Z,99130.06
2023-04-18T23:22:38.450Z,99140.22
2023-04-18T23:25:42.285Z,99133.16
2023-04-18T23:28:44.942Z,99133.75
2023-04-18T23:31:47.597Z,99135.38
2023-04-18T23:34:50.234Z,99126.22
2023-04-18T23:37:52.853Z,99128.44
2023-04-18T23:40:56.702Z,99122.16
2023-04-18T23:44:00.082Z,99130.50
2023-04-18T23:47:02.682Z,99126.97
2023-04-18T23:50:06.073Z,99122.63
2023-04-18T23:53:08.610Z,99125.19
2023-04-18T23:56:12.479Z,99124.50
2023-04-18T23:59:15.031Z,99112.75
