createdAt,value
2022-08-16T08:57:14.808Z,13.80
2022-08-16T09:00:08.004Z,12.30
2022-08-16T09:03:04.335Z,12.30
2022-08-16T09:05:53.334Z,12.40
2022-08-16T09:08:47.376Z,10.60
2022-08-16T09:11:41.036Z,9.50
2022-08-16T09:14:32.208Z,9.20
2022-08-16T09:17:47.434Z,9.70
2022-08-16T09:20:34.558Z,7.20
2022-08-16T09:23:45.594Z,9.40
2022-08-16T09:26:45.492Z,9.70
2022-08-16T09:38:22.314Z,10.30
2022-08-16T09:41:23.107Z,9.00
2022-08-16T09:45:12.275Z,7.80
2022-08-16T09:47:23.440Z,7.10
2022-08-16T09:50:23.009Z,6.50
2022-08-16T09:53:16.554Z,5.80
2022-08-16T09:56:11.521Z,5.00
2022-08-16T09:59:07.950Z,5.00
2022-08-16T10:01:57.119Z,5.00
2022-08-16T10:04:54.363Z,5.00
2022-08-16T10:10:35.215Z,5.00
2022-08-16T10:13:23.772Z,5.00
2022-08-16T10:19:09.256Z,5.00
2022-08-16T10:24:55.762Z,5.00
2022-08-16T10:27:56.990Z,5.00
2022-08-16T10:30:56.189Z,5.00
2022-08-16T10:36:39.742Z,5.00
2022-08-16T10:39:32.983Z,5.00
2022-08-16T10:42:30.601Z,5.00
2022-08-16T10:45:20.007Z,5.00
2022-08-16T10:48:27.028Z,5.00
2022-08-16T10:51:18.209Z,5.00
2022-08-16T10:54:21.198Z,5.00
2022-08-16T10:57:17.847Z,5.00
2022-08-16T11:00:22.317Z,5.00
2022-08-16T11:06:21.736Z,5.00
2022-08-16T11:09:24.598Z,5.00
2022-08-16T11:12:15.035Z,5.00
2022-08-16T11:15:12.144Z,5.00
2022-08-16T11:21:28.503Z,8.30
2022-08-16T11:24:42.451Z,5.00
2022-08-16T11:27:35.329Z,5.00
2022-08-16T11:30:38.767Z,5.00
2022-08-16T11:48:08.903Z,5.00
2022-08-16T11:50:58.271Z,5.00
2022-08-16T11:53:46.898Z,5.00
2022-08-16T11:56:51.479Z,5.00
2022-08-16T11:59:43.165Z,5.00
2022-08-16T12:02:33.179Z,5.00
2022-08-16T12:05:23.853Z,5.00
2022-08-16T12:08:12.817Z,5.00
2022-08-16T12:11:02.726Z,5.00
2022-08-16T12:16:55.050Z,5.00
2022-08-16T12:19:44.674Z,5.00
2022-08-16T12:22:36.531Z,5.00
2022-08-16T12:25:27.765Z,5.00
2022-08-16T12:28:17.402Z,5.00
2022-08-16T12:31:26.810Z,5.00
2022-08-16T12:34:19.876Z,5.00
2022-08-16T12:37:18.100Z,5.00
2022-08-16T12:40:23.718Z,5.00
2022-08-16T12:43:14.190Z,5.00
2022-08-16T12:46:03.063Z,5.00
2022-08-16T12:49:00.695Z,5.00
2022-08-16T12:51:59.403Z,5.00
2022-08-16T12:54:55.000Z,5.00
2022-08-16T12:57:44.355Z,5.00
2022-08-16T13:00:48.382Z,5.00
2022-08-16T13:03:40.891Z,5.00
2022-08-16T13:06:33.946Z,5.00
2022-08-16T13:09:26.101Z,5.00
2022-08-16T13:12:20.003Z,5.00
2022-08-16T13:15:12.997Z,5.00
2022-08-16T13:18:02.844Z,5.00
2022-08-16T13:21:11.487Z,5.00
2022-08-16T13:24:04.083Z,5.00
2022-08-16T13:26:54.530Z,5.00
2022-08-16T13:29:44.159Z,5.00
2022-08-16T13:32:39.417Z,5.00
2022-08-16T13:35:34.505Z,5.00
2022-08-16T13:38:24.896Z,5.00
2022-08-16T13:41:15.634Z,5.00
2022-08-16T14:30:15.636Z,5.00
2022-08-16T14:35:55.339Z,5.00
