createdAt,value
2023-05-15T00:00:35.056Z,24.33
2023-05-15T00:05:36.579Z,26.48
2023-05-15T00:08:07.531Z,24.08
2023-05-15T00:10:40.876Z,25.00
2023-05-15T00:13:13.796Z,23.13
2023-05-15T00:15:44.810Z,23.50
2023-05-15T00:18:15.585Z,24.83
2023-05-15T00:20:46.673Z,24.15
2023-05-15T00:23:17.563Z,23.30
2023-05-15T00:25:48.542Z,23.05
2023-05-15T00:28:19.472Z,24.60
2023-05-15T00:30:50.580Z,22.58
2023-05-15T00:33:21.521Z,22.83
2023-05-15T00:35:52.305Z,23.35
2023-05-15T00:38:23.214Z,22.70
2023-05-15T00:40:55.309Z,22.90
2023-05-15T00:43:28.930Z,24.13
2023-05-15T00:46:02.473Z,24.10
2023-05-15T00:48:34.713Z,23.10
2023-05-15T00:51:06.614Z,24.05
2023-05-15T00:53:37.635Z,22.42
2023-05-15T00:56:10.896Z,23.42
2023-05-15T00:58:42.566Z,22.90
2023-05-15T01:01:14.172Z,24.08
2023-05-15T01:03:46.317Z,22.67
2023-05-15T01:06:17.325Z,23.63
2023-05-15T01:08:52.874Z,23.90
2023-05-15T01:11:27.729Z,23.33
2023-05-15T01:13:58.598Z,22.98
2023-05-15T01:16:30.189Z,23.13
2023-05-15T01:19:01.278Z,22.33
2023-05-15T01:24:27.080Z,21.42
2023-05-15T01:27:20.977Z,22.17
2023-05-15T01:30:26.558Z,24.20
2023-05-15T01:33:06.352Z,24.17
2023-05-15T01:35:46.928Z,23.98
2023-05-15T01:38:34.200Z,26.50
2023-05-15T01:41:34.454Z,26.48
2023-05-15T01:44:25.596Z,27.08
2023-05-15T01:47:00.808Z,28.58
2023-05-15T01:49:33.989Z,27.23
2023-05-15T01:52:40.276Z,27.17
2023-05-15T01:55:12.899Z,26.48
2023-05-15T01:57:45.657Z,25.35
2023-05-15T02:00:17.668Z,26.10
2023-05-15T02:02:51.126Z,26.30
2023-05-15T02:05:23.293Z,25.20
2023-05-15T02:07:55.059Z,26.20
2023-05-15T02:10:26.630Z,25.48
2023-05-15T02:12:58.233Z,27.13
2023-05-15T02:15:30.669Z,27.17
2023-05-15T02:18:01.655Z,25.65
2023-05-15T02:20:34.315Z,25.65
2023-05-15T02:23:05.361Z,26.27
2023-05-15T02:26:04.281Z,26.05
2023-05-15T02:29:06.203Z,27.08
2023-05-15T02:31:47.510Z,25.02
2023-05-15T02:36:56.373Z,26.00
2023-05-15T02:39:28.631Z,25.98
2023-05-15T02:42:00.935Z,24.77
2023-05-15T02:44:32.867Z,27.15
2023-05-15T02:47:04.655Z,24.70
2023-05-15T02:49:37.147Z,24.83
2023-05-15T02:52:09.569Z,24.65
2023-05-15T02:57:11.157Z,23.98
2023-05-15T02:59:42.191Z,22.40
2023-05-15T03:04:43.955Z,23.25
2023-05-15T03:07:15.079Z,22.20
2023-05-15T03:09:46.433Z,23.17
2023-05-15T03:12:17.476Z,23.13
2023-05-15T03:14:48.732Z,23.70
2023-05-15T03:17:19.896Z,23.38
2023-05-15T03:19:52.005Z,24.13
2023-05-15T03:22:22.830Z,21.23
2023-05-15T03:24:53.723Z,21.83
2023-05-15T03:27:24.870Z,21.27
2023-05-15T03:29:55.872Z,20.13
2023-05-15T03:32:26.641Z,20.17
2023-05-15T03:34:57.462Z,20.38
2023-05-15T03:37:28.457Z,18.90
2023-05-15T03:40:01.554Z,19.00
2023-05-15T03:42:32.478Z,20.70
2023-05-15T03:45:03.466Z,21.30
2023-05-15T03:47:34.334Z,20.05
2023-05-15T03:50:05.442Z,20.85
2023-05-15T03:52:37.834Z,20.38
2023-05-15T03:55:10.572Z,21.27
2023-05-15T03:57:44.952Z,20.95
2023-05-15T04:00:17.708Z,21.67
2023-05-15T04:02:51.775Z,21.50
2023-05-15T04:05:24.810Z,21.15
2023-05-15T04:07:55.852Z,23.27
2023-05-15T04:10:26.923Z,23.17
2023-05-15T04:15:31.397Z,22.50
2023-05-15T04:18:02.612Z,22.70
2023-05-15T04:20:34.043Z,23.10
2023-05-15T04:23:07.107Z,22.05
2023-05-15T04:25:37.937Z,23.98
2023-05-15T04:28:09.568Z,24.13
2023-05-15T04:30:40.741Z,22.67
2023-05-15T04:33:12.091Z,23.02
2023-05-15T04:35:44.154Z,24.52
2023-05-15T04:38:15.306Z,24.02
2023-05-15T04:40:47.695Z,23.02
2023-05-15T04:43:18.909Z,23.80
2023-05-15T04:45:50.128Z,24.88
2023-05-15T04:48:22.144Z,22.77
2023-05-15T04:50:54.264Z,23.85
2023-05-15T04:53:25.368Z,24.55
2023-05-15T04:58:27.656Z,25.05
2023-05-15T05:03:30.108Z,24.60
2023-05-15T05:06:01.949Z,24.17
2023-05-15T05:08:32.903Z,23.30
2023-05-15T05:13:35.587Z,23.07
2023-05-15T05:16:06.858Z,25.13
2023-05-15T05:21:09.682Z,24.50
2023-05-15T05:23:42.417Z,24.67
2023-05-15T05:26:13.948Z,22.13
2023-05-15T05:28:45.151Z,25.85
2023-05-15T05:33:47.139Z,24.47
2023-05-15T05:38:49.729Z,24.05
2023-05-15T05:41:20.840Z,25.10
2023-05-15T05:43:53.544Z,25.35
2023-05-15T05:46:24.447Z,25.08
2023-05-15T05:48:55.477Z,25.75
2023-05-15T05:51:26.708Z,26.23
2023-05-15T05:56:29.556Z,28.05
2023-05-15T05:59:02.692Z,25.90
2023-05-15T06:01:34.410Z,26.88
2023-05-15T06:04:05.944Z,26.77
2023-05-15T06:06:37.781Z,26.10
2023-05-15T06:09:08.915Z,26.25
2023-05-15T06:11:40.270Z,24.95
2023-05-15T06:16:42.958Z,24.73
2023-05-15T06:19:14.516Z,26.70
2023-05-15T06:21:46.101Z,25.30
2023-05-15T06:24:19.206Z,26.10
2023-05-15T06:26:52.367Z,27.15
2023-05-15T06:29:23.411Z,26.65
2023-05-15T06:31:54.513Z,25.10
2023-05-15T06:34:25.458Z,26.38
2023-05-15T06:39:28.708Z,24.75
2023-05-15T06:42:04.129Z,27.65
2023-05-15T06:44:35.049Z,26.65
2023-05-15T06:47:06.296Z,25.95
2023-05-15T06:49:37.165Z,24.98
2023-05-15T06:52:09.661Z,25.63
2023-05-15T06:54:42.850Z,26.40
2023-05-15T06:57:13.583Z,26.27
2023-05-15T06:59:43.918Z,24.60
2023-05-15T07:02:16.310Z,26.53
2023-05-15T07:04:47.042Z,26.88
2023-05-15T07:07:20.189Z,25.95
2023-05-15T07:09:55.285Z,25.38
2023-05-15T07:12:25.709Z,25.95
2023-05-15T07:14:56.103Z,26.63
2023-05-15T07:17:28.746Z,25.42
2023-05-15T07:19:59.727Z,24.88
2023-05-15T07:22:32.785Z,24.67
2023-05-15T07:25:05.226Z,25.63
2023-05-15T07:27:36.915Z,24.45
2023-05-15T07:30:07.926Z,25.47
2023-05-15T07:32:39.784Z,24.00
2023-05-15T07:35:11.304Z,25.40
2023-05-15T07:37:43.327Z,24.70
2023-05-15T07:40:16.788Z,24.95
2023-05-15T07:42:48.479Z,25.67
2023-05-15T07:45:19.212Z,26.30
2023-05-15T07:47:52.270Z,25.13
2023-05-15T07:50:24.350Z,25.13
2023-05-15T07:52:55.301Z,25.98
2023-05-15T07:55:25.733Z,23.55
2023-05-15T07:57:56.210Z,23.75
2023-05-15T08:00:31.498Z,24.60
2023-05-15T08:03:03.695Z,25.23
2023-05-15T08:05:34.800Z,24.67
2023-05-15T08:08:05.669Z,26.03
2023-05-15T08:10:39.522Z,25.45
2023-05-15T08:13:10.168Z,25.10
2023-05-15T08:15:40.342Z,24.70
2023-05-15T08:18:16.672Z,25.93
2023-05-15T08:23:29.066Z,24.15
2023-05-15T08:25:59.424Z,23.65
2023-05-15T08:28:29.800Z,23.57
2023-05-15T08:31:03.471Z,26.00
2023-05-15T08:33:34.519Z,24.67
2023-05-15T08:36:04.914Z,26.30
2023-05-15T08:38:35.658Z,24.42
2023-05-15T08:41:21.369Z,25.17
2023-05-15T08:43:58.989Z,22.75
2023-05-15T08:46:32.896Z,23.80
2023-05-15T08:49:09.050Z,23.27
2023-05-15T08:51:39.804Z,22.30
2023-05-15T08:54:12.890Z,23.23
2023-05-15T08:56:44.720Z,23.67
2023-05-15T08:59:15.850Z,22.70
2023-05-15T09:01:46.494Z,23.70
2023-05-15T09:04:16.950Z,22.65
2023-05-15T09:06:49.458Z,22.15
2023-05-15T09:09:22.829Z,22.27
2023-05-15T09:11:54.334Z,23.30
2023-05-15T09:14:24.838Z,21.98
2023-05-15T09:16:55.855Z,22.92
2023-05-15T09:19:26.313Z,22.67
2023-05-15T09:21:56.763Z,22.05
2023-05-15T09:24:30.686Z,21.52
2023-05-15T09:27:11.507Z,22.90
2023-05-15T09:29:42.401Z,22.30
2023-05-15T09:32:14.500Z,21.83
2023-05-15T09:34:47.324Z,22.23
2023-05-15T09:37:37.625Z,21.25
2023-05-15T09:40:16.396Z,22.30
2023-05-15T09:42:55.269Z,20.55
2023-05-15T09:45:32.120Z,20.23
2023-05-15T09:48:07.071Z,19.33
2023-05-15T09:50:43.330Z,18.25
2023-05-15T09:53:21.507Z,17.13
2023-05-15T09:55:54.592Z,18.20
2023-05-15T09:58:25.746Z,18.83
2023-05-15T10:03:26.234Z,17.83
2023-05-15T10:06:03.778Z,17.80
2023-05-15T10:08:34.238Z,18.55
2023-05-15T10:11:04.880Z,20.33
2023-05-15T10:13:38.623Z,19.27
2023-05-15T10:16:09.428Z,19.80
2023-05-15T10:18:42.932Z,20.10
2023-05-15T10:21:14.726Z,20.70
2023-05-15T10:23:46.326Z,22.05
2023-05-15T10:26:33.390Z,21.20
2023-05-15T10:29:04.904Z,21.17
2023-05-15T10:31:38.764Z,21.00
2023-05-15T10:34:10.443Z,21.48
2023-05-15T10:36:41.257Z,22.77
2023-05-15T10:39:11.712Z,22.02
2023-05-15T10:41:43.312Z,22.43
2023-05-15T10:44:14.390Z,22.13
2023-05-15T10:46:45.105Z,22.58
2023-05-15T10:49:15.627Z,22.05
2023-05-15T10:51:46.568Z,23.97
2023-05-15T10:54:18.088Z,23.10
2023-05-15T10:56:49.981Z,22.42
2023-05-15T10:59:21.558Z,23.23
2023-05-15T11:01:51.789Z,23.10
2023-05-15T11:04:25.343Z,22.38
2023-05-15T11:07:18.144Z,22.30
2023-05-15T11:09:48.351Z,23.05
2023-05-15T11:12:19.160Z,23.50
2023-05-15T11:14:58.339Z,22.77
2023-05-15T11:17:29.623Z,23.95
2023-05-15T11:20:02.162Z,23.58
2023-05-15T11:22:41.161Z,24.00
2023-05-15T11:25:14.935Z,24.33
2023-05-15T11:27:46.983Z,24.50
2023-05-15T11:30:28.965Z,23.67
2023-05-15T11:33:04.844Z,23.65
2023-05-15T11:35:42.469Z,24.17
2023-05-15T11:38:12.711Z,23.52
2023-05-15T11:41:00.910Z,25.02
2023-05-15T11:43:36.753Z,26.92
2023-05-15T11:46:12.985Z,28.95
2023-05-15T11:48:44.692Z,26.52
2023-05-15T11:51:28.313Z,28.50
2023-05-15T11:53:59.631Z,27.08
2023-05-15T11:56:31.019Z,28.33
2023-05-15T11:59:03.545Z,27.88
2023-05-15T12:01:49.803Z,27.00
2023-05-15T12:04:21.626Z,29.35
2023-05-15T12:06:52.568Z,27.15
2023-05-15T12:09:25.037Z,28.23
2023-05-15T12:11:56.225Z,27.13
2023-05-15T12:14:33.793Z,25.52
2023-05-15T12:17:06.955Z,27.08
2023-05-15T12:19:38.429Z,26.70
2023-05-15T12:22:10.339Z,26.58
2023-05-15T12:24:42.319Z,25.08
2023-05-15T12:27:14.361Z,24.85
2023-05-15T12:29:45.685Z,24.75
2023-05-15T12:32:16.175Z,25.60
2023-05-15T12:34:46.670Z,25.20
2023-05-15T12:37:17.797Z,22.63
2023-05-15T12:40:03.192Z,21.65
2023-05-15T12:42:37.184Z,24.35
2023-05-15T12:45:21.543Z,23.63
2023-05-15T12:47:53.516Z,23.55
2023-05-15T12:50:28.085Z,22.67
2023-05-15T12:53:00.097Z,23.30
2023-05-15T12:55:35.068Z,24.70
2023-05-15T12:58:18.092Z,23.20
2023-05-15T13:00:50.356Z,23.77
2023-05-15T13:03:24.282Z,24.08
2023-05-15T13:05:54.920Z,24.35
2023-05-15T13:08:25.546Z,24.93
2023-05-15T13:11:00.219Z,25.95
2023-05-15T13:14:03.058Z,30.92
2023-05-15T13:16:33.663Z,29.23
2023-05-15T13:19:03.818Z,28.33
2023-05-15T13:21:34.255Z,27.63
2023-05-15T13:24:04.607Z,26.95
2023-05-15T13:26:35.056Z,27.53
2023-05-15T13:29:05.561Z,26.95
2023-05-15T13:31:36.312Z,26.67
2023-05-15T13:34:06.714Z,25.53
2023-05-15T13:36:37.000Z,27.10
2023-05-15T13:39:08.055Z,27.42
2023-05-15T13:41:40.240Z,27.20
2023-05-15T13:44:10.461Z,25.98
2023-05-15T13:46:41.056Z,26.57
2023-05-15T13:49:13.560Z,27.43
2023-05-15T13:51:44.087Z,26.45
2023-05-15T13:54:14.289Z,27.55
2023-05-15T13:56:44.856Z,27.13
2023-05-15T13:59:15.242Z,24.20
2023-05-15T14:01:45.766Z,24.77
2023-05-15T14:04:16.211Z,23.63
2023-05-15T14:19:35.631Z,18.45
2023-05-15T14:22:07.638Z,17.42
2023-05-15T14:24:38.218Z,18.75
2023-05-15T14:27:08.669Z,18.90
2023-05-15T14:29:39.196Z,18.97
2023-05-15T14:32:10.101Z,18.60
2023-05-15T14:34:40.578Z,19.30
2023-05-15T14:37:11.331Z,20.13
2023-05-15T14:39:42.406Z,19.70
2023-05-15T14:42:14.562Z,19.10
2023-05-15T14:44:44.720Z,20.38
2023-05-15T14:47:16.230Z,18.40
2023-05-15T14:49:47.071Z,18.73
2023-05-15T14:52:17.352Z,20.02
2023-05-15T14:54:56.969Z,19.88
2023-05-15T14:57:31.305Z,18.63
2023-05-15T15:00:01.757Z,18.67
2023-05-15T15:02:32.134Z,19.23
2023-05-15T15:05:02.495Z,19.38
2023-05-15T15:07:34.695Z,19.97
2023-05-15T15:10:04.828Z,19.85
2023-05-15T15:12:34.979Z,19.83
2023-05-15T15:15:07.772Z,19.47
2023-05-15T15:17:38.079Z,20.35
2023-05-15T15:20:08.968Z,19.67
2023-05-15T15:22:39.316Z,19.92
2023-05-15T15:25:09.985Z,20.38
2023-05-15T15:27:40.767Z,20.27
2023-05-15T15:30:12.264Z,21.13
2023-05-15T15:32:43.425Z,20.88
2023-05-15T15:37:43.654Z,20.13
2023-05-15T15:40:14.553Z,20.07
2023-05-15T15:42:44.769Z,20.58
2023-05-15T15:45:15.037Z,19.77
2023-05-15T15:47:45.440Z,20.53
2023-05-15T15:50:15.689Z,19.70
2023-05-15T15:52:46.041Z,20.43
2023-05-15T15:55:16.673Z,20.70
2023-05-15T15:57:48.602Z,21.42
2023-05-15T16:00:19.922Z,21.23
2023-05-15T16:02:50.342Z,21.17
2023-05-15T16:05:20.730Z,21.50
2023-05-15T16:07:51.285Z,21.35
2023-05-15T16:10:21.690Z,21.17
2023-05-15T16:12:53.585Z,21.47
2023-05-15T16:15:24.344Z,20.83
2023-05-15T16:17:55.436Z,19.70
2023-05-15T16:20:26.682Z,22.48
2023-05-15T16:22:57.215Z,21.58
2023-05-15T16:25:27.627Z,21.83
2023-05-15T16:27:57.842Z,21.20
2023-05-15T16:30:40.120Z,22.35
2023-05-15T16:33:15.087Z,22.55
2023-05-15T16:35:45.365Z,21.97
2023-05-15T16:38:16.675Z,22.40
2023-05-15T16:40:47.062Z,21.05
2023-05-15T16:43:17.889Z,21.57
2023-05-15T16:45:48.665Z,22.20
2023-05-15T16:48:19.003Z,21.30
2023-05-15T16:50:49.230Z,21.88
2023-05-15T16:53:20.067Z,22.00
2023-05-15T16:55:50.287Z,22.23
2023-05-15T16:58:20.806Z,22.30
2023-05-15T17:00:51.301Z,21.90
2023-05-15T17:03:22.118Z,23.27
2023-05-15T17:05:52.441Z,23.63
2023-05-15T17:08:22.925Z,23.37
2023-05-15T17:10:53.465Z,22.17
2023-05-15T17:13:25.914Z,23.02
2023-05-15T17:15:57.396Z,22.38
2023-05-15T17:18:28.030Z,21.80
2023-05-15T17:20:58.320Z,22.43
2023-05-15T17:23:28.896Z,22.98
2023-05-15T17:25:59.248Z,22.33
2023-05-15T17:28:29.610Z,22.97
2023-05-15T17:30:59.800Z,22.60
2023-05-15T17:33:30.147Z,23.50
2023-05-15T17:36:00.296Z,20.90
2023-05-15T17:38:30.633Z,22.33
2023-05-15T17:41:00.934Z,22.37
2023-05-15T17:43:31.171Z,22.95
2023-05-15T17:46:02.746Z,21.98
2023-05-15T17:48:33.171Z,22.30
2023-05-15T17:51:04.016Z,22.70
2023-05-15T17:53:34.613Z,22.25
2023-05-15T17:56:06.131Z,21.37
2023-05-15T17:58:36.428Z,23.92
2023-05-15T18:01:06.782Z,22.45
2023-05-15T18:03:38.432Z,23.27
2023-05-15T18:06:10.893Z,22.85
2023-05-15T18:11:21.507Z,22.42
2023-05-15T18:13:52.969Z,22.67
2023-05-15T18:16:23.698Z,22.07
2023-05-15T18:18:54.573Z,22.77
2023-05-15T18:21:25.110Z,22.63
2023-05-15T18:23:55.631Z,22.67
2023-05-15T18:26:26.153Z,22.17
2023-05-15T18:28:56.676Z,23.03
2023-05-15T18:31:26.955Z,22.33
2023-05-15T18:33:58.371Z,22.40
2023-05-15T18:36:30.482Z,22.98
2023-05-15T18:39:01.865Z,21.77
2023-05-15T18:41:32.215Z,22.92
2023-05-15T18:44:02.720Z,22.40
2023-05-15T18:46:34.223Z,21.57
2023-05-15T18:49:05.148Z,22.92
2023-05-15T18:51:38.204Z,23.63
2023-05-15T18:54:08.939Z,23.17
2023-05-15T18:56:40.528Z,23.33
2023-05-15T18:59:12.484Z,23.58
2023-05-15T19:01:42.962Z,23.27
2023-05-15T19:04:14.431Z,22.70
2023-05-15T19:06:52.821Z,22.13
2023-05-15T19:09:23.217Z,22.80
2023-05-15T19:11:54.818Z,22.13
2023-05-15T19:14:25.529Z,21.88
2023-05-15T19:16:56.129Z,22.53
2023-05-15T19:19:26.748Z,22.90
2023-05-15T19:21:57.209Z,22.40
2023-05-15T19:24:27.896Z,23.10
2023-05-15T19:26:58.211Z,22.53
2023-05-15T19:29:28.679Z,21.67
2023-05-15T19:31:59.024Z,23.15
2023-05-15T19:34:29.876Z,22.10
2023-05-15T19:37:00.370Z,22.33
2023-05-15T19:39:30.776Z,22.17
2023-05-15T19:42:00.932Z,22.00
2023-05-15T19:44:31.329Z,24.00
2023-05-15T19:47:02.624Z,22.55
2023-05-15T19:49:34.596Z,24.08
2023-05-15T19:52:04.873Z,24.98
2023-05-15T19:54:35.121Z,24.15
2023-05-15T19:57:05.683Z,24.10
2023-05-15T19:59:36.130Z,24.92
2023-05-15T20:02:08.263Z,26.17
2023-05-15T20:04:39.834Z,26.58
2023-05-15T20:07:10.205Z,26.85
2023-05-15T20:09:40.532Z,26.63
2023-05-15T20:12:10.980Z,27.03
2023-05-15T20:14:41.531Z,25.90
2023-05-15T20:17:11.799Z,27.63
2023-05-15T20:19:41.992Z,26.63
2023-05-15T20:22:12.259Z,26.10
2023-05-15T20:24:43.363Z,27.08
2023-05-15T20:27:13.852Z,26.98
2023-05-15T20:29:44.223Z,27.03
2023-05-15T20:32:15.679Z,27.10
2023-05-15T20:34:48.281Z,27.58
2023-05-15T20:37:18.871Z,27.02
2023-05-15T20:39:49.185Z,26.47
2023-05-15T20:42:19.717Z,27.80
2023-05-15T20:44:50.135Z,26.08
2023-05-15T20:47:22.999Z,27.13
2023-05-15T20:49:53.836Z,28.88
2023-05-15T20:52:24.353Z,28.10
2023-05-15T20:54:55.701Z,27.67
2023-05-15T20:57:25.998Z,29.17
2023-05-15T21:00:00.297Z,26.60
2023-05-15T21:02:30.622Z,27.55
2023-05-15T21:05:00.956Z,27.90
2023-05-15T21:07:31.979Z,27.97
2023-05-15T21:10:02.278Z,27.42
2023-05-15T21:12:34.941Z,26.67
2023-05-15T21:15:08.313Z,28.52
2023-05-15T21:17:38.601Z,29.00
2023-05-15T21:20:09.497Z,28.63
2023-05-15T21:22:40.132Z,28.35
2023-05-15T21:25:12.193Z,28.42
2023-05-15T21:27:43.004Z,27.20
2023-05-15T21:30:14.491Z,28.75
2023-05-15T21:35:14.861Z,28.75
2023-05-15T21:37:45.223Z,27.93
2023-05-15T21:40:17.542Z,28.40
2023-05-15T21:42:48.356Z,28.15
2023-05-15T21:45:19.065Z,29.20
2023-05-15T21:47:49.689Z,28.83
2023-05-15T21:50:20.007Z,27.37
2023-05-15T21:52:53.275Z,27.37
2023-05-15T21:55:24.584Z,29.10
2023-05-15T21:57:54.911Z,27.83
2023-05-15T22:00:25.484Z,28.67
2023-05-15T22:02:56.113Z,27.30
2023-05-15T22:05:26.569Z,28.17
2023-05-15T22:07:57.195Z,28.17
2023-05-15T22:10:27.866Z,28.57
2023-05-15T22:13:01.291Z,26.73
2023-05-15T22:15:32.087Z,27.55
2023-05-15T22:18:02.850Z,29.23
2023-05-15T22:20:33.203Z,28.53
2023-05-15T22:23:03.507Z,27.42
2023-05-15T22:25:35.415Z,27.97
2023-05-15T22:28:06.006Z,29.38
2023-05-15T22:30:36.317Z,29.17
2023-05-15T22:33:07.163Z,29.95
2023-05-15T22:35:38.854Z,29.37
2023-05-15T22:38:09.861Z,29.23
2023-05-15T22:40:40.238Z,29.58
2023-05-15T22:43:26.705Z,29.17
2023-05-15T22:45:57.937Z,30.10
2023-05-15T22:48:28.450Z,29.95
2023-05-15T22:51:00.288Z,30.10
2023-05-15T22:53:31.571Z,29.60
2023-05-15T22:56:01.957Z,31.67
2023-05-15T22:58:32.383Z,30.90
2023-05-15T23:01:02.709Z,30.43
2023-05-15T23:03:32.956Z,30.38
2023-05-15T23:06:03.661Z,30.93
2023-05-15T23:08:33.936Z,31.10
2023-05-15T23:11:06.584Z,31.30
2023-05-15T23:13:36.884Z,31.67
2023-05-15T23:16:07.518Z,31.80
2023-05-15T23:18:38.877Z,30.70
2023-05-15T23:21:09.300Z,31.55
2023-05-15T23:23:39.525Z,30.42
2023-05-15T23:26:10.518Z,30.58
2023-05-15T23:28:40.826Z,30.33
2023-05-15T23:31:11.199Z,29.80
2023-05-15T23:33:41.648Z,29.93
2023-05-15T23:36:12.311Z,30.40
2023-05-15T23:38:42.920Z,30.85
2023-05-15T23:41:13.358Z,30.15
2023-05-15T23:43:43.807Z,30.00
2023-05-15T23:46:14.084Z,29.02
2023-05-15T23:48:44.494Z,31.07
2023-05-15T23:51:14.787Z,30.27
2023-05-15T23:53:45.085Z,30.75
2023-05-15T23:56:15.387Z,31.67
2023-05-15T23:58:45.747Z,30.45
