createdAt,value
2023-02-13T11:09:43.042Z,16.48
2023-02-13T11:12:26.834Z,17.60
2023-02-13T11:14:58.691Z,14.90
2023-02-13T11:17:29.963Z,16.90
2023-02-13T11:19:59.882Z,16.92
2023-02-13T11:22:42.592Z,17.88
2023-02-13T11:25:25.195Z,17.50
2023-02-13T11:28:07.137Z,15.65
2023-02-13T11:30:36.602Z,16.88
2023-02-13T11:33:27.572Z,17.67
2023-02-13T11:36:10.688Z,17.95
2023-02-13T11:38:37.475Z,19.13
2023-02-13T11:41:17.984Z,19.25
2023-02-13T11:43:52.317Z,20.33
2023-02-13T11:46:26.508Z,20.55
2023-02-13T11:49:05.788Z,19.23
2023-02-13T11:51:58.043Z,22.13
2023-02-13T11:54:43.722Z,20.05
2023-02-13T11:57:22.836Z,20.60
2023-02-13T11:59:52.284Z,21.52
2023-02-13T12:02:42.942Z,20.77
2023-02-13T12:05:25.233Z,22.17
2023-02-13T12:07:55.037Z,25.27
2023-02-13T12:10:23.787Z,25.52
2023-02-13T12:12:54.999Z,26.92
2023-02-13T12:15:23.601Z,23.05
2023-02-13T12:18:04.838Z,23.50
2023-02-13T12:20:46.438Z,24.85
2023-02-13T12:23:39.079Z,29.13
2023-02-13T12:26:12.425Z,27.27
2023-02-13T12:29:12.741Z,27.00
2023-02-13T12:32:02.435Z,25.30
2023-02-13T12:34:56.931Z,25.52
2023-02-13T12:37:36.257Z,24.73
2023-02-13T12:40:58.269Z,22.98
2023-02-13T12:43:46.208Z,21.98
2023-02-13T12:46:26.327Z,21.35
2023-02-13T12:49:05.403Z,24.08
2023-02-13T12:51:49.618Z,25.33
2023-02-13T12:54:55.074Z,24.35
2023-02-13T12:57:50.748Z,25.73
2023-02-13T13:01:04.127Z,23.95
2023-02-13T13:03:55.914Z,24.27
2023-02-13T13:06:43.518Z,24.23
2023-02-13T13:09:47.022Z,27.80
2023-02-13T13:12:13.880Z,29.48
2023-02-13T13:14:45.378Z,29.90
2023-02-13T13:17:44.662Z,32.92
2023-02-13T13:20:14.290Z,27.10
2023-02-13T13:22:53.436Z,31.10
2023-02-13T13:25:25.713Z,27.95
2023-02-13T13:28:07.408Z,31.42
2023-02-13T13:30:37.115Z,31.50
2023-02-13T13:33:24.465Z,31.67
2023-02-13T13:36:11.181Z,30.85
2023-02-13T13:39:09.657Z,31.67
2023-02-13T13:41:51.270Z,30.08
2023-02-13T13:44:23.807Z,35.33
2023-02-13T13:47:16.464Z,32.30
2023-02-13T13:49:49.049Z,31.98
2023-02-13T13:52:23.692Z,30.17
2023-02-13T13:54:54.134Z,28.00
2023-02-13T13:57:27.917Z,28.20
2023-02-13T14:00:20.555Z,28.92
2023-02-13T14:03:10.386Z,27.42
2023-02-13T14:06:01.534Z,28.63
2023-02-13T14:08:40.197Z,29.15
2023-02-13T14:11:32.205Z,26.67
2023-02-13T14:13:59.175Z,27.80
2023-02-13T14:16:46.082Z,27.42
2023-02-13T14:19:40.860Z,29.30
2023-02-13T14:22:32.613Z,28.90
2023-02-13T14:25:05.136Z,30.73
2023-02-13T14:27:37.989Z,29.95
2023-02-13T14:30:30.095Z,29.02
2023-02-13T14:33:00.444Z,30.30
2023-02-13T14:35:31.384Z,30.55
2023-02-13T14:37:59.997Z,31.00
2023-02-13T14:40:29.549Z,32.10
2023-02-13T14:43:01.342Z,35.22
2023-02-13T14:45:44.404Z,31.38
2023-02-13T14:48:14.244Z,32.88
2023-02-13T14:50:47.453Z,32.75
2023-02-13T14:53:31.583Z,34.40
2023-02-13T14:56:12.920Z,32.88
2023-02-13T14:58:49.761Z,31.65
2023-02-13T15:01:33.418Z,34.17
2023-02-13T15:04:12.553Z,32.60
2023-02-13T15:06:44.412Z,33.65
2023-02-13T15:09:20.680Z,32.47
2023-02-13T15:11:47.366Z,31.90
2023-02-13T15:14:27.833Z,31.58
2023-02-13T15:17:06.161Z,32.33
2023-02-13T15:19:36.810Z,32.22
2023-02-13T15:22:05.527Z,32.67
2023-02-13T15:24:46.929Z,30.75
2023-02-13T15:27:29.407Z,31.60
2023-02-13T15:30:14.855Z,31.05
2023-02-13T15:32:41.902Z,31.10
2023-02-13T15:35:31.009Z,29.17
2023-02-13T15:37:58.700Z,30.42
2023-02-13T15:40:28.660Z,30.10
2023-02-13T15:42:56.721Z,34.30
2023-02-13T15:45:26.886Z,32.10
2023-02-13T15:47:56.196Z,33.58
2023-02-13T15:50:31.919Z,32.17
2023-02-13T15:53:02.916Z,30.95
2023-02-13T15:55:33.446Z,32.25
2023-02-13T15:58:01.866Z,32.55
2023-02-13T16:00:39.712Z,31.60
2023-02-13T16:03:13.146Z,33.80
2023-02-13T16:05:42.696Z,32.45
2023-02-13T16:08:35.821Z,32.90
2023-02-13T16:11:19.031Z,30.60
2023-02-13T16:14:02.443Z,28.98
2023-02-13T16:16:34.814Z,29.48
2023-02-13T16:19:02.068Z,32.05
2023-02-13T16:21:31.273Z,29.38
2023-02-13T16:24:04.280Z,29.25
2023-02-13T16:26:31.422Z,30.00
2023-02-13T16:28:58.119Z,29.05
2023-02-13T16:31:24.994Z,29.45
2023-02-13T16:33:51.665Z,27.05
2023-02-13T16:36:28.019Z,26.48
2023-02-13T16:38:54.944Z,27.15
2023-02-13T16:41:21.958Z,30.92
2023-02-13T16:43:56.584Z,27.08
2023-02-13T16:46:29.212Z,25.75
2023-02-13T16:48:58.783Z,28.17
2023-02-13T16:51:44.173Z,25.52
2023-02-13T16:56:43.906Z,28.27
2023-02-13T16:59:24.158Z,26.25
2023-02-13T17:02:27.934Z,27.58
2023-02-13T17:05:09.920Z,29.75
2023-02-13T17:07:39.510Z,26.60
2023-02-13T17:10:17.401Z,29.95
2023-02-13T17:12:45.526Z,29.88
2023-02-13T17:15:14.235Z,36.75
2023-02-13T17:17:41.216Z,30.88
2023-02-13T17:20:14.724Z,37.63
2023-02-13T17:22:50.864Z,34.25
2023-02-13T17:25:27.949Z,33.60
2023-02-13T17:27:59.664Z,35.17
2023-02-13T17:30:29.877Z,89.97
2023-02-13T17:33:03.990Z,54.20
2023-02-13T17:35:31.587Z,62.67
2023-02-13T17:37:58.626Z,48.97
2023-02-13T17:40:29.272Z,57.30
2023-02-13T17:42:58.088Z,50.72
2023-02-13T17:45:27.650Z,49.83
2023-02-13T17:47:55.427Z,66.13
2023-02-13T17:50:22.347Z,74.00
2023-02-13T17:52:49.575Z,69.30
2023-02-13T17:55:28.065Z,65.15
2023-02-13T17:57:58.916Z,71.85
2023-02-13T18:00:29.099Z,75.85
2023-02-13T18:02:56.474Z,70.70
2023-02-13T18:05:23.361Z,71.10
2023-02-13T18:07:50.077Z,67.90
2023-02-13T18:10:20.127Z,67.78
2023-02-13T18:12:48.511Z,50.38
2023-02-13T18:15:16.779Z,52.75
2023-02-13T18:17:44.162Z,56.03
2023-02-13T18:20:14.881Z,56.25
2023-02-13T18:22:41.544Z,77.20
2023-02-13T18:25:08.866Z,67.40
2023-02-13T18:27:36.317Z,64.13
2023-02-13T18:30:03.876Z,62.58
2023-02-13T18:32:30.518Z,60.95
2023-02-13T18:34:57.220Z,71.75
2023-02-13T18:37:24.154Z,77.05
2023-02-13T18:39:50.800Z,98.63
2023-02-13T18:42:18.641Z,77.38
2023-02-13T18:44:45.285Z,81.43
2023-02-13T18:47:12.328Z,111.47
2023-02-13T18:49:39.308Z,130.63
2023-02-13T18:52:06.441Z,128.38
2023-02-13T18:54:33.122Z,107.13
2023-02-13T18:56:59.727Z,97.35
2023-02-13T18:59:26.444Z,87.57
2023-02-13T19:01:53.055Z,80.68
2023-02-13T19:04:19.775Z,78.20
2023-02-13T19:06:46.532Z,80.32
2023-02-13T19:09:13.396Z,73.88
2023-02-13T19:11:40.701Z,78.38
2023-02-13T19:14:07.506Z,74.75
2023-02-13T19:16:35.538Z,79.88
2023-02-13T19:19:05.192Z,62.08
2023-02-13T19:21:34.708Z,78.78
2023-02-13T19:24:08.522Z,73.95
2023-02-13T19:26:35.931Z,74.13
2023-02-13T19:29:03.487Z,81.85
2023-02-13T19:31:32.080Z,83.95
2023-02-13T19:34:00.251Z,74.57
2023-02-13T19:36:28.690Z,76.55
2023-02-13T19:39:02.547Z,75.40
2023-02-13T19:41:29.999Z,67.05
2023-02-13T19:43:56.793Z,63.97
2023-02-13T19:46:27.831Z,68.05
2023-02-13T19:48:55.123Z,61.38
2023-02-13T19:51:25.445Z,62.22
2023-02-13T19:53:57.501Z,61.50
2023-02-13T19:56:24.745Z,63.53
2023-02-13T19:58:51.367Z,80.68
2023-02-13T20:01:21.052Z,72.78
2023-02-13T20:03:48.925Z,67.78
2023-02-13T20:06:19.162Z,74.75
2023-02-13T20:08:46.774Z,88.03
2023-02-13T20:11:15.240Z,85.68
2023-02-13T20:13:42.024Z,81.93
2023-02-13T20:16:12.454Z,100.95
2023-02-13T20:18:39.673Z,105.30
2023-02-13T20:21:07.209Z,109.18
2023-02-13T20:23:33.994Z,111.10
2023-02-13T20:26:21.113Z,109.90
2023-02-13T20:28:48.141Z,100.78
2023-02-13T20:31:20.800Z,93.50
2023-02-13T20:33:49.765Z,130.77
2023-02-13T20:36:22.657Z,145.18
2023-02-13T20:38:51.713Z,103.25
2023-02-13T20:41:21.320Z,111.30
2023-02-13T20:43:48.930Z,99.95
2023-02-13T20:46:16.245Z,96.35
2023-02-13T20:48:45.116Z,97.50
2023-02-13T20:51:14.410Z,93.90
2023-02-13T20:53:42.478Z,102.65
2023-02-13T20:56:17.859Z,94.65
2023-02-13T20:58:46.035Z,98.15
2023-02-13T21:01:18.064Z,104.20
2023-02-13T21:03:47.724Z,101.05
2023-02-13T21:06:14.433Z,112.38
2023-02-13T21:08:43.150Z,111.22
2023-02-13T21:11:09.779Z,101.10
2023-02-13T21:13:36.727Z,100.72
2023-02-13T21:16:10.976Z,80.60
2023-02-13T21:18:39.071Z,81.65
2023-02-13T21:21:07.685Z,78.40
2023-02-13T21:23:35.171Z,85.22
2023-02-13T21:26:11.808Z,113.80
2023-02-13T21:28:39.986Z,115.25
2023-02-13T21:31:09.303Z,74.07
2023-02-13T21:33:36.327Z,79.38
2023-02-13T21:36:05.508Z,83.22
2023-02-13T21:38:32.578Z,77.50
2023-02-13T21:41:24.867Z,74.28
2023-02-13T21:43:51.959Z,77.38
2023-02-13T21:46:20.641Z,74.90
2023-02-13T21:48:51.889Z,68.78
2023-02-13T21:51:21.005Z,72.97
2023-02-13T21:53:49.286Z,87.82
2023-02-13T21:56:19.404Z,96.50
2023-02-13T21:58:47.154Z,99.50
2023-02-13T22:01:25.316Z,90.47
2023-02-13T22:03:54.339Z,90.65
2023-02-13T22:06:21.561Z,78.82
2023-02-13T22:08:48.959Z,72.57
2023-02-13T22:11:18.337Z,68.63
2023-02-13T22:13:44.963Z,76.10
2023-02-13T22:16:13.787Z,67.50
2023-02-13T22:18:42.966Z,62.60
2023-02-13T22:21:18.591Z,60.42
2023-02-13T22:23:47.168Z,62.58
2023-02-13T22:26:20.664Z,55.97
2023-02-13T22:28:47.522Z,60.38
2023-02-13T22:31:15.070Z,72.05
2023-02-13T22:33:42.962Z,59.00
2023-02-13T22:36:12.184Z,61.53
2023-02-13T22:38:40.044Z,70.78
2023-02-13T22:41:18.758Z,61.67
2023-02-13T22:43:45.584Z,55.67
2023-02-13T22:46:14.153Z,55.95
2023-02-13T22:48:41.713Z,67.45
2023-02-13T22:51:10.742Z,57.88
2023-02-13T22:53:38.019Z,71.03
2023-02-13T22:56:05.976Z,105.53
2023-02-13T22:58:32.683Z,60.38
2023-02-13T23:00:59.584Z,61.75
2023-02-13T23:03:30.120Z,62.83
2023-02-13T23:05:57.160Z,56.90
2023-02-13T23:08:23.756Z,55.78
2023-02-13T23:11:09.127Z,62.33
2023-02-13T23:16:02.358Z,45.30
2023-02-13T23:18:29.014Z,48.03
2023-02-13T23:20:55.657Z,48.53
2023-02-13T23:23:22.423Z,49.97
2023-02-13T23:25:49.030Z,46.85
2023-02-13T23:28:15.794Z,44.70
2023-02-13T23:30:42.508Z,36.35
2023-02-13T23:33:09.459Z,38.17
2023-02-13T23:35:36.096Z,37.13
2023-02-13T23:38:02.777Z,39.55
2023-02-13T23:40:29.439Z,35.95
2023-02-13T23:42:56.083Z,43.25
2023-02-13T23:45:22.732Z,50.00
2023-02-13T23:47:49.333Z,70.70
2023-02-13T23:50:15.994Z,55.45
2023-02-13T23:52:42.620Z,40.45
2023-02-13T23:55:09.234Z,43.05
2023-02-13T23:57:35.983Z,45.17
