createdAt,value
2022-08-10T00:01:31.227Z,12.00
2022-08-10T00:03:57.908Z,1.00
2022-08-10T00:06:24.611Z,92.30
2022-08-10T00:08:52.130Z,24.70
2022-08-10T00:11:18.866Z,10.70
2022-08-10T00:13:45.565Z,3.90
2022-08-10T00:16:12.331Z,4.60
2022-08-10T00:18:39.032Z,14.10
2022-08-10T00:21:06.618Z,55.80
2022-08-10T00:23:33.726Z,39.70
2022-08-10T00:26:00.641Z,95.50
2022-08-10T00:28:27.430Z,99.90
2022-08-10T00:30:54.234Z,99.90
2022-08-10T00:33:21.070Z,99.90
2022-08-10T00:35:48.140Z,99.90
2022-08-10T00:38:15.076Z,99.90
2022-08-10T00:40:41.811Z,99.90
2022-08-10T00:43:08.687Z,99.90
2022-08-10T00:45:36.059Z,99.90
2022-08-10T00:48:03.279Z,99.90
2022-08-10T00:50:30.133Z,99.90
2022-08-10T00:52:56.890Z,99.90
2022-08-10T00:55:23.801Z,99.90
2022-08-10T00:57:55.515Z,99.90
2022-08-10T01:00:25.505Z,92.90
2022-08-10T01:02:52.356Z,99.90
2022-08-10T01:05:20.456Z,99.90
2022-08-10T01:07:53.505Z,98.60
2022-08-10T01:10:38.830Z,95.40
2022-08-10T01:13:05.642Z,99.90
2022-08-10T01:15:43.445Z,99.90
2022-08-10T01:18:24.164Z,99.90
2022-08-10T01:21:12.845Z,99.90
2022-08-10T01:23:39.550Z,99.90
2022-08-10T01:26:12.504Z,89.00
2022-08-10T01:28:55.868Z,96.90
2022-08-10T01:31:23.900Z,99.90
2022-08-10T01:33:59.089Z,95.10
2022-08-10T01:36:32.150Z,99.90
2022-08-10T01:39:01.794Z,99.90
2022-08-10T01:41:46.398Z,99.90
2022-08-10T01:44:14.954Z,99.90
2022-08-10T01:46:45.332Z,99.90
2022-08-10T01:49:14.155Z,99.90
2022-08-10T01:51:44.009Z,93.50
2022-08-10T01:54:14.225Z,99.90
2022-08-10T01:56:42.895Z,99.90
2022-08-10T01:59:12.084Z,99.90
2022-08-10T02:01:40.379Z,99.90
2022-08-10T02:04:08.412Z,99.90
2022-08-10T02:06:43.683Z,99.90
2022-08-10T02:09:12.777Z,99.90
2022-08-10T02:12:07.689Z,99.90
2022-08-10T02:14:33.337Z,99.90
2022-08-10T02:17:06.288Z,99.90
2022-08-10T02:19:34.735Z,99.90
2022-08-10T02:22:35.063Z,99.90
2022-08-10T02:24:49.919Z,99.90
2022-08-10T02:27:17.894Z,96.20
2022-08-10T02:29:45.471Z,99.90
2022-08-10T02:32:23.816Z,99.90
2022-08-10T02:35:06.133Z,29.30
2022-08-10T02:37:34.496Z,1.00
2022-08-10T02:40:01.215Z,99.90
2022-08-10T02:45:19.059Z,99.90
2022-08-10T02:45:30.876Z,99.90
2022-08-10T02:48:09.967Z,99.90
2022-08-10T02:50:37.827Z,99.90
2022-08-10T02:53:55.239Z,99.90
2022-08-10T02:56:20.036Z,99.90
2022-08-10T02:58:49.768Z,99.90
2022-08-10T03:01:18.853Z,99.90
2022-08-10T03:03:48.562Z,99.90
2022-08-10T03:06:17.858Z,99.90
2022-08-10T03:08:45.201Z,99.90
2022-08-10T03:12:35.858Z,99.90
2022-08-10T03:14:08.418Z,99.90
2022-08-10T03:16:35.667Z,99.90
2022-08-10T03:19:04.532Z,99.90
2022-08-10T03:21:31.246Z,99.90
2022-08-10T03:23:59.150Z,99.90
2022-08-10T03:26:26.086Z,99.90
2022-08-10T03:28:53.177Z,99.90
2022-08-10T03:31:19.879Z,99.90
2022-08-10T03:33:47.047Z,99.90
2022-08-10T03:36:43.021Z,99.90
2022-08-10T03:39:00.723Z,99.90
2022-08-10T03:41:36.764Z,99.90
2022-08-10T03:44:05.351Z,99.90
2022-08-10T03:46:33.743Z,99.90
2022-08-10T03:49:02.135Z,99.90
2022-08-10T03:51:29.833Z,99.90
2022-08-10T03:54:04.472Z,99.90
2022-08-10T03:56:35.388Z,99.90
2022-08-10T03:59:02.280Z,99.90
2022-08-10T04:02:44.573Z,99.90
2022-08-10T04:04:23.304Z,99.90
2022-08-10T04:06:54.814Z,99.90
2022-08-10T04:09:23.133Z,99.90
2022-08-10T04:11:49.852Z,99.90
2022-08-10T04:14:37.881Z,99.90
2022-08-10T04:17:03.327Z,99.90
2022-08-10T04:19:34.323Z,99.90
2022-08-10T04:22:05.025Z,99.90
2022-08-10T04:24:33.199Z,99.90
2022-08-10T04:27:00.847Z,99.90
2022-08-10T04:29:27.832Z,99.90
2022-08-10T04:31:54.642Z,99.90
2022-08-10T04:34:22.464Z,99.90
2022-08-10T04:36:51.526Z,99.90
2022-08-10T04:39:18.567Z,99.90
2022-08-10T04:41:46.193Z,99.90
2022-08-10T04:44:14.366Z,99.90
2022-08-10T04:46:42.636Z,99.90
2022-08-10T04:49:56.423Z,99.90
2022-08-10T04:52:10.042Z,99.90
2022-08-10T04:54:36.760Z,99.90
2022-08-10T04:57:03.679Z,99.90
2022-08-10T04:59:30.372Z,99.90
2022-08-10T05:02:28.154Z,99.90
2022-08-10T05:04:43.903Z,99.90
2022-08-10T05:07:16.344Z,99.90
2022-08-10T05:10:01.193Z,99.90
2022-08-10T05:12:31.079Z,99.90
2022-08-10T05:14:57.759Z,99.90
2022-08-10T05:17:24.588Z,99.90
2022-08-10T05:20:03.489Z,99.90
2022-08-10T05:22:37.119Z,99.90
2022-08-10T05:25:04.763Z,99.90
2022-08-10T05:27:31.476Z,99.90
2022-08-10T05:30:02.617Z,99.90
2022-08-10T05:32:55.532Z,99.90
2022-08-10T05:35:20.676Z,99.90
2022-08-10T05:38:09.174Z,99.90
2022-08-10T05:40:34.374Z,99.90
2022-08-10T05:43:01.162Z,99.90
2022-08-10T05:45:28.003Z,99.90
2022-08-10T05:48:55.715Z,99.90
2022-08-10T05:50:41.714Z,99.90
2022-08-10T05:54:01.104Z,99.90
2022-08-10T05:55:55.532Z,99.90
2022-08-10T05:58:22.362Z,99.90
2022-08-10T06:00:54.444Z,99.90
2022-08-10T06:03:30.188Z,99.90
2022-08-10T06:05:58.390Z,99.90
2022-08-10T06:08:28.443Z,99.90
2022-08-10T06:12:26.407Z,99.90
2022-08-10T06:14:13.798Z,99.90
2022-08-10T06:16:43.835Z,99.90
2022-08-10T06:19:11.567Z,99.90
2022-08-10T06:21:41.413Z,99.90
2022-08-10T06:24:30.242Z,99.90
2022-08-10T06:26:57.804Z,99.90
2022-08-10T06:29:24.779Z,99.90
2022-08-10T06:31:53.165Z,99.90
2022-08-10T06:34:24.380Z,99.90
2022-08-10T06:36:53.075Z,99.90
2022-08-10T06:39:33.386Z,99.90
2022-08-10T06:42:18.711Z,99.90
2022-08-10T06:44:53.759Z,99.90
2022-08-10T06:47:23.103Z,99.90
2022-08-10T06:49:52.026Z,99.90
2022-08-10T06:52:19.591Z,99.90
2022-08-10T06:54:47.019Z,99.90
2022-08-10T06:57:18.378Z,99.90
2022-08-10T06:59:46.286Z,99.90
2022-08-10T07:02:19.190Z,99.90
2022-08-10T07:04:52.834Z,99.90
2022-08-10T07:07:22.292Z,99.90
2022-08-10T07:09:49.284Z,99.90
2022-08-10T07:12:17.371Z,99.90
2022-08-10T07:14:44.964Z,99.90
2022-08-10T07:17:16.754Z,99.90
2022-08-10T07:19:49.959Z,99.90
2022-08-10T07:23:26.911Z,99.90
2022-08-10T07:25:08.174Z,99.90
2022-08-10T07:27:58.409Z,99.90
2022-08-10T07:30:22.666Z,99.90
2022-08-10T07:32:50.831Z,99.90
2022-08-10T07:35:18.639Z,99.90
2022-08-10T07:37:49.618Z,99.90
2022-08-10T07:40:20.340Z,99.90
2022-08-10T07:42:52.593Z,99.90
2022-08-10T07:45:19.395Z,99.90
2022-08-10T07:47:53.803Z,99.90
2022-08-10T07:50:22.685Z,99.90
2022-08-10T07:52:49.823Z,99.90
2022-08-10T07:55:17.281Z,99.90
2022-08-10T07:57:47.128Z,99.90
2022-08-10T08:00:14.659Z,99.90
2022-08-10T08:02:48.223Z,99.90
2022-08-10T08:05:38.571Z,99.90
2022-08-10T08:08:02.615Z,99.90
2022-08-10T08:10:31.221Z,99.90
2022-08-10T08:12:58.567Z,99.90
2022-08-10T08:16:17.880Z,99.90
2022-08-10T08:18:13.636Z,99.90
2022-08-10T08:20:42.129Z,99.90
2022-08-10T08:24:05.431Z,99.90
2022-08-10T08:26:00.578Z,99.90
2022-08-10T08:28:28.115Z,99.90
2022-08-10T08:30:54.951Z,99.90
2022-08-10T08:33:42.282Z,99.90
2022-08-10T08:36:09.106Z,99.90
2022-08-10T08:38:36.628Z,99.90
2022-08-10T08:41:15.563Z,99.90
2022-08-10T08:43:47.204Z,99.90
2022-08-10T08:46:28.395Z,99.90
2022-08-10T08:50:07.618Z,99.90
2022-08-10T08:52:35.755Z,99.90
2022-08-10T08:56:04.808Z,99.90
2022-08-10T08:58:22.007Z,99.90
2022-08-10T09:00:55.829Z,99.90
2022-08-10T09:03:31.875Z,99.90
2022-08-10T09:06:00.514Z,99.90
2022-08-10T09:08:37.629Z,99.90
2022-08-10T09:11:26.278Z,99.90
2022-08-10T09:14:02.169Z,99.90
2022-08-10T09:16:47.530Z,99.90
2022-08-10T09:19:35.434Z,99.90
2022-08-10T09:22:17.450Z,99.90
2022-08-10T09:24:49.971Z,99.90
2022-08-10T09:27:19.841Z,99.90
2022-08-10T09:29:55.013Z,99.90
2022-08-10T09:36:16.930Z,99.90
2022-08-10T09:36:20.167Z,99.90
2022-08-10T09:38:37.495Z,99.90
2022-08-10T09:41:13.776Z,99.90
2022-08-10T09:43:43.678Z,99.90
2022-08-10T09:46:16.732Z,99.90
2022-08-10T09:48:50.326Z,99.90
2022-08-10T09:51:44.146Z,99.90
2022-08-10T09:54:25.739Z,99.90
2022-08-10T09:56:52.414Z,99.90
2022-08-10T10:00:01.332Z,99.90
2022-08-10T10:02:27.673Z,99.90
2022-08-10T10:04:54.437Z,99.90
2022-08-10T10:07:26.825Z,99.90
2022-08-10T10:10:13.249Z,99.90
2022-08-10T10:12:44.851Z,99.90
2022-08-10T10:15:24.202Z,99.90
2022-08-10T10:18:05.248Z,99.90
2022-08-10T10:20:34.954Z,99.90
2022-08-10T10:23:07.928Z,99.90
2022-08-10T10:25:50.139Z,99.90
2022-08-10T10:29:11.282Z,99.90
2022-08-10T10:31:30.157Z,99.90
2022-08-10T10:33:59.863Z,99.90
2022-08-10T10:36:30.171Z,99.90
2022-08-10T10:38:58.493Z,99.90
2022-08-10T10:41:55.857Z,99.90
2022-08-10T10:44:30.875Z,99.90
2022-08-10T10:47:00.739Z,99.90
2022-08-10T10:49:37.451Z,99.90
2022-08-10T10:52:16.009Z,99.90
2022-08-10T10:54:52.143Z,99.90
2022-08-10T10:57:58.128Z,99.90
2022-08-10T11:00:18.197Z,99.90
2022-08-10T11:02:47.910Z,99.90
2022-08-10T11:05:18.962Z,99.90
2022-08-10T11:07:57.964Z,99.90
2022-08-10T11:10:33.811Z,99.90
2022-08-10T11:14:25.129Z,99.90
2022-08-10T11:16:17.381Z,99.90
2022-08-10T11:18:52.958Z,99.90
2022-08-10T11:21:37.569Z,99.90
2022-08-10T11:24:47.664Z,99.90
2022-08-10T11:27:21.534Z,99.90
2022-08-10T11:29:56.416Z,99.90
2022-08-10T11:32:32.403Z,99.90
2022-08-10T11:35:11.151Z,99.90
2022-08-10T11:38:30.318Z,99.90
2022-08-10T11:40:45.376Z,99.90
2022-08-10T11:43:12.246Z,99.90
2022-08-10T11:45:52.187Z,99.90
2022-08-10T11:48:53.150Z,99.90
2022-08-10T11:51:19.022Z,99.90
2022-08-10T11:53:51.406Z,99.90
2022-08-10T11:56:24.975Z,99.90
2022-08-10T11:59:17.016Z,99.90
2022-08-10T12:01:45.361Z,99.90
2022-08-10T12:04:12.401Z,99.90
2022-08-10T12:06:54.804Z,99.90
2022-08-10T12:10:11.667Z,99.90
2022-08-10T12:12:10.205Z,99.90
2022-08-10T12:14:56.586Z,99.90
2022-08-10T12:17:29.483Z,99.90
2022-08-10T12:20:14.443Z,99.90
2022-08-10T12:23:06.993Z,99.90
2022-08-10T12:25:57.788Z,99.90
2022-08-10T12:28:33.230Z,99.90
2022-08-10T12:31:18.026Z,99.90
2022-08-10T12:34:02.411Z,99.90
2022-08-10T12:36:43.117Z,99.90
2022-08-10T12:39:12.853Z,99.90
2022-08-10T12:41:44.581Z,99.90
2022-08-10T12:44:14.808Z,99.90
2022-08-10T12:46:51.186Z,99.90
2022-08-10T12:49:21.240Z,99.90
2022-08-10T12:51:50.839Z,99.90
2022-08-10T12:54:31.856Z,99.90
2022-08-10T12:57:00.986Z,99.90
2022-08-10T12:59:28.662Z,99.90
2022-08-10T13:02:06.538Z,99.90
2022-08-10T13:04:37.794Z,99.90
2022-08-10T13:07:05.617Z,99.90
2022-08-10T13:09:33.142Z,99.90
2022-08-10T13:12:38.120Z,99.90
2022-08-10T13:14:53.162Z,99.90
2022-08-10T13:17:32.468Z,99.90
2022-08-10T13:20:13.992Z,99.90
2022-08-10T13:22:41.832Z,99.90
2022-08-10T13:25:10.139Z,99.90
2022-08-10T13:28:03.114Z,99.90
2022-08-10T13:30:37.423Z,99.90
2022-08-10T13:33:05.766Z,99.90
2022-08-10T13:35:33.524Z,99.90
2022-08-10T13:38:02.638Z,99.90
2022-08-10T13:40:30.783Z,99.90
2022-08-10T13:43:00.981Z,99.90
2022-08-10T13:45:28.231Z,99.90
2022-08-10T13:48:05.767Z,99.90
2022-08-10T13:50:34.741Z,99.90
2022-08-10T13:53:11.448Z,99.90
2022-08-10T13:55:58.255Z,99.90
2022-08-10T13:58:26.358Z,99.90
2022-08-10T14:00:54.084Z,99.90
2022-08-10T14:03:21.687Z,99.90
2022-08-10T14:05:53.220Z,99.90
2022-08-10T14:08:23.127Z,99.90
2022-08-10T14:11:01.271Z,99.90
2022-08-10T14:13:37.677Z,99.90
2022-08-10T14:16:07.827Z,99.90
2022-08-10T14:18:35.355Z,99.90
2022-08-10T14:21:04.912Z,99.90
2022-08-10T14:23:32.691Z,99.90
2022-08-10T14:26:06.564Z,99.90
2022-08-10T14:28:46.575Z,99.90
2022-08-10T14:31:19.832Z,99.90
2022-08-10T14:33:54.712Z,99.90
2022-08-10T14:36:36.246Z,99.90
2022-08-10T14:39:03.871Z,99.90
2022-08-10T14:42:05.541Z,99.90
2022-08-10T14:44:20.101Z,99.90
2022-08-10T14:46:51.814Z,99.90
2022-08-10T14:49:26.254Z,99.90
2022-08-10T14:51:57.924Z,99.90
2022-08-10T14:54:29.691Z,99.90
2022-08-10T14:57:11.534Z,99.90
2022-08-10T15:00:24.574Z,99.90
2022-08-10T15:02:38.423Z,99.90
2022-08-10T15:05:09.154Z,99.90
2022-08-10T15:07:37.558Z,99.90
2022-08-10T15:10:06.783Z,99.90
2022-08-10T15:12:34.899Z,99.90
2022-08-10T15:15:03.048Z,99.90
2022-08-10T15:17:35.272Z,99.90
2022-08-10T15:20:14.463Z,99.90
2022-08-10T15:22:45.560Z,99.90
2022-08-10T15:25:18.701Z,99.90
2022-08-10T15:27:54.432Z,99.90
2022-08-10T15:30:31.440Z,99.90
2022-08-10T15:33:21.046Z,99.90
2022-08-10T15:36:25.745Z,99.90
2022-08-10T15:39:00.414Z,99.90
2022-08-10T15:41:58.626Z,99.90
2022-08-10T15:44:33.880Z,99.90
2022-08-10T15:47:04.368Z,99.90
2022-08-10T15:49:35.649Z,99.90
2022-08-10T15:52:09.319Z,99.90
2022-08-10T15:54:41.326Z,99.90
2022-08-10T15:57:18.361Z,99.90
2022-08-10T15:59:47.396Z,99.90
2022-08-10T16:02:17.700Z,99.90
2022-08-10T16:04:50.957Z,99.90
2022-08-10T16:07:50.646Z,99.90
2022-08-10T16:10:25.716Z,99.90
2022-08-10T16:13:00.616Z,99.90
2022-08-10T16:15:29.006Z,99.90
2022-08-10T16:18:00.224Z,99.90
2022-08-10T16:20:28.464Z,99.90
2022-08-10T16:23:02.229Z,99.90
2022-08-10T16:25:48.421Z,99.90
2022-08-10T16:28:20.006Z,99.90
2022-08-10T16:30:52.182Z,99.90
2022-08-10T16:33:21.980Z,99.90
2022-08-10T16:35:51.633Z,99.90
2022-08-10T16:38:19.305Z,99.90
2022-08-10T16:40:53.462Z,99.90
2022-08-10T16:43:22.990Z,99.90
2022-08-10T16:45:52.752Z,99.90
2022-08-10T16:48:50.205Z,99.90
2022-08-10T16:51:09.899Z,99.90
2022-08-10T16:53:43.254Z,99.90
2022-08-10T16:56:14.969Z,99.90
2022-08-10T16:58:44.094Z,99.90
2022-08-10T17:01:12.743Z,99.90
2022-08-10T17:04:06.659Z,99.90
2022-08-10T17:06:30.442Z,99.90
2022-08-10T17:08:58.710Z,99.90
2022-08-10T17:11:34.729Z,99.90
2022-08-10T17:14:02.078Z,99.90
2022-08-10T17:16:36.015Z,99.90
2022-08-10T17:19:03.459Z,99.90
2022-08-10T17:21:36.170Z,99.90
2022-08-10T17:24:03.876Z,99.90
2022-08-10T17:26:35.709Z,99.90
2022-08-10T17:29:17.159Z,99.90
2022-08-10T17:32:01.037Z,99.90
2022-08-10T17:34:33.072Z,99.90
2022-08-10T17:37:03.154Z,99.90
2022-08-10T17:39:32.240Z,99.90
2022-08-10T17:42:00.801Z,99.90
2022-08-10T17:44:28.658Z,99.90
2022-08-10T17:46:55.540Z,99.90
2022-08-10T17:49:23.622Z,99.90
2022-08-10T17:51:53.615Z,99.90
2022-08-10T17:54:40.514Z,99.90
2022-08-10T17:57:09.716Z,99.90
2022-08-10T17:59:37.619Z,99.90
2022-08-10T18:02:14.980Z,99.90
2022-08-10T18:04:46.468Z,99.90
2022-08-10T18:07:13.737Z,99.90
2022-08-10T18:09:51.166Z,99.90
2022-08-10T18:12:21.566Z,99.90
2022-08-10T18:14:54.058Z,99.90
2022-08-10T18:17:23.057Z,99.90
2022-08-10T18:19:58.168Z,99.90
2022-08-10T18:22:25.062Z,99.90
2022-08-10T18:24:52.797Z,99.90
2022-08-10T18:27:20.251Z,99.90
2022-08-10T18:29:49.756Z,99.90
2022-08-10T18:32:17.134Z,99.90
2022-08-10T18:34:46.128Z,99.90
2022-08-10T18:37:19.992Z,99.90
2022-08-10T18:39:49.308Z,99.90
2022-08-10T18:42:34.197Z,99.90
2022-08-10T18:45:21.316Z,99.90
2022-08-10T18:48:06.707Z,99.90
2022-08-10T18:50:52.893Z,99.90
2022-08-10T18:53:31.218Z,99.90
2022-08-10T18:56:10.643Z,99.90
2022-08-10T18:58:40.638Z,99.90
2022-08-10T19:01:17.609Z,99.90
2022-08-10T19:03:54.070Z,99.90
2022-08-10T19:06:29.860Z,99.90
2022-08-10T19:09:45.587Z,99.90
2022-08-10T19:12:07.843Z,99.90
2022-08-10T19:15:06.535Z,99.90
2022-08-10T19:18:03.375Z,99.90
2022-08-10T19:20:54.442Z,99.90
2022-08-10T19:23:27.279Z,99.90
2022-08-10T19:26:32.891Z,99.90
2022-08-10T19:28:55.933Z,99.90
2022-08-10T19:31:45.803Z,99.90
2022-08-10T19:34:15.327Z,99.90
2022-08-10T19:36:52.331Z,99.90
2022-08-10T19:39:50.643Z,99.90
2022-08-10T19:42:31.676Z,99.90
2022-08-10T19:45:03.540Z,99.90
2022-08-10T19:47:40.860Z,99.90
2022-08-10T19:50:15.944Z,99.90
2022-08-10T19:52:47.300Z,99.90
2022-08-10T19:55:15.466Z,99.90
2022-08-10T19:57:58.603Z,99.90
2022-08-10T20:00:30.046Z,99.90
2022-08-10T20:03:19.817Z,99.90
2022-08-10T20:06:18.201Z,99.90
2022-08-10T20:08:55.098Z,99.90
2022-08-10T20:11:45.547Z,99.90
2022-08-10T20:14:31.834Z,99.90
2022-08-10T20:17:02.417Z,99.90
2022-08-10T20:19:52.954Z,99.90
2022-08-10T20:22:32.331Z,99.90
2022-08-10T20:25:37.594Z,1.00
2022-08-10T20:28:17.270Z,1.00
2022-08-10T20:30:45.926Z,99.90
2022-08-10T20:33:17.337Z,99.90
2022-08-10T20:35:43.958Z,99.90
2022-08-10T20:38:14.452Z,99.90
2022-08-10T20:40:50.749Z,99.90
2022-08-10T20:43:24.326Z,99.90
2022-08-10T20:46:08.079Z,99.90
2022-08-10T20:48:35.863Z,99.90
2022-08-10T20:51:05.389Z,99.90
2022-08-10T20:53:33.778Z,99.90
2022-08-10T20:56:08.609Z,99.90
2022-08-10T20:58:46.348Z,99.90
2022-08-10T21:01:25.042Z,99.90
2022-08-10T21:04:13.440Z,99.90
2022-08-10T21:06:49.370Z,99.90
2022-08-10T21:09:32.886Z,99.90
2022-08-10T21:12:18.275Z,99.90
2022-08-10T21:14:57.128Z,99.90
2022-08-10T21:17:42.623Z,99.90
2022-08-10T21:20:15.228Z,99.90
2022-08-10T21:22:43.490Z,99.90
2022-08-10T21:25:41.793Z,99.90
2022-08-10T21:27:59.192Z,99.90
2022-08-10T21:30:34.974Z,99.90
2022-08-10T21:33:22.013Z,99.90
2022-08-10T21:35:53.615Z,99.90
2022-08-10T21:38:31.233Z,99.90
2022-08-10T21:41:18.614Z,99.90
2022-08-10T21:44:23.590Z,99.90
2022-08-10T21:47:38.051Z,99.90
2022-08-10T21:50:28.891Z,1.00
2022-08-10T21:53:20.192Z,99.90
2022-08-10T21:56:14.479Z,99.90
2022-08-10T21:59:10.339Z,99.90
2022-08-10T22:01:59.772Z,99.90
2022-08-10T22:04:45.762Z,99.90
2022-08-10T22:07:33.383Z,99.90
2022-08-10T22:10:21.742Z,99.90
2022-08-10T22:13:11.828Z,99.90
2022-08-10T22:16:10.633Z,99.90
2022-08-10T22:19:14.938Z,99.90
2022-08-10T22:22:06.420Z,99.90
2022-08-10T22:25:16.369Z,1.00
2022-08-10T22:28:02.641Z,1.00
2022-08-10T22:31:14.988Z,1.00
2022-08-10T22:33:58.702Z,1.00
2022-08-10T22:36:59.528Z,1.00
2022-08-10T22:40:10.812Z,99.90
2022-08-10T22:43:10.861Z,99.90
2022-08-10T22:46:02.256Z,99.90
2022-08-10T22:48:47.463Z,99.90
2022-08-10T22:51:22.770Z,99.90
2022-08-10T22:54:11.776Z,1.00
2022-08-10T22:57:20.362Z,1.00
2022-08-10T22:59:47.637Z,99.90
2022-08-10T23:02:18.262Z,99.90
2022-08-10T23:04:48.624Z,99.90
2022-08-10T23:07:18.031Z,99.90
2022-08-10T23:09:45.930Z,99.90
2022-08-10T23:12:14.015Z,1.00
2022-08-10T23:14:43.751Z,1.00
2022-08-10T23:18:01.774Z,99.90
2022-08-10T23:20:30.277Z,99.90
2022-08-10T23:23:04.702Z,99.90
2022-08-10T23:25:39.393Z,99.90
2022-08-10T23:28:58.630Z,99.90
2022-08-10T23:31:12.191Z,99.90
2022-08-10T23:33:39.361Z,99.90
2022-08-10T23:36:33.547Z,99.90
2022-08-10T23:39:24.137Z,99.90
2022-08-10T23:41:42.523Z,99.90
2022-08-10T23:44:14.655Z,99.90
2022-08-10T23:46:48.697Z,99.90
2022-08-10T23:49:15.988Z,99.90
2022-08-10T23:51:56.192Z,1.00
2022-08-10T23:54:24.067Z,1.00
2022-08-10T23:56:52.183Z,1.00
2022-08-10T23:59:25.114Z,1.00
