createdAt,value
2018-07-14T00:00:27.193Z,998.8
2018-07-14T00:01:27.907Z,998.8
2018-07-14T00:02:28.566Z,998.8
2018-07-14T00:03:29.235Z,998.8
2018-07-14T00:04:29.898Z,998.8
2018-07-14T00:05:30.560Z,998.8
2018-07-14T00:06:31.235Z,998.8
2018-07-14T00:07:31.932Z,998.9
2018-07-14T00:08:32.641Z,998.9
2018-07-14T00:09:33.305Z,998.9
2018-07-14T00:10:33.971Z,998.9
2018-07-14T00:11:34.637Z,998.9
2018-07-14T00:12:35.302Z,998.9
2018-07-14T00:13:36.013Z,998.9
2018-07-14T00:14:36.677Z,998.9
2018-07-14T00:15:37.385Z,998.9
2018-07-14T00:16:38.049Z,998.9
2018-07-14T00:17:38.715Z,998.9
2018-07-14T00:18:39.378Z,998.9
2018-07-14T00:19:40.044Z,998.9
2018-07-14T00:20:40.708Z,998.9
2018-07-14T00:21:41.373Z,998.9
2018-07-14T00:22:42.038Z,998.9
2018-07-14T00:23:42.703Z,998.9
2018-07-14T00:24:43.370Z,998.9
2018-07-14T00:25:44.035Z,998.9
2018-07-14T00:26:44.703Z,998.9
2018-07-14T00:27:45.366Z,998.8
2018-07-14T00:28:46.029Z,998.8
2018-07-14T00:29:46.693Z,998.8
2018-07-14T00:30:47.358Z,998.8
2018-07-14T00:31:48.024Z,998.8
2018-07-14T00:32:48.688Z,998.7
2018-07-14T00:33:49.353Z,998.8
2018-07-14T00:34:50.016Z,998.7
2018-07-14T00:35:50.681Z,998.8
2018-07-14T00:36:51.346Z,998.8
2018-07-14T00:37:52.057Z,998.8
2018-07-14T00:38:52.768Z,998.7
2018-07-14T00:39:53.433Z,998.7
2018-07-14T00:40:54.099Z,998.7
2018-07-14T00:41:54.762Z,998.7
2018-07-14T00:42:55.427Z,998.8
2018-07-14T00:43:56.091Z,998.7
2018-07-14T00:44:56.763Z,998.8
2018-07-14T00:45:57.421Z,998.8
2018-07-14T00:46:58.086Z,998.7
2018-07-14T00:47:58.751Z,998.7
2018-07-14T00:48:59.414Z,998.8
2018-07-14T00:50:00.080Z,998.7
2018-07-14T00:51:00.745Z,998.7
2018-07-14T00:52:01.412Z,998.7
2018-07-14T00:53:02.084Z,998.7
2018-07-14T00:54:02.787Z,998.7
2018-07-14T00:55:03.497Z,998.7
2018-07-14T00:56:04.162Z,998.7
2018-07-14T00:57:04.870Z,998.7
2018-07-14T00:58:05.535Z,998.7
2018-07-14T00:59:06.198Z,998.7
2018-07-14T01:00:06.957Z,998.7
2018-07-14T01:01:07.622Z,998.7
2018-07-14T01:02:08.289Z,998.7
2018-07-14T01:03:08.953Z,998.7
2018-07-14T01:04:09.658Z,998.7
2018-07-14T01:05:10.322Z,998.7
2018-07-14T01:06:10.987Z,998.7
2018-07-14T01:07:11.653Z,998.7
2018-07-14T01:08:12.322Z,998.7
2018-07-14T01:09:12.985Z,998.7
2018-07-14T01:10:13.651Z,998.7
2018-07-14T01:11:14.314Z,998.7
2018-07-14T01:12:14.978Z,998.7
2018-07-14T01:13:15.642Z,998.7
2018-07-14T01:14:16.306Z,998.7
2018-07-14T01:15:16.971Z,998.8
2018-07-14T01:16:17.636Z,998.7
2018-07-14T01:17:18.301Z,998.8
2018-07-14T01:18:18.965Z,998.8
2018-07-14T01:19:19.633Z,998.7
2018-07-14T01:20:20.341Z,998.7
2018-07-14T01:21:21.004Z,998.8
2018-07-14T01:22:21.671Z,998.7
2018-07-14T01:23:22.336Z,998.7
2018-07-14T01:24:23.000Z,998.7
2018-07-14T01:25:23.709Z,998.7
2018-07-14T01:26:24.373Z,998.7
2018-07-14T01:27:25.036Z,998.8
2018-07-14T01:28:25.700Z,998.7
2018-07-14T01:29:26.365Z,998.7
2018-07-14T01:30:27.030Z,998.8
2018-07-14T01:31:27.692Z,998.8
2018-07-14T01:32:28.356Z,998.7
2018-07-14T01:33:29.021Z,998.7
2018-07-14T01:34:29.687Z,998.8
2018-07-14T01:35:30.352Z,998.7
2018-07-14T01:36:31.019Z,998.7
2018-07-14T01:37:31.683Z,998.7
2018-07-14T01:38:32.347Z,998.7
2018-07-14T01:39:33.010Z,998.7
2018-07-14T01:40:33.723Z,998.7
2018-07-14T01:41:34.380Z,998.7
2018-07-14T01:42:35.044Z,998.7
2018-07-14T01:43:35.708Z,998.7
2018-07-14T01:44:36.375Z,998.7
2018-07-14T01:45:37.037Z,998.7
2018-07-14T01:46:37.707Z,998.7
2018-07-14T01:47:38.415Z,998.7
2018-07-14T01:48:39.078Z,998.7
2018-07-14T01:49:39.786Z,998.7
2018-07-14T01:50:40.449Z,998.7
2018-07-14T01:51:41.157Z,998.7
2018-07-14T01:52:41.849Z,998.7
2018-07-14T01:53:42.529Z,998.7
2018-07-14T01:54:43.194Z,998.7
2018-07-14T01:55:43.859Z,998.7
2018-07-14T01:56:44.524Z,998.7
2018-07-14T01:57:45.188Z,998.8
2018-07-14T01:58:45.851Z,998.8
2018-07-14T01:59:46.516Z,998.8
2018-07-14T02:00:47.180Z,998.8
2018-07-14T02:01:47.846Z,998.8
2018-07-14T02:02:48.512Z,998.8
2018-07-14T02:03:49.176Z,998.8
2018-07-14T02:04:49.841Z,998.8
2018-07-14T02:05:50.503Z,998.8
2018-07-14T02:06:51.166Z,998.8
2018-07-14T02:07:51.831Z,998.8
2018-07-14T02:08:52.539Z,998.8
2018-07-14T02:09:53.203Z,998.8
2018-07-14T02:10:53.912Z,998.8
2018-07-14T02:11:54.575Z,998.8
2018-07-14T02:12:55.283Z,998.8
2018-07-14T02:13:55.946Z,998.8
2018-07-14T02:14:56.663Z,998.8
2018-07-14T02:15:57.309Z,998.8
2018-07-14T02:16:57.972Z,998.9
2018-07-14T02:17:58.636Z,998.9
2018-07-14T02:18:59.302Z,998.9
2018-07-14T02:19:59.966Z,998.9
2018-07-14T02:21:00.630Z,998.9
2018-07-14T02:22:01.295Z,998.9
2018-07-14T02:23:02.002Z,998.9
2018-07-14T02:24:02.667Z,998.9
2018-07-14T02:25:03.333Z,998.9
2018-07-14T02:26:03.998Z,998.9
2018-07-14T02:27:04.707Z,998.9
2018-07-14T02:28:05.374Z,998.9
2018-07-14T02:29:06.036Z,998.9
2018-07-14T02:30:06.699Z,998.9
2018-07-14T02:31:07.407Z,998.8
2018-07-14T02:32:08.114Z,998.9
2018-07-14T02:33:08.823Z,998.9
2018-07-14T02:34:09.531Z,998.9
2018-07-14T02:35:10.195Z,998.9
2018-07-14T02:36:10.863Z,998.9
2018-07-14T02:37:11.524Z,998.9
2018-07-14T02:38:12.187Z,998.9
2018-07-14T02:39:12.850Z,998.9
2018-07-14T02:40:13.560Z,998.9
2018-07-14T02:41:14.269Z,998.9
2018-07-14T02:42:14.937Z,998.9
2018-07-14T02:43:15.600Z,998.9
2018-07-14T02:44:16.309Z,998.9
2018-07-14T02:45:16.975Z,998.9
2018-07-14T02:46:17.637Z,998.9
2018-07-14T02:47:18.344Z,998.9
2018-07-14T02:48:19.006Z,998.9
2018-07-14T02:49:19.670Z,998.9
2018-07-14T02:50:20.334Z,998.9
2018-07-14T02:51:21.042Z,998.8
2018-07-14T02:52:21.706Z,998.9
2018-07-14T02:53:22.370Z,998.9
2018-07-14T02:54:23.037Z,998.8
2018-07-14T02:55:23.702Z,998.9
2018-07-14T02:56:24.368Z,998.9
2018-07-14T02:57:25.037Z,998.9
2018-07-14T02:58:25.757Z,998.9
2018-07-14T02:59:26.414Z,998.9
2018-07-14T03:00:27.123Z,998.9
2018-07-14T03:01:27.789Z,998.9
2018-07-14T03:02:28.457Z,998.9
2018-07-14T03:03:29.168Z,998.9
2018-07-14T03:04:29.833Z,999.0
2018-07-14T03:05:30.498Z,998.9
2018-07-14T03:06:31.209Z,998.9
2018-07-14T03:07:31.876Z,998.9
2018-07-14T03:08:32.541Z,998.9
2018-07-14T03:09:33.208Z,998.9
2018-07-14T03:10:33.872Z,998.9
2018-07-14T03:11:34.537Z,998.9
2018-07-14T03:12:35.251Z,998.9
2018-07-14T03:13:35.916Z,998.9
2018-07-14T03:14:36.623Z,998.9
2018-07-14T03:15:37.293Z,998.9
2018-07-14T03:16:37.954Z,998.9
2018-07-14T03:17:38.675Z,998.9
2018-07-14T03:18:39.377Z,998.9
2018-07-14T03:19:40.041Z,998.9
2018-07-14T03:20:40.709Z,998.9
2018-07-14T03:21:41.419Z,998.9
2018-07-14T03:22:42.126Z,998.9
2018-07-14T03:23:42.790Z,998.9
2018-07-14T03:24:43.458Z,998.9
2018-07-14T03:25:44.123Z,998.9
2018-07-14T03:26:44.793Z,998.9
2018-07-14T03:27:45.455Z,998.9
2018-07-14T03:28:46.121Z,998.9
2018-07-14T03:29:46.788Z,998.9
2018-07-14T03:30:47.455Z,999.0
2018-07-14T03:31:48.123Z,999.0
2018-07-14T03:32:48.794Z,999.0
2018-07-14T03:33:49.457Z,999.0
2018-07-14T03:34:50.123Z,999.0
2018-07-14T03:35:50.835Z,999.0
2018-07-14T03:36:51.501Z,999.0
2018-07-14T03:37:52.169Z,999.0
2018-07-14T03:38:52.880Z,999.0
2018-07-14T03:39:53.548Z,999.0
2018-07-14T03:40:54.214Z,999.0
2018-07-14T03:41:54.912Z,999.0
2018-07-14T03:42:55.549Z,999.0
2018-07-14T03:43:56.263Z,999.0
2018-07-14T03:44:56.928Z,999.0
2018-07-14T03:45:57.638Z,999.0
2018-07-14T03:46:58.306Z,999.0
2018-07-14T03:47:58.973Z,999.0
2018-07-14T03:48:59.642Z,999.0
2018-07-14T03:50:00.308Z,999.0
2018-07-14T03:51:00.975Z,999.0
2018-07-14T03:52:01.648Z,999.0
2018-07-14T03:53:02.356Z,999.0
2018-07-14T03:54:03.024Z,999.0
2018-07-14T03:55:03.694Z,999.0
2018-07-14T03:56:04.402Z,999.0
2018-07-14T03:57:05.069Z,998.9
2018-07-14T03:58:05.735Z,998.9
2018-07-14T03:59:06.403Z,998.9
2018-07-14T04:00:07.068Z,998.9
2018-07-14T04:01:07.735Z,998.9
2018-07-14T04:02:08.446Z,998.9
2018-07-14T04:03:09.114Z,998.9
2018-07-14T04:04:09.782Z,998.9
2018-07-14T04:05:10.452Z,998.9
2018-07-14T04:06:11.161Z,998.9
2018-07-14T04:07:11.828Z,998.9
2018-07-14T04:08:12.496Z,998.9
2018-07-14T04:09:13.206Z,998.9
2018-07-14T04:10:13.917Z,998.9
2018-07-14T04:11:14.619Z,998.9
2018-07-14T04:12:15.295Z,998.9
2018-07-14T04:13:15.962Z,999.0
2018-07-14T04:14:16.629Z,998.9
2018-07-14T04:15:17.296Z,998.9
2018-07-14T04:16:17.964Z,998.9
2018-07-14T04:17:18.719Z,998.9
2018-07-14T04:18:19.348Z,998.9
2018-07-14T04:19:20.017Z,998.9
2018-07-14T04:20:20.681Z,999.0
2018-07-14T04:21:21.349Z,998.9
2018-07-14T04:22:22.016Z,999.0
2018-07-14T04:23:22.683Z,999.0
2018-07-14T04:24:23.352Z,999.0
2018-07-14T04:25:24.020Z,999.0
2018-07-14T04:26:24.686Z,998.9
2018-07-14T04:27:25.353Z,999.0
2018-07-14T04:28:26.065Z,999.0
2018-07-14T04:29:26.733Z,999.0
2018-07-14T04:30:27.399Z,999.0
2018-07-14T04:31:28.071Z,999.0
2018-07-14T04:32:28.779Z,999.0
2018-07-14T04:33:29.447Z,999.0
2018-07-14T04:34:30.158Z,999.0
2018-07-14T04:35:30.827Z,999.0
2018-07-14T04:36:31.497Z,999.0
2018-07-14T04:37:32.167Z,999.0
2018-07-14T04:38:32.837Z,999.0
2018-07-14T04:39:33.505Z,999.0
2018-07-14T04:40:34.173Z,999.0
2018-07-14T04:41:34.841Z,999.1
2018-07-14T04:42:35.552Z,999.1
2018-07-14T04:43:36.219Z,999.1
2018-07-14T04:44:36.886Z,999.1
2018-07-14T04:45:37.597Z,999.1
2018-07-14T04:46:38.307Z,999.1
2018-07-14T04:47:38.973Z,999.1
2018-07-14T04:48:39.684Z,999.1
2018-07-14T04:49:40.352Z,999.1
2018-07-14T04:50:41.064Z,999.1
2018-07-14T04:51:41.733Z,999.1
2018-07-14T04:52:42.444Z,999.1
2018-07-14T04:53:43.112Z,999.0
2018-07-14T04:54:43.779Z,999.0
2018-07-14T04:55:44.446Z,999.0
2018-07-14T04:56:45.161Z,999.1
2018-07-14T04:57:45.873Z,999.0
2018-07-14T04:58:46.540Z,999.0
2018-07-14T04:59:47.208Z,999.0
2018-07-14T05:00:47.878Z,999.0
2018-07-14T05:01:48.586Z,999.0
2018-07-14T05:02:49.253Z,999.0
2018-07-14T05:03:49.922Z,999.0
2018-07-14T05:04:50.593Z,999.0
2018-07-14T05:05:51.302Z,999.0
2018-07-14T05:06:51.970Z,999.0
2018-07-14T05:07:52.639Z,999.0
2018-07-14T05:08:53.352Z,999.0
2018-07-14T05:09:54.063Z,999.0
2018-07-14T05:10:54.774Z,999.0
2018-07-14T05:11:55.443Z,999.0
2018-07-14T05:12:56.154Z,999.1
2018-07-14T05:13:56.820Z,999.1
2018-07-14T05:14:57.488Z,999.1
2018-07-14T05:15:58.156Z,999.1
2018-07-14T05:16:58.843Z,999.1
2018-07-14T05:17:59.534Z,999.1
2018-07-14T05:19:00.206Z,999.1
2018-07-14T05:20:00.869Z,999.1
2018-07-14T05:21:01.589Z,999.1
2018-07-14T05:22:02.257Z,999.1
2018-07-14T05:23:02.922Z,999.2
2018-07-14T05:24:03.590Z,999.1
2018-07-14T05:25:04.256Z,999.2
2018-07-14T05:26:04.922Z,999.1
2018-07-14T05:27:05.591Z,999.2
2018-07-14T05:28:06.258Z,999.2
2018-07-14T05:29:06.970Z,999.2
2018-07-14T05:30:07.638Z,999.2
2018-07-14T05:31:08.304Z,999.2
2018-07-14T05:32:08.973Z,999.1
2018-07-14T05:33:09.643Z,999.1
2018-07-14T05:34:10.309Z,999.1
2018-07-14T05:35:10.979Z,999.1
2018-07-14T05:36:11.688Z,999.1
2018-07-14T05:37:12.355Z,999.1
2018-07-14T05:38:13.023Z,999.1
2018-07-14T05:39:13.692Z,999.1
2018-07-14T05:40:14.360Z,999.1
2018-07-14T05:41:15.028Z,999.1
2018-07-14T05:42:15.737Z,999.1
2018-07-14T05:43:16.407Z,999.1
2018-07-14T05:44:17.073Z,999.1
2018-07-14T05:45:17.741Z,999.1
2018-07-14T05:46:18.408Z,999.1
2018-07-14T05:47:19.077Z,999.1
2018-07-14T05:48:19.747Z,999.1
2018-07-14T05:49:20.414Z,999.1
2018-07-14T05:50:21.084Z,999.1
2018-07-14T05:51:21.798Z,999.1
2018-07-14T05:52:22.470Z,999.1
2018-07-14T05:53:23.140Z,999.1
2018-07-14T05:54:23.811Z,999.1
2018-07-14T05:55:24.526Z,999.1
2018-07-14T05:56:25.238Z,999.1
2018-07-14T05:57:25.909Z,999.1
2018-07-14T05:58:26.580Z,999.1
2018-07-14T05:59:27.246Z,999.1
2018-07-14T06:00:27.917Z,999.2
2018-07-14T06:01:28.631Z,999.1
2018-07-14T06:02:29.346Z,999.1
2018-07-14T06:03:30.017Z,999.2
2018-07-14T06:04:30.686Z,999.2
2018-07-14T06:05:31.399Z,999.1
2018-07-14T06:06:32.067Z,999.1
2018-07-14T06:07:32.737Z,999.2
2018-07-14T06:08:33.410Z,999.1
2018-07-14T06:09:34.119Z,999.1
2018-07-14T06:10:34.788Z,999.2
2018-07-14T06:11:35.457Z,999.2
2018-07-14T06:12:36.130Z,999.2
2018-07-14T06:13:36.797Z,999.2
2018-07-14T06:14:37.466Z,999.1
2018-07-14T06:15:38.136Z,999.1
2018-07-14T06:16:38.811Z,999.1
2018-07-14T06:17:39.477Z,999.1
2018-07-14T06:18:40.151Z,999.1
2018-07-14T06:19:40.882Z,999.2
2018-07-14T06:20:41.493Z,999.1
2018-07-14T06:21:42.164Z,999.1
2018-07-14T06:22:42.834Z,999.1
2018-07-14T06:23:43.505Z,999.2
2018-07-14T06:24:44.178Z,999.1
2018-07-14T06:25:44.859Z,999.2
2018-07-14T06:26:45.526Z,999.2
2018-07-14T06:27:46.198Z,999.2
2018-07-14T06:28:46.872Z,999.2
2018-07-14T06:29:47.545Z,999.2
2018-07-14T06:30:48.220Z,999.2
2018-07-14T06:31:48.894Z,999.3
2018-07-14T06:32:49.620Z,999.3
2018-07-14T06:33:50.292Z,999.3
2018-07-14T06:34:50.970Z,999.3
2018-07-14T06:35:51.690Z,999.4
2018-07-14T06:36:52.367Z,999.4
2018-07-14T06:37:53.087Z,999.4
2018-07-14T06:38:53.765Z,999.4
2018-07-14T06:39:54.478Z,999.4
2018-07-14T06:40:55.167Z,999.5
2018-07-14T06:41:55.888Z,999.4
2018-07-14T06:42:56.566Z,999.5
2018-07-14T06:43:57.290Z,999.5
2018-07-14T06:44:57.969Z,999.5
2018-07-14T06:45:58.650Z,999.6
2018-07-14T06:46:59.375Z,999.5
2018-07-14T06:48:00.063Z,999.5
2018-07-14T06:49:00.777Z,999.5
2018-07-14T06:50:01.457Z,999.5
2018-07-14T06:51:02.137Z,999.5
2018-07-14T06:52:02.817Z,999.5
2018-07-14T06:53:03.498Z,999.6
2018-07-14T06:54:04.176Z,999.6
2018-07-14T06:55:04.854Z,999.6
2018-07-14T06:56:05.577Z,999.6
2018-07-14T06:57:06.299Z,999.6
2018-07-14T06:58:06.979Z,999.6
2018-07-14T06:59:07.659Z,999.6
2018-07-14T07:00:08.384Z,999.6
2018-07-14T07:01:09.066Z,999.6
2018-07-14T07:02:09.745Z,999.6
2018-07-14T07:03:10.426Z,999.6
2018-07-14T07:04:11.102Z,999.6
2018-07-14T07:05:11.781Z,999.6
2018-07-14T07:06:12.469Z,999.6
2018-07-14T07:07:13.186Z,999.6
2018-07-14T07:08:13.866Z,999.5
2018-07-14T07:09:14.545Z,999.5
2018-07-14T07:10:15.274Z,999.5
2018-07-14T07:11:15.955Z,999.5
2018-07-14T07:12:16.640Z,999.5
2018-07-14T07:13:17.318Z,999.5
2018-07-14T07:14:17.998Z,999.6
2018-07-14T07:15:18.728Z,999.5
2018-07-14T07:16:19.409Z,999.5
2018-07-14T07:17:20.089Z,999.5
2018-07-14T07:18:20.771Z,999.5
2018-07-14T07:19:21.452Z,999.5
2018-07-14T07:20:22.182Z,999.5
2018-07-14T07:21:22.897Z,999.5
2018-07-14T07:22:23.545Z,999.5
2018-07-14T07:23:24.225Z,999.5
2018-07-14T07:24:24.906Z,999.5
2018-07-14T07:25:25.593Z,999.6
2018-07-14T07:26:26.269Z,999.6
2018-07-14T07:27:26.950Z,999.6
2018-07-14T07:28:27.629Z,999.6
2018-07-14T07:29:28.309Z,999.6
2018-07-14T07:30:28.992Z,999.6
2018-07-14T07:31:29.714Z,999.6
2018-07-14T07:32:30.447Z,999.6
2018-07-14T07:33:31.187Z,999.6
2018-07-14T07:34:31.917Z,999.6
2018-07-14T07:35:32.578Z,999.6
2018-07-14T07:36:33.259Z,999.6
2018-07-14T07:37:33.946Z,999.6
2018-07-14T07:38:34.665Z,999.6
2018-07-14T07:39:35.390Z,999.6
2018-07-14T07:40:36.073Z,999.6
2018-07-14T07:41:36.755Z,999.6
2018-07-14T07:42:37.481Z,999.6
2018-07-14T07:43:38.161Z,999.6
2018-07-14T07:44:38.843Z,999.6
2018-07-14T07:45:39.524Z,999.6
2018-07-14T07:46:40.203Z,999.6
2018-07-14T07:47:40.928Z,999.5
2018-07-14T07:48:41.612Z,999.6
2018-07-14T07:49:42.295Z,999.5
2018-07-14T07:50:43.017Z,999.5
2018-07-14T07:51:43.697Z,999.5
2018-07-14T07:52:44.421Z,999.5
2018-07-14T07:53:45.148Z,999.5
2018-07-14T07:54:45.827Z,999.5
2018-07-14T07:55:46.506Z,999.5
2018-07-14T07:56:47.190Z,999.5
2018-07-14T07:57:47.911Z,999.6
2018-07-14T07:58:48.591Z,999.5
2018-07-14T07:59:49.318Z,999.5
2018-07-14T08:00:49.999Z,999.5
2018-07-14T08:01:50.681Z,999.5
2018-07-14T08:02:51.401Z,999.5
2018-07-14T08:03:52.080Z,999.5
2018-07-14T08:04:52.761Z,999.5
2018-07-14T08:05:53.443Z,999.5
2018-07-14T08:06:54.164Z,999.5
2018-07-14T08:07:54.843Z,999.5
2018-07-14T08:08:55.566Z,999.5
2018-07-14T08:09:56.287Z,999.5
2018-07-14T08:10:56.965Z,999.4
2018-07-14T08:11:57.645Z,999.5
2018-07-14T08:12:58.375Z,999.5
2018-07-14T08:13:59.100Z,999.4
2018-07-14T08:14:59.821Z,999.4
2018-07-14T08:16:00.552Z,999.4
2018-07-14T08:17:01.219Z,999.5
2018-07-14T08:18:01.899Z,999.4
2018-07-14T08:19:02.622Z,999.4
2018-07-14T08:20:03.302Z,999.4
2018-07-14T08:21:03.982Z,999.4
2018-07-14T08:22:04.660Z,999.4
2018-07-14T08:23:05.341Z,999.5
2018-07-14T08:24:06.015Z,999.4
2018-07-14T08:25:06.692Z,999.4
2018-07-14T08:26:07.370Z,999.4
2018-07-14T08:27:08.048Z,999.4
2018-07-14T08:28:08.726Z,999.5
2018-07-14T08:29:09.404Z,999.4
2018-07-14T08:30:10.081Z,999.5
2018-07-14T08:31:10.759Z,999.4
2018-07-14T08:32:11.439Z,999.4
2018-07-14T08:33:12.116Z,999.4
2018-07-14T08:34:12.793Z,999.4
2018-07-14T08:35:13.515Z,999.4
2018-07-14T08:36:14.194Z,999.4
2018-07-14T08:37:14.874Z,999.4
2018-07-14T08:38:15.554Z,999.4
2018-07-14T08:39:16.234Z,999.3
2018-07-14T08:40:16.913Z,999.3
2018-07-14T08:41:17.591Z,999.3
2018-07-14T08:42:18.272Z,999.3
2018-07-14T08:43:18.990Z,999.3
2018-07-14T08:44:19.671Z,999.3
2018-07-14T08:45:20.390Z,999.3
2018-07-14T08:46:21.068Z,999.3
2018-07-14T08:47:21.792Z,999.3
2018-07-14T08:48:22.471Z,999.3
2018-07-14T08:49:23.149Z,999.4
2018-07-14T08:50:23.862Z,999.3
2018-07-14T08:51:24.516Z,999.3
2018-07-14T08:52:25.183Z,999.4
2018-07-14T08:53:25.862Z,999.3
2018-07-14T08:54:26.542Z,999.4
2018-07-14T08:55:27.219Z,999.3
2018-07-14T08:56:27.896Z,999.3
2018-07-14T08:57:28.574Z,999.3
2018-07-14T08:58:29.298Z,999.3
2018-07-14T08:59:29.973Z,999.3
2018-07-14T09:00:30.651Z,999.3
2018-07-14T09:01:31.327Z,999.3
2018-07-14T09:02:32.005Z,999.3
2018-07-14T09:03:32.738Z,999.3
2018-07-14T09:04:33.364Z,999.2
2018-07-14T09:05:34.045Z,999.3
2018-07-14T09:06:34.768Z,999.3
2018-07-14T09:07:35.446Z,999.3
2018-07-14T09:08:36.127Z,999.2
2018-07-14T09:09:36.801Z,999.2
2018-07-14T09:10:37.479Z,999.2
2018-07-14T09:11:38.158Z,999.2
2018-07-14T09:12:38.836Z,999.2
2018-07-14T09:13:39.561Z,999.2
2018-07-14T09:14:40.238Z,999.2
2018-07-14T09:15:40.916Z,999.2
2018-07-14T09:16:41.595Z,999.2
2018-07-14T09:17:42.276Z,999.1
2018-07-14T09:18:42.953Z,999.1
2018-07-14T09:19:43.676Z,999.1
2018-07-14T09:20:44.353Z,999.1
2018-07-14T09:21:45.032Z,999.1
2018-07-14T09:22:45.709Z,999.1
2018-07-14T09:23:46.386Z,999.1
2018-07-14T09:24:47.064Z,999.1
2018-07-14T09:25:47.742Z,999.1
2018-07-14T09:26:48.419Z,999.1
2018-07-14T09:27:49.096Z,999.1
2018-07-14T09:28:49.774Z,999.1
2018-07-14T09:29:50.452Z,999.1
2018-07-14T09:30:51.174Z,999.1
2018-07-14T09:31:51.856Z,999.2
2018-07-14T09:32:52.577Z,999.1
2018-07-14T09:33:53.257Z,999.2
2018-07-14T09:34:53.983Z,999.1
2018-07-14T09:35:54.694Z,999.1
2018-07-14T09:36:55.373Z,999.1
2018-07-14T09:37:56.113Z,999.1
2018-07-14T09:38:56.770Z,999.1
2018-07-14T09:39:57.491Z,999.1
2018-07-14T09:40:58.172Z,999.1
2018-07-14T09:41:58.848Z,999.1
2018-07-14T09:42:59.530Z,999.1
2018-07-14T09:44:00.294Z,999.0
2018-07-14T09:45:00.929Z,999.0
2018-07-14T09:46:01.608Z,999.0
2018-07-14T09:47:02.287Z,999.0
2018-07-14T09:48:02.965Z,999.0
2018-07-14T09:49:03.643Z,999.0
2018-07-14T09:50:04.366Z,999.0
2018-07-14T09:51:05.043Z,999.0
2018-07-14T09:52:05.721Z,998.9
2018-07-14T09:53:06.399Z,998.9
2018-07-14T09:54:07.119Z,998.9
2018-07-14T09:55:07.830Z,998.9
2018-07-14T09:56:08.478Z,998.9
2018-07-14T09:57:09.155Z,998.9
2018-07-14T09:58:09.877Z,998.9
2018-07-14T09:59:10.601Z,998.9
2018-07-14T10:00:11.313Z,998.8
2018-07-14T10:01:12.004Z,998.9
2018-07-14T10:02:12.681Z,998.9
2018-07-14T10:03:13.359Z,998.8
2018-07-14T10:04:14.036Z,998.9
2018-07-14T10:05:14.715Z,998.9
2018-07-14T10:06:15.426Z,998.8
2018-07-14T10:07:16.111Z,998.8
2018-07-14T10:08:16.786Z,998.8
2018-07-14T10:09:17.465Z,998.8
2018-07-14T10:10:18.143Z,998.7
2018-07-14T10:11:18.822Z,998.8
2018-07-14T10:12:19.502Z,998.8
2018-07-14T10:13:20.266Z,998.8
2018-07-14T10:14:20.861Z,998.8
2018-07-14T10:15:21.538Z,998.8
2018-07-14T10:16:22.260Z,998.8
2018-07-14T10:17:22.961Z,998.7
2018-07-14T10:18:23.616Z,998.7
2018-07-14T10:19:24.293Z,998.8
2018-07-14T10:20:24.969Z,998.7
2018-07-14T10:21:25.648Z,998.7
2018-07-14T10:22:26.325Z,998.7
2018-07-14T10:23:27.005Z,998.7
2018-07-14T10:24:27.688Z,998.7
2018-07-14T10:25:28.450Z,998.7
2018-07-14T10:26:29.120Z,998.6
2018-07-14T10:27:29.844Z,998.7
2018-07-14T10:28:30.523Z,998.6
2018-07-14T10:29:31.209Z,998.7
2018-07-14T10:30:31.882Z,998.6
2018-07-14T10:31:32.561Z,998.6
2018-07-14T10:32:33.282Z,998.6
2018-07-14T10:33:34.019Z,998.6
2018-07-14T10:34:34.658Z,998.6
2018-07-14T10:35:35.360Z,998.6
2018-07-14T10:36:36.038Z,998.6
2018-07-14T10:37:36.716Z,998.6
2018-07-14T10:38:37.439Z,998.6
2018-07-14T10:39:38.108Z,998.6
2018-07-14T10:40:38.820Z,998.6
2018-07-14T10:41:39.499Z,998.6
2018-07-14T10:42:40.177Z,998.5
2018-07-14T10:43:40.854Z,998.6
2018-07-14T10:44:41.535Z,998.5
2018-07-14T10:45:42.276Z,998.5
2018-07-14T10:46:43.041Z,998.5
2018-07-14T10:47:43.654Z,998.5
2018-07-14T10:48:44.333Z,998.5
2018-07-14T10:49:45.012Z,998.5
2018-07-14T10:50:45.690Z,998.5
2018-07-14T10:51:46.368Z,998.4
2018-07-14T10:52:47.045Z,998.4
2018-07-14T10:53:47.766Z,998.4
2018-07-14T10:54:48.487Z,998.4
2018-07-14T10:55:49.165Z,998.4
2018-07-14T10:56:49.842Z,998.4
2018-07-14T10:57:50.596Z,998.4
2018-07-14T10:58:51.287Z,998.4
2018-07-14T10:59:52.010Z,998.4
2018-07-14T11:00:52.688Z,998.4
2018-07-14T11:01:53.367Z,998.3
2018-07-14T11:02:54.089Z,998.4
2018-07-14T11:03:54.809Z,998.4
2018-07-14T11:04:55.532Z,998.4
2018-07-14T11:05:56.210Z,998.4
2018-07-14T11:06:56.928Z,998.3
2018-07-14T11:07:57.623Z,998.3
2018-07-14T11:08:58.327Z,998.4
2018-07-14T11:09:59.034Z,998.4
2018-07-14T11:10:59.726Z,998.3
2018-07-14T11:12:00.449Z,998.4
2018-07-14T11:13:01.116Z,998.3
2018-07-14T11:14:01.797Z,998.3
2018-07-14T11:15:02.512Z,998.3
2018-07-14T11:16:03.188Z,998.3
2018-07-14T11:17:03.864Z,998.2
2018-07-14T11:18:04.540Z,998.2
2018-07-14T11:19:05.245Z,998.2
2018-07-14T11:20:05.988Z,998.2
2018-07-14T11:21:06.670Z,998.2
2018-07-14T11:22:07.341Z,998.2
2018-07-14T11:23:08.016Z,998.2
2018-07-14T11:24:08.691Z,998.2
2018-07-14T11:25:09.367Z,998.1
2018-07-14T11:26:10.044Z,998.1
2018-07-14T11:27:10.724Z,998.2
2018-07-14T11:28:11.396Z,998.1
2018-07-14T11:29:12.072Z,998.1
2018-07-14T11:30:12.810Z,998.1
2018-07-14T11:31:13.460Z,998.1
2018-07-14T11:32:14.137Z,998.1
2018-07-14T11:33:14.815Z,998.1
2018-07-14T11:34:15.535Z,998.1
2018-07-14T11:35:16.261Z,998.1
2018-07-14T11:36:16.938Z,998.1
2018-07-14T11:37:17.612Z,998.1
2018-07-14T11:38:18.288Z,998.1
2018-07-14T11:39:18.962Z,998.1
2018-07-14T11:40:19.689Z,998.0
2018-07-14T11:41:20.411Z,998.1
2018-07-14T11:42:21.089Z,998.1
2018-07-14T11:43:21.768Z,998.1
2018-07-14T11:44:22.484Z,998.0
2018-07-14T11:45:23.312Z,998.0
2018-07-14T11:46:23.986Z,998.0
2018-07-14T11:47:24.696Z,998.0
2018-07-14T11:48:25.349Z,998.0
2018-07-14T11:49:26.059Z,997.9
2018-07-14T11:50:26.736Z,997.9
2018-07-14T11:51:27.460Z,997.9
2018-07-14T11:52:28.135Z,997.9
2018-07-14T11:53:28.810Z,997.9
2018-07-14T11:54:29.485Z,997.8
2018-07-14T11:55:30.162Z,997.8
2018-07-14T11:56:30.837Z,997.8
2018-07-14T11:57:31.558Z,997.8
2018-07-14T11:58:32.235Z,997.8
2018-07-14T11:59:32.921Z,997.8
2018-07-14T12:00:33.631Z,997.8
2018-07-14T12:01:34.350Z,997.8
2018-07-14T12:02:35.027Z,997.8
2018-07-14T12:03:35.703Z,997.7
2018-07-14T12:04:36.377Z,997.7
2018-07-14T12:05:37.055Z,997.7
2018-07-14T12:06:37.931Z,997.7
2018-07-14T12:07:38.652Z,997.7
2018-07-14T12:08:39.329Z,997.7
2018-07-14T12:09:40.048Z,997.7
2018-07-14T12:10:40.724Z,997.7
2018-07-14T12:11:41.446Z,997.7
2018-07-14T12:12:42.122Z,997.7
2018-07-14T12:13:42.797Z,997.7
2018-07-14T12:14:43.474Z,997.7
2018-07-14T12:15:44.152Z,997.7
2018-07-14T12:16:44.831Z,997.6
2018-07-14T12:17:45.509Z,997.6
2018-07-14T12:18:46.185Z,997.6
2018-07-14T12:19:46.861Z,997.6
2018-07-14T12:20:47.551Z,997.5
2018-07-14T12:21:48.258Z,997.5
2018-07-14T12:22:48.931Z,997.5
2018-07-14T12:23:49.609Z,997.5
2018-07-14T12:24:50.282Z,997.4
2018-07-14T12:25:51.001Z,997.4
2018-07-14T12:26:51.767Z,997.4
2018-07-14T12:27:52.409Z,997.4
2018-07-14T12:28:53.049Z,997.4
2018-07-14T12:29:53.712Z,997.4
2018-07-14T12:30:54.387Z,997.3
2018-07-14T12:31:55.062Z,997.4
2018-07-14T12:32:55.781Z,997.3
2018-07-14T12:33:56.459Z,997.4
2018-07-14T12:34:57.132Z,997.3
2018-07-14T12:35:57.809Z,997.3
2018-07-14T12:36:58.484Z,997.3
2018-07-14T12:37:59.160Z,997.3
2018-07-14T12:38:59.837Z,997.3
2018-07-14T12:40:00.517Z,997.3
2018-07-14T12:41:01.236Z,997.3
2018-07-14T12:42:01.959Z,997.3
2018-07-14T12:43:02.639Z,997.3
2018-07-14T12:44:03.311Z,997.3
2018-07-14T12:45:03.989Z,997.3
2018-07-14T12:46:04.668Z,997.3
2018-07-14T12:47:05.342Z,997.3
2018-07-14T12:48:06.020Z,997.2
2018-07-14T12:49:06.695Z,997.2
2018-07-14T12:50:07.370Z,997.2
2018-07-14T12:51:08.046Z,997.2
2018-07-14T12:52:08.722Z,997.2
2018-07-14T12:53:09.398Z,997.2
2018-07-14T12:54:10.074Z,997.2
2018-07-14T12:55:10.792Z,997.2
2018-07-14T12:56:11.468Z,997.2
2018-07-14T12:57:12.145Z,997.1
2018-07-14T12:58:12.823Z,997.1
2018-07-14T12:59:13.495Z,997.1
2018-07-14T13:00:14.222Z,997.0
2018-07-14T13:01:14.853Z,997.0