createdAt,value
2019-03-21T00:00:31.339Z,102323.41
2019-03-21T00:03:22.031Z,102324.92
2019-03-21T00:06:14.394Z,102324.05
2019-03-21T00:09:08.555Z,102321.17
2019-03-21T00:12:11.436Z,102321.34
2019-03-21T00:15:21.879Z,102326.39
2019-03-21T00:18:14.916Z,102322.17
2019-03-21T00:21:06.039Z,102320.31
2019-03-21T00:23:57.140Z,102307.16
2019-03-21T00:26:48.059Z,102301.10
2019-03-21T00:29:39.093Z,102294.01
2019-03-21T00:32:29.735Z,102307.00
2019-03-21T00:35:20.749Z,102307.98
2019-03-21T00:38:12.187Z,102306.12
2019-03-21T00:41:01.940Z,102302.27
2019-03-21T00:43:52.756Z,102299.06
2019-03-21T00:46:43.607Z,102301.42
2019-03-21T00:49:34.493Z,102302.10
2019-03-21T00:52:25.220Z,102294.48
2019-03-21T00:55:15.795Z,102302.74
2019-03-21T00:58:06.188Z,102302.05
2019-03-21T01:00:57.545Z,102306.80
2019-03-21T01:03:48.850Z,102294.12
2019-03-21T01:06:38.827Z,102292.92
2019-03-21T01:09:29.280Z,102291.92
2019-03-21T01:12:19.811Z,102294.28
2019-03-21T01:15:12.551Z,102290.89
2019-03-21T01:18:03.152Z,102284.52
2019-03-21T01:20:54.009Z,102284.00
2019-03-21T01:23:44.910Z,102285.86
2019-03-21T01:26:35.292Z,102283.16
2019-03-21T01:29:25.799Z,102276.73
2019-03-21T01:32:16.444Z,102283.85
2019-03-21T01:35:07.675Z,102279.11
2019-03-21T01:37:58.580Z,102270.16
2019-03-21T01:40:50.515Z,102272.37
2019-03-21T01:43:41.359Z,102275.22
2019-03-21T01:46:31.789Z,102269.66
2019-03-21T01:49:22.691Z,102264.58
2019-03-21T01:52:13.892Z,102256.48
2019-03-21T01:55:05.567Z,102256.16
2019-03-21T01:57:56.553Z,102259.68
2019-03-21T02:00:47.162Z,102252.11
2019-03-21T02:03:38.696Z,102252.30
2019-03-21T02:06:30.076Z,102250.48
2019-03-21T02:09:20.577Z,102248.09
2019-03-21T02:12:11.275Z,102247.77
2019-03-21T02:15:02.182Z,102243.35
2019-03-21T02:17:52.972Z,102245.73
2019-03-21T02:20:43.838Z,102240.66
2019-03-21T02:23:34.739Z,102232.05
2019-03-21T02:26:26.329Z,102235.60
2019-03-21T02:29:16.703Z,102235.91
2019-03-21T02:32:07.568Z,102233.41
2019-03-21T02:34:58.912Z,102232.55
2019-03-21T02:37:49.958Z,102234.09
2019-03-21T02:40:40.990Z,102230.38
2019-03-21T02:43:31.891Z,102232.59
2019-03-21T02:46:22.670Z,102232.77
2019-03-21T02:49:13.037Z,102231.27
2019-03-21T02:52:03.664Z,102237.37
2019-03-21T02:54:54.201Z,102231.31
2019-03-21T02:57:44.925Z,102235.38
2019-03-21T03:00:35.759Z,102225.30
2019-03-21T03:03:27.111Z,102238.64
2019-03-21T03:06:17.985Z,102239.50
2019-03-21T03:09:10.148Z,102241.54
2019-03-21T03:12:00.966Z,102239.02
2019-03-21T03:14:51.870Z,102236.35
2019-03-21T03:17:42.922Z,102237.36
2019-03-21T03:20:33.593Z,102236.53
2019-03-21T03:23:24.811Z,102236.86
2019-03-21T03:26:15.796Z,102242.09
2019-03-21T03:29:06.968Z,102246.64
2019-03-21T03:31:57.635Z,102240.09
2019-03-21T03:34:48.467Z,102246.31
2019-03-21T03:37:38.707Z,102244.63
2019-03-21T03:40:34.307Z,102247.33
2019-03-21T03:43:25.390Z,102245.65
2019-03-21T03:46:16.834Z,102246.34
2019-03-21T03:49:07.828Z,102248.52
2019-03-21T03:51:58.577Z,102248.34
2019-03-21T03:54:49.785Z,102245.98
2019-03-21T03:57:40.561Z,102245.46
2019-03-21T04:00:31.573Z,102256.55
2019-03-21T04:03:22.409Z,102262.75
2019-03-21T04:06:13.111Z,102271.17
2019-03-21T04:09:05.346Z,102272.66
2019-03-21T04:11:57.528Z,102271.80
2019-03-21T04:14:48.159Z,102269.78
2019-03-21T04:17:39.160Z,102267.39
2019-03-21T04:20:32.051Z,102265.50
2019-03-21T04:23:22.874Z,102272.41
2019-03-21T04:26:19.210Z,102267.16
2019-03-21T04:29:09.760Z,102280.78
2019-03-21T04:32:00.087Z,102277.91
2019-03-21T04:34:50.779Z,102277.71
2019-03-21T04:37:44.974Z,102280.36
2019-03-21T04:40:35.486Z,102269.18
2019-03-21T04:43:26.246Z,102269.84
2019-03-21T04:46:15.994Z,102270.48
2019-03-21T04:49:06.609Z,102273.50
2019-03-21T04:51:56.874Z,102263.70
2019-03-21T04:54:47.689Z,102275.09
2019-03-21T04:57:38.510Z,102270.52
2019-03-21T05:00:31.560Z,102276.06
2019-03-21T05:03:22.600Z,102280.38
2019-03-21T05:06:13.502Z,102281.05
2019-03-21T05:09:05.908Z,102288.75
2019-03-21T05:11:56.730Z,102281.96
2019-03-21T05:14:47.028Z,102283.14
2019-03-21T05:17:37.971Z,102286.98
2019-03-21T05:20:29.475Z,102283.97
2019-03-21T05:23:20.053Z,102287.25
2019-03-21T05:26:11.403Z,102290.79
2019-03-21T05:29:01.755Z,102297.67
2019-03-21T05:31:52.384Z,102304.39
2019-03-21T05:34:43.004Z,102309.05
2019-03-21T05:37:33.755Z,102311.73
2019-03-21T05:40:24.124Z,102307.70
2019-03-21T05:43:19.682Z,102303.34
2019-03-21T05:46:10.293Z,102311.73
2019-03-21T05:49:01.136Z,102313.43
2019-03-21T05:51:51.973Z,102312.47
2019-03-21T05:54:41.804Z,102327.98
2019-03-21T05:57:32.441Z,102324.55
2019-03-21T06:00:28.654Z,102326.16
2019-03-21T06:03:23.586Z,102325.05
2019-03-21T06:06:18.789Z,102322.63
2019-03-21T06:09:11.392Z,102331.64
2019-03-21T06:12:02.185Z,102335.27
2019-03-21T06:14:57.854Z,102338.41
2019-03-21T06:18:02.633Z,102345.20
2019-03-21T06:21:44.990Z,102336.38
2019-03-21T06:25:02.938Z,102331.20
2019-03-21T06:27:53.526Z,102333.41
2019-03-21T06:30:44.437Z,102332.03
2019-03-21T06:33:35.048Z,102335.24
2019-03-21T06:36:25.392Z,102346.61
2019-03-21T06:39:16.476Z,102356.43
2019-03-21T06:42:06.864Z,102356.29
2019-03-21T06:44:57.499Z,102355.84
2019-03-21T06:47:48.189Z,102351.31
2019-03-21T06:50:38.781Z,102352.28
2019-03-21T06:53:29.706Z,102359.45
2019-03-21T06:56:21.079Z,102350.77
2019-03-21T06:59:11.755Z,102342.12
2019-03-21T07:02:01.950Z,102349.61
2019-03-21T07:04:52.838Z,102341.30
2019-03-21T07:07:43.534Z,102339.52
2019-03-21T07:10:34.593Z,102344.06
2019-03-21T07:13:25.135Z,102346.34
2019-03-21T07:16:16.994Z,102347.53
2019-03-21T07:19:07.337Z,102348.06
2019-03-21T07:21:57.629Z,102348.35
2019-03-21T07:24:49.565Z,102355.02
2019-03-21T07:27:40.078Z,102338.13
2019-03-21T07:30:30.942Z,102343.75
2019-03-21T07:33:21.253Z,102347.41
2019-03-21T07:36:11.935Z,102336.01
2019-03-21T07:39:02.598Z,102342.25
2019-03-21T07:41:53.383Z,102329.67
2019-03-21T07:44:44.647Z,102340.33
2019-03-21T07:47:35.143Z,102341.33
2019-03-21T07:50:25.778Z,102342.23
2019-03-21T07:53:16.505Z,102339.59
2019-03-21T07:56:07.793Z,102341.95
2019-03-21T07:58:58.325Z,102344.47
2019-03-21T08:01:49.332Z,102341.28
2019-03-21T08:04:39.847Z,102352.86
2019-03-21T08:07:30.430Z,102351.41
2019-03-21T08:10:21.463Z,102348.37
2019-03-21T08:13:12.297Z,102348.30
2019-03-21T08:16:03.190Z,102348.25
2019-03-21T08:18:54.933Z,102343.30
2019-03-21T08:21:45.272Z,102349.38
2019-03-21T08:24:36.082Z,102354.41
2019-03-21T08:27:26.964Z,102355.59
2019-03-21T08:30:33.734Z,102353.75
2019-03-21T08:33:24.585Z,102351.84
2019-03-21T08:36:15.366Z,102353.05
2019-03-21T08:39:09.224Z,102355.61
2019-03-21T08:42:00.070Z,102353.00
2019-03-21T08:44:50.902Z,102356.55
2019-03-21T08:47:41.534Z,102353.95
2019-03-21T08:50:32.975Z,102355.37
2019-03-21T08:53:23.961Z,102356.69
2019-03-21T08:56:14.586Z,102353.41
2019-03-21T08:59:05.295Z,102349.30
2019-03-21T09:01:55.803Z,102360.21
2019-03-21T09:04:46.578Z,102355.55
2019-03-21T09:07:37.137Z,102354.73
2019-03-21T09:10:28.041Z,102354.34
2019-03-21T09:13:19.042Z,102352.09
2019-03-21T09:16:10.898Z,102348.89
2019-03-21T09:19:01.506Z,102348.45
2019-03-21T09:21:53.279Z,102345.85
2019-03-21T09:24:43.944Z,102346.56
2019-03-21T09:27:34.761Z,102343.47
2019-03-21T09:30:24.908Z,102339.73
2019-03-21T09:33:15.984Z,102340.38
2019-03-21T09:36:06.834Z,102337.38
2019-03-21T09:38:57.823Z,102335.85
2019-03-21T09:41:48.715Z,102329.53
2019-03-21T09:44:39.839Z,102332.09
2019-03-21T09:47:30.278Z,102322.81
2019-03-21T09:50:29.475Z,102325.80
2019-03-21T09:53:19.878Z,102332.58
2019-03-21T09:56:10.518Z,102330.12
2019-03-21T09:59:01.008Z,102331.73
2019-03-21T10:01:54.347Z,102327.34
2019-03-21T10:04:44.018Z,102324.02
2019-03-21T10:07:34.816Z,102323.81
2019-03-21T10:10:31.086Z,102326.84
2019-03-21T10:13:21.597Z,102323.96
2019-03-21T10:16:12.855Z,102322.40
2019-03-21T10:19:03.716Z,102320.31
2019-03-21T10:21:55.089Z,102309.80
2019-03-21T10:24:45.968Z,102317.41
2019-03-21T10:27:36.888Z,102314.52
2019-03-21T10:30:36.969Z,102314.31
2019-03-21T10:33:27.985Z,102312.16
2019-03-21T10:36:18.873Z,102300.47
2019-03-21T10:39:09.918Z,102306.72
2019-03-21T10:42:00.880Z,102299.55
2019-03-21T10:44:51.695Z,102293.69
2019-03-21T10:47:42.294Z,102292.58
2019-03-21T10:50:35.693Z,102295.38
2019-03-21T10:53:26.556Z,102285.60
2019-03-21T10:56:17.337Z,102281.23
2019-03-21T10:59:07.716Z,102273.27
2019-03-21T11:02:06.877Z,102280.51
2019-03-21T11:04:51.057Z,102275.36
2019-03-21T11:07:41.791Z,102267.36
2019-03-21T11:10:32.821Z,102273.11
2019-03-21T11:13:24.218Z,102268.73
2019-03-21T11:16:14.983Z,102263.05
2019-03-21T11:19:05.227Z,102258.69
2019-03-21T11:22:05.693Z,102261.52
2019-03-21T11:24:48.048Z,102256.56
2019-03-21T11:27:39.020Z,102244.82
2019-03-21T11:30:38.992Z,102246.67
2019-03-21T11:33:29.607Z,102243.77
2019-03-21T11:36:20.560Z,102237.63
2019-03-21T11:39:11.302Z,102237.27
2019-03-21T11:42:02.462Z,102230.27
2019-03-21T11:44:53.432Z,102230.94
2019-03-21T11:47:44.156Z,102226.95
2019-03-21T11:50:36.351Z,102215.03
2019-03-21T11:53:26.925Z,102218.41
2019-03-21T11:56:17.795Z,102211.09
2019-03-21T11:59:08.257Z,102206.41
2019-03-21T12:01:58.869Z,102204.27
2019-03-21T12:04:49.086Z,102202.66
2019-03-21T12:07:39.529Z,102203.98
2019-03-21T12:10:30.365Z,102195.80
2019-03-21T12:13:21.008Z,102194.41
2019-03-21T12:16:11.338Z,102197.26
2019-03-21T12:19:02.337Z,102192.00
2019-03-21T12:21:53.706Z,102181.04
2019-03-21T12:24:44.571Z,102184.08
2019-03-21T12:27:35.349Z,102186.22
2019-03-21T12:30:38.572Z,102178.91
2019-03-21T12:33:29.021Z,102174.84
2019-03-21T12:36:19.746Z,102172.89
2019-03-21T12:39:11.273Z,102176.80
2019-03-21T12:42:01.970Z,102175.39
2019-03-21T12:44:52.751Z,102169.98
2019-03-21T12:47:43.317Z,102172.00
2019-03-21T12:50:34.291Z,102162.70
2019-03-21T12:53:25.156Z,102166.91
2019-03-21T12:56:15.722Z,102162.86
2019-03-21T12:59:06.730Z,102160.35
2019-03-21T13:01:57.991Z,102157.73
2019-03-21T13:04:49.421Z,102146.31
2019-03-21T13:07:40.314Z,102151.34
2019-03-21T13:10:31.061Z,102149.91
2019-03-21T13:13:21.874Z,102133.64
2019-03-21T13:16:13.163Z,102132.09
2019-03-21T13:19:03.986Z,102137.25
2019-03-21T13:21:54.772Z,102127.28
2019-03-21T13:24:45.698Z,102123.59
2019-03-21T13:27:36.209Z,102123.89
2019-03-21T13:30:26.638Z,102118.06
2019-03-21T13:33:18.027Z,102114.02
2019-03-21T13:36:08.890Z,102109.25
2019-03-21T13:39:00.622Z,102116.15
2019-03-21T13:41:52.894Z,102106.36
2019-03-21T13:44:43.686Z,102109.19
2019-03-21T13:47:34.290Z,102090.23
2019-03-21T13:50:25.076Z,102097.38
2019-03-21T13:53:18.919Z,102095.61
2019-03-21T13:56:08.727Z,102092.33
2019-03-21T13:58:59.328Z,102097.78
2019-03-21T14:01:50.074Z,102093.58
2019-03-21T14:04:40.924Z,102097.62
2019-03-21T14:07:31.900Z,102088.41
2019-03-21T14:10:22.725Z,102091.89
2019-03-21T14:13:13.331Z,102083.52
2019-03-21T14:16:04.083Z,102075.61
2019-03-21T14:18:54.654Z,102076.88
2019-03-21T14:21:45.772Z,102073.72
2019-03-21T14:24:36.820Z,102073.38
2019-03-21T14:27:26.681Z,102065.91
2019-03-21T14:30:17.871Z,102061.66
2019-03-21T14:33:08.592Z,102066.00
2019-03-21T14:35:59.501Z,102062.30
2019-03-21T14:38:50.414Z,102063.08
2019-03-21T14:41:41.331Z,102063.53
2019-03-21T14:44:31.852Z,102059.34
2019-03-21T14:47:22.541Z,102059.83
2019-03-21T14:50:14.472Z,102059.56
2019-03-21T14:53:05.244Z,102058.39
2019-03-21T14:55:56.129Z,102061.14
2019-03-21T14:58:47.858Z,102062.22
2019-03-21T15:01:40.656Z,102063.05
2019-03-21T15:04:31.191Z,102057.22
2019-03-21T15:07:21.431Z,102054.11
2019-03-21T15:10:14.083Z,102053.50
2019-03-21T15:13:05.842Z,102052.30
2019-03-21T15:15:56.829Z,102052.73
2019-03-21T15:18:47.448Z,102050.41
2019-03-21T15:21:38.838Z,102051.11
2019-03-21T15:24:29.365Z,102053.55
2019-03-21T15:27:20.846Z,102048.28
2019-03-21T15:30:15.437Z,102045.80
2019-03-21T15:33:05.941Z,102046.91
2019-03-21T15:35:56.875Z,102042.41
2019-03-21T15:38:47.818Z,102042.06
2019-03-21T15:41:39.234Z,102049.12
2019-03-21T15:44:30.171Z,102036.64
2019-03-21T15:47:21.087Z,102035.91
2019-03-21T15:50:33.684Z,102039.01
2019-03-21T15:53:24.343Z,102029.62
2019-03-21T15:56:14.949Z,102030.57
2019-03-21T15:59:05.225Z,102027.42
2019-03-21T16:01:56.238Z,102022.69
2019-03-21T16:04:46.919Z,102029.50
2019-03-21T16:07:37.953Z,102021.22
2019-03-21T16:10:28.409Z,102027.19
2019-03-21T16:13:19.721Z,102030.33
2019-03-21T16:16:10.593Z,102025.49
2019-03-21T16:19:01.264Z,102026.01
2019-03-21T16:21:52.142Z,102026.17
2019-03-21T16:24:43.319Z,102024.86
2019-03-21T16:27:34.038Z,102020.92
2019-03-21T16:30:25.050Z,102020.55
2019-03-21T16:33:15.500Z,102022.12
2019-03-21T16:36:06.097Z,102013.86
2019-03-21T16:38:56.399Z,102017.53
2019-03-21T16:41:47.231Z,102026.21
2019-03-21T16:44:38.272Z,102022.58
2019-03-21T16:47:29.534Z,102028.20
2019-03-21T16:50:20.079Z,102030.25
2019-03-21T16:53:10.615Z,102034.20
2019-03-21T16:56:01.219Z,102029.91
2019-03-21T16:58:52.149Z,102023.08
2019-03-21T17:01:43.263Z,102025.37
2019-03-21T17:04:34.338Z,102027.16
2019-03-21T17:07:25.269Z,102027.28
2019-03-21T17:10:16.325Z,102027.89
2019-03-21T17:13:06.494Z,102029.60
2019-03-21T17:15:56.881Z,102029.61
2019-03-21T17:18:47.797Z,102031.91
2019-03-21T17:21:38.505Z,102029.41
2019-03-21T17:24:29.869Z,102029.92
2019-03-21T17:27:20.397Z,102032.36
2019-03-21T17:30:11.537Z,102036.89
2019-03-21T17:33:02.651Z,102035.17
2019-03-21T17:35:53.557Z,102043.34
2019-03-21T17:38:43.504Z,102045.95
2019-03-21T17:41:34.372Z,102044.53
2019-03-21T17:44:25.593Z,102047.89
2019-03-21T17:47:17.357Z,102042.61
2019-03-21T17:50:10.284Z,102052.98
2019-03-21T17:53:00.392Z,102046.63
2019-03-21T17:55:51.085Z,102047.33
2019-03-21T17:58:42.332Z,102050.20
2019-03-21T18:01:33.084Z,102051.94
2019-03-21T18:04:24.709Z,102059.41
2019-03-21T18:07:15.444Z,102058.46
2019-03-21T18:10:08.215Z,102062.00
2019-03-21T18:12:59.464Z,102062.02
2019-03-21T18:15:50.402Z,102061.90
2019-03-21T18:18:40.352Z,102065.95
2019-03-21T18:21:31.474Z,102070.80
2019-03-21T18:24:23.122Z,102072.64
2019-03-21T18:27:13.880Z,102077.84
2019-03-21T18:30:05.522Z,102077.79
2019-03-21T18:32:56.155Z,102080.26
2019-03-21T18:35:46.227Z,102084.05
2019-03-21T18:38:37.550Z,102090.80
2019-03-21T18:41:27.923Z,102092.38
2019-03-21T18:44:19.019Z,102091.49
2019-03-21T18:47:10.216Z,102093.58
2019-03-21T18:50:00.871Z,102098.13
2019-03-21T18:52:52.597Z,102096.36
2019-03-21T18:55:43.324Z,102093.63
2019-03-21T18:58:34.429Z,102095.73
2019-03-21T19:01:24.829Z,102095.42
2019-03-21T19:04:16.850Z,102098.88
2019-03-21T19:07:07.762Z,102095.52
2019-03-21T19:09:58.118Z,102092.50
2019-03-21T19:12:49.509Z,102095.92
2019-03-21T19:15:40.250Z,102091.84
2019-03-21T19:18:31.423Z,102092.58
2019-03-21T19:21:21.151Z,102088.62
2019-03-21T19:24:12.293Z,102090.27
2019-03-21T19:27:02.578Z,102093.31
2019-03-21T19:29:53.275Z,102095.47
2019-03-21T19:32:44.315Z,102096.83
2019-03-21T19:35:35.276Z,102090.75
2019-03-21T19:38:27.147Z,102093.64
2019-03-21T19:41:16.867Z,102092.45
2019-03-21T19:44:08.763Z,102097.53
2019-03-21T19:47:01.458Z,102095.53
2019-03-21T19:49:52.259Z,102094.33
2019-03-21T19:52:43.131Z,102097.45
2019-03-21T19:55:33.474Z,102092.90
2019-03-21T19:58:24.492Z,102093.27
2019-03-21T20:01:15.895Z,102097.00
2019-03-21T20:04:07.667Z,102099.77
2019-03-21T20:06:58.598Z,102100.87
2019-03-21T20:09:50.172Z,102097.19
2019-03-21T20:12:41.241Z,102102.88
2019-03-21T20:15:32.470Z,102103.35
2019-03-21T20:18:23.642Z,102108.73
2019-03-21T20:21:14.304Z,102109.83
2019-03-21T20:24:05.569Z,102101.98
2019-03-21T20:26:57.725Z,102113.09
2019-03-21T20:29:48.823Z,102107.96
2019-03-21T20:32:39.515Z,102112.99
2019-03-21T20:35:30.288Z,102110.77
2019-03-21T20:38:20.906Z,102108.11
2019-03-21T20:41:11.726Z,102113.80
2019-03-21T20:44:14.398Z,102110.50
2019-03-21T20:46:55.154Z,102113.78
2019-03-21T20:49:45.861Z,102104.72
2019-03-21T20:52:36.721Z,102108.14
2019-03-21T20:55:27.324Z,102105.47
2019-03-21T20:58:18.400Z,102105.88
2019-03-21T21:01:08.304Z,102104.55
2019-03-21T21:03:58.806Z,102101.61
2019-03-21T21:06:49.772Z,102100.63
2019-03-21T21:09:41.132Z,102094.74
2019-03-21T21:12:31.981Z,102094.30
2019-03-21T21:15:22.823Z,102094.03
2019-03-21T21:18:13.811Z,102102.42
2019-03-21T21:21:04.464Z,102097.58
2019-03-21T21:23:55.299Z,102099.37
2019-03-21T21:26:45.990Z,102107.22
2019-03-21T21:29:36.998Z,102110.80
2019-03-21T21:32:27.940Z,102117.95
2019-03-21T21:35:18.682Z,102125.73
2019-03-21T21:38:09.478Z,102119.73
2019-03-21T21:40:59.299Z,102119.80
2019-03-21T21:43:50.443Z,102125.63
2019-03-21T21:46:42.407Z,102128.90
2019-03-21T21:49:33.356Z,102126.92
2019-03-21T21:52:24.395Z,102126.13
2019-03-21T21:55:15.205Z,102124.66
2019-03-21T21:58:06.167Z,102125.41
2019-03-21T22:00:56.942Z,102129.38
2019-03-21T22:03:47.654Z,102117.42
2019-03-21T22:06:38.219Z,102112.56
2019-03-21T22:09:29.517Z,102110.62
2019-03-21T22:12:20.330Z,102110.33
2019-03-21T22:15:12.444Z,102117.30
2019-03-21T22:18:02.868Z,102116.84
2019-03-21T22:20:53.577Z,102122.45
2019-03-21T22:23:44.603Z,102134.30
2019-03-21T22:26:35.206Z,102132.95
2019-03-21T22:29:25.988Z,102134.16
2019-03-21T22:32:17.315Z,102127.64
2019-03-21T22:35:08.726Z,102133.74
2019-03-21T22:37:58.703Z,102135.13
2019-03-21T22:40:49.515Z,102141.92
2019-03-21T22:43:40.870Z,102141.47
2019-03-21T22:46:31.180Z,102133.91
2019-03-21T22:49:22.055Z,102131.21
2019-03-21T22:52:12.986Z,102138.84
2019-03-21T22:55:03.715Z,102130.63
2019-03-21T22:57:54.500Z,102131.98
2019-03-21T23:00:47.532Z,102128.97
2019-03-21T23:03:38.751Z,102131.52
2019-03-21T23:06:30.737Z,102124.30
2019-03-21T23:09:21.981Z,102116.89
2019-03-21T23:12:12.570Z,102115.55
2019-03-21T23:15:04.205Z,102112.54
2019-03-21T23:17:55.327Z,102114.58
2019-03-21T23:20:46.347Z,102116.31
2019-03-21T23:23:37.321Z,102120.55
2019-03-21T23:26:28.192Z,102125.78
2019-03-21T23:29:19.078Z,102120.77
2019-03-21T23:32:10.319Z,102121.80
2019-03-21T23:35:01.372Z,102124.15
2019-03-21T23:37:52.900Z,102120.28
2019-03-21T23:40:44.178Z,102116.77
2019-03-21T23:43:34.827Z,102118.46
2019-03-21T23:46:25.823Z,102117.30
2019-03-21T23:49:16.399Z,102110.08
2019-03-21T23:52:06.456Z,102105.72
2019-03-21T23:54:57.712Z,102108.59
2019-03-21T23:57:49.237Z,102108.59
