createdAt,value
2018-12-25T00:02:25.984Z,13.20
2018-12-25T00:04:56.766Z,13.20
2018-12-25T00:07:26.177Z,13.20
2018-12-25T00:09:55.628Z,13.20
2018-12-25T00:12:24.979Z,13.10
2018-12-25T00:14:54.443Z,13.10
2018-12-25T00:17:23.798Z,13.10
2018-12-25T00:19:53.184Z,13.10
2018-12-25T00:22:22.627Z,13.10
2018-12-25T00:24:52.061Z,13.00
2018-12-25T00:27:28.447Z,13.00
2018-12-25T00:30:06.115Z,13.00
2018-12-25T00:32:38.112Z,13.00
2018-12-25T00:35:07.482Z,13.00
2018-12-25T00:37:36.941Z,12.90
2018-12-25T00:40:06.452Z,13.00
2018-12-25T00:42:36.196Z,12.90
2018-12-25T00:45:05.682Z,12.90
2018-12-25T00:47:35.151Z,12.90
2018-12-25T00:50:04.706Z,12.90
2018-12-25T00:52:34.216Z,12.90
2018-12-25T00:55:03.695Z,12.90
2018-12-25T00:57:33.116Z,12.90
2018-12-25T01:00:02.559Z,12.90
2018-12-25T01:02:31.931Z,12.90
2018-12-25T01:05:01.309Z,12.90
2018-12-25T01:07:30.696Z,12.90
2018-12-25T01:10:00.088Z,12.90
2018-12-25T01:12:29.541Z,12.90
2018-12-25T01:14:58.970Z,13.00
2018-12-25T01:17:28.395Z,13.00
2018-12-25T01:19:57.768Z,13.00
2018-12-25T01:22:27.186Z,13.00
2018-12-25T01:24:56.621Z,13.10
2018-12-25T01:27:25.991Z,13.10
2018-12-25T01:29:55.367Z,13.20
2018-12-25T01:32:24.729Z,13.20
2018-12-25T01:34:54.095Z,13.20
2018-12-25T01:37:23.460Z,13.20
2018-12-25T01:39:52.822Z,13.20
2018-12-25T01:42:22.269Z,13.20
2018-12-25T01:44:51.631Z,13.20
2018-12-25T01:47:21.095Z,13.20
2018-12-25T01:49:50.511Z,13.20
2018-12-25T01:52:19.875Z,13.20
2018-12-25T01:54:49.239Z,13.20
2018-12-25T01:57:18.611Z,13.20
2018-12-25T01:59:48.132Z,13.20
2018-12-25T02:02:17.795Z,13.20
2018-12-25T02:04:47.186Z,13.10
2018-12-25T02:07:16.609Z,13.10
2018-12-25T02:09:46.040Z,13.00
2018-12-25T02:12:15.408Z,13.10
2018-12-25T02:14:44.756Z,13.00
2018-12-25T02:17:14.119Z,13.00
2018-12-25T02:19:43.519Z,13.00
2018-12-25T02:22:13.556Z,13.00
2018-12-25T02:24:43.023Z,13.00
2018-12-25T02:27:12.438Z,13.00
2018-12-25T02:30:00.916Z,13.10
2018-12-25T02:32:49.800Z,13.10
2018-12-25T02:35:30.792Z,13.10
2018-12-25T02:38:00.181Z,13.10
2018-12-25T02:40:29.609Z,13.20
2018-12-25T02:42:58.973Z,13.20
2018-12-25T02:45:28.349Z,13.20
2018-12-25T02:47:57.823Z,13.30
2018-12-25T02:50:27.265Z,13.30
2018-12-25T02:52:56.696Z,13.30
2018-12-25T02:55:26.282Z,13.30
2018-12-25T02:57:56.561Z,13.30
2018-12-25T03:00:37.893Z,13.30
2018-12-25T03:03:07.425Z,13.30
2018-12-25T03:05:36.788Z,13.30
2018-12-25T03:08:06.220Z,13.30
2018-12-25T03:10:35.602Z,13.40
2018-12-25T03:13:05.474Z,13.30
2018-12-25T03:15:34.926Z,13.30
2018-12-25T03:18:04.388Z,13.30
2018-12-25T03:20:33.773Z,13.30
2018-12-25T03:23:03.235Z,13.30
2018-12-25T03:25:32.669Z,13.30
2018-12-25T03:28:02.061Z,13.30
2018-12-25T03:30:31.495Z,13.30
2018-12-25T03:33:00.923Z,13.30
2018-12-25T03:35:30.345Z,13.20
2018-12-25T03:37:59.786Z,13.20
2018-12-25T03:40:29.231Z,13.20
2018-12-25T03:42:58.600Z,13.10
2018-12-25T03:45:27.981Z,13.10
2018-12-25T03:47:57.558Z,13.10
2018-12-25T03:50:26.980Z,13.20
2018-12-25T03:52:56.365Z,13.20
2018-12-25T03:55:25.803Z,13.20
2018-12-25T03:57:55.268Z,13.30
2018-12-25T04:00:24.691Z,13.20
2018-12-25T04:02:54.038Z,13.30
2018-12-25T04:05:23.497Z,13.30
2018-12-25T04:07:52.984Z,13.30
2018-12-25T04:10:22.381Z,13.30
2018-12-25T04:12:51.749Z,13.30
2018-12-25T04:15:21.108Z,13.30
2018-12-25T04:17:50.476Z,13.30
2018-12-25T04:20:20.236Z,13.30
2018-12-25T04:22:49.775Z,13.40
2018-12-25T04:25:19.148Z,13.40
2018-12-25T04:27:48.576Z,13.40
2018-12-25T04:30:17.937Z,13.40
2018-12-25T04:32:47.301Z,13.40
2018-12-25T04:35:16.727Z,13.50
2018-12-25T04:37:46.096Z,13.50
2018-12-25T04:40:15.473Z,13.50
2018-12-25T04:42:44.889Z,13.50
2018-12-25T04:45:14.341Z,13.50
2018-12-25T04:47:43.721Z,13.50
2018-12-25T04:50:13.149Z,13.50
2018-12-25T04:52:42.575Z,13.50
2018-12-25T04:55:12.012Z,13.40
2018-12-25T04:57:41.376Z,13.40
2018-12-25T05:00:10.752Z,13.40
2018-12-25T05:02:40.175Z,13.30
2018-12-25T05:05:09.552Z,13.30
2018-12-25T05:07:42.908Z,13.30
2018-12-25T05:10:12.336Z,13.30
2018-12-25T05:12:42.893Z,13.30
2018-12-25T05:15:12.284Z,13.30
2018-12-25T05:17:41.711Z,13.20
2018-12-25T05:20:11.065Z,13.20
2018-12-25T05:22:40.439Z,13.10
2018-12-25T05:25:09.800Z,13.20
2018-12-25T05:27:39.297Z,13.20
2018-12-25T05:30:08.667Z,13.30
2018-12-25T05:32:38.029Z,13.40
2018-12-25T05:35:07.405Z,13.40
2018-12-25T05:37:36.832Z,13.30
2018-12-25T05:40:06.347Z,13.30
2018-12-25T05:42:35.699Z,13.30
2018-12-25T05:45:05.171Z,13.30
2018-12-25T05:47:34.564Z,13.30
2018-12-25T05:50:04.067Z,13.30
2018-12-25T05:52:33.492Z,13.30
2018-12-25T05:55:02.939Z,13.40
2018-12-25T05:57:32.302Z,13.40
2018-12-25T06:00:01.660Z,13.40
2018-12-25T06:02:31.056Z,13.30
2018-12-25T06:05:00.424Z,13.40
2018-12-25T06:07:30.148Z,13.40
2018-12-25T06:09:59.500Z,13.40
2018-12-25T06:12:28.853Z,13.50
2018-12-25T06:14:58.281Z,13.50
2018-12-25T06:17:27.651Z,13.50
2018-12-25T06:19:57.020Z,13.50
2018-12-25T06:22:26.376Z,13.50
2018-12-25T06:24:55.751Z,13.50
2018-12-25T06:27:25.138Z,13.40
2018-12-25T06:29:54.517Z,13.40
2018-12-25T06:32:23.955Z,13.40
2018-12-25T06:34:53.416Z,13.40
2018-12-25T06:37:22.820Z,13.40
2018-12-25T06:39:52.171Z,13.30
2018-12-25T06:42:21.531Z,13.30
2018-12-25T06:44:50.891Z,13.30
2018-12-25T06:47:20.259Z,13.30
2018-12-25T06:49:49.692Z,13.20
2018-12-25T06:52:19.123Z,13.20
2018-12-25T06:54:48.480Z,13.10
2018-12-25T06:57:17.920Z,13.10
2018-12-25T06:59:47.291Z,13.10
2018-12-25T07:02:16.648Z,13.10
2018-12-25T07:04:46.020Z,13.10
2018-12-25T07:07:15.375Z,13.20
2018-12-25T07:09:44.840Z,13.20
2018-12-25T07:12:14.208Z,13.20
2018-12-25T07:14:43.584Z,13.20
2018-12-25T07:17:12.953Z,13.30
2018-12-25T07:19:45.482Z,13.30
2018-12-25T07:22:14.859Z,13.30
2018-12-25T07:24:45.807Z,13.30
2018-12-25T07:27:15.180Z,13.30
2018-12-25T07:29:44.575Z,13.40
2018-12-25T07:32:13.945Z,13.40
2018-12-25T07:34:43.308Z,13.40
2018-12-25T07:37:12.747Z,13.50
2018-12-25T07:39:42.143Z,13.50
2018-12-25T07:42:11.522Z,13.50
2018-12-25T07:44:40.978Z,13.50
2018-12-25T07:47:11.307Z,13.60
2018-12-25T07:49:40.820Z,13.60
2018-12-25T07:52:10.186Z,13.60
2018-12-25T07:54:39.634Z,13.60
2018-12-25T07:57:09.072Z,13.60
2018-12-25T07:59:38.442Z,13.70
2018-12-25T08:02:07.867Z,13.60
2018-12-25T08:04:37.239Z,13.60
2018-12-25T08:07:06.616Z,13.60
2018-12-25T08:09:36.047Z,13.60
2018-12-25T08:12:05.427Z,13.60
2018-12-25T08:14:34.815Z,13.60
2018-12-25T08:17:04.240Z,13.60
2018-12-25T08:19:33.685Z,13.50
2018-12-25T08:22:03.172Z,13.50
2018-12-25T08:24:32.540Z,13.50
2018-12-25T08:27:01.959Z,13.50
2018-12-25T08:29:31.332Z,13.50
2018-12-25T08:32:00.730Z,13.50
2018-12-25T08:34:30.165Z,13.50
2018-12-25T08:36:59.634Z,13.50
2018-12-25T08:39:29.087Z,13.50
2018-12-25T08:41:58.517Z,13.60
2018-12-25T08:44:27.883Z,13.70
2018-12-25T08:47:02.603Z,13.70
2018-12-25T08:49:28.395Z,13.70
2018-12-25T08:51:57.824Z,13.80
2018-12-25T08:54:27.241Z,13.80
2018-12-25T08:56:56.668Z,13.90
2018-12-25T08:59:26.058Z,14.00
2018-12-25T09:01:55.578Z,14.10
2018-12-25T09:04:26.927Z,14.20
2018-12-25T09:06:56.098Z,14.20
2018-12-25T09:09:25.544Z,14.40
2018-12-25T09:11:54.983Z,14.30
2018-12-25T09:14:24.383Z,14.40
2018-12-25T09:16:53.773Z,14.50
2018-12-25T09:19:23.283Z,14.50
2018-12-25T09:21:52.748Z,14.50
2018-12-25T09:24:22.185Z,14.50
2018-12-25T09:26:51.652Z,14.40
2018-12-25T09:29:21.108Z,14.40
2018-12-25T09:31:50.710Z,14.40
2018-12-25T09:34:20.195Z,14.40
2018-12-25T09:36:49.661Z,14.40
2018-12-25T09:39:19.023Z,14.30
2018-12-25T09:41:48.413Z,14.30
2018-12-25T09:44:17.791Z,14.40
2018-12-25T09:46:47.161Z,14.40
2018-12-25T09:49:16.631Z,14.40
2018-12-25T09:51:46.027Z,14.40
2018-12-25T09:54:15.752Z,14.40
2018-12-25T09:56:45.171Z,14.40
2018-12-25T09:59:14.547Z,14.30
2018-12-25T10:01:43.908Z,14.30
2018-12-25T10:04:13.342Z,14.30
2018-12-25T10:06:42.727Z,14.30
2018-12-25T10:09:12.106Z,14.30
2018-12-25T10:11:44.493Z,14.30
2018-12-25T10:14:12.669Z,14.40
2018-12-25T10:16:42.099Z,14.40
2018-12-25T10:19:11.489Z,14.40
2018-12-25T10:21:40.867Z,14.40
2018-12-25T10:24:10.284Z,14.40
2018-12-25T10:26:39.655Z,14.40
2018-12-25T10:29:09.015Z,14.40
2018-12-25T10:31:38.408Z,14.40
2018-12-25T10:34:07.780Z,14.40
2018-12-25T10:36:37.236Z,14.50
2018-12-25T10:39:07.579Z,14.60
2018-12-25T10:41:37.158Z,14.70
2018-12-25T10:44:06.596Z,14.70
2018-12-25T10:46:36.046Z,14.70
2018-12-25T10:49:07.999Z,14.70
2018-12-25T10:51:36.812Z,14.70
2018-12-25T10:54:06.176Z,14.80
2018-12-25T10:56:35.544Z,14.70
2018-12-25T10:59:04.988Z,14.80
2018-12-25T11:01:36.496Z,14.80
2018-12-25T11:04:05.963Z,14.80
2018-12-25T11:06:35.362Z,14.90
2018-12-25T11:09:05.686Z,14.90
2018-12-25T11:11:35.049Z,14.90
2018-12-25T11:14:04.524Z,14.90
2018-12-25T11:16:33.973Z,15.00
2018-12-25T11:19:03.327Z,15.00
2018-12-25T11:21:32.825Z,15.00
2018-12-25T11:24:02.273Z,15.10
2018-12-25T11:26:31.719Z,15.10
2018-12-25T11:29:01.079Z,15.00
2018-12-25T11:31:30.471Z,15.10
2018-12-25T11:33:59.925Z,15.10
2018-12-25T11:36:29.339Z,15.20
2018-12-25T11:38:58.692Z,15.20
2018-12-25T11:41:28.160Z,15.20
2018-12-25T11:43:57.536Z,15.30
2018-12-25T11:46:27.004Z,15.30
2018-12-25T11:48:56.376Z,15.40
2018-12-25T11:51:25.796Z,15.50
2018-12-25T11:53:55.252Z,15.50
2018-12-25T11:56:24.649Z,15.50
2018-12-25T11:58:54.082Z,15.60
2018-12-25T12:01:23.465Z,15.70
2018-12-25T12:03:52.899Z,15.60
2018-12-25T12:06:22.323Z,15.60
2018-12-25T12:08:51.684Z,15.70
2018-12-25T12:11:21.058Z,15.70
2018-12-25T12:13:50.509Z,15.80
2018-12-25T12:16:19.951Z,15.70
2018-12-25T12:18:49.398Z,15.80
2018-12-25T12:21:18.868Z,15.90
2018-12-25T12:23:48.323Z,15.80
2018-12-25T12:26:17.684Z,15.90
2018-12-25T12:28:47.075Z,15.90
2018-12-25T12:31:16.512Z,16.00
2018-12-25T12:33:46.013Z,16.00
2018-12-25T12:36:15.464Z,16.00
2018-12-25T12:38:44.828Z,16.10
2018-12-25T12:41:14.308Z,16.10
2018-12-25T12:43:43.687Z,16.10
2018-12-25T12:46:13.219Z,16.10
2018-12-25T12:48:42.687Z,16.10
2018-12-25T12:51:12.128Z,16.10
2018-12-25T12:53:41.596Z,16.20
2018-12-25T12:56:11.392Z,16.20
2018-12-25T12:58:40.855Z,16.10
2018-12-25T13:01:10.313Z,16.20
2018-12-25T13:03:39.743Z,16.20
2018-12-25T13:06:09.120Z,16.20
2018-12-25T13:08:38.564Z,16.30
2018-12-25T13:11:07.944Z,16.30
2018-12-25T13:13:37.379Z,16.30
2018-12-25T13:16:06.812Z,16.30
2018-12-25T13:18:36.192Z,16.30
2018-12-25T13:21:05.544Z,16.30
2018-12-25T13:23:34.931Z,16.30
2018-12-25T13:26:04.292Z,16.20
2018-12-25T13:28:33.671Z,16.20
2018-12-25T13:31:03.126Z,16.20
2018-12-25T13:33:32.513Z,16.30
2018-12-25T13:36:01.953Z,16.30
2018-12-25T13:38:31.319Z,16.30
2018-12-25T13:41:00.716Z,16.40
2018-12-25T13:43:30.105Z,16.30
2018-12-25T13:45:59.523Z,16.30
2018-12-25T13:48:28.957Z,16.40
2018-12-25T13:50:58.427Z,16.40
2018-12-25T13:53:27.802Z,16.30
2018-12-25T13:55:57.254Z,16.30
2018-12-25T13:58:26.737Z,16.30
2018-12-25T14:00:56.184Z,16.30
2018-12-25T14:03:44.603Z,16.30
2018-12-25T14:06:33.003Z,16.30
2018-12-25T14:09:14.187Z,16.40
2018-12-25T14:11:43.680Z,16.40
2018-12-25T14:14:13.076Z,16.50
2018-12-25T14:16:42.589Z,16.50
2018-12-25T14:19:12.057Z,16.50
2018-12-25T14:21:41.507Z,16.60
2018-12-25T14:24:11.206Z,16.60
2018-12-25T14:26:40.620Z,16.60
2018-12-25T14:29:10.034Z,16.60
2018-12-25T14:31:39.493Z,16.70
2018-12-25T14:34:12.811Z,16.70
2018-12-25T14:36:42.289Z,16.70
2018-12-25T14:39:11.808Z,16.70
2018-12-25T14:41:41.276Z,16.80
2018-12-25T14:44:10.668Z,16.90
2018-12-25T14:46:40.079Z,16.90
2018-12-25T14:49:09.461Z,16.90
2018-12-25T14:51:40.135Z,16.90
2018-12-25T14:54:11.595Z,17.00
2018-12-25T14:56:41.631Z,17.10
2018-12-25T14:59:11.688Z,17.10
2018-12-25T15:01:41.678Z,17.10
2018-12-25T15:04:11.712Z,17.00
2018-12-25T15:06:41.756Z,17.10
2018-12-25T15:09:11.759Z,17.10
2018-12-25T15:11:41.800Z,17.10
2018-12-25T15:14:11.864Z,17.10
2018-12-25T15:16:41.807Z,17.10
2018-12-25T15:19:11.869Z,17.00
2018-12-25T15:21:41.919Z,17.10
2018-12-25T15:24:11.404Z,17.10
2018-12-25T15:26:41.151Z,17.10
2018-12-25T15:29:11.308Z,17.10
2018-12-25T15:31:41.485Z,17.10
2018-12-25T15:34:11.308Z,17.10
2018-12-25T15:36:41.145Z,17.10
2018-12-25T15:39:14.013Z,17.10
2018-12-25T15:41:43.945Z,17.10
2018-12-25T15:44:13.893Z,17.20
2018-12-25T15:46:43.796Z,17.30
2018-12-25T15:49:14.757Z,17.30
2018-12-25T15:51:45.600Z,17.30
2018-12-25T15:54:15.121Z,17.40
2018-12-25T15:56:44.624Z,17.30
2018-12-25T15:59:14.052Z,17.30
2018-12-25T16:01:43.496Z,17.40
2018-12-25T16:04:12.879Z,17.40
2018-12-25T16:06:42.314Z,17.40
2018-12-25T16:09:11.756Z,17.40
2018-12-25T16:11:41.217Z,17.50
2018-12-25T16:14:10.644Z,17.50
2018-12-25T16:16:40.028Z,17.50
2018-12-25T16:19:09.501Z,17.50
2018-12-25T16:21:38.883Z,17.50
2018-12-25T16:24:08.297Z,17.60
2018-12-25T16:26:37.738Z,17.60
2018-12-25T16:29:07.154Z,17.60
2018-12-25T16:31:36.722Z,17.60
2018-12-25T16:34:06.321Z,17.60
2018-12-25T16:36:35.862Z,17.60
2018-12-25T16:39:07.664Z,17.60
2018-12-25T16:41:37.056Z,17.60
2018-12-25T16:44:06.468Z,17.70
2018-12-25T16:46:35.881Z,17.70
2018-12-25T16:49:05.346Z,17.70
2018-12-25T16:51:34.736Z,17.70
2018-12-25T16:54:04.188Z,17.60
2018-12-25T16:56:33.568Z,17.60
2018-12-25T16:59:03.015Z,17.60
2018-12-25T17:01:32.420Z,17.60
2018-12-25T17:04:01.821Z,17.60
2018-12-25T17:06:31.314Z,17.60
2018-12-25T17:09:00.764Z,17.60
2018-12-25T17:11:30.333Z,17.60
2018-12-25T17:13:59.775Z,17.70
2018-12-25T17:16:29.225Z,17.60
2018-12-25T17:18:58.608Z,17.70
2018-12-25T17:21:28.076Z,17.70
2018-12-25T17:24:02.163Z,17.70
2018-12-25T17:26:28.665Z,17.50
2018-12-25T17:28:58.028Z,17.50
2018-12-25T17:31:27.412Z,17.60
2018-12-25T17:33:56.767Z,17.60
2018-12-25T17:36:26.144Z,17.60
2018-12-25T17:38:55.529Z,17.70
2018-12-25T17:41:24.975Z,17.80
2018-12-25T17:43:54.376Z,17.80
2018-12-25T17:46:23.876Z,17.90
2018-12-25T17:48:53.309Z,17.90
2018-12-25T17:51:22.732Z,17.90
2018-12-25T17:53:52.192Z,17.90
2018-12-25T17:56:21.568Z,17.80
2018-12-25T17:58:51.012Z,17.80
2018-12-25T18:01:20.380Z,17.80
2018-12-25T18:03:49.777Z,17.80
2018-12-25T18:06:19.147Z,17.70
2018-12-25T18:08:48.537Z,17.70
2018-12-25T18:11:17.915Z,17.80
2018-12-25T18:13:47.283Z,17.70
2018-12-25T18:16:16.666Z,17.70
2018-12-25T18:18:46.039Z,17.70
2018-12-25T18:21:15.412Z,17.60
2018-12-25T18:23:44.805Z,17.60
2018-12-25T18:26:14.219Z,17.60
2018-12-25T18:28:43.652Z,17.60
2018-12-25T18:31:13.133Z,17.60
2018-12-25T18:33:42.623Z,17.50
2018-12-25T18:36:12.072Z,17.50
2018-12-25T18:38:41.439Z,17.50
2018-12-25T18:41:10.823Z,17.50
2018-12-25T18:43:40.215Z,17.50
2018-12-25T18:46:09.664Z,17.50
2018-12-25T18:48:39.131Z,17.60
2018-12-25T18:51:08.492Z,17.60
2018-12-25T18:53:37.988Z,17.60
2018-12-25T18:56:07.445Z,17.60
2018-12-25T18:58:36.883Z,17.60
2018-12-25T19:01:06.337Z,17.60
2018-12-25T19:03:35.848Z,17.60
2018-12-25T19:06:05.279Z,17.60
2018-12-25T19:08:34.740Z,17.60
2018-12-25T19:11:04.108Z,17.60
2018-12-25T19:13:33.467Z,17.60
2018-12-25T19:16:02.888Z,17.60
2018-12-25T19:18:32.388Z,17.60
2018-12-25T19:21:01.769Z,17.60
2018-12-25T19:23:31.625Z,17.50
2018-12-25T19:26:01.009Z,17.50
2018-12-25T19:28:30.496Z,17.50
2018-12-25T19:30:59.869Z,17.40
2018-12-25T19:33:29.314Z,17.40
2018-12-25T19:35:58.660Z,17.40
2018-12-25T19:38:28.020Z,17.40
2018-12-25T19:40:57.487Z,17.40
2018-12-25T19:43:26.904Z,17.40
2018-12-25T19:45:56.375Z,17.30
2018-12-25T19:48:25.866Z,17.30
2018-12-25T19:50:55.311Z,17.30
2018-12-25T19:53:24.692Z,17.20
2018-12-25T19:55:54.051Z,17.20
2018-12-25T19:58:23.428Z,17.20
2018-12-25T20:00:52.775Z,17.20
2018-12-25T20:03:46.193Z,17.20
2018-12-25T20:06:52.577Z,17.20
2018-12-25T20:09:59.968Z,17.20
2018-12-25T20:13:18.286Z,17.20
2018-12-25T20:16:12.104Z,17.10
2018-12-25T20:19:09.971Z,17.00
2018-12-25T20:22:29.556Z,17.00
2018-12-25T20:25:33.556Z,17.10
2018-12-25T20:28:43.341Z,17.10
2018-12-25T20:31:47.833Z,17.10
2018-12-25T20:34:43.477Z,17.10
2018-12-25T20:37:52.964Z,17.10
2018-12-25T20:41:02.325Z,17.10
2018-12-25T20:44:15.822Z,17.00
2018-12-25T20:47:24.378Z,17.00
2018-12-25T20:50:29.913Z,17.00
2018-12-25T20:53:39.802Z,17.00
2018-12-25T20:57:08.507Z,17.00
2018-12-25T21:00:24.799Z,17.10
2018-12-25T21:03:40.960Z,17.10
2018-12-25T21:06:47.164Z,17.20
2018-12-25T21:09:56.409Z,17.20
2018-12-25T21:13:08.844Z,16.90
2018-12-25T21:16:21.016Z,16.70
2018-12-25T21:19:46.776Z,16.70
2018-12-25T21:23:09.373Z,16.80
2018-12-25T21:26:14.327Z,16.70
2018-12-25T21:28:43.806Z,16.60
2018-12-25T21:31:13.668Z,16.90
2018-12-25T21:33:43.078Z,16.90
2018-12-25T21:36:12.643Z,17.10
2018-12-25T21:38:42.129Z,17.10
2018-12-25T21:41:12.423Z,17.00
2018-12-25T21:43:41.824Z,17.00
2018-12-25T21:46:11.309Z,16.70
2018-12-25T21:48:41.832Z,16.80
2018-12-25T21:51:11.244Z,16.90
2018-12-25T21:53:40.886Z,16.90
2018-12-25T21:56:10.388Z,16.90
2018-12-25T21:58:39.852Z,16.90
2018-12-25T22:01:09.364Z,16.90
2018-12-25T22:03:38.963Z,16.90
2018-12-25T22:06:08.360Z,17.00
2018-12-25T22:08:37.752Z,17.00
2018-12-25T22:11:07.247Z,17.10
2018-12-25T22:13:36.719Z,17.10
2018-12-25T22:16:06.225Z,17.00
2018-12-25T22:18:35.680Z,17.00
2018-12-25T22:21:05.068Z,17.00
2018-12-25T22:23:34.526Z,17.10
2018-12-25T22:26:04.061Z,17.10
2018-12-25T22:28:33.623Z,17.00
2018-12-25T22:31:03.372Z,17.00
2018-12-25T22:33:32.848Z,17.00
2018-12-25T22:36:02.286Z,17.00
2018-12-25T22:38:31.676Z,16.90
2018-12-25T22:41:01.120Z,16.90
2018-12-25T22:43:31.884Z,16.90
2018-12-25T22:46:01.359Z,16.80
2018-12-25T22:48:31.096Z,16.90
2018-12-25T22:51:00.473Z,16.80
2018-12-25T22:53:29.956Z,16.80
2018-12-25T22:55:59.324Z,16.80
2018-12-25T22:58:28.698Z,16.80
2018-12-25T23:00:58.252Z,16.80
2018-12-25T23:03:27.733Z,16.80
2018-12-25T23:05:57.259Z,16.80
2018-12-25T23:08:26.682Z,16.70
2018-12-25T23:10:56.135Z,16.70
2018-12-25T23:13:25.512Z,16.70
2018-12-25T23:15:54.877Z,16.70
2018-12-25T23:18:24.287Z,16.70
2018-12-25T23:20:53.681Z,16.60
2018-12-25T23:23:23.132Z,16.60
2018-12-25T23:25:52.566Z,16.50
2018-12-25T23:28:21.996Z,16.50
2018-12-25T23:30:51.394Z,16.50
2018-12-25T23:33:20.872Z,16.50
2018-12-25T23:35:50.259Z,16.40
2018-12-25T23:38:19.715Z,16.40
2018-12-25T23:40:49.248Z,16.40
2018-12-25T23:43:18.656Z,16.40
2018-12-25T23:45:48.107Z,16.40
2018-12-25T23:48:17.506Z,16.50
2018-12-25T23:50:47.047Z,16.40
2018-12-25T23:53:16.454Z,16.40
2018-12-25T23:55:52.812Z,16.40
2018-12-25T23:58:17.052Z,16.40
