createdAt,value
2024-04-09T00:00:07.906Z,23.23
2024-04-09T00:01:07.813Z,23.25
2024-04-09T00:02:07.776Z,23.28
2024-04-09T00:03:07.838Z,23.29
2024-04-09T00:04:07.833Z,23.29
2024-04-09T00:05:07.844Z,23.30
2024-04-09T00:06:07.818Z,23.31
2024-04-09T00:07:07.748Z,23.30
2024-04-09T00:08:07.744Z,23.31
2024-04-09T00:09:07.813Z,23.32
2024-04-09T00:10:07.966Z,23.32
2024-04-09T00:11:07.774Z,23.32
2024-04-09T00:12:07.803Z,23.32
2024-04-09T00:13:07.746Z,23.31
2024-04-09T00:14:07.745Z,23.31
2024-04-09T00:15:07.767Z,23.31
2024-04-09T00:16:07.725Z,23.32
2024-04-09T00:17:07.769Z,23.31
2024-04-09T00:18:07.970Z,23.31
2024-04-09T00:19:07.910Z,23.31
2024-04-09T00:20:07.735Z,23.31
2024-04-09T00:21:07.723Z,23.31
2024-04-09T00:22:07.722Z,23.31
2024-04-09T00:23:07.718Z,23.31
2024-04-09T00:24:07.709Z,23.31
2024-04-09T00:25:07.708Z,23.31
2024-04-09T00:26:07.705Z,23.31
2024-04-09T00:27:07.753Z,23.30
2024-04-09T00:28:07.708Z,23.31
2024-04-09T00:29:07.742Z,23.31
2024-04-09T00:30:07.825Z,23.30
2024-04-09T00:31:07.822Z,23.31
2024-04-09T00:32:07.872Z,23.31
2024-04-09T00:33:08.050Z,23.31
2024-04-09T00:34:08.095Z,23.30
2024-04-09T00:35:08.010Z,23.30
2024-04-09T00:36:08.063Z,23.31
2024-04-09T00:37:08.091Z,23.30
2024-04-09T00:38:08.241Z,23.30
2024-04-09T00:39:08.224Z,23.30
2024-04-09T00:40:08.244Z,23.30
2024-04-09T00:41:08.292Z,23.30
2024-04-09T00:42:08.414Z,23.30
2024-04-09T00:43:08.379Z,23.29
2024-04-09T00:44:08.417Z,23.30
2024-04-09T00:45:08.505Z,23.29
2024-04-09T00:46:08.528Z,23.30
2024-04-09T00:47:08.639Z,23.30
2024-04-09T00:48:08.787Z,23.30
2024-04-09T00:49:09.386Z,23.29
2024-04-09T00:50:08.685Z,23.29
2024-04-09T00:51:08.793Z,23.30
2024-04-09T00:52:08.773Z,23.30
2024-04-09T00:53:08.818Z,23.29
2024-04-09T00:54:08.873Z,23.29
2024-04-09T00:55:08.907Z,23.29
2024-04-09T00:56:08.952Z,23.29
2024-04-09T00:57:09.063Z,23.29
2024-04-09T00:58:09.046Z,23.29
2024-04-09T00:59:09.092Z,23.29
2024-04-09T01:00:09.216Z,23.29
2024-04-09T01:01:09.224Z,23.28
2024-04-09T01:02:09.250Z,23.29
2024-04-09T01:03:09.428Z,23.28
2024-04-09T01:04:09.439Z,23.29
2024-04-09T01:05:09.372Z,23.28
2024-04-09T01:06:09.447Z,23.28
2024-04-09T01:07:09.466Z,23.28
2024-04-09T01:08:09.549Z,23.28
2024-04-09T01:09:09.600Z,23.29
2024-04-09T01:10:09.618Z,23.29
2024-04-09T01:11:09.695Z,23.28
2024-04-09T01:12:09.755Z,23.29
2024-04-09T01:13:09.776Z,23.27
2024-04-09T01:14:09.818Z,23.28
2024-04-09T01:15:09.908Z,23.28
2024-04-09T01:16:09.920Z,23.28
2024-04-09T01:17:09.990Z,23.27
2024-04-09T01:18:10.078Z,23.28
2024-04-09T01:19:10.133Z,23.27
2024-04-09T01:20:10.108Z,23.26
2024-04-09T01:21:10.191Z,23.26
2024-04-09T01:22:10.210Z,23.27
2024-04-09T01:23:10.276Z,23.27
2024-04-09T01:24:10.345Z,23.27
2024-04-09T01:25:10.380Z,23.26
2024-04-09T01:26:10.484Z,23.27
2024-04-09T01:27:10.525Z,23.26
2024-04-09T01:28:10.630Z,23.27
2024-04-09T01:29:10.605Z,23.26
2024-04-09T01:30:10.799Z,23.26
2024-04-09T01:31:10.707Z,23.26
2024-04-09T01:32:10.754Z,23.27
2024-04-09T01:33:10.908Z,23.26
2024-04-09T01:34:11.099Z,23.26
2024-04-09T01:35:10.922Z,23.26
2024-04-09T01:36:11.015Z,23.26
2024-04-09T01:37:11.063Z,23.26
2024-04-09T01:38:11.099Z,23.25
2024-04-09T01:39:11.167Z,23.25
2024-04-09T01:40:11.206Z,23.26
2024-04-09T01:41:11.267Z,23.26
2024-04-09T01:42:11.362Z,23.25
2024-04-09T01:43:11.377Z,23.26
2024-04-09T01:44:11.427Z,23.25
2024-04-09T01:45:11.546Z,23.25
2024-04-09T01:46:11.550Z,23.25
2024-04-09T01:47:11.669Z,23.25
2024-04-09T01:48:11.740Z,23.25
2024-04-09T01:49:11.718Z,23.25
2024-04-09T01:50:11.886Z,23.25
2024-04-09T01:51:11.882Z,23.25
2024-04-09T01:52:12.752Z,23.24
2024-04-09T01:53:11.934Z,23.25
2024-04-09T01:54:12.006Z,23.25
2024-04-09T01:55:12.023Z,23.24
2024-04-09T01:56:12.101Z,23.25
2024-04-09T01:57:12.184Z,23.25
2024-04-09T01:58:12.181Z,23.25
2024-04-09T01:59:12.225Z,23.24
2024-04-09T02:00:12.340Z,23.25
2024-04-09T02:01:12.366Z,23.25
2024-04-09T02:02:12.364Z,23.24
2024-04-09T02:03:12.544Z,23.25
2024-04-09T02:04:12.588Z,23.25
2024-04-09T02:05:12.517Z,23.25
2024-04-09T02:06:12.606Z,23.25
2024-04-09T02:07:12.622Z,23.25
2024-04-09T02:08:12.666Z,23.25
2024-04-09T02:09:12.738Z,23.25
2024-04-09T02:10:12.764Z,23.25
2024-04-09T02:11:12.852Z,23.25
2024-04-09T02:12:12.885Z,23.25
2024-04-09T02:13:12.924Z,23.24
2024-04-09T02:14:12.973Z,23.24
2024-04-09T02:15:13.056Z,23.24
2024-04-09T02:16:13.096Z,23.24
2024-04-09T02:17:13.133Z,23.24
2024-04-09T02:18:13.301Z,23.24
2024-04-09T02:19:13.233Z,23.24
2024-04-09T02:20:13.294Z,23.24
2024-04-09T02:21:16.137Z,23.24
2024-04-09T02:22:13.343Z,23.24
2024-04-09T02:23:13.331Z,23.24
2024-04-09T02:24:13.363Z,23.24
2024-04-09T02:25:13.296Z,23.24
2024-04-09T02:26:13.287Z,23.24
2024-04-09T02:27:13.381Z,23.25
2024-04-09T02:28:13.313Z,23.24
2024-04-09T02:29:13.297Z,23.24
2024-04-09T02:30:13.345Z,23.24
2024-04-09T02:31:13.298Z,23.24
2024-04-09T02:32:13.319Z,23.25
2024-04-09T02:33:13.377Z,23.25
2024-04-09T02:34:13.300Z,23.24
2024-04-09T02:35:13.299Z,23.24
2024-04-09T02:36:13.449Z,23.25
2024-04-09T02:37:13.286Z,23.24
2024-04-09T02:38:13.310Z,23.25
2024-04-09T02:39:13.301Z,23.24
2024-04-09T02:40:13.291Z,23.24
2024-04-09T02:41:13.272Z,23.24
2024-04-09T02:42:13.297Z,23.24
2024-04-09T02:43:13.262Z,23.24
2024-04-09T02:44:13.258Z,23.25
2024-04-09T02:45:14.293Z,23.24
2024-04-09T02:46:13.257Z,23.24
2024-04-09T02:47:13.308Z,23.24
2024-04-09T02:48:13.305Z,23.24
2024-04-09T02:49:13.371Z,23.23
2024-04-09T02:50:13.336Z,23.24
2024-04-09T02:51:13.415Z,23.24
2024-04-09T02:52:13.436Z,23.24
2024-04-09T02:53:13.499Z,23.25
2024-04-09T02:54:13.615Z,23.24
2024-04-09T02:55:13.612Z,23.25
2024-04-09T02:56:13.662Z,23.24
2024-04-09T02:57:13.769Z,23.24
2024-04-09T02:58:13.772Z,23.24
2024-04-09T02:59:13.829Z,23.23
2024-04-09T03:00:13.909Z,23.23
2024-04-09T03:01:14.027Z,23.25
2024-04-09T03:02:14.033Z,23.24
2024-04-09T03:03:14.126Z,23.23
2024-04-09T03:04:14.188Z,23.23
2024-04-09T03:05:14.171Z,23.23
2024-04-09T03:06:14.358Z,23.23
2024-04-09T03:07:14.311Z,23.24
2024-04-09T03:08:14.342Z,23.23
2024-04-09T03:09:14.470Z,23.23
2024-04-09T03:10:14.483Z,23.24
2024-04-09T03:11:14.538Z,23.23
2024-04-09T03:12:14.596Z,23.23
2024-04-09T03:13:14.611Z,23.23
2024-04-09T03:14:14.673Z,23.23
2024-04-09T03:15:14.780Z,23.22
2024-04-09T03:16:14.807Z,23.23
2024-04-09T03:17:14.822Z,23.23
2024-04-09T03:18:15.042Z,23.23
2024-04-09T03:19:14.946Z,23.23
2024-04-09T03:20:14.999Z,23.23
2024-04-09T03:21:15.222Z,23.23
2024-04-09T03:22:15.100Z,23.23
2024-04-09T03:23:15.155Z,23.23
2024-04-09T03:24:15.250Z,23.22
2024-04-09T03:25:15.270Z,23.22
2024-04-09T03:26:15.379Z,23.23
2024-04-09T03:27:15.389Z,23.23
2024-04-09T03:28:15.422Z,23.22
2024-04-09T03:29:15.488Z,23.22
2024-04-09T03:30:15.564Z,23.22
2024-04-09T03:31:15.608Z,23.22
2024-04-09T03:32:15.665Z,23.22
2024-04-09T03:33:15.775Z,23.23
2024-04-09T03:34:15.820Z,23.22
2024-04-09T03:35:15.816Z,23.22
2024-04-09T03:36:15.906Z,23.22
2024-04-09T03:37:15.903Z,23.23
2024-04-09T03:38:15.964Z,23.22
2024-04-09T03:39:16.066Z,23.22
2024-04-09T03:40:16.055Z,23.22
2024-04-09T03:41:16.087Z,23.23
2024-04-09T03:42:16.191Z,23.22
2024-04-09T03:43:16.196Z,23.22
2024-04-09T03:44:16.267Z,23.22
2024-04-09T03:45:16.336Z,23.23
2024-04-09T03:46:16.423Z,23.22
2024-04-09T03:47:16.462Z,23.21
2024-04-09T03:48:16.571Z,23.22
2024-04-09T03:49:16.590Z,23.22
2024-04-09T03:50:16.575Z,23.22
2024-04-09T03:51:16.829Z,23.21
2024-04-09T03:52:16.674Z,23.21
2024-04-09T03:53:16.739Z,23.22
2024-04-09T03:54:16.812Z,23.22
2024-04-09T03:55:16.836Z,23.22
2024-04-09T03:56:16.895Z,23.22
2024-04-09T03:57:17.002Z,23.23
2024-04-09T03:58:17.029Z,23.22
2024-04-09T03:59:17.070Z,23.22
2024-04-09T04:00:17.189Z,23.21
2024-04-09T04:01:17.237Z,23.21
2024-04-09T04:02:17.288Z,23.22
2024-04-09T04:03:17.402Z,23.22
2024-04-09T04:04:17.466Z,23.21
2024-04-09T04:05:17.410Z,23.21
2024-04-09T04:06:17.585Z,23.21
2024-04-09T04:07:17.554Z,23.22
2024-04-09T04:08:17.567Z,23.21
2024-04-09T04:09:17.644Z,23.21
2024-04-09T04:10:17.685Z,23.21
2024-04-09T04:11:17.789Z,23.22
2024-04-09T04:12:17.828Z,23.22
2024-04-09T04:13:17.851Z,23.21
2024-04-09T04:14:17.910Z,23.21
2024-04-09T04:15:18.008Z,23.20
2024-04-09T04:16:18.002Z,23.21
2024-04-09T04:17:18.237Z,23.21
2024-04-09T04:18:18.159Z,23.21
2024-04-09T04:19:18.255Z,23.21
2024-04-09T04:20:18.226Z,23.21
2024-04-09T04:21:18.438Z,23.20
2024-04-09T04:22:18.343Z,23.20
2024-04-09T04:23:18.389Z,23.21
2024-04-09T04:24:18.466Z,23.21
2024-04-09T04:25:18.495Z,23.21
2024-04-09T04:26:18.555Z,23.21
2024-04-09T04:27:18.619Z,23.21
2024-04-09T04:28:18.692Z,23.21
2024-04-09T04:29:18.727Z,23.20
2024-04-09T04:30:18.837Z,23.20
2024-04-09T04:31:18.846Z,23.20
2024-04-09T04:32:19.010Z,23.20
2024-04-09T04:33:19.221Z,23.20
2024-04-09T04:34:19.092Z,23.20
2024-04-09T04:35:19.068Z,23.20
2024-04-09T04:36:26.235Z,23.18
2024-04-09T04:37:27.167Z,23.19
2024-04-09T04:38:27.129Z,23.19
2024-04-09T04:39:27.167Z,23.19
2024-04-09T04:40:27.058Z,23.20
2024-04-09T04:41:27.021Z,23.20
2024-04-09T04:42:27.196Z,23.19
2024-04-09T04:43:26.982Z,23.19
2024-04-09T04:44:26.912Z,23.19
2024-04-09T04:45:26.941Z,23.19
2024-04-09T04:46:26.852Z,23.19
2024-04-09T04:47:26.872Z,23.20
2024-04-09T04:48:26.978Z,23.19
2024-04-09T04:49:27.099Z,23.19
2024-04-09T04:50:26.808Z,23.19
2024-04-09T04:51:26.890Z,23.19
2024-04-09T04:52:26.860Z,23.20
2024-04-09T04:53:27.845Z,23.19
2024-04-09T04:54:26.951Z,23.19
2024-04-09T04:55:26.931Z,23.19
2024-04-09T04:56:26.957Z,23.19
2024-04-09T04:57:27.004Z,23.19
2024-04-09T04:58:27.024Z,23.20
2024-04-09T04:59:27.003Z,23.19
2024-04-09T05:00:27.085Z,23.19
2024-04-09T05:01:28.577Z,23.19
2024-04-09T05:02:27.877Z,23.19
2024-04-09T05:03:27.453Z,23.19
2024-04-09T05:04:27.422Z,23.19
2024-04-09T05:05:27.287Z,23.19
2024-04-09T05:06:27.388Z,23.18
2024-04-09T05:07:27.346Z,23.19
2024-04-09T05:08:27.387Z,23.19
2024-04-09T05:09:27.479Z,23.18
2024-04-09T05:10:27.377Z,23.19
2024-04-09T05:11:27.477Z,23.19
2024-04-09T05:12:27.483Z,23.19
2024-04-09T05:13:27.425Z,23.19
2024-04-09T05:14:27.450Z,23.19
2024-04-09T05:15:30.079Z,23.19
2024-04-09T05:16:27.424Z,23.19
2024-04-09T05:17:27.508Z,23.19
2024-04-09T05:18:27.490Z,23.17
2024-04-09T05:19:27.501Z,23.17
2024-04-09T05:20:27.253Z,23.18
2024-04-09T05:21:27.192Z,23.20
2024-04-09T05:22:27.133Z,23.21
2024-04-09T05:23:27.093Z,23.22
2024-04-09T05:24:27.108Z,23.24
2024-04-09T05:25:27.016Z,23.25
2024-04-09T05:26:26.952Z,23.27
2024-04-09T05:27:26.941Z,23.29
2024-04-09T05:28:26.871Z,23.31
2024-04-09T05:29:26.904Z,23.32
2024-04-09T05:30:26.970Z,23.34
2024-04-09T05:31:26.944Z,23.35
2024-04-09T05:32:27.104Z,23.37
2024-04-09T05:33:27.164Z,23.38
2024-04-09T05:34:27.028Z,23.39
2024-04-09T05:35:27.044Z,23.41
2024-04-09T05:36:27.113Z,23.43
2024-04-09T05:37:27.095Z,23.45
2024-04-09T05:38:27.379Z,23.49
2024-04-09T05:39:27.445Z,23.50
2024-04-09T05:40:27.100Z,23.53
2024-04-09T05:41:27.091Z,23.56
2024-04-09T05:42:27.181Z,23.60
2024-04-09T05:43:27.381Z,23.62
2024-04-09T05:44:27.074Z,23.64
2024-04-09T05:45:27.125Z,23.67
2024-04-09T05:46:27.079Z,23.69
2024-04-09T05:47:27.177Z,23.72
2024-04-09T05:48:27.568Z,23.74
2024-04-09T05:49:27.159Z,23.75
2024-04-09T05:50:27.010Z,23.75
2024-04-09T05:51:27.021Z,23.76
2024-04-09T05:52:27.132Z,23.75
2024-04-09T05:53:27.376Z,23.75
2024-04-09T05:54:27.069Z,23.75
2024-04-09T05:55:27.390Z,23.75
2024-04-09T05:56:26.941Z,23.74
2024-04-09T05:57:26.957Z,23.72
2024-04-09T05:58:28.374Z,23.68
2024-04-09T05:59:26.933Z,23.65
2024-04-09T06:00:27.439Z,23.50
2024-04-09T06:01:26.968Z,23.44
2024-04-09T06:02:27.114Z,23.43
2024-04-09T06:03:27.472Z,23.45
2024-04-09T06:04:27.114Z,23.49
2024-04-09T06:05:27.087Z,23.51
2024-04-09T06:06:27.664Z,23.55
2024-04-09T06:07:27.068Z,23.60
2024-04-09T06:08:27.140Z,23.65
2024-04-09T06:09:27.081Z,23.69
2024-04-09T06:10:27.392Z,23.73
2024-04-09T06:11:27.068Z,23.76
2024-04-09T06:12:27.066Z,23.78
2024-04-09T06:13:27.424Z,23.81
2024-04-09T06:14:26.956Z,23.84
2024-04-09T06:15:27.039Z,23.87
2024-04-09T06:16:26.919Z,23.89
2024-04-09T06:17:26.904Z,23.93
2024-04-09T06:18:26.968Z,23.95
2024-04-09T06:19:26.899Z,23.99
2024-04-09T06:20:26.743Z,24.01
2024-04-09T06:21:26.739Z,24.04
2024-04-09T06:22:26.866Z,24.06
2024-04-09T06:23:26.627Z,24.07
2024-04-09T06:24:26.644Z,24.08
2024-04-09T06:25:26.533Z,24.08
2024-04-09T06:26:26.474Z,24.07
2024-04-09T06:27:26.495Z,24.06
2024-04-09T06:28:26.403Z,23.84
2024-04-09T06:29:26.420Z,23.55
2024-04-09T06:30:26.470Z,23.32
2024-04-09T06:31:26.399Z,23.04
2024-04-09T06:32:26.554Z,22.85
2024-04-09T06:33:26.514Z,22.83
2024-04-09T06:34:26.434Z,22.87
2024-04-09T06:35:29.508Z,22.92
2024-04-09T06:36:27.595Z,23.01
2024-04-09T06:37:26.476Z,23.09
2024-04-09T06:38:26.899Z,23.19
2024-04-09T06:39:26.599Z,23.27
2024-04-09T06:40:26.534Z,23.37
2024-04-09T06:41:26.520Z,23.45
2024-04-09T06:42:26.530Z,23.53
2024-04-09T06:43:26.512Z,23.60
2024-04-09T06:44:26.929Z,23.68
2024-04-09T06:45:26.562Z,23.76
2024-04-09T06:46:26.495Z,23.83
2024-04-09T06:47:26.496Z,23.89
2024-04-09T06:48:27.146Z,23.92
2024-04-09T06:49:26.571Z,23.95
2024-04-09T06:50:26.433Z,23.99
2024-04-09T06:51:26.483Z,24.04
2024-04-09T06:52:26.286Z,24.09
2024-04-09T06:53:26.285Z,24.13
2024-04-09T06:54:42.024Z,24.17
2024-04-09T06:55:26.173Z,24.21
2024-04-09T06:56:26.071Z,24.26
2024-04-09T06:57:26.029Z,24.29
2024-04-09T06:58:25.982Z,24.31
2024-04-09T06:59:25.910Z,24.33
2024-04-09T07:00:25.933Z,24.35
2024-04-09T07:01:25.902Z,24.38
2024-04-09T07:02:28.245Z,24.39
2024-04-09T07:03:25.823Z,24.41
2024-04-09T07:04:25.827Z,24.43
2024-04-09T07:05:25.648Z,24.45
2024-04-09T07:06:25.634Z,24.46
2024-04-09T07:07:25.495Z,24.47
2024-04-09T07:08:25.438Z,24.48
2024-04-09T07:09:25.443Z,24.48
2024-04-09T07:10:25.350Z,24.46
2024-04-09T07:11:25.414Z,24.43
2024-04-09T07:12:25.266Z,24.40
2024-04-09T07:13:29.445Z,24.37
2024-04-09T07:14:25.137Z,24.36
2024-04-09T07:15:25.477Z,24.34
2024-04-09T07:16:25.187Z,24.32
2024-04-09T07:17:26.027Z,24.31
2024-04-09T07:18:25.004Z,24.29
2024-04-09T07:19:24.953Z,24.26
2024-04-09T07:20:24.839Z,24.24
2024-04-09T07:21:24.915Z,24.22
2024-04-09T07:22:24.752Z,24.21
2024-04-09T07:23:24.720Z,24.20
2024-04-09T07:24:25.057Z,24.20
2024-04-09T07:25:24.727Z,24.18
2024-04-09T07:26:24.576Z,24.18
2024-04-09T07:27:24.563Z,24.16
2024-04-09T07:28:24.482Z,24.16
2024-04-09T07:29:24.427Z,24.15
2024-04-09T07:30:24.409Z,24.14
2024-04-09T07:31:24.344Z,24.14
2024-04-09T07:32:24.294Z,24.15
2024-04-09T07:33:24.326Z,24.14
2024-04-09T07:34:24.426Z,24.14
2024-04-09T07:35:24.142Z,24.10
2024-04-09T07:36:24.237Z,23.98
2024-04-09T07:37:24.060Z,23.89
2024-04-09T07:38:24.070Z,23.79
2024-04-09T07:39:24.515Z,23.71
2024-04-09T07:40:24.045Z,23.66
2024-04-09T07:41:24.688Z,23.65
2024-04-09T07:42:24.171Z,23.66
2024-04-09T07:43:24.087Z,23.67
2024-04-09T07:44:24.129Z,23.67
2024-04-09T07:45:24.239Z,23.62
2024-04-09T07:46:24.191Z,23.57
2024-04-09T07:47:24.300Z,23.57
2024-04-09T07:48:24.299Z,23.61
2024-04-09T07:49:24.481Z,23.63
2024-04-09T07:50:24.249Z,23.64
2024-04-09T07:51:25.318Z,23.62
2024-04-09T07:52:24.351Z,23.56
2024-04-09T07:53:24.322Z,23.56
2024-04-09T07:54:24.508Z,23.60
2024-04-09T07:55:31.730Z,23.63
2024-04-09T07:56:27.502Z,23.67
2024-04-09T07:57:24.277Z,23.72
2024-04-09T07:58:24.198Z,23.79
2024-04-09T07:59:40.031Z,23.84
2024-04-09T08:00:31.615Z,23.89
2024-04-09T08:01:24.672Z,23.93
2024-04-09T08:02:24.017Z,23.99
2024-04-09T08:03:24.106Z,24.04
2024-04-09T08:04:24.180Z,24.09
2024-04-09T08:05:24.108Z,24.13
2024-04-09T08:06:24.728Z,24.17
2024-04-09T08:07:23.880Z,24.20
2024-04-09T08:08:23.989Z,24.23
2024-04-09T08:09:24.065Z,24.28
2024-04-09T08:10:31.069Z,24.31
2024-04-09T08:11:23.748Z,24.32
2024-04-09T08:12:24.609Z,24.35
2024-04-09T08:13:23.518Z,24.37
2024-04-09T08:14:23.435Z,24.39
2024-04-09T08:15:23.431Z,24.40
2024-04-09T08:16:30.842Z,24.43
2024-04-09T08:17:23.368Z,24.44
2024-04-09T08:18:23.382Z,24.45
2024-04-09T08:19:23.464Z,24.47
2024-04-09T08:20:24.372Z,24.48
2024-04-09T08:21:23.322Z,24.49
2024-04-09T08:22:23.043Z,24.51
2024-04-09T08:23:24.000Z,24.52
2024-04-09T08:24:26.240Z,24.53
2024-04-09T08:25:22.900Z,24.54
2024-04-09T08:26:22.875Z,24.55
2024-04-09T08:27:25.291Z,24.56
2024-04-09T08:28:22.447Z,24.56
2024-04-09T08:29:22.711Z,24.58
2024-04-09T08:30:23.917Z,24.59
2024-04-09T08:31:22.591Z,24.61
2024-04-09T08:32:22.650Z,24.61
2024-04-09T08:33:23.489Z,24.62
2024-04-09T08:34:22.820Z,24.63
2024-04-09T08:35:23.298Z,24.63
2024-04-09T08:36:22.744Z,24.64
2024-04-09T08:37:23.108Z,24.64
2024-04-09T08:38:22.623Z,24.65
2024-04-09T08:39:22.648Z,24.66
2024-04-09T08:40:22.858Z,24.67
2024-04-09T08:41:22.633Z,24.67
2024-04-09T08:42:22.658Z,24.69
2024-04-09T08:43:22.957Z,24.68
2024-04-09T08:44:22.644Z,24.68
2024-04-09T08:45:22.685Z,24.65
2024-04-09T08:46:23.045Z,24.59
2024-04-09T08:47:30.097Z,24.50
2024-04-09T08:48:22.872Z,24.43
2024-04-09T08:49:22.747Z,24.38
2024-04-09T08:50:22.804Z,24.36
2024-04-09T08:51:25.828Z,24.34
2024-04-09T08:52:22.462Z,24.34
2024-04-09T08:53:22.343Z,24.33
2024-04-09T08:54:22.285Z,24.34
2024-04-09T08:55:22.198Z,24.34
2024-04-09T08:56:22.365Z,24.34
2024-04-09T08:57:25.325Z,24.34
2024-04-09T08:58:22.461Z,24.33
2024-04-09T08:59:22.000Z,24.35
2024-04-09T09:00:22.082Z,24.36
2024-04-09T09:01:21.983Z,24.40
2024-04-09T09:02:25.076Z,24.43
2024-04-09T09:03:22.024Z,24.47
2024-04-09T09:04:21.944Z,24.50
2024-04-09T09:05:21.758Z,24.53
2024-04-09T09:06:21.662Z,24.55
2024-04-09T09:07:21.619Z,24.58
2024-04-09T09:08:21.571Z,24.58
2024-04-09T09:09:21.536Z,24.58
2024-04-09T09:10:21.476Z,24.57
2024-04-09T09:11:21.522Z,24.55
2024-04-09T09:12:21.483Z,24.53
2024-04-09T09:13:21.332Z,24.50
2024-04-09T09:14:21.294Z,24.49
2024-04-09T09:15:21.249Z,24.46
2024-04-09T09:16:21.519Z,24.47
2024-04-09T09:17:21.140Z,24.48
2024-04-09T09:18:21.628Z,24.49
2024-04-09T09:19:22.051Z,24.50
2024-04-09T09:20:21.019Z,24.52
2024-04-09T09:21:21.025Z,24.53
2024-04-09T09:22:20.935Z,24.55
2024-04-09T09:23:20.890Z,24.56
2024-04-09T09:24:20.887Z,24.57
2024-04-09T09:25:20.786Z,24.59
2024-04-09T09:26:20.973Z,24.60
2024-04-09T09:27:20.742Z,24.61
2024-04-09T09:28:20.973Z,24.62
2024-04-09T09:29:20.588Z,24.58
2024-04-09T09:30:20.595Z,24.58
2024-04-09T09:31:20.579Z,24.60
2024-04-09T09:32:21.100Z,24.60
2024-04-09T09:33:20.624Z,24.60
2024-04-09T09:34:22.401Z,24.62
2024-04-09T09:35:20.542Z,24.64
2024-04-09T09:36:20.408Z,24.66
2024-04-09T09:37:20.373Z,24.70
2024-04-09T09:38:20.498Z,24.73
2024-04-09T09:39:20.252Z,24.75
2024-04-09T09:40:20.246Z,24.77
2024-04-09T09:41:20.994Z,24.80
2024-04-09T09:42:20.101Z,24.82
2024-04-09T09:43:20.483Z,24.85
2024-04-09T09:44:19.976Z,24.86
2024-04-09T09:45:19.953Z,24.89
2024-04-09T09:46:19.840Z,24.92
2024-04-09T09:47:19.805Z,24.95
2024-04-09T09:48:20.250Z,24.96
2024-04-09T09:49:20.501Z,24.98
2024-04-09T09:50:19.938Z,25.02
2024-04-09T09:51:20.648Z,25.04
2024-04-09T09:52:19.543Z,25.05
2024-04-09T09:53:19.729Z,25.06
2024-04-09T09:54:19.838Z,25.07
2024-04-09T09:55:19.721Z,25.08
2024-04-09T09:56:19.317Z,25.09
2024-04-09T09:57:19.295Z,25.10
2024-04-09T09:58:19.221Z,25.10
2024-04-09T09:59:19.485Z,25.11
2024-04-09T10:00:19.162Z,25.11
2024-04-09T10:01:19.424Z,25.10
2024-04-09T10:02:19.059Z,25.07
2024-04-09T10:03:19.092Z,25.02
2024-04-09T10:04:19.410Z,24.99
2024-04-09T10:05:19.530Z,24.99
2024-04-09T10:06:19.158Z,24.98
2024-04-09T10:07:19.008Z,24.98
2024-04-09T10:08:18.983Z,24.97
2024-04-09T10:09:19.047Z,24.95
2024-04-09T10:10:18.970Z,24.93
2024-04-09T10:11:19.005Z,24.93
2024-04-09T10:12:19.006Z,24.94
2024-04-09T10:13:18.991Z,24.95
2024-04-09T10:14:18.993Z,24.96
2024-04-09T10:15:19.009Z,24.96
2024-04-09T10:16:19.004Z,24.97
2024-04-09T10:17:19.172Z,24.96
2024-04-09T10:18:19.243Z,24.96
2024-04-09T10:19:19.131Z,24.96
2024-04-09T10:20:19.006Z,24.96
2024-04-09T10:21:19.035Z,24.96
2024-04-09T10:22:18.989Z,24.96
2024-04-09T10:23:18.991Z,24.95
2024-04-09T10:24:19.087Z,24.93
2024-04-09T10:25:19.539Z,24.93
2024-04-09T10:26:19.066Z,24.94
2024-04-09T10:27:19.055Z,24.95
2024-04-09T10:28:19.010Z,24.97
2024-04-09T10:29:19.003Z,24.99
2024-04-09T10:30:19.561Z,25.01
2024-04-09T10:31:18.978Z,25.03
2024-04-09T10:32:18.972Z,25.05
2024-04-09T10:33:19.060Z,25.07
2024-04-09T10:34:19.154Z,25.08
2024-04-09T10:35:18.927Z,25.10
2024-04-09T10:36:19.899Z,25.12
2024-04-09T10:37:18.878Z,25.14
2024-04-09T10:38:18.853Z,25.14
2024-04-09T10:39:19.066Z,25.14
2024-04-09T10:40:18.789Z,25.14
2024-04-09T10:41:18.787Z,25.15
2024-04-09T10:42:18.883Z,25.16
2024-04-09T10:43:18.726Z,25.16
2024-04-09T10:44:18.697Z,25.17
2024-04-09T10:45:18.695Z,25.18
2024-04-09T10:46:18.733Z,25.19
2024-04-09T10:47:18.779Z,25.19
2024-04-09T10:48:18.686Z,25.21
2024-04-09T10:49:19.305Z,25.21
2024-04-09T10:50:18.529Z,25.22
2024-04-09T10:51:20.914Z,25.23
2024-04-09T10:52:18.441Z,25.24
2024-04-09T10:53:18.386Z,25.25
2024-04-09T10:54:18.381Z,25.24
2024-04-09T10:55:18.307Z,25.25
2024-04-09T10:56:18.240Z,25.27
2024-04-09T10:57:21.105Z,25.27
2024-04-09T10:58:18.072Z,25.27
2024-04-09T10:59:18.507Z,25.27
2024-04-09T11:00:18.028Z,25.29
2024-04-09T11:01:17.909Z,25.31
2024-04-09T11:02:17.837Z,25.33
2024-04-09T11:03:21.315Z,25.35
2024-04-09T11:04:18.085Z,25.35
2024-04-09T11:05:17.798Z,25.36
2024-04-09T11:06:17.874Z,25.36
2024-04-09T11:07:17.524Z,25.37
2024-04-09T11:08:17.475Z,25.38
2024-04-09T11:09:17.414Z,25.38
2024-04-09T11:10:17.341Z,25.40
2024-04-09T11:11:18.316Z,25.40
2024-04-09T11:12:17.245Z,25.40
2024-04-09T11:13:17.175Z,25.41
2024-04-09T11:14:17.545Z,25.42
2024-04-09T11:15:17.104Z,25.41
2024-04-09T11:16:16.997Z,25.40
2024-04-09T11:17:16.958Z,25.40
2024-04-09T11:18:17.001Z,25.39
2024-04-09T11:19:16.839Z,25.36
2024-04-09T11:20:17.032Z,25.32
2024-04-09T11:21:16.777Z,25.29
2024-04-09T11:22:16.618Z,25.27
2024-04-09T11:23:16.563Z,25.27
2024-04-09T11:24:16.616Z,25.26
2024-04-09T11:25:18.674Z,25.25
2024-04-09T11:26:16.441Z,25.25
2024-04-09T11:27:16.412Z,25.26
2024-04-09T11:28:16.329Z,25.27
2024-04-09T11:29:16.297Z,25.27
2024-04-09T11:30:17.555Z,25.29
2024-04-09T11:31:18.400Z,25.28
2024-04-09T11:32:16.148Z,25.28
2024-04-09T11:33:16.887Z,25.29
2024-04-09T11:34:16.074Z,25.28
2024-04-09T11:35:15.988Z,25.29
2024-04-09T11:36:24.094Z,25.28
2024-04-09T11:37:17.154Z,25.28
2024-04-09T11:38:15.796Z,25.27
2024-04-09T11:39:15.876Z,25.28
2024-04-09T11:40:15.728Z,25.28
2024-04-09T11:41:15.648Z,25.27
2024-04-09T11:42:15.610Z,25.28
2024-04-09T11:43:15.507Z,25.27
2024-04-09T11:44:15.548Z,25.27
2024-04-09T11:45:15.575Z,25.26
2024-04-09T11:46:15.365Z,25.26
2024-04-09T11:47:15.351Z,25.26
2024-04-09T11:48:15.358Z,25.25
2024-04-09T11:49:15.233Z,25.26
2024-04-09T11:50:15.531Z,25.25
2024-04-09T11:51:15.103Z,25.24
2024-04-09T11:52:15.018Z,25.24
2024-04-09T11:53:20.092Z,25.24
2024-04-09T11:54:14.947Z,25.23
2024-04-09T11:55:25.080Z,25.23
2024-04-09T11:56:14.826Z,25.21
2024-04-09T11:57:14.783Z,25.22
2024-04-09T11:58:14.724Z,25.22
2024-04-09T11:59:14.675Z,25.22
2024-04-09T12:00:14.645Z,25.21
2024-04-09T12:01:15.293Z,25.21
2024-04-09T12:02:14.523Z,25.19
2024-04-09T12:03:14.580Z,25.19
2024-04-09T12:04:14.633Z,25.20
2024-04-09T12:05:14.460Z,25.20
2024-04-09T12:06:14.359Z,25.20
2024-04-09T12:07:14.206Z,25.22
2024-04-09T12:08:14.151Z,25.22
2024-04-09T12:09:14.148Z,25.21
2024-04-09T12:10:14.049Z,25.23
2024-04-09T12:11:14.002Z,25.23
2024-04-09T12:12:13.994Z,25.23
2024-04-09T12:13:13.875Z,25.23
2024-04-09T12:14:13.833Z,25.23
2024-04-09T12:15:13.794Z,25.23
2024-04-09T12:16:13.710Z,25.23
2024-04-09T12:17:13.680Z,25.24
2024-04-09T12:18:13.754Z,25.23
2024-04-09T12:19:15.848Z,25.23
2024-04-09T12:20:13.499Z,25.23
2024-04-09T12:21:13.483Z,25.24
2024-04-09T12:22:13.399Z,25.24
2024-04-09T12:23:13.356Z,25.23
2024-04-09T12:24:13.372Z,25.24
2024-04-09T12:25:13.570Z,25.23
2024-04-09T12:26:13.184Z,25.23
2024-04-09T12:27:13.141Z,25.22
2024-04-09T12:28:13.046Z,25.21
2024-04-09T12:29:12.999Z,25.22
2024-04-09T12:30:12.986Z,25.21
2024-04-09T12:31:12.905Z,25.21
2024-04-09T12:32:12.849Z,25.19
2024-04-09T12:33:12.984Z,25.17
2024-04-09T12:34:13.001Z,25.17
2024-04-09T12:35:12.782Z,25.16
2024-04-09T12:36:12.699Z,25.15
2024-04-09T12:37:12.549Z,25.12
2024-04-09T12:38:12.490Z,25.07
2024-04-09T12:39:12.489Z,25.04
2024-04-09T12:40:12.386Z,24.97
2024-04-09T12:41:12.334Z,24.79
2024-04-09T12:42:12.300Z,24.69
2024-04-09T12:43:12.251Z,24.58
2024-04-09T12:44:12.205Z,24.45
2024-04-09T12:45:12.185Z,24.39
2024-04-09T12:46:12.109Z,24.36
2024-04-09T12:47:12.618Z,24.36
2024-04-09T12:48:12.157Z,24.30
2024-04-09T12:50:11.108Z,24.22
2024-04-09T12:51:12.016Z,24.25
2024-04-09T12:52:12.000Z,24.27
2024-04-09T12:53:11.995Z,24.30