createdAt,value
2018-05-06T00:01:51.281Z,1020.29
2018-05-06T00:02:51.266Z,1020.31
2018-05-06T00:03:51.248Z,1020.29
2018-05-06T00:04:51.230Z,1020.33
2018-05-06T00:05:51.559Z,1020.27
2018-05-06T00:06:51.193Z,1020.26
2018-05-06T00:07:51.175Z,1020.25
2018-05-06T00:08:51.157Z,1020.27
2018-05-06T00:09:51.136Z,1020.25
2018-05-06T00:11:51.448Z,1020.24
2018-05-06T00:12:51.088Z,1020.25
2018-05-06T00:13:51.071Z,1020.30
2018-05-06T00:14:51.147Z,1020.31
2018-05-06T00:15:51.027Z,1020.27
2018-05-06T00:16:51.008Z,1020.29
2018-05-06T00:17:51.093Z,1020.28
2018-05-06T00:18:51.270Z,1020.29
2018-05-06T00:19:50.953Z,1020.31
2018-05-06T00:20:50.987Z,1020.29
2018-05-06T00:21:50.924Z,1020.33
2018-05-06T00:22:50.896Z,1020.34
2018-05-06T00:23:50.881Z,1020.34
2018-05-06T00:25:51.139Z,1020.36
2018-05-06T00:26:50.871Z,1020.36
2018-05-06T00:28:50.786Z,1020.34
2018-05-06T00:31:50.728Z,1020.34
2018-05-06T00:32:51.061Z,1020.36
2018-05-06T00:33:51.291Z,1020.36
2018-05-06T00:34:50.733Z,1020.35
2018-05-06T00:35:50.651Z,1020.35
2018-05-06T00:36:50.637Z,1020.35
2018-05-06T00:37:50.616Z,1020.36
2018-05-06T00:38:50.947Z,1020.33
2018-05-06T00:39:50.637Z,1020.31
2018-05-06T00:40:50.560Z,1020.26
2018-05-06T00:41:50.538Z,1020.26
2018-05-06T00:42:50.527Z,1020.27
2018-05-06T00:43:50.510Z,1020.26
2018-05-06T00:46:50.796Z,1020.23
2018-05-06T00:47:50.428Z,1020.21
2018-05-06T00:48:50.461Z,1020.22
2018-05-06T00:49:50.390Z,1020.20
2018-05-06T00:50:50.394Z,1020.20
2018-05-06T00:51:50.379Z,1020.20
2018-05-06T00:52:50.337Z,1020.16
2018-05-06T00:53:50.317Z,1020.16
2018-05-06T00:56:50.457Z,1020.13
2018-05-06T00:58:50.519Z,1020.10
2018-05-06T00:59:50.200Z,1020.12
2018-05-06T01:00:50.340Z,1020.12
2018-05-06T01:01:50.163Z,1020.13
2018-05-06T01:02:50.146Z,1020.12
2018-05-06T01:03:50.130Z,1020.08
2018-05-06T01:04:50.411Z,1020.08
2018-05-06T01:05:50.087Z,1020.11
2018-05-06T01:06:50.120Z,1020.08
2018-05-06T01:08:50.031Z,1020.10
2018-05-06T01:13:49.934Z,1020.03
2018-05-06T01:15:49.895Z,1020.04
2018-05-06T01:16:49.880Z,1020.03
2018-05-06T01:17:49.857Z,1020.03
2018-05-06T01:18:50.190Z,1020.07
2018-05-06T01:19:49.825Z,1020.09
2018-05-06T01:20:49.803Z,1020.09
2018-05-06T01:21:49.836Z,1020.07
2018-05-06T01:22:49.763Z,1020.09
2018-05-06T01:23:49.788Z,1020.12
2018-05-06T01:24:49.722Z,1020.10
2018-05-06T01:25:50.003Z,1020.16
2018-05-06T01:26:49.681Z,1020.17
2018-05-06T01:27:49.667Z,1020.14
2018-05-06T01:28:49.656Z,1020.17
2018-05-06T01:30:49.659Z,1020.23
2018-05-06T01:31:49.602Z,1020.22
2018-05-06T01:33:49.962Z,1020.18
2018-05-06T01:34:49.680Z,1020.21
2018-05-06T01:35:49.512Z,1020.19
2018-05-06T01:36:49.544Z,1020.22
2018-05-06T01:37:49.478Z,1020.21
2018-05-06T01:39:49.438Z,1020.18
2018-05-06T01:40:49.715Z,1020.17
2018-05-06T01:41:49.398Z,1020.17
2018-05-06T01:42:49.427Z,1020.16
2018-05-06T01:44:49.444Z,1020.16
2018-05-06T01:46:49.299Z,1020.14
2018-05-06T01:47:49.585Z,1020.12
2018-05-06T01:49:49.291Z,1020.12
2018-05-06T01:50:49.229Z,1020.12
2018-05-06T01:51:49.203Z,1020.10
2018-05-06T01:52:49.335Z,1020.09
2018-05-06T01:53:49.211Z,1020.05
2018-05-06T01:54:49.443Z,1020.06
2018-05-06T01:56:49.104Z,1020.07
2018-05-06T01:57:49.166Z,1020.05
2018-05-06T01:58:49.083Z,1020.07
2018-05-06T02:01:49.360Z,1019.99
2018-05-06T02:02:48.987Z,1020.00
2018-05-06T02:03:48.966Z,1020.02
2018-05-06T02:05:48.928Z,1019.96
2018-05-06T02:06:48.961Z,1019.96
2018-05-06T02:07:49.192Z,1020.01
2018-05-06T02:08:48.873Z,1020.06
2018-05-06T02:09:48.886Z,1020.02
2018-05-06T02:10:48.829Z,1019.99
2018-05-06T02:11:48.808Z,1019.99
2018-05-06T02:12:48.840Z,1020.01
2018-05-06T02:13:49.071Z,1020.02
2018-05-06T02:14:48.750Z,1020.02
2018-05-06T02:15:48.734Z,1020.00
2018-05-06T02:16:48.714Z,1020.02
2018-05-06T02:17:48.691Z,1020.03
2018-05-06T02:18:48.723Z,1020.08
2018-05-06T02:19:48.953Z,1020.09
2018-05-06T02:21:48.759Z,1020.08
2018-05-06T02:22:48.599Z,1020.07
2018-05-06T02:23:48.576Z,1020.07
2018-05-06T02:25:48.889Z,1020.07
2018-05-06T02:26:48.521Z,1020.05
2018-05-06T02:27:48.496Z,1020.06
2018-05-06T02:28:48.475Z,1020.07
2018-05-06T02:29:48.455Z,1020.07
2018-05-06T02:30:48.452Z,1020.10
2018-05-06T02:31:48.777Z,1020.10
2018-05-06T02:33:48.475Z,1020.10
2018-05-06T02:35:48.340Z,1020.03
2018-05-06T02:36:48.325Z,1020.02
2018-05-06T02:38:48.627Z,1020.01
2018-05-06T02:39:48.258Z,1020.00
2018-05-06T02:40:48.251Z,1020.01
2018-05-06T02:42:48.208Z,1019.94
2018-05-06T02:45:48.491Z,1019.88
2018-05-06T02:46:48.121Z,1019.88
2018-05-06T02:47:48.205Z,1019.88
2018-05-06T02:49:48.207Z,1019.89
2018-05-06T02:50:48.193Z,1019.88
2018-05-06T02:52:48.390Z,1019.88
2018-05-06T02:53:48.039Z,1019.92
2018-05-06T02:54:47.958Z,1019.91
2018-05-06T02:55:47.940Z,1019.89
2018-05-06T02:56:47.918Z,1019.87
2018-05-06T02:57:47.955Z,1019.89
2018-05-06T02:58:47.882Z,1019.89
2018-05-06T03:00:48.239Z,1019.86
2018-05-06T03:01:47.823Z,1019.87
2018-05-06T03:02:48.561Z,1019.82
2018-05-06T03:03:47.780Z,1019.86
2018-05-06T03:04:47.807Z,1019.84
2018-05-06T03:05:47.808Z,1019.82
2018-05-06T03:08:47.976Z,1019.83
2018-05-06T03:09:47.655Z,1019.84
2018-05-06T03:10:47.737Z,1019.79
2018-05-06T03:13:47.731Z,1019.82
2018-05-06T03:14:47.653Z,1019.85
2018-05-06T03:15:47.836Z,1019.82
2018-05-06T03:16:47.513Z,1019.82
2018-05-06T03:17:47.499Z,1019.85
2018-05-06T03:18:47.475Z,1019.86
2018-05-06T03:20:47.483Z,1019.88
2018-05-06T03:21:47.407Z,1019.89
2018-05-06T03:22:47.689Z,1019.89
2018-05-06T03:23:47.370Z,1019.89
2018-05-06T03:24:47.349Z,1019.92
2018-05-06T03:25:47.331Z,1019.93
2018-05-06T03:26:47.364Z,1019.93
2018-05-06T03:27:47.314Z,1019.92
2018-05-06T03:28:47.575Z,1019.93
2018-05-06T03:29:47.251Z,1019.90
2018-05-06T03:32:47.240Z,1019.91
2018-05-06T03:33:47.173Z,1019.94
2018-05-06T03:34:47.461Z,1019.94
2018-05-06T03:35:47.130Z,1019.96
2018-05-06T03:36:47.109Z,1019.92
2018-05-06T03:37:47.089Z,1019.92
2018-05-06T03:38:47.119Z,1019.93
2018-05-06T03:41:47.307Z,1020.01
2018-05-06T03:42:46.987Z,1020.00
2018-05-06T03:43:46.969Z,1020.01
2018-05-06T03:44:46.997Z,1019.97
2018-05-06T03:45:46.926Z,1019.98
2018-05-06T03:46:46.919Z,1019.99
2018-05-06T03:47:47.186Z,1019.99
2018-05-06T03:48:47.071Z,1020.02
2018-05-06T03:49:46.852Z,1020.01
2018-05-06T03:50:46.836Z,1020.01
2018-05-06T03:51:46.806Z,1020.02
2018-05-06T03:53:47.067Z,1020.04
2018-05-06T03:54:46.803Z,1020.01
2018-05-06T03:55:46.734Z,1020.02
2018-05-06T03:56:46.805Z,1020.00
2018-05-06T03:57:46.684Z,1020.00
2018-05-06T03:58:46.764Z,1020.01
2018-05-06T04:00:46.974Z,1019.98
2018-05-06T04:01:46.648Z,1019.95
2018-05-06T04:02:46.581Z,1019.93
2018-05-06T04:03:46.561Z,1019.98
2018-05-06T04:04:46.539Z,1020.00
2018-05-06T04:05:46.577Z,1019.95
2018-05-06T04:06:46.502Z,1019.97
2018-05-06T04:07:46.833Z,1019.96
2018-05-06T04:08:46.519Z,1019.98
2018-05-06T04:09:46.441Z,1020.01
2018-05-06T04:10:46.432Z,1020.03
2018-05-06T04:11:46.419Z,1020.04
2018-05-06T04:12:46.374Z,1020.05
2018-05-06T04:13:46.361Z,1020.05
2018-05-06T04:14:46.690Z,1020.06
2018-05-06T04:15:46.323Z,1020.07
2018-05-06T04:16:46.299Z,1020.11
2018-05-06T04:19:46.239Z,1020.10
2018-05-06T04:21:46.552Z,1020.12
2018-05-06T04:22:46.179Z,1020.16
2018-05-06T04:23:46.218Z,1020.12
2018-05-06T04:24:46.145Z,1020.12
2018-05-06T04:25:46.123Z,1020.11
2018-05-06T04:26:46.163Z,1020.11
2018-05-06T04:27:46.127Z,1020.10
2018-05-06T04:28:46.360Z,1020.12
2018-05-06T04:29:46.037Z,1020.07
2018-05-06T04:30:46.017Z,1020.09
2018-05-06T04:31:45.996Z,1020.06
2018-05-06T04:32:45.979Z,1020.06
2018-05-06T04:33:46.008Z,1020.06
2018-05-06T04:34:45.936Z,1020.06
2018-05-06T04:35:46.227Z,1020.03
2018-05-06T04:36:45.913Z,1020.04
2018-05-06T04:37:45.876Z,1020.06
2018-05-06T04:38:45.857Z,1020.04
2018-05-06T04:39:45.891Z,1020.06
2018-05-06T04:40:45.818Z,1020.05
2018-05-06T04:41:45.795Z,1020.07
2018-05-06T04:42:46.180Z,1020.08
2018-05-06T04:43:45.758Z,1020.12
2018-05-06T04:44:45.738Z,1020.11
2018-05-06T04:45:45.767Z,1020.11
2018-05-06T04:48:45.664Z,1020.17
2018-05-06T04:49:46.088Z,1020.18
2018-05-06T04:50:45.618Z,1020.19
2018-05-06T04:51:45.599Z,1020.20
2018-05-06T04:52:45.603Z,1020.23
2018-05-06T04:53:45.560Z,1020.25
2018-05-06T04:56:45.502Z,1020.26
2018-05-06T04:58:45.459Z,1020.28
2018-05-06T04:59:45.436Z,1020.26
2018-05-06T05:00:45.587Z,1020.31
2018-05-06T05:01:45.697Z,1020.26
2018-05-06T05:02:45.477Z,1020.30
2018-05-06T05:03:45.660Z,1020.31
2018-05-06T05:04:45.339Z,1020.34
2018-05-06T05:05:45.330Z,1020.33
2018-05-06T05:06:45.359Z,1020.31
2018-05-06T05:07:45.617Z,1020.34
2018-05-06T05:08:45.425Z,1020.35
2018-05-06T05:09:45.251Z,1020.36
2018-05-06T05:10:45.288Z,1020.40
2018-05-06T05:11:45.272Z,1020.39
2018-05-06T05:12:45.302Z,1020.39
2018-05-06T05:13:45.484Z,1020.40
2018-05-06T05:14:45.150Z,1020.40
2018-05-06T05:15:45.136Z,1020.43
2018-05-06T05:16:45.116Z,1020.47
2018-05-06T05:17:45.149Z,1020.48
2018-05-06T05:18:45.073Z,1020.49
2018-05-06T05:19:45.807Z,1020.56
2018-05-06T05:20:45.076Z,1020.51
2018-05-06T05:21:45.021Z,1020.56
2018-05-06T05:22:45.001Z,1020.55
2018-05-06T05:23:45.038Z,1020.50
2018-05-06T05:24:44.960Z,1020.53
2018-05-06T05:25:45.244Z,1020.50
2018-05-06T05:26:44.968Z,1020.53
2018-05-06T05:27:44.912Z,1020.51
2018-05-06T05:28:44.896Z,1020.52
2018-05-06T05:29:44.925Z,1020.53
2018-05-06T05:30:44.863Z,1020.52
2018-05-06T05:31:44.833Z,1020.54
2018-05-06T05:32:45.125Z,1020.54
2018-05-06T05:33:44.802Z,1020.55
2018-05-06T05:34:44.841Z,1020.54
2018-05-06T05:35:44.920Z,1020.56
2018-05-06T05:36:44.747Z,1020.57
2018-05-06T05:37:44.731Z,1020.54
2018-05-06T05:38:44.808Z,1020.55
2018-05-06T05:39:44.991Z,1020.52
2018-05-06T05:40:44.677Z,1020.56
2018-05-06T05:41:44.653Z,1020.57
2018-05-06T05:42:44.645Z,1020.56
2018-05-06T05:43:44.624Z,1020.54
2018-05-06T05:44:44.708Z,1020.57
2018-05-06T05:46:45.004Z,1020.56
2018-05-06T05:48:44.591Z,1020.57
2018-05-06T05:49:44.528Z,1020.58
2018-05-06T05:50:44.583Z,1020.58
2018-05-06T05:51:44.487Z,1020.60
2018-05-06T05:53:44.753Z,1020.60
2018-05-06T05:54:44.432Z,1020.58
2018-05-06T05:55:44.419Z,1020.60
2018-05-06T05:56:44.450Z,1020.62
2018-05-06T05:57:44.383Z,1020.60
2018-05-06T05:58:44.363Z,1020.60
2018-05-06T05:59:44.349Z,1020.65
2018-05-06T06:00:44.730Z,1020.63
2018-05-06T06:02:44.349Z,1020.66
2018-05-06T06:04:44.368Z,1020.66
2018-05-06T06:05:44.245Z,1020.70
2018-05-06T06:06:44.223Z,1020.69
2018-05-06T06:07:44.508Z,1020.68
2018-05-06T06:08:44.243Z,1020.67
2018-05-06T06:09:44.207Z,1020.70
2018-05-06T06:10:44.215Z,1020.70
2018-05-06T06:11:44.213Z,1020.68
2018-05-06T06:13:44.216Z,1020.69
2018-05-06T06:15:44.376Z,1020.68
2018-05-06T06:16:44.210Z,1020.73
2018-05-06T06:17:44.095Z,1020.72
2018-05-06T06:18:44.026Z,1020.73
2018-05-06T06:20:44.001Z,1020.76
2018-05-06T06:21:43.993Z,1020.73
2018-05-06T06:22:44.268Z,1020.76
2018-05-06T06:23:44.001Z,1020.80
2018-05-06T06:24:43.934Z,1020.81
2018-05-06T06:25:43.914Z,1020.80
2018-05-06T06:26:43.956Z,1020.80
2018-05-06T06:27:43.992Z,1020.79
2018-05-06T06:28:44.177Z,1020.84
2018-05-06T06:30:43.839Z,1020.84
2018-05-06T06:31:43.815Z,1020.80
2018-05-06T06:33:43.836Z,1020.81
2018-05-06T06:34:43.778Z,1020.85
2018-05-06T06:35:44.059Z,1020.84
2018-05-06T06:36:43.744Z,1020.79
2018-05-06T06:37:43.730Z,1020.80
2018-05-06T06:38:43.813Z,1020.81
2018-05-06T06:40:44.792Z,1020.87
2018-05-06T06:41:45.231Z,1020.92
2018-05-06T06:42:43.652Z,1020.91
2018-05-06T06:44:43.769Z,1020.90
2018-05-06T06:45:43.601Z,1020.91
2018-05-06T06:46:43.607Z,1020.94
2018-05-06T06:47:44.948Z,1020.93
2018-05-06T06:48:43.565Z,1020.93
2018-05-06T06:49:43.548Z,1020.91
2018-05-06T06:50:43.541Z,1020.91
2018-05-06T06:52:43.711Z,1020.88
2018-05-06T06:53:43.540Z,1020.97
2018-05-06T06:54:43.870Z,1020.96
2018-05-06T06:56:43.444Z,1020.97
2018-05-06T06:57:43.428Z,1020.93
2018-05-06T06:58:43.409Z,1020.96
2018-05-06T06:59:43.446Z,1020.99
2018-05-06T07:00:43.478Z,1020.97
2018-05-06T07:01:43.669Z,1020.99
2018-05-06T07:02:43.345Z,1020.99
2018-05-06T07:03:43.353Z,1021.00
2018-05-06T07:04:43.325Z,1020.97
2018-05-06T07:05:43.357Z,1021.00
2018-05-06T07:06:43.298Z,1021.02
2018-05-06T07:07:43.283Z,1021.05
2018-05-06T07:08:43.559Z,1021.00
2018-05-06T07:09:43.244Z,1021.06
2018-05-06T07:10:43.432Z,1021.07
2018-05-06T07:11:43.321Z,1021.08
2018-05-06T07:12:43.202Z,1021.11
2018-05-06T07:13:43.193Z,1021.08
2018-05-06T07:14:43.184Z,1021.09
2018-05-06T07:15:43.465Z,1021.01
2018-05-06T07:16:43.214Z,1021.04
2018-05-06T07:17:43.145Z,1021.02
2018-05-06T07:18:43.235Z,1021.03
2018-05-06T07:20:43.094Z,1021.83
2018-05-06T07:21:43.080Z,1021.98
2018-05-06T07:23:43.403Z,1022.24
2018-05-06T07:24:43.049Z,1022.29
2018-05-06T07:25:43.026Z,1022.50
2018-05-06T07:26:43.014Z,1022.62
2018-05-06T07:27:43.000Z,1022.64
2018-05-06T07:28:43.091Z,1022.65
2018-05-06T07:29:43.023Z,1022.73
2018-05-06T07:30:43.260Z,1022.84
2018-05-06T07:31:42.946Z,1022.94
2018-05-06T07:32:42.937Z,1022.99
2018-05-06T07:33:42.918Z,1023.10
2018-05-06T07:34:43.127Z,1023.18
2018-05-06T07:35:43.289Z,1023.32
2018-05-06T07:36:42.891Z,1023.40
2018-05-06T07:37:43.176Z,1023.40
2018-05-06T07:38:42.864Z,1023.41
2018-05-06T07:39:42.848Z,1023.42
2018-05-06T07:40:42.837Z,1023.48
2018-05-06T07:41:42.879Z,1023.53
2018-05-06T07:42:42.816Z,1023.51
2018-05-06T07:44:43.101Z,1023.62
2018-05-06T07:45:43.164Z,1023.60
2018-05-06T07:46:42.789Z,1023.67
2018-05-06T07:48:42.809Z,1023.78
2018-05-06T07:49:42.753Z,1023.79
2018-05-06T07:50:43.146Z,1023.82
2018-05-06T07:51:42.727Z,1023.89
2018-05-06T07:52:42.720Z,1023.94
2018-05-06T07:53:42.708Z,1023.97
2018-05-06T07:54:42.847Z,1024.02
2018-05-06T07:55:42.695Z,1024.01
2018-05-06T07:56:42.984Z,1024.08
2018-05-06T07:57:42.733Z,1024.08
2018-05-06T07:58:42.718Z,1024.12
2018-05-06T07:59:42.654Z,1024.24
2018-05-06T08:00:42.650Z,1024.31
2018-05-06T08:01:42.641Z,1024.33
2018-05-06T08:03:42.676Z,1024.80
2018-05-06T08:04:42.636Z,1025.64
2018-05-06T08:06:42.599Z,1029.97
2018-05-06T08:07:42.594Z,1031.00
2018-05-06T08:08:42.905Z,1030.36
2018-05-06T08:09:42.643Z,1030.19
2018-05-06T08:10:42.661Z,1031.08
2018-05-06T08:11:44.076Z,1031.57
2018-05-06T08:12:42.559Z,1031.87
2018-05-06T08:13:42.557Z,1031.87
2018-05-06T08:14:43.199Z,1032.07
2018-05-06T08:15:42.538Z,1032.32
2018-05-06T08:16:42.547Z,1032.28
2018-05-06T08:17:42.629Z,1032.17
2018-05-06T08:18:42.529Z,1032.23
2018-05-06T08:19:42.522Z,1032.38
2018-05-06T08:20:42.858Z,1032.30
2018-05-06T08:21:42.499Z,1031.77
2018-05-06T08:22:42.500Z,1031.42
2018-05-06T08:23:42.491Z,1031.62
2018-05-06T08:24:42.490Z,1031.71
2018-05-06T08:26:42.834Z,1030.65
2018-05-06T08:30:42.452Z,1029.48
2018-05-06T08:31:42.546Z,1029.40
2018-05-06T08:32:42.492Z,1030.06
2018-05-06T08:33:42.801Z,1030.13
2018-05-06T08:34:42.580Z,1029.26
2018-05-06T08:35:42.433Z,1028.55
2018-05-06T08:36:42.526Z,1028.66
2018-05-06T08:37:42.667Z,1028.90
2018-05-06T08:38:42.428Z,1028.90
2018-05-06T08:39:42.409Z,1028.70
2018-05-06T08:40:42.757Z,1028.21
2018-05-06T08:41:42.401Z,1027.87
2018-05-06T08:42:42.396Z,1027.77
2018-05-06T08:43:42.404Z,1027.90
2018-05-06T08:44:42.388Z,1027.50
2018-05-06T08:45:42.396Z,1027.07
2018-05-06T08:46:42.525Z,1026.61
2018-05-06T08:47:42.677Z,1026.44
2018-05-06T08:48:42.372Z,1026.28
2018-05-06T08:49:42.382Z,1025.56
2018-05-06T08:50:42.368Z,1025.19
2018-05-06T08:51:42.364Z,1025.44
2018-05-06T08:52:42.411Z,1025.29
2018-05-06T08:53:42.355Z,1025.02
2018-05-06T08:54:42.645Z,1024.68
2018-05-06T08:56:42.340Z,1024.06
2018-05-06T08:57:42.343Z,1023.99
2018-05-06T08:59:42.403Z,1023.79
2018-05-06T09:00:42.325Z,1023.67
2018-05-06T09:01:42.619Z,1023.42
2018-05-06T09:02:42.325Z,1023.20
2018-05-06T09:03:42.319Z,1023.15
2018-05-06T09:04:42.365Z,1023.00
2018-05-06T09:05:42.316Z,1022.81
2018-05-06T09:06:42.307Z,1022.79
2018-05-06T09:07:42.314Z,1022.69
2018-05-06T09:08:42.606Z,1022.63
2018-05-06T09:09:42.316Z,1022.57
2018-05-06T09:10:42.352Z,1022.52
2018-05-06T09:11:42.307Z,1022.51
2018-05-06T09:12:42.305Z,1022.53
2018-05-06T09:13:42.306Z,1022.53
2018-05-06T09:14:42.299Z,1022.53
2018-05-06T09:15:42.689Z,1022.59
2018-05-06T09:16:42.352Z,1022.63
2018-05-06T09:17:42.289Z,1022.61
2018-05-06T09:18:42.298Z,1022.63
2018-05-06T09:19:42.295Z,1022.67
2018-05-06T09:20:42.278Z,1022.64
2018-05-06T09:21:42.344Z,1022.67
2018-05-06T09:22:42.574Z,1022.70
2018-05-06T09:23:42.277Z,1022.74
2018-05-06T09:24:42.277Z,1022.75
2018-05-06T09:25:42.393Z,1022.78
2018-05-06T09:26:42.381Z,1022.77
2018-05-06T09:27:42.329Z,1022.82
2018-05-06T09:29:42.280Z,1022.78
2018-05-06T09:32:42.748Z,1022.58
2018-05-06T09:33:42.932Z,1022.62
2018-05-06T09:34:42.689Z,1022.69
2018-05-06T09:36:44.307Z,1022.66
2018-05-06T09:37:42.592Z,1022.72
2018-05-06T09:38:42.377Z,1022.66
2018-05-06T09:39:42.438Z,1022.64
2018-05-06T09:40:42.869Z,1022.56
2018-05-06T09:41:42.268Z,1022.51
2018-05-06T09:42:42.265Z,1022.42
2018-05-06T09:43:42.301Z,1022.35
2018-05-06T09:44:42.571Z,1022.39
2018-05-06T09:45:43.724Z,1022.37
2018-05-06T09:46:42.671Z,1022.23
2018-05-06T09:47:42.459Z,1022.26
2018-05-06T09:48:42.318Z,1022.17
2018-05-06T09:49:42.275Z,1022.20
2018-05-06T09:52:42.584Z,1022.17
2018-05-06T09:53:42.502Z,1022.13
2018-05-06T09:54:42.277Z,1022.04
2018-05-06T09:56:42.275Z,1022.01
2018-05-06T09:57:42.353Z,1021.99
2018-05-06T09:58:42.571Z,1022.03
2018-05-06T09:59:42.268Z,1021.98
2018-05-06T10:00:42.276Z,1021.86
2018-05-06T10:02:42.651Z,1021.91
2018-05-06T10:03:43.696Z,1021.87
2018-05-06T10:04:42.804Z,1021.89
2018-05-06T10:05:42.275Z,1021.95
2018-05-06T10:06:42.488Z,1021.96
2018-05-06T10:07:42.277Z,1021.89
2018-05-06T10:08:42.644Z,1021.85
2018-05-06T10:09:42.275Z,1021.88
2018-05-06T10:12:42.911Z,1021.91
2018-05-06T10:13:42.486Z,1021.97
2018-05-06T10:14:42.332Z,1021.95
2018-05-06T10:15:42.452Z,1021.92
2018-05-06T10:16:42.281Z,1021.90
2018-05-06T10:17:42.496Z,1021.92
2018-05-06T10:18:42.316Z,1021.92
2018-05-06T10:19:42.334Z,1021.90
2018-05-06T10:20:42.292Z,1021.92
2018-05-06T10:21:42.369Z,1021.95
2018-05-06T10:22:42.288Z,1021.98
2018-05-06T10:23:42.390Z,1021.93
2018-05-06T10:24:42.604Z,1021.98
2018-05-06T10:25:42.346Z,1022.00
2018-05-06T10:26:43.779Z,1021.99
2018-05-06T10:27:42.404Z,1021.96
2018-05-06T10:28:42.305Z,1021.99
2018-05-06T10:29:42.321Z,1021.96
2018-05-06T10:30:42.304Z,1022.03
2018-05-06T10:31:42.652Z,1022.02
2018-05-06T10:32:42.406Z,1022.04
2018-05-06T10:33:42.317Z,1022.01
2018-05-06T10:34:43.509Z,1021.94
2018-05-06T10:35:42.609Z,1021.90
2018-05-06T10:36:42.360Z,1021.88
2018-05-06T10:37:42.363Z,1021.87
2018-05-06T10:38:42.631Z,1021.79
2018-05-06T10:40:42.330Z,1021.77
2018-05-06T10:41:42.317Z,1021.71
2018-05-06T10:42:42.335Z,1021.62
2018-05-06T10:43:42.389Z,1021.57
2018-05-06T10:44:42.341Z,1021.44
2018-05-06T10:45:42.628Z,1021.38
2018-05-06T10:46:42.343Z,1021.29
2018-05-06T10:47:42.535Z,1021.30
2018-05-06T10:48:42.331Z,1021.29
2018-05-06T10:49:42.388Z,1021.28
2018-05-06T10:50:42.353Z,1021.20
2018-05-06T10:52:42.689Z,1021.16
2018-05-06T10:54:42.358Z,1021.17
2018-05-06T10:55:42.351Z,1021.13
2018-05-06T10:56:42.400Z,1021.14
2018-05-06T10:57:42.353Z,1021.10
2018-05-06T10:58:42.349Z,1021.07
2018-05-06T10:59:42.652Z,1021.09
2018-05-06T11:00:42.353Z,1021.09
2018-05-06T11:01:42.665Z,1021.07
2018-05-06T11:02:42.408Z,1021.08
2018-05-06T11:03:42.364Z,1021.04
2018-05-06T11:04:42.764Z,1020.98
2018-05-06T11:05:42.369Z,1020.99
2018-05-06T11:06:43.375Z,1021.00
2018-05-06T11:07:42.604Z,1020.99
2018-05-06T11:08:42.440Z,1020.99
2018-05-06T11:09:42.584Z,1020.99
2018-05-06T11:10:42.575Z,1020.95
2018-05-06T11:11:42.376Z,1020.97
2018-05-06T11:12:42.729Z,1020.97
2018-05-06T11:13:42.393Z,1021.00
2018-05-06T11:14:42.497Z,1020.96
2018-05-06T11:16:43.589Z,1021.00
2018-05-06T11:17:42.402Z,1020.94
2018-05-06T11:18:42.704Z,1020.91
2018-05-06T11:19:43.605Z,1020.92
2018-05-06T11:20:43.164Z,1020.91
2018-05-06T11:21:42.406Z,1020.92
2018-05-06T11:22:42.620Z,1020.90
2018-05-06T11:23:42.408Z,1020.88
2018-05-06T11:24:42.712Z,1020.85
2018-05-06T11:25:42.413Z,1020.81
2018-05-06T11:26:42.469Z,1020.77
2018-05-06T11:27:42.419Z,1020.80
2018-05-06T11:28:42.780Z,1020.83
2018-05-06T11:29:42.420Z,1020.80
2018-05-06T11:30:42.733Z,1020.79
2018-05-06T11:31:42.436Z,1020.79
2018-05-06T11:32:42.520Z,1020.80
2018-05-06T11:33:42.532Z,1020.76
2018-05-06T11:34:42.440Z,1020.70
2018-05-06T11:35:42.446Z,1020.70
2018-05-06T11:36:43.104Z,1020.64
2018-05-06T11:37:42.563Z,1020.68
2018-05-06T11:38:42.445Z,1020.68
2018-05-06T11:39:42.464Z,1020.67
2018-05-06T11:40:42.659Z,1020.71
2018-05-06T11:41:42.481Z,1020.69
2018-05-06T11:42:43.008Z,1020.68
2018-05-06T11:43:42.569Z,1020.73
2018-05-06T11:44:42.666Z,1020.72
2018-05-06T11:45:42.474Z,1020.67
2018-05-06T11:46:42.469Z,1020.71
2018-05-06T11:47:42.485Z,1020.70
2018-05-06T11:48:42.525Z,1020.69
2018-05-06T11:49:42.481Z,1020.64
2018-05-06T11:50:42.491Z,1020.61
2018-05-06T11:51:42.490Z,1020.66
2018-05-06T11:52:42.493Z,1020.66
2018-05-06T11:53:42.496Z,1020.69
2018-05-06T11:54:43.155Z,1020.65
2018-05-06T11:55:42.523Z,1020.70
2018-05-06T11:56:42.521Z,1020.69
2018-05-06T11:57:42.506Z,1020.67
2018-05-06T11:58:42.512Z,1020.63
2018-05-06T11:59:42.517Z,1020.63
2018-05-06T12:00:42.868Z,1020.66
2018-05-06T12:01:42.523Z,1020.62
2018-05-06T12:02:42.575Z,1020.64
2018-05-06T12:03:42.528Z,1020.63
2018-05-06T12:04:42.532Z,1020.60
2018-05-06T12:05:42.533Z,1020.57
2018-05-06T12:06:42.851Z,1020.53
2018-05-06T12:07:42.544Z,1020.56
2018-05-06T12:08:42.594Z,1020.53
2018-05-06T12:09:42.551Z,1020.48
2018-05-06T12:10:42.553Z,1020.54
2018-05-06T12:11:42.558Z,1020.50
2018-05-06T12:12:42.869Z,1020.55
2018-05-06T12:13:42.619Z,1020.48
2018-05-06T12:14:42.832Z,1020.50
2018-05-06T12:15:42.563Z,1020.48
2018-05-06T12:16:42.573Z,1020.45
2018-05-06T12:17:42.572Z,1020.40
2018-05-06T12:18:42.570Z,1020.38
2018-05-06T12:19:43.230Z,1020.38
2018-05-06T12:20:42.593Z,1020.35
2018-05-06T12:21:42.584Z,1020.32
2018-05-06T12:22:42.595Z,1020.36
2018-05-06T12:24:42.596Z,1020.36
2018-05-06T12:25:43.857Z,1020.33
2018-05-06T12:26:42.911Z,1020.33
2018-05-06T12:27:42.611Z,1020.33
2018-05-06T12:28:42.676Z,1020.28
2018-05-06T12:29:42.674Z,1020.27
2018-05-06T12:30:42.685Z,1020.27
2018-05-06T12:31:42.632Z,1020.23
2018-05-06T12:32:42.635Z,1020.27
2018-05-06T12:33:42.960Z,1020.31
2018-05-06T12:34:42.641Z,1020.27
2018-05-06T12:35:42.648Z,1020.25
2018-05-06T12:36:42.697Z,1020.25
2018-05-06T12:38:42.648Z,1020.14
2018-05-06T12:39:42.659Z,1020.20
2018-05-06T12:40:42.953Z,1020.17
2018-05-06T12:41:42.755Z,1020.18
2018-05-06T12:42:42.718Z,1020.17
2018-05-06T12:43:42.726Z,1020.13
2018-05-06T12:44:42.675Z,1020.12
2018-05-06T12:45:42.781Z,1020.04
2018-05-06T12:46:42.672Z,1020.09
2018-05-06T12:47:43.053Z,1020.14
2018-05-06T12:48:42.843Z,1020.13
2018-05-06T12:49:43.188Z,1020.11
2018-05-06T12:51:42.801Z,1020.10
2018-05-06T12:52:42.807Z,1020.12
2018-05-06T12:53:42.709Z,1020.07
2018-05-06T12:54:43.059Z,1020.06
2018-05-06T12:55:42.726Z,1020.02
2018-05-06T12:56:42.766Z,1020.02
2018-05-06T12:57:42.712Z,1020.02
2018-05-06T12:58:42.720Z,1019.98
2018-05-06T12:59:42.720Z,1019.99
2018-05-06T13:00:43.083Z,1019.99
2018-05-06T13:01:42.770Z,1019.99
2018-05-06T13:02:42.849Z,1019.97
2018-05-06T13:03:42.744Z,1019.87
2018-05-06T13:04:42.745Z,1019.90
2018-05-06T13:05:42.739Z,1019.91
2018-05-06T13:06:42.790Z,1019.87
2018-05-06T13:07:43.051Z,1019.86
2018-05-06T13:08:42.747Z,1019.90
2018-05-06T13:09:42.763Z,1019.92
2018-05-06T13:10:42.760Z,1019.89
2018-05-06T13:11:42.772Z,1019.88
2018-05-06T13:12:43.153Z,1019.91
2018-05-06T13:13:43.093Z,1019.90
2018-05-06T13:14:43.805Z,1019.89
2018-05-06T13:15:42.785Z,1019.83
2018-05-06T13:16:42.784Z,1019.84
2018-05-06T13:17:42.789Z,1019.81
2018-05-06T13:18:42.840Z,1019.83
2018-05-06T13:19:42.843Z,1019.82
2018-05-06T13:20:43.215Z,1019.86
2018-05-06T13:21:42.805Z,1019.84
2018-05-06T13:22:42.808Z,1019.84
2018-05-06T13:23:42.823Z,1019.78
2018-05-06T13:24:42.861Z,1019.75
2018-05-06T13:25:42.830Z,1019.82
2018-05-06T13:26:43.122Z,1019.74
2018-05-06T13:27:42.823Z,1019.77
2018-05-06T13:28:42.827Z,1019.73
2018-05-06T13:30:42.888Z,1019.73
2018-05-06T13:31:42.839Z,1019.72
2018-05-06T13:33:43.170Z,1019.68
2018-05-06T13:34:42.835Z,1019.70
2018-05-06T13:35:42.844Z,1019.70
2018-05-06T13:36:42.901Z,1019.66
2018-05-06T13:37:42.878Z,1019.59
2018-05-06T13:38:42.855Z,1019.61
2018-05-06T13:39:43.153Z,1019.61
2018-05-06T13:40:42.858Z,1019.65
2018-05-06T13:41:42.864Z,1019.62
2018-05-06T13:42:42.916Z,1019.58
2018-05-06T13:43:42.879Z,1019.57
2018-05-06T13:44:42.877Z,1019.60
2018-05-06T13:45:43.176Z,1019.58
2018-05-06T13:46:42.890Z,1019.50
2018-05-06T13:47:42.882Z,1019.54