createdAt,value
2023-03-24T00:00:11.178Z,12.20
2023-03-24T00:02:42.056Z,12.00
2023-03-24T00:05:14.432Z,12.00
2023-03-24T00:07:41.589Z,12.00
2023-03-24T00:10:11.105Z,12.00
2023-03-24T00:12:38.926Z,12.00
2023-03-24T00:15:08.338Z,11.80
2023-03-24T00:17:36.830Z,12.00
2023-03-24T00:20:16.040Z,12.00
2023-03-24T00:22:57.013Z,12.00
2023-03-24T00:25:27.991Z,11.90
2023-03-24T00:27:57.182Z,11.90
2023-03-24T00:30:25.311Z,11.90
2023-03-24T00:32:52.509Z,11.90
2023-03-24T00:35:20.009Z,11.90
2023-03-24T00:37:46.864Z,11.90
2023-03-24T00:40:19.177Z,11.90
2023-03-24T00:42:47.731Z,12.00
2023-03-24T00:45:18.239Z,11.80
2023-03-24T00:47:45.109Z,11.80
2023-03-24T00:50:18.619Z,11.80
2023-03-24T00:52:48.146Z,11.80
2023-03-24T00:55:15.905Z,11.80
2023-03-24T00:57:50.556Z,11.80
2023-03-24T01:00:24.108Z,11.70
2023-03-24T01:02:54.142Z,11.70
2023-03-24T01:05:30.135Z,11.70
2023-03-24T01:07:59.162Z,11.70
2023-03-24T01:10:30.166Z,11.70
2023-03-24T01:12:58.920Z,11.70
2023-03-24T01:15:29.708Z,11.70
2023-03-24T01:17:57.607Z,11.70
2023-03-24T01:20:25.464Z,11.70
2023-03-24T01:22:52.317Z,11.70
2023-03-24T01:25:21.928Z,11.70
2023-03-24T01:27:50.599Z,11.70
2023-03-24T01:30:20.465Z,11.70
2023-03-24T01:32:47.212Z,11.70
2023-03-24T01:35:14.150Z,11.70
2023-03-24T01:37:41.153Z,11.70
2023-03-24T01:40:09.970Z,11.70
2023-03-24T01:42:38.702Z,11.70
2023-03-24T01:45:41.247Z,11.70
2023-03-24T01:48:14.348Z,11.70
2023-03-24T01:50:44.939Z,11.70
2023-03-24T01:53:12.190Z,11.60
2023-03-24T01:55:39.369Z,11.60
2023-03-24T01:58:07.199Z,11.60
2023-03-24T02:00:34.717Z,11.60
2023-03-24T02:03:08.118Z,11.60
2023-03-24T02:05:38.673Z,11.60
2023-03-24T02:08:20.382Z,11.60
2023-03-24T02:10:47.877Z,11.60
2023-03-24T02:13:14.808Z,11.50
2023-03-24T02:15:58.072Z,11.50
2023-03-24T02:18:44.879Z,11.50
2023-03-24T02:21:23.688Z,11.50
2023-03-24T02:23:56.510Z,11.40
2023-03-24T02:26:37.331Z,11.40
2023-03-24T02:29:22.259Z,11.40
2023-03-24T02:32:09.224Z,11.40
2023-03-24T02:35:13.694Z,11.40
2023-03-24T02:37:59.456Z,11.50
2023-03-24T02:40:30.149Z,11.40
2023-03-24T02:43:07.865Z,11.40
2023-03-24T02:45:57.761Z,11.40
2023-03-24T02:48:36.237Z,11.40
2023-03-24T02:51:40.149Z,11.40
2023-03-24T02:54:18.760Z,11.40
2023-03-24T02:57:00.931Z,11.40
2023-03-24T02:59:53.484Z,11.40
2023-03-24T03:02:32.031Z,11.40
2023-03-24T03:05:13.994Z,11.30
2023-03-24T03:07:42.473Z,11.40
2023-03-24T03:10:17.355Z,11.40
2023-03-24T03:12:54.042Z,11.40
2023-03-24T03:15:25.971Z,11.40
2023-03-24T03:17:58.978Z,11.40
2023-03-24T03:20:31.041Z,11.40
2023-03-24T03:23:04.110Z,11.40
2023-03-24T03:25:37.032Z,11.50
2023-03-24T03:28:06.072Z,11.50
2023-03-24T03:30:38.391Z,11.50
2023-03-24T03:33:12.870Z,11.50
2023-03-24T03:35:48.383Z,11.50
2023-03-24T03:38:26.265Z,11.50
2023-03-24T03:40:56.544Z,11.50
2023-03-24T03:43:24.074Z,11.50
2023-03-24T03:45:51.146Z,11.50
2023-03-24T03:48:18.775Z,11.50
2023-03-24T03:50:46.290Z,11.60
2023-03-24T03:53:17.176Z,11.50
2023-03-24T03:55:44.273Z,11.50
2023-03-24T03:58:11.509Z,11.60
2023-03-24T04:00:39.069Z,11.50
2023-03-24T04:03:25.235Z,11.50
2023-03-24T04:06:02.209Z,11.60
2023-03-24T04:08:50.828Z,11.60
2023-03-24T04:11:39.197Z,11.50
2023-03-24T04:14:29.157Z,11.50
2023-03-24T04:17:30.465Z,11.60
2023-03-24T04:20:10.868Z,11.50
2023-03-24T04:22:44.116Z,11.50
2023-03-24T04:25:30.239Z,11.50
2023-03-24T04:28:04.591Z,11.50
2023-03-24T04:30:37.324Z,11.50
2023-03-24T04:33:22.289Z,13.20
2023-03-24T04:36:06.284Z,11.50
2023-03-24T04:38:36.291Z,11.50
2023-03-24T04:41:05.660Z,11.50
2023-03-24T04:43:36.513Z,11.50
2023-03-24T04:46:09.472Z,11.40
2023-03-24T04:48:36.789Z,11.60
2023-03-24T04:51:04.565Z,11.60
2023-03-24T04:53:31.463Z,11.50
2023-03-24T04:56:27.260Z,11.50
2023-03-24T04:58:54.397Z,11.50
2023-03-24T05:01:21.526Z,11.50
2023-03-24T05:03:49.650Z,11.40
2023-03-24T05:06:17.497Z,11.40
2023-03-24T05:08:44.400Z,11.50
2023-03-24T05:11:11.258Z,11.60
2023-03-24T05:13:38.068Z,11.70
2023-03-24T05:16:05.524Z,11.60
2023-03-24T05:18:32.766Z,11.60
2023-03-24T05:21:00.263Z,11.60
2023-03-24T05:23:27.153Z,11.60
2023-03-24T05:25:54.107Z,11.60
2023-03-24T05:28:20.950Z,11.60
2023-03-24T05:30:48.246Z,13.50
2023-03-24T05:33:15.254Z,11.60
2023-03-24T05:35:42.104Z,11.60
2023-03-24T05:38:09.236Z,11.60
2023-03-24T05:40:36.715Z,11.70
2023-03-24T05:43:03.640Z,11.60
2023-03-24T05:45:30.784Z,11.60
2023-03-24T05:47:57.912Z,11.60
2023-03-24T05:50:24.766Z,11.60
2023-03-24T05:52:52.591Z,11.60
2023-03-24T05:55:19.734Z,11.60
2023-03-24T05:57:47.029Z,11.60
2023-03-24T06:00:17.879Z,11.60
2023-03-24T06:02:45.766Z,11.60
2023-03-24T06:05:13.107Z,11.50
2023-03-24T06:07:42.515Z,11.50
2023-03-24T06:10:11.600Z,11.40
2023-03-24T06:12:38.852Z,11.40
2023-03-24T06:15:06.580Z,11.40
2023-03-24T06:17:34.117Z,11.50
2023-03-24T06:20:04.114Z,11.40
2023-03-24T06:22:33.126Z,11.40
2023-03-24T06:25:00.421Z,11.50
2023-03-24T06:27:30.225Z,11.50
2023-03-24T06:30:00.380Z,11.50
2023-03-24T06:32:27.578Z,11.50
2023-03-24T06:34:54.665Z,11.60
2023-03-24T06:37:22.995Z,11.50
2023-03-24T06:39:49.942Z,11.60
2023-03-24T06:42:18.521Z,11.60
2023-03-24T06:44:45.475Z,11.60
2023-03-24T06:47:12.416Z,11.60
2023-03-24T06:49:39.370Z,11.60
2023-03-24T06:52:06.185Z,11.60
2023-03-24T06:54:32.944Z,11.60
2023-03-24T06:56:59.876Z,11.90
2023-03-24T06:59:28.361Z,12.30
2023-03-24T07:01:55.524Z,11.60
2023-03-24T07:04:25.667Z,11.60
2023-03-24T07:07:12.009Z,11.50
2023-03-24T07:09:40.134Z,11.50
2023-03-24T07:12:07.301Z,11.60
2023-03-24T07:14:34.259Z,11.50
2023-03-24T07:17:01.936Z,11.50
2023-03-24T07:19:28.973Z,11.50
2023-03-24T07:21:55.823Z,11.60
2023-03-24T07:24:22.657Z,11.50
2023-03-24T07:26:49.378Z,11.50
2023-03-24T07:29:16.288Z,11.50
2023-03-24T07:31:43.177Z,11.50
2023-03-24T07:34:10.123Z,11.50
2023-03-24T07:36:36.837Z,11.50
2023-03-24T07:39:04.896Z,11.50
2023-03-24T07:41:32.664Z,11.50
2023-03-24T07:43:59.588Z,11.60
2023-03-24T07:46:26.318Z,11.50
2023-03-24T07:48:53.454Z,11.60
2023-03-24T07:51:20.309Z,11.60
2023-03-24T07:53:47.764Z,11.60
2023-03-24T07:56:15.249Z,11.60
2023-03-24T07:58:42.294Z,11.60
2023-03-24T08:01:12.533Z,11.60
2023-03-24T08:03:40.917Z,11.60
2023-03-24T08:06:09.762Z,11.60
2023-03-24T08:08:37.266Z,11.70
2023-03-24T08:11:04.829Z,11.70
2023-03-24T08:13:31.784Z,11.70
2023-03-24T08:15:58.547Z,12.90
2023-03-24T08:18:25.891Z,11.70
2023-03-24T08:20:58.223Z,11.60
2023-03-24T08:23:25.738Z,11.60
2023-03-24T08:25:52.874Z,11.60
2023-03-24T08:28:19.718Z,11.60
2023-03-24T08:30:47.086Z,11.60
2023-03-24T08:33:16.396Z,11.50
2023-03-24T08:35:45.928Z,11.50
2023-03-24T08:38:15.657Z,11.50
2023-03-24T08:40:44.436Z,11.50
2023-03-24T08:43:14.852Z,11.50
2023-03-24T08:45:42.107Z,12.40
2023-03-24T08:48:09.945Z,11.50
2023-03-24T08:50:40.049Z,11.50
2023-03-24T08:53:08.492Z,11.50
2023-03-24T08:55:37.742Z,11.50
2023-03-24T08:58:04.729Z,11.40
2023-03-24T09:00:31.606Z,11.50
2023-03-24T09:02:58.759Z,11.50
2023-03-24T09:05:40.975Z,11.60
2023-03-24T09:08:12.810Z,11.60
2023-03-24T09:10:40.846Z,11.70
2023-03-24T09:13:07.868Z,11.80
2023-03-24T09:15:34.967Z,11.80
2023-03-24T09:18:02.865Z,11.90
2023-03-24T09:20:29.624Z,12.00
2023-03-24T09:22:56.701Z,12.40
2023-03-24T09:25:24.796Z,12.20
2023-03-24T09:27:53.801Z,12.30
2023-03-24T09:30:20.745Z,13.00
2023-03-24T09:32:47.510Z,12.50
2023-03-24T09:35:15.726Z,12.70
2023-03-24T09:37:43.949Z,12.70
2023-03-24T09:40:31.700Z,12.70
2023-03-24T09:43:06.709Z,12.80
2023-03-24T09:45:40.368Z,12.80
2023-03-24T09:48:13.852Z,12.90
2023-03-24T09:50:49.440Z,12.90
2023-03-24T09:53:37.978Z,12.90
2023-03-24T09:56:17.408Z,13.10
2023-03-24T09:58:48.295Z,13.10
2023-03-24T10:01:17.592Z,13.30
2023-03-24T10:03:45.784Z,13.20
2023-03-24T10:06:23.072Z,13.30
2023-03-24T10:08:59.371Z,13.30
2023-03-24T10:11:50.890Z,13.30
2023-03-24T10:14:41.862Z,13.30
2023-03-24T10:17:33.498Z,13.20
2023-03-24T10:20:19.449Z,13.20
2023-03-24T10:22:56.967Z,13.20
2023-03-24T10:26:02.839Z,13.10
2023-03-24T10:29:23.110Z,13.10
2023-03-24T10:31:57.212Z,13.00
2023-03-24T10:34:29.633Z,12.90
2023-03-24T10:37:02.957Z,12.90
2023-03-24T10:39:42.140Z,12.80
2023-03-24T10:42:19.336Z,12.80
2023-03-24T10:44:50.403Z,12.70
2023-03-24T10:47:20.455Z,12.70
2023-03-24T10:50:12.430Z,13.00
2023-03-24T10:52:48.732Z,12.60
2023-03-24T10:55:21.210Z,12.50
2023-03-24T10:57:55.506Z,12.40
2023-03-24T11:00:32.702Z,12.40
2023-03-24T11:03:05.101Z,12.30
2023-03-24T11:05:38.240Z,12.30
2023-03-24T11:08:17.530Z,12.40
2023-03-24T11:10:44.908Z,12.40
2023-03-24T11:13:20.501Z,12.40
2023-03-24T11:15:56.762Z,12.50
2023-03-24T11:18:23.644Z,12.50
2023-03-24T11:21:04.303Z,12.50
2023-03-24T11:23:39.917Z,12.70
2023-03-24T11:26:23.789Z,12.80
2023-03-24T11:29:00.190Z,13.00
2023-03-24T11:31:38.353Z,13.10
2023-03-24T11:34:24.201Z,13.20
2023-03-24T11:37:01.004Z,13.30
2023-03-24T11:39:34.178Z,13.30
2023-03-24T11:42:12.905Z,13.30
2023-03-24T11:44:39.838Z,13.30
2023-03-24T11:47:32.516Z,13.20
2023-03-24T11:50:05.636Z,13.30
2023-03-24T11:52:50.587Z,13.20
2023-03-24T11:55:43.994Z,13.10
2023-03-24T11:58:39.746Z,13.10
2023-03-24T12:01:21.638Z,13.00
2023-03-24T12:04:09.759Z,12.90
2023-03-24T12:06:50.564Z,12.90
2023-03-24T12:09:27.656Z,13.00
2023-03-24T12:12:33.496Z,13.00
2023-03-24T12:15:26.618Z,13.00
2023-03-24T12:18:34.547Z,13.10
2023-03-24T12:21:37.430Z,12.80
2023-03-24T12:24:23.007Z,12.80
2023-03-24T12:26:54.469Z,12.80
2023-03-24T12:29:40.821Z,12.80
2023-03-24T12:32:29.390Z,12.80
2023-03-24T12:35:11.536Z,12.80
2023-03-24T12:37:43.364Z,12.70
2023-03-24T12:40:38.809Z,12.70
2023-03-24T12:43:40.064Z,12.70
2023-03-24T12:46:47.834Z,12.70
2023-03-24T12:49:21.110Z,12.60
2023-03-24T12:52:15.055Z,12.50
2023-03-24T12:55:04.258Z,12.40
2023-03-24T12:57:48.915Z,13.40
2023-03-24T13:00:23.334Z,12.30
2023-03-24T13:02:58.042Z,13.80
2023-03-24T13:05:32.982Z,12.20
2023-03-24T13:08:04.943Z,12.20
2023-03-24T13:10:40.820Z,12.20
2023-03-24T13:13:46.694Z,12.20
2023-03-24T13:16:29.554Z,12.20
2023-03-24T13:18:59.930Z,12.20
2023-03-24T13:21:28.920Z,12.30
2023-03-24T13:24:14.383Z,12.30
2023-03-24T13:27:00.473Z,12.20
2023-03-24T13:29:49.047Z,12.20
2023-03-24T13:32:23.757Z,12.10
2023-03-24T13:34:59.535Z,12.00
2023-03-24T13:37:33.477Z,11.90
2023-03-24T13:40:01.970Z,11.80
2023-03-24T13:42:43.143Z,11.90
2023-03-24T13:45:23.545Z,11.80
2023-03-24T13:48:10.666Z,11.70
2023-03-24T13:50:56.855Z,11.80
2023-03-24T13:53:39.734Z,11.60
2023-03-24T13:56:09.016Z,11.60
2023-03-24T13:58:59.435Z,11.60
2023-03-24T14:01:45.416Z,11.60
2023-03-24T14:04:23.446Z,11.50
2023-03-24T14:06:54.334Z,11.40
2023-03-24T14:09:22.817Z,11.30
2023-03-24T14:12:03.292Z,11.30
2023-03-24T14:14:34.961Z,11.30
2023-03-24T14:17:15.544Z,11.50
2023-03-24T14:20:11.090Z,11.40
2023-03-24T14:22:48.066Z,11.40
2023-03-24T14:25:14.814Z,11.30
2023-03-24T14:27:47.359Z,11.30
2023-03-24T14:30:30.813Z,11.30
2023-03-24T14:33:00.091Z,11.40
2023-03-24T14:35:34.686Z,11.30
2023-03-24T14:38:20.704Z,11.20
2023-03-24T14:40:59.993Z,11.20
2023-03-24T14:43:49.619Z,12.20
2023-03-24T14:46:22.705Z,11.70
2023-03-24T14:49:20.688Z,11.00
2023-03-24T14:51:53.280Z,11.10
2023-03-24T14:54:39.034Z,11.00
2023-03-24T14:57:07.752Z,11.00
2023-03-24T15:00:15.636Z,11.00
2023-03-24T15:02:45.497Z,11.10
2023-03-24T15:05:30.059Z,11.10
2023-03-24T15:08:26.645Z,11.10
2023-03-24T15:11:07.019Z,11.10
2023-03-24T15:13:43.614Z,11.10
2023-03-24T15:16:10.386Z,11.00
2023-03-24T15:18:59.803Z,11.00
2023-03-24T15:21:36.962Z,11.00
2023-03-24T15:24:28.720Z,10.90
2023-03-24T15:27:07.793Z,11.10
2023-03-24T15:29:37.080Z,11.10
2023-03-24T15:32:04.753Z,11.10
2023-03-24T15:34:42.938Z,11.00
2023-03-24T15:37:34.112Z,11.00
2023-03-24T15:40:14.775Z,11.00
2023-03-24T15:42:44.709Z,11.00
2023-03-24T15:45:28.305Z,11.00
2023-03-24T15:47:55.740Z,11.00
2023-03-24T15:50:57.680Z,11.00
2023-03-24T15:53:37.564Z,11.10
2023-03-24T15:56:25.993Z,11.10
2023-03-24T15:58:55.395Z,11.10
2023-03-24T16:01:27.416Z,11.10
2023-03-24T16:03:54.941Z,11.10
2023-03-24T16:06:30.753Z,11.10
2023-03-24T16:09:02.163Z,11.10
2023-03-24T16:11:29.550Z,11.10
2023-03-24T16:13:58.996Z,11.10
2023-03-24T16:16:38.290Z,11.00
2023-03-24T16:19:05.101Z,11.10
2023-03-24T16:21:31.892Z,11.00
2023-03-24T16:23:58.818Z,11.10
2023-03-24T16:26:28.833Z,11.00
2023-03-24T16:29:00.493Z,11.00
2023-03-24T16:31:33.601Z,11.00
2023-03-24T16:34:01.514Z,11.00
2023-03-24T16:36:28.268Z,11.00
2023-03-24T16:38:57.606Z,11.00
2023-03-24T16:41:25.083Z,10.90
2023-03-24T16:43:53.250Z,10.90
2023-03-24T16:46:26.456Z,10.90
2023-03-24T16:48:54.304Z,10.90
2023-03-24T16:51:21.467Z,10.90
2023-03-24T16:53:48.480Z,10.90
2023-03-24T16:56:18.133Z,11.00
2023-03-24T16:58:47.999Z,10.90
2023-03-24T17:01:35.858Z,10.90
2023-03-24T17:04:04.101Z,10.80
2023-03-24T17:06:32.755Z,10.80
2023-03-24T17:08:59.811Z,10.90
2023-03-24T17:11:33.072Z,11.00
2023-03-24T17:14:04.688Z,11.00
2023-03-24T17:16:36.379Z,11.00
2023-03-24T17:19:18.754Z,11.00
2023-03-24T17:22:06.857Z,11.00
2023-03-24T17:24:35.899Z,11.00
2023-03-24T17:27:03.655Z,10.90
2023-03-24T17:29:31.653Z,10.90
2023-03-24T17:31:58.642Z,10.90
2023-03-24T17:34:25.607Z,10.80
2023-03-24T17:36:52.495Z,10.80
2023-03-24T17:39:21.045Z,10.70
2023-03-24T17:41:48.201Z,10.60
2023-03-24T17:44:15.475Z,10.50
2023-03-24T17:46:42.302Z,10.50
2023-03-24T17:49:09.032Z,10.50
2023-03-24T17:51:36.205Z,10.50
2023-03-24T17:54:04.032Z,10.30
2023-03-24T17:56:31.098Z,10.30
2023-03-24T17:59:03.119Z,10.20
2023-03-24T18:01:30.394Z,10.20
2023-03-24T18:04:12.670Z,10.10
2023-03-24T18:06:41.945Z,10.00
2023-03-24T18:09:09.211Z,10.00
2023-03-24T18:11:36.324Z,9.90
2023-03-24T18:14:03.464Z,9.90
2023-03-24T18:16:30.881Z,9.80
2023-03-24T18:18:58.590Z,9.80
2023-03-24T18:21:25.641Z,9.70
2023-03-24T18:23:52.449Z,9.70
2023-03-24T18:26:19.408Z,9.70
2023-03-24T18:28:46.344Z,9.60
2023-03-24T18:31:20.007Z,9.60
2023-03-24T18:33:51.905Z,9.60
2023-03-24T18:36:26.788Z,9.60
2023-03-24T18:38:58.444Z,9.60
2023-03-24T18:41:27.031Z,10.00
2023-03-24T18:43:58.840Z,9.50
2023-03-24T18:46:27.258Z,9.50
2023-03-24T18:48:54.747Z,9.50
2023-03-24T18:51:23.065Z,9.40
2023-03-24T18:53:49.955Z,9.40
2023-03-24T18:56:18.104Z,9.40
2023-03-24T18:58:45.939Z,9.40
2023-03-24T19:01:15.305Z,9.40
2023-03-24T19:03:43.905Z,9.40
2023-03-24T19:06:14.169Z,9.30
2023-03-24T19:08:46.964Z,9.30
2023-03-24T19:11:15.940Z,9.30
2023-03-24T19:13:46.211Z,9.30
2023-03-24T19:16:13.574Z,9.20
2023-03-24T19:18:40.665Z,9.20
2023-03-24T19:21:07.754Z,9.10
2023-03-24T19:23:35.278Z,8.80
2023-03-24T19:26:02.734Z,9.20
2023-03-24T19:28:32.218Z,9.90
2023-03-24T19:31:04.821Z,9.10
2023-03-24T19:33:34.139Z,9.10
2023-03-24T19:36:01.205Z,9.10
2023-03-24T19:38:29.155Z,9.00
2023-03-24T19:40:56.218Z,9.00
2023-03-24T19:43:24.543Z,9.00
2023-03-24T19:45:51.650Z,9.00
2023-03-24T19:48:18.842Z,8.90
2023-03-24T19:50:48.945Z,8.90
2023-03-24T19:53:16.007Z,8.90
2023-03-24T19:55:42.979Z,8.90
2023-03-24T19:58:10.268Z,8.90
2023-03-24T20:00:37.116Z,8.80
2023-03-24T20:03:04.468Z,10.40
2023-03-24T20:05:31.407Z,8.70
2023-03-24T20:08:00.077Z,8.70
2023-03-24T20:10:27.774Z,8.60
2023-03-24T20:12:55.463Z,7.70
2023-03-24T20:15:22.523Z,9.60
2023-03-24T20:17:49.458Z,8.40
2023-03-24T20:20:16.595Z,8.30
2023-03-24T20:22:45.870Z,8.30
2023-03-24T20:25:16.554Z,8.20
2023-03-24T20:27:45.452Z,8.10
2023-03-24T20:30:14.492Z,8.00
2023-03-24T20:32:41.303Z,8.00
2023-03-24T20:35:09.230Z,7.90
2023-03-24T20:37:36.425Z,7.90
2023-03-24T20:40:09.352Z,7.90
2023-03-24T20:42:36.798Z,7.90
2023-03-24T20:45:05.169Z,7.90
2023-03-24T20:47:32.100Z,7.90
2023-03-24T20:49:58.910Z,7.90
2023-03-24T20:52:25.904Z,7.90
2023-03-24T20:54:53.125Z,7.90
2023-03-24T20:57:20.432Z,8.60
2023-03-24T20:59:48.492Z,8.80
2023-03-24T21:02:15.987Z,8.00
2023-03-24T21:04:43.583Z,8.00
2023-03-24T21:07:11.112Z,8.00
2023-03-24T21:09:37.849Z,8.00
2023-03-24T21:12:06.565Z,8.00
2023-03-24T21:14:34.130Z,8.00
2023-03-24T21:17:01.547Z,7.90
2023-03-24T21:19:28.565Z,8.00
2023-03-24T21:21:56.066Z,8.00
2023-03-24T21:24:23.498Z,8.00
2023-03-24T21:26:51.214Z,8.00
2023-03-24T21:29:18.341Z,8.00
2023-03-24T21:31:45.237Z,8.00
2023-03-24T21:34:12.105Z,8.00
2023-03-24T21:36:40.439Z,8.00
2023-03-24T21:39:09.216Z,8.00
2023-03-24T21:41:38.855Z,8.80
2023-03-24T21:44:08.440Z,8.90
2023-03-24T21:46:36.822Z,7.90
2023-03-24T21:49:05.082Z,7.90
2023-03-24T21:51:36.938Z,7.90
2023-03-24T21:54:06.475Z,7.90
2023-03-24T21:56:34.707Z,7.90
2023-03-24T21:59:01.808Z,7.90
2023-03-24T22:01:28.864Z,7.90
2023-03-24T22:03:55.975Z,7.90
2023-03-24T22:06:23.243Z,7.90
2023-03-24T22:08:53.071Z,7.90
2023-03-24T22:11:20.317Z,7.90
2023-03-24T22:13:47.412Z,7.90
2023-03-24T22:16:14.592Z,7.90
2023-03-24T22:18:42.394Z,7.80
2023-03-24T22:21:10.939Z,7.80
2023-03-24T22:23:40.312Z,7.70
2023-03-24T22:26:10.334Z,7.70
2023-03-24T22:28:37.940Z,7.70
2023-03-24T22:31:07.623Z,7.70
2023-03-24T22:33:34.807Z,7.70
2023-03-24T22:36:02.117Z,7.70
2023-03-24T22:38:30.323Z,7.70
2023-03-24T22:41:04.762Z,7.80
2023-03-24T22:43:32.154Z,7.80
2023-03-24T22:45:59.199Z,7.90
2023-03-24T22:48:26.048Z,7.90
2023-03-24T22:50:53.038Z,7.90
2023-03-24T22:53:20.376Z,7.90
2023-03-24T22:55:47.592Z,7.90
2023-03-24T22:58:14.896Z,8.00
2023-03-24T23:00:43.284Z,7.90
2023-03-24T23:03:11.115Z,7.90
2023-03-24T23:05:42.246Z,7.90
2023-03-24T23:08:10.154Z,7.90
2023-03-24T23:10:38.814Z,8.00
2023-03-24T23:13:05.580Z,8.00
2023-03-24T23:15:32.623Z,8.00
2023-03-24T23:18:00.134Z,8.00
2023-03-24T23:20:29.776Z,8.00
2023-03-24T23:22:57.000Z,8.00
2023-03-24T23:25:24.296Z,8.00
2023-03-24T23:27:51.327Z,8.00
2023-03-24T23:30:18.134Z,7.90
2023-03-24T23:32:46.920Z,7.90
2023-03-24T23:35:14.369Z,7.90
2023-03-24T23:37:41.392Z,7.90
2023-03-24T23:40:13.033Z,7.80
2023-03-24T23:42:46.302Z,7.80
2023-03-24T23:45:15.362Z,7.80
2023-03-24T23:47:43.215Z,7.70
2023-03-24T23:50:11.379Z,7.70
2023-03-24T23:52:41.306Z,7.70
2023-03-24T23:55:10.347Z,7.60
2023-03-24T23:57:39.489Z,7.60
