createdAt,value
2022-08-11T00:00:03.017Z,0.00
2022-08-11T00:00:38.427Z,0.00
2022-08-11T00:01:13.859Z,0.00
2022-08-11T00:01:48.977Z,0.00
2022-08-11T00:02:24.219Z,0.00
2022-08-11T00:02:59.342Z,0.00
2022-08-11T00:03:43.499Z,0.00
2022-08-11T00:04:10.295Z,0.00
2022-08-11T00:04:45.691Z,0.00
2022-08-11T00:05:20.905Z,0.00
2022-08-11T00:05:56.027Z,0.00
2022-08-11T00:06:31.261Z,0.00
2022-08-11T00:07:06.658Z,0.00
2022-08-11T00:07:41.770Z,0.00
2022-08-11T00:08:16.688Z,0.00
2022-08-11T00:08:52.205Z,0.00
2022-08-11T00:09:27.286Z,0.00
2022-08-11T00:10:02.603Z,0.00
2022-08-11T00:10:37.788Z,0.00
2022-08-11T00:11:13.238Z,0.00
2022-08-11T00:11:48.215Z,0.00
2022-08-11T00:12:23.340Z,0.00
2022-08-11T00:12:58.478Z,0.00
2022-08-11T00:13:33.783Z,0.00
2022-08-11T00:14:09.295Z,0.00
2022-08-11T00:14:44.504Z,0.00
2022-08-11T00:15:19.927Z,0.00
2022-08-11T00:15:55.426Z,0.00
2022-08-11T00:16:30.551Z,0.00
2022-08-11T00:17:06.024Z,0.00
2022-08-11T00:17:41.312Z,0.00
2022-08-11T00:18:16.523Z,0.00
2022-08-11T00:18:51.697Z,0.00
2022-08-11T00:20:11.711Z,0.00
2022-08-11T00:20:13.298Z,0.00
2022-08-11T00:20:37.879Z,0.00
2022-08-11T00:21:13.279Z,0.00
2022-08-11T00:22:04.912Z,0.00
2022-08-11T00:22:23.507Z,0.00
2022-08-11T00:22:58.891Z,0.00
2022-08-11T00:23:34.107Z,0.00
2022-08-11T00:24:09.306Z,0.00
2022-08-11T00:24:53.662Z,0.00
2022-08-11T00:25:19.625Z,0.00
2022-08-11T00:25:54.432Z,0.00
2022-08-11T00:26:29.758Z,0.00
2022-08-11T00:27:05.145Z,0.00
2022-08-11T00:27:40.444Z,0.00
2022-08-11T00:28:15.650Z,0.00
2022-08-11T00:28:50.864Z,0.00
2022-08-11T00:29:26.469Z,0.00
2022-08-11T00:30:01.778Z,0.00
2022-08-11T00:30:36.952Z,0.00
2022-08-11T00:31:11.953Z,0.00
2022-08-11T00:31:47.375Z,0.00
2022-08-11T00:32:22.168Z,0.00
2022-08-11T00:32:57.398Z,0.00
2022-08-11T00:33:44.235Z,0.00
2022-08-11T00:34:07.712Z,0.00
2022-08-11T00:34:42.827Z,0.00
2022-08-11T00:35:55.700Z,0.00
2022-08-11T00:35:57.509Z,0.00
2022-08-11T00:36:28.920Z,0.00
2022-08-11T00:37:04.231Z,0.00
2022-08-11T00:37:39.321Z,0.00
2022-08-11T00:38:14.448Z,0.00
2022-08-11T00:38:49.537Z,0.00
2022-08-11T00:39:28.504Z,0.00
2022-08-11T00:40:00.051Z,0.00
2022-08-11T00:40:35.253Z,0.00
2022-08-11T00:41:10.599Z,0.00
2022-08-11T00:41:46.094Z,0.00
2022-08-11T00:42:21.499Z,0.00
2022-08-11T00:42:56.918Z,0.00
2022-08-11T00:43:31.827Z,0.00
2022-08-11T00:44:07.024Z,0.00
2022-08-11T00:44:42.506Z,0.00
2022-08-11T00:45:17.721Z,0.00
2022-08-11T00:45:53.146Z,0.00
2022-08-11T00:46:28.452Z,0.00
2022-08-11T00:47:03.825Z,0.00
2022-08-11T00:47:39.136Z,0.00
2022-08-11T00:48:14.348Z,0.00
2022-08-11T00:48:49.754Z,0.00
2022-08-11T00:49:24.880Z,0.00
2022-08-11T00:50:00.318Z,0.00
2022-08-11T00:50:35.423Z,0.00
2022-08-11T00:51:10.600Z,0.00
2022-08-11T00:52:04.286Z,0.00
2022-08-11T00:52:21.549Z,0.00
2022-08-11T00:52:56.985Z,0.00
2022-08-11T00:53:32.195Z,0.00
2022-08-11T00:54:07.292Z,0.00
2022-08-11T00:54:42.390Z,0.00
2022-08-11T00:55:17.681Z,0.00
2022-08-11T00:55:55.699Z,0.00
2022-08-11T00:56:28.219Z,0.00
2022-08-11T00:57:03.430Z,0.00
2022-08-11T00:57:38.828Z,0.00
2022-08-11T00:58:14.084Z,0.00
2022-08-11T00:58:50.962Z,0.00
2022-08-11T00:59:34.466Z,0.00
2022-08-11T01:00:00.226Z,0.00
2022-08-11T01:00:35.680Z,0.00
2022-08-11T01:01:10.942Z,0.00
2022-08-11T01:01:46.570Z,0.00
2022-08-11T01:02:21.569Z,0.00
2022-08-11T01:02:57.020Z,0.00
2022-08-11T01:03:32.628Z,0.00
2022-08-11T01:04:07.845Z,0.00
2022-08-11T01:04:43.045Z,0.00
2022-08-11T01:05:17.960Z,0.00
2022-08-11T01:05:52.973Z,0.00
2022-08-11T01:06:28.165Z,0.00
2022-08-11T01:07:03.063Z,0.00
2022-08-11T01:08:01.189Z,0.00
2022-08-11T01:08:13.402Z,0.00
2022-08-11T01:08:48.707Z,0.00
2022-08-11T01:09:23.714Z,0.00
2022-08-11T01:10:01.623Z,0.00
2022-08-11T01:10:34.234Z,0.00
2022-08-11T01:11:09.049Z,0.00
2022-08-11T01:11:55.806Z,0.00
2022-08-11T01:12:19.165Z,0.00
2022-08-11T01:12:54.770Z,0.00
2022-08-11T01:13:30.024Z,0.00
2022-08-11T01:14:05.028Z,0.00
2022-08-11T01:14:40.441Z,0.00
2022-08-11T01:15:15.555Z,0.00
2022-08-11T01:15:55.959Z,0.00
2022-08-11T01:16:26.068Z,0.00
2022-08-11T01:17:01.367Z,0.00
2022-08-11T01:17:36.467Z,0.00
2022-08-11T01:18:11.400Z,0.00
2022-08-11T01:18:46.804Z,0.00
2022-08-11T01:19:22.019Z,0.00
2022-08-11T01:20:44.566Z,0.00
2022-08-11T01:20:45.685Z,0.00
2022-08-11T01:21:07.726Z,0.00
2022-08-11T01:21:43.330Z,0.00
2022-08-11T01:22:18.519Z,0.00
2022-08-11T01:22:53.958Z,0.00
2022-08-11T01:23:29.181Z,0.00
2022-08-11T01:24:04.380Z,0.00
2022-08-11T01:24:39.788Z,0.00
2022-08-11T01:25:15.296Z,0.00
2022-08-11T01:25:56.782Z,0.00
2022-08-11T01:26:26.106Z,0.00
2022-08-11T01:27:01.419Z,0.00
2022-08-11T01:27:36.823Z,0.00
2022-08-11T01:28:11.941Z,0.00
2022-08-11T01:28:47.201Z,0.00
2022-08-11T01:29:22.601Z,0.00
2022-08-11T01:29:57.822Z,0.00
2022-08-11T01:30:32.893Z,0.00
2022-08-11T01:31:08.241Z,0.00
2022-08-11T01:31:43.450Z,0.00
2022-08-11T01:32:18.422Z,0.00
2022-08-11T01:32:53.944Z,0.00
2022-08-11T01:33:29.061Z,0.00
2022-08-11T01:34:04.227Z,0.00
2022-08-11T01:34:39.971Z,0.00
2022-08-11T01:35:15.187Z,0.00
2022-08-11T01:35:50.282Z,0.00
2022-08-11T01:36:25.506Z,0.00
2022-08-11T01:37:00.712Z,0.00
2022-08-11T01:37:35.909Z,0.00
2022-08-11T01:38:11.051Z,0.00
2022-08-11T01:38:46.045Z,0.00
2022-08-11T01:39:21.477Z,0.00
2022-08-11T01:39:56.749Z,0.00
2022-08-11T01:40:32.267Z,0.00
2022-08-11T01:41:07.595Z,0.00
2022-08-11T01:41:42.900Z,0.00
2022-08-11T01:42:18.024Z,0.00
2022-08-11T01:42:53.642Z,0.00
2022-08-11T01:43:28.854Z,0.00
2022-08-11T01:44:03.952Z,0.00
2022-08-11T01:44:39.373Z,0.00
2022-08-11T01:45:14.578Z,0.00
2022-08-11T01:45:49.958Z,0.00
2022-08-11T01:46:25.280Z,0.00
2022-08-11T01:47:00.481Z,0.00
2022-08-11T01:47:35.702Z,0.00
2022-08-11T01:48:11.104Z,0.00
2022-08-11T01:48:46.425Z,0.00
2022-08-11T01:50:05.948Z,0.00
2022-08-11T01:50:07.620Z,0.00
2022-08-11T01:50:31.879Z,0.00
2022-08-11T01:51:07.076Z,0.00
2022-08-11T01:51:45.181Z,0.00
2022-08-11T01:52:17.303Z,0.00
2022-08-11T01:52:52.432Z,0.00
2022-08-11T01:53:27.576Z,0.00
2022-08-11T01:54:02.668Z,0.00
2022-08-11T01:54:37.889Z,0.00
2022-08-11T01:55:12.981Z,0.00
2022-08-11T01:55:48.603Z,0.00
2022-08-11T01:56:23.896Z,0.00
2022-08-11T01:56:59.116Z,0.00
2022-08-11T01:57:34.612Z,0.00
2022-08-11T01:58:09.843Z,0.00
2022-08-11T01:58:45.158Z,0.00
2022-08-11T01:59:20.409Z,0.00
2022-08-11T01:59:55.510Z,0.00
2022-08-11T02:00:30.585Z,0.00
2022-08-11T02:01:05.700Z,0.00
2022-08-11T02:01:41.056Z,0.00
2022-08-11T02:02:21.289Z,0.00
2022-08-11T02:02:51.540Z,0.00
2022-08-11T02:03:26.755Z,0.00
2022-08-11T02:04:02.261Z,0.00
2022-08-11T02:04:37.573Z,0.00
2022-08-11T02:05:12.957Z,0.00
2022-08-11T02:05:48.074Z,0.00
2022-08-11T02:06:23.404Z,0.00
2022-08-11T02:06:58.294Z,0.00
2022-08-11T02:07:33.587Z,0.00
2022-08-11T02:08:08.483Z,0.00
2022-08-11T02:08:44.781Z,0.00
2022-08-11T02:09:19.162Z,0.00
2022-08-11T02:09:54.266Z,0.00
2022-08-11T02:10:35.577Z,0.00
2022-08-11T02:11:04.949Z,0.00
2022-08-11T02:11:41.032Z,0.00
2022-08-11T02:12:14.924Z,0.00
2022-08-11T02:12:52.488Z,0.00
2022-08-11T02:13:35.599Z,0.00
2022-08-11T02:14:01.020Z,0.00
2022-08-11T02:14:36.294Z,0.00
2022-08-11T02:15:11.595Z,0.00
2022-08-11T02:15:46.782Z,0.00
2022-08-11T02:16:21.963Z,0.00
2022-08-11T02:16:57.162Z,0.00
2022-08-11T02:17:32.131Z,0.00
2022-08-11T02:18:07.275Z,0.00
2022-08-11T02:18:42.475Z,0.00
2022-08-11T02:19:17.760Z,0.00
2022-08-11T02:19:52.854Z,0.00
2022-08-11T02:20:28.168Z,0.00
2022-08-11T02:21:03.469Z,0.00
2022-08-11T02:21:38.686Z,0.00
2022-08-11T02:22:13.878Z,0.00
2022-08-11T02:22:48.975Z,0.00
2022-08-11T02:24:03.758Z,0.00
2022-08-11T02:24:05.152Z,0.00
2022-08-11T02:24:34.896Z,0.00
2022-08-11T02:25:10.491Z,0.00
2022-08-11T02:25:45.609Z,0.00
2022-08-11T02:26:20.802Z,0.00
2022-08-11T02:26:56.035Z,0.00
2022-08-11T02:27:31.252Z,0.00
2022-08-11T02:28:06.447Z,0.00
2022-08-11T02:28:46.631Z,0.00
2022-08-11T02:29:16.767Z,0.00
2022-08-11T02:29:52.074Z,0.00
2022-08-11T02:30:27.464Z,0.00
2022-08-11T02:31:02.472Z,0.00
2022-08-11T02:32:14.920Z,0.00
2022-08-11T02:32:29.941Z,0.00
2022-08-11T02:32:48.720Z,0.00
2022-08-11T02:33:23.947Z,0.00
2022-08-11T02:33:59.034Z,0.00
2022-08-11T02:34:34.424Z,0.00
2022-08-11T02:35:09.722Z,0.00
2022-08-11T02:35:44.829Z,0.00
2022-08-11T02:36:19.932Z,0.00
2022-08-11T02:36:55.033Z,0.00
2022-08-11T02:37:30.259Z,0.00
2022-08-11T02:38:05.365Z,0.00
2022-08-11T02:38:40.684Z,0.00
2022-08-11T02:39:15.925Z,0.00
2022-08-11T02:39:51.167Z,0.00
2022-08-11T02:40:26.106Z,0.00
2022-08-11T02:41:01.115Z,0.00
2022-08-11T02:41:36.219Z,0.00
2022-08-11T02:42:32.628Z,0.00
2022-08-11T02:42:46.734Z,0.00
2022-08-11T02:43:21.859Z,0.00
2022-08-11T02:43:57.106Z,0.00
2022-08-11T02:44:32.610Z,0.00
2022-08-11T02:45:07.914Z,0.00
2022-08-11T02:45:43.322Z,0.00
2022-08-11T02:46:18.689Z,0.00
2022-08-11T02:46:53.966Z,0.00
2022-08-11T02:47:29.125Z,0.00
2022-08-11T02:48:04.258Z,0.00
2022-08-11T02:48:39.469Z,0.00
2022-08-11T02:49:14.770Z,0.00
2022-08-11T02:50:02.671Z,0.00
2022-08-11T02:50:24.976Z,0.00
2022-08-11T02:51:00.220Z,0.00
2022-08-11T02:51:35.628Z,0.00
2022-08-11T02:52:11.219Z,0.00
2022-08-11T02:52:46.435Z,0.00
2022-08-11T02:53:21.634Z,0.00
2022-08-11T02:53:58.297Z,0.00
2022-08-11T02:54:32.025Z,0.00
2022-08-11T02:55:07.354Z,0.00
2022-08-11T02:55:44.639Z,0.00
2022-08-11T02:56:18.074Z,0.00
2022-08-11T02:56:53.279Z,0.00
2022-08-11T02:57:28.365Z,0.00
2022-08-11T02:58:03.372Z,0.00
2022-08-11T02:58:38.869Z,0.00
2022-08-11T02:59:14.150Z,0.00
2022-08-11T02:59:49.280Z,0.00
2022-08-11T03:00:24.494Z,0.00
2022-08-11T03:00:59.914Z,0.00
2022-08-11T03:01:35.158Z,0.00
2022-08-11T03:02:10.485Z,0.00
2022-08-11T03:02:45.645Z,0.00
2022-08-11T03:03:20.955Z,0.00
2022-08-11T03:03:56.048Z,0.00
2022-08-11T03:04:37.683Z,0.00
2022-08-11T03:05:06.256Z,0.00
2022-08-11T03:05:41.556Z,0.00
2022-08-11T03:06:17.060Z,0.00
2022-08-11T03:06:52.183Z,0.00
2022-08-11T03:07:28.975Z,0.00
2022-08-11T03:08:02.284Z,0.00
2022-08-11T03:08:37.502Z,0.00
2022-08-11T03:09:12.821Z,0.00
2022-08-11T03:09:47.956Z,0.00
2022-08-11T03:10:22.937Z,0.00
2022-08-11T03:10:58.028Z,0.00
2022-08-11T03:11:33.244Z,0.00
2022-08-11T03:12:08.650Z,0.00
2022-08-11T03:12:43.866Z,0.00
2022-08-11T03:13:19.171Z,0.00
2022-08-11T03:13:54.371Z,0.00
2022-08-11T03:14:29.580Z,0.00
2022-08-11T03:15:04.794Z,0.00
2022-08-11T03:15:39.991Z,0.00
2022-08-11T03:16:15.182Z,0.00
2022-08-11T03:16:50.482Z,0.00
2022-08-11T03:17:25.624Z,0.00
2022-08-11T03:18:00.916Z,0.00
2022-08-11T03:18:36.107Z,0.00
2022-08-11T03:19:11.197Z,0.00
2022-08-11T03:19:46.507Z,0.00
2022-08-11T03:20:21.729Z,0.00
2022-08-11T03:20:57.028Z,0.00
2022-08-11T03:22:02.207Z,0.00
2022-08-11T03:22:07.526Z,0.00
2022-08-11T03:22:42.918Z,0.00
2022-08-11T03:23:19.904Z,0.00
2022-08-11T03:23:53.699Z,0.00
2022-08-11T03:24:28.878Z,0.00
2022-08-11T03:25:04.083Z,0.00
2022-08-11T03:25:39.287Z,0.00
2022-08-11T03:26:14.900Z,0.00
2022-08-11T03:26:50.113Z,0.00
2022-08-11T03:27:25.315Z,0.00
2022-08-11T03:28:02.670Z,0.00
2022-08-11T03:28:35.929Z,0.00
2022-08-11T03:29:11.241Z,0.00
2022-08-11T03:29:46.539Z,0.00
2022-08-11T03:30:21.473Z,0.00
2022-08-11T03:30:56.803Z,0.00
2022-08-11T03:31:32.205Z,0.00
2022-08-11T03:32:07.338Z,0.00
2022-08-11T03:32:42.438Z,0.00
2022-08-11T03:33:17.865Z,0.00
2022-08-11T03:33:52.879Z,0.00
2022-08-11T03:34:27.968Z,0.00
2022-08-11T03:35:02.995Z,0.00
2022-08-11T03:35:38.416Z,0.00
2022-08-11T03:36:13.741Z,0.00
2022-08-11T03:37:16.383Z,0.00
2022-08-11T03:37:24.327Z,0.00
2022-08-11T03:37:59.625Z,0.00
2022-08-11T03:38:34.934Z,0.00
2022-08-11T03:39:09.962Z,0.00
2022-08-11T03:39:55.486Z,0.00
2022-08-11T03:40:20.211Z,4.00
2022-08-11T03:40:55.491Z,4.00
2022-08-11T03:42:01.722Z,4.00
2022-08-11T03:42:08.464Z,0.00
2022-08-11T03:42:41.199Z,0.00
2022-08-11T03:43:16.707Z,0.00
2022-08-11T03:43:58.677Z,0.00
2022-08-11T03:44:27.315Z,4.00
2022-08-11T03:45:02.508Z,4.00
2022-08-11T03:45:41.041Z,4.00
2022-08-11T03:46:12.814Z,0.00
2022-08-11T03:46:47.828Z,4.00
2022-08-11T03:47:23.032Z,4.00
2022-08-11T03:47:58.152Z,4.00
2022-08-11T03:48:33.301Z,4.00
2022-08-11T03:49:08.505Z,4.00
2022-08-11T03:49:43.703Z,4.00
2022-08-11T03:50:18.918Z,4.00
2022-08-11T03:50:55.287Z,8.00
2022-08-11T03:51:45.014Z,4.00
2022-08-11T03:52:04.127Z,4.00
2022-08-11T03:52:39.968Z,8.00
2022-08-11T03:53:15.130Z,8.00
2022-08-11T03:53:50.761Z,8.00
2022-08-11T03:54:25.860Z,8.00
2022-08-11T03:55:00.866Z,12.00
2022-08-11T03:55:35.945Z,8.00
2022-08-11T03:56:11.434Z,12.00
2022-08-11T03:56:46.844Z,12.00
2022-08-11T03:57:22.139Z,12.00
2022-08-11T03:57:57.238Z,16.00
2022-08-11T03:58:32.535Z,12.00
2022-08-11T03:59:07.585Z,16.00
2022-08-11T03:59:42.670Z,16.00
2022-08-11T04:00:17.993Z,16.00
2022-08-11T04:00:53.401Z,16.00
2022-08-11T04:01:28.641Z,20.00
2022-08-11T04:02:03.682Z,20.00
2022-08-11T04:02:39.023Z,24.00
2022-08-11T04:03:14.222Z,20.00
2022-08-11T04:03:49.619Z,24.00
2022-08-11T04:04:25.056Z,24.00
2022-08-11T04:05:00.252Z,24.00
2022-08-11T04:05:35.729Z,28.00
2022-08-11T04:06:10.946Z,28.00
2022-08-11T04:06:46.563Z,32.00
2022-08-11T04:07:21.697Z,32.00
2022-08-11T04:07:56.865Z,32.00
2022-08-11T04:08:34.174Z,36.00
2022-08-11T04:09:07.477Z,36.00
2022-08-11T04:09:42.863Z,36.00
2022-08-11T04:10:18.244Z,40.00
2022-08-11T04:10:53.778Z,40.00
2022-08-11T04:11:29.098Z,44.00
2022-08-11T04:12:03.989Z,44.00
2022-08-11T04:12:38.996Z,48.00
2022-08-11T04:13:14.382Z,48.00
2022-08-11T04:13:49.394Z,52.00
2022-08-11T04:14:24.627Z,52.00
2022-08-11T04:14:59.755Z,56.00
2022-08-11T04:15:35.302Z,56.00
2022-08-11T04:16:11.765Z,60.00
2022-08-11T04:16:45.904Z,60.00
2022-08-11T04:17:22.894Z,60.00
2022-08-11T04:17:56.305Z,64.00
2022-08-11T04:18:31.725Z,68.00
2022-08-11T04:19:06.914Z,72.00
2022-08-11T04:19:42.121Z,72.00
2022-08-11T04:20:17.712Z,72.00
2022-08-11T04:20:53.229Z,76.00
2022-08-11T04:21:28.205Z,76.00
2022-08-11T04:22:03.620Z,84.00
2022-08-11T04:22:39.083Z,84.00
2022-08-11T04:24:34.642Z,88.00
2022-08-11T04:24:35.989Z,88.00
2022-08-11T04:24:37.808Z,92.00
2022-08-11T04:25:00.159Z,92.00
2022-08-11T04:25:51.096Z,96.00
2022-08-11T04:26:18.635Z,96.00
2022-08-11T04:26:46.166Z,100.00
2022-08-11T04:27:21.270Z,104.00
2022-08-11T04:27:56.592Z,108.00
2022-08-11T04:28:31.787Z,108.00
2022-08-11T04:29:09.728Z,112.00
2022-08-11T04:30:05.164Z,112.00
2022-08-11T04:30:17.495Z,116.00
2022-08-11T04:30:52.606Z,120.00
2022-08-11T04:31:51.759Z,120.00
2022-08-11T04:32:03.296Z,128.00
2022-08-11T04:32:38.664Z,128.00
2022-08-11T04:33:13.479Z,132.00
2022-08-11T04:33:48.773Z,132.00
2022-08-11T04:34:23.992Z,136.00
2022-08-11T04:34:59.287Z,136.00
2022-08-11T04:35:34.786Z,140.00
2022-08-11T04:36:10.151Z,140.00
2022-08-11T04:36:45.864Z,148.00
2022-08-11T04:37:21.677Z,152.00
2022-08-11T04:37:56.876Z,152.00
2022-08-11T04:38:32.075Z,156.00
2022-08-11T04:39:07.117Z,156.00
2022-08-11T04:39:42.734Z,160.00
2022-08-11T04:40:18.377Z,160.00
2022-08-11T04:40:53.328Z,164.00
2022-08-11T04:41:28.661Z,168.00
2022-08-11T04:42:03.687Z,172.00
2022-08-11T04:42:39.130Z,176.00
2022-08-11T04:43:14.051Z,176.00
2022-08-11T04:44:02.075Z,180.00
2022-08-11T04:44:24.758Z,180.00
2022-08-11T04:44:59.977Z,184.00
2022-08-11T04:45:35.584Z,188.00
2022-08-11T04:46:11.078Z,192.00
2022-08-11T04:46:46.299Z,192.00
2022-08-11T04:47:21.692Z,196.00
2022-08-11T04:48:01.440Z,200.00
2022-08-11T04:48:32.309Z,200.00
2022-08-11T04:49:07.712Z,204.00
2022-08-11T04:49:42.929Z,208.00
2022-08-11T04:50:18.029Z,212.00
2022-08-11T04:51:08.849Z,216.00
2022-08-11T04:51:28.160Z,212.00
2022-08-11T04:52:03.688Z,216.00
2022-08-11T04:52:38.788Z,220.00
2022-08-11T04:53:13.989Z,224.00
2022-08-11T04:53:52.306Z,228.00
2022-08-11T04:54:28.268Z,228.00
2022-08-11T04:54:59.695Z,232.00
2022-08-11T04:55:37.154Z,232.00
2022-08-11T04:56:10.796Z,240.00
2022-08-11T04:56:46.508Z,244.00
2022-08-11T04:57:21.729Z,244.00
2022-08-11T04:57:56.972Z,248.00
2022-08-11T04:58:32.160Z,248.00
2022-08-11T04:59:07.467Z,256.00
2022-08-11T04:59:43.087Z,256.00
2022-08-11T05:00:18.183Z,260.00
2022-08-11T05:00:53.273Z,264.00
2022-08-11T05:01:28.627Z,264.00
2022-08-11T05:02:03.798Z,272.00
2022-08-11T05:02:39.199Z,272.00
2022-08-11T05:03:14.494Z,276.00
2022-08-11T05:03:49.692Z,276.00
2022-08-11T05:04:24.903Z,280.00
2022-08-11T05:05:00.007Z,280.00
2022-08-11T05:05:35.159Z,288.00
2022-08-11T05:06:10.944Z,292.00
2022-08-11T05:06:46.139Z,296.00
2022-08-11T05:07:21.341Z,304.00
2022-08-11T05:07:56.650Z,304.00
2022-08-11T05:08:31.974Z,308.00
2022-08-11T05:09:07.272Z,312.00
2022-08-11T05:09:42.374Z,316.00
2022-08-11T05:10:17.782Z,320.00
2022-08-11T05:10:53.218Z,328.00
2022-08-11T05:11:28.421Z,328.00
2022-08-11T05:12:03.426Z,332.00
2022-08-11T05:12:38.871Z,336.00
2022-08-11T05:13:14.064Z,340.00
2022-08-11T05:13:49.469Z,344.00
2022-08-11T05:14:24.459Z,348.00
2022-08-11T05:14:59.706Z,356.00
2022-08-11T05:15:42.744Z,360.00
2022-08-11T05:16:10.398Z,368.00
2022-08-11T05:16:45.611Z,372.00
2022-08-11T05:17:21.002Z,380.00
2022-08-11T05:17:56.312Z,384.00
2022-08-11T05:18:31.714Z,392.00
2022-08-11T05:19:06.925Z,396.00
2022-08-11T05:19:42.032Z,400.00
2022-08-11T05:20:17.232Z,408.00
2022-08-11T05:20:52.547Z,416.00
2022-08-11T05:21:27.797Z,420.00
2022-08-11T05:22:03.020Z,428.00
2022-08-11T05:22:38.900Z,432.00
2022-08-11T05:23:15.112Z,440.00
2022-08-11T05:23:50.390Z,448.00
2022-08-11T05:24:25.727Z,452.00
2022-08-11T05:25:00.940Z,460.00
2022-08-11T05:26:44.735Z,468.00
2022-08-11T05:26:46.486Z,476.00
2022-08-11T05:26:49.399Z,480.00
2022-08-11T05:27:21.825Z,492.00
2022-08-11T05:27:57.163Z,496.00
2022-08-11T05:28:32.420Z,504.00
2022-08-11T05:29:19.215Z,512.00
2022-08-11T05:29:42.809Z,520.00
2022-08-11T05:30:18.523Z,528.00
2022-08-11T05:30:53.707Z,536.00
2022-08-11T05:31:29.211Z,540.00
2022-08-11T05:32:04.211Z,548.00
2022-08-11T05:32:39.470Z,556.00
2022-08-11T05:33:14.699Z,568.00
2022-08-11T05:33:50.134Z,572.00
2022-08-11T05:34:25.678Z,580.00
2022-08-11T05:35:01.265Z,584.00
2022-08-11T05:36:02.294Z,592.00
2022-08-11T05:36:12.128Z,604.00
2022-08-11T05:36:47.233Z,612.00
2022-08-11T05:37:27.176Z,620.00
2022-08-11T05:37:57.746Z,632.00
2022-08-11T05:38:32.863Z,644.00
2022-08-11T05:39:08.386Z,652.00
2022-08-11T05:39:43.820Z,664.00
2022-08-11T05:40:19.041Z,672.00
2022-08-11T05:41:00.231Z,680.00
2022-08-11T05:41:29.979Z,692.00
2022-08-11T05:42:05.495Z,708.00
2022-08-11T05:42:40.883Z,716.00
2022-08-11T05:43:15.913Z,728.00
2022-08-11T05:44:19.580Z,740.00
2022-08-11T05:44:26.214Z,752.00
2022-08-11T05:45:01.428Z,764.00
2022-08-11T05:46:02.778Z,780.00
2022-08-11T05:46:13.283Z,792.00
2022-08-11T05:46:47.311Z,808.00
2022-08-11T05:47:22.790Z,820.00
2022-08-11T05:47:58.102Z,832.00
2022-08-11T05:48:33.059Z,844.00
2022-08-11T05:49:08.318Z,856.00
2022-08-11T05:49:43.346Z,868.00
2022-08-11T05:50:18.768Z,884.00
2022-08-11T05:50:54.081Z,900.00
2022-08-11T05:51:30.234Z,908.00
2022-08-11T05:52:05.552Z,924.00
2022-08-11T05:52:41.719Z,936.00
2022-08-11T05:53:14.886Z,952.00
2022-08-11T05:53:49.996Z,964.00
2022-08-11T05:54:28.462Z,976.00
2022-08-11T05:55:05.969Z,992.00
2022-08-11T05:55:35.945Z,1000.00
2022-08-11T05:56:11.051Z,1012.00
2022-08-11T05:56:46.240Z,1032.00
2022-08-11T05:57:50.016Z,1040.00
2022-08-11T05:57:56.557Z,1060.00
2022-08-11T05:58:32.006Z,1076.00
2022-08-11T05:59:07.519Z,1092.00
2022-08-11T05:59:42.429Z,1108.00
2022-08-11T06:00:17.635Z,1124.00
2022-08-11T06:00:52.871Z,1140.00
2022-08-11T06:01:28.333Z,1160.00
2022-08-11T06:02:03.595Z,1180.00
2022-08-11T06:02:39.305Z,1192.00
2022-08-11T06:03:14.208Z,1212.00
2022-08-11T06:03:58.249Z,1224.00
2022-08-11T06:04:24.823Z,1236.00
2022-08-11T06:05:00.124Z,1252.00
2022-08-11T06:05:38.464Z,1264.00
2022-08-11T06:06:10.731Z,1276.00
2022-08-11T06:06:47.089Z,1288.00
2022-08-11T06:07:21.177Z,1300.00
2022-08-11T06:07:57.331Z,1312.00
2022-08-11T06:08:31.700Z,1328.00
2022-08-11T06:09:06.899Z,1340.00
2022-08-11T06:09:42.020Z,1348.00
2022-08-11T06:10:17.008Z,1364.00
2022-08-11T06:10:52.528Z,1380.00
2022-08-11T06:11:44.326Z,1392.00
2022-08-11T06:12:02.891Z,1408.00
2022-08-11T06:12:38.031Z,1424.00
2022-08-11T06:13:13.102Z,1436.00
2022-08-11T06:13:48.418Z,1452.00
2022-08-11T06:14:23.499Z,1464.00
2022-08-11T06:14:58.613Z,1480.00
2022-08-11T06:15:34.128Z,1488.00
2022-08-11T06:16:09.226Z,1504.00
2022-08-11T06:16:44.360Z,1516.00
2022-08-11T06:17:19.648Z,1528.00
2022-08-11T06:17:54.858Z,1544.00
2022-08-11T06:18:29.975Z,1560.00
2022-08-11T06:19:05.494Z,1580.00
2022-08-11T06:19:40.906Z,1596.00
2022-08-11T06:20:16.011Z,1612.00
2022-08-11T06:20:51.146Z,1632.00
2022-08-11T06:21:26.260Z,1656.00
2022-08-11T06:22:01.694Z,1672.00
2022-08-11T06:22:37.256Z,1700.00
2022-08-11T06:23:12.303Z,1724.00
2022-08-11T06:23:47.598Z,1748.00
2022-08-11T06:24:22.949Z,1776.00
2022-08-11T06:24:58.470Z,1800.00
2022-08-11T06:25:33.784Z,1828.00
2022-08-11T06:26:08.997Z,1844.00
2022-08-11T06:27:09.206Z,1860.00
2022-08-11T06:27:19.441Z,1876.00
2022-08-11T06:27:54.432Z,1888.00
2022-08-11T06:28:29.971Z,1904.00
2022-08-11T06:29:05.313Z,1920.00
2022-08-11T06:29:47.578Z,1936.00
2022-08-11T06:30:16.212Z,1948.00
2022-08-11T06:30:51.440Z,1968.00
2022-08-11T06:31:26.665Z,1980.00
2022-08-11T06:32:02.045Z,1996.00
2022-08-11T06:32:37.561Z,2008.00
2022-08-11T06:33:12.532Z,2024.00
2022-08-11T06:33:47.724Z,2036.00
2022-08-11T06:34:27.387Z,2056.00
2022-08-11T06:34:58.351Z,2068.00
2022-08-11T06:35:33.469Z,2084.00
2022-08-11T06:36:08.880Z,2100.00
2022-08-11T06:36:44.086Z,2108.00
2022-08-11T06:37:19.568Z,2124.00
2022-08-11T06:37:59.085Z,2136.00
2022-08-11T06:38:29.899Z,2144.00
2022-08-11T06:39:05.107Z,2160.00
2022-08-11T06:39:40.392Z,2172.00
2022-08-11T06:40:15.731Z,2188.00
2022-08-11T06:40:50.847Z,2200.00
2022-08-11T06:41:25.852Z,2212.00
2022-08-11T06:42:00.779Z,2232.00
2022-08-11T06:42:36.219Z,2248.00
2022-08-11T06:43:11.216Z,2268.00
2022-08-11T06:43:52.744Z,2296.00
2022-08-11T06:44:21.749Z,2324.00
2022-08-11T06:44:58.167Z,2368.00
2022-08-11T06:45:33.577Z,2420.00
2022-08-11T06:46:08.994Z,2476.00
2022-08-11T06:46:44.161Z,2544.00
2022-08-11T06:47:19.398Z,2592.00
2022-08-11T06:47:54.916Z,2640.00
2022-08-11T06:48:30.479Z,2684.00
2022-08-11T06:49:05.688Z,2724.00
2022-08-11T06:49:41.008Z,2756.00
2022-08-11T06:50:16.740Z,2792.00
2022-08-11T06:50:51.859Z,2820.00
2022-08-11T06:51:27.006Z,2852.00
2022-08-11T06:52:02.927Z,2888.00
2022-08-11T06:52:37.363Z,2920.00
2022-08-11T06:53:12.859Z,2956.00
2022-08-11T06:53:57.600Z,2980.00
2022-08-11T06:54:23.284Z,2996.00
2022-08-11T06:54:58.521Z,3004.00
2022-08-11T06:55:57.505Z,3020.00
2022-08-11T06:56:09.168Z,3032.00
2022-08-11T06:56:44.451Z,3012.00
2022-08-11T06:57:29.842Z,3004.00
2022-08-11T06:57:55.280Z,3000.00
2022-08-11T06:58:30.705Z,3004.00
2022-08-11T06:59:05.884Z,3004.00
2022-08-11T06:59:41.011Z,3000.00
2022-08-11T07:00:16.423Z,2988.00
2022-08-11T07:00:51.745Z,2988.00
2022-08-11T07:01:26.981Z,3004.00
2022-08-11T07:02:02.111Z,3044.00
2022-08-11T07:02:37.237Z,3024.00
2022-08-11T07:03:12.376Z,3048.00
2022-08-11T07:03:47.610Z,3072.00
2022-08-11T07:04:22.838Z,3104.00
2022-08-11T07:04:57.855Z,3176.00
2022-08-11T07:05:32.883Z,3276.00
2022-08-11T07:06:07.927Z,3404.00
2022-08-11T07:06:50.880Z,3316.00
2022-08-11T07:07:18.725Z,3692.00
2022-08-11T07:07:53.946Z,3800.00
2022-08-11T07:08:34.067Z,3956.00
2022-08-11T07:09:04.688Z,4020.00
2022-08-11T07:09:39.803Z,4104.00
2022-08-11T07:10:15.099Z,4176.00
2022-08-11T07:10:50.319Z,4196.00
2022-08-11T07:11:25.439Z,4192.00
2022-08-11T07:12:00.734Z,4148.00
2022-08-11T07:12:35.942Z,3964.00
2022-08-11T07:13:11.143Z,3880.00
2022-08-11T07:13:46.274Z,3676.00
2022-08-11T07:14:21.708Z,3572.00
2022-08-11T07:15:00.539Z,3524.00
2022-08-11T07:16:11.521Z,3404.00
2022-08-11T07:16:13.138Z,3440.00
2022-08-11T07:16:42.929Z,3368.00
2022-08-11T07:17:18.239Z,3312.00
2022-08-11T07:17:53.663Z,3312.00
2022-08-11T07:18:29.191Z,3324.00
2022-08-11T07:19:04.494Z,3260.00
2022-08-11T07:19:40.129Z,3240.00
2022-08-11T07:20:15.320Z,3264.00
2022-08-11T07:20:50.644Z,3252.00
2022-08-11T07:22:01.757Z,3352.00
2022-08-11T07:22:03.753Z,3024.00
2022-08-11T07:22:36.850Z,3384.00
2022-08-11T07:23:11.967Z,3380.00
2022-08-11T07:23:47.194Z,3400.00
2022-08-11T07:24:22.491Z,3420.00
2022-08-11T07:24:59.437Z,3436.00
2022-08-11T07:25:33.031Z,3452.00
2022-08-11T07:26:08.361Z,3476.00
2022-08-11T07:26:43.482Z,3504.00
2022-08-11T07:27:18.885Z,3504.00
2022-08-11T07:27:53.969Z,3528.00
2022-08-11T07:28:29.526Z,3536.00
2022-08-11T07:29:04.494Z,3528.00
2022-08-11T07:29:39.909Z,3552.00
2022-08-11T07:30:15.512Z,3544.00
2022-08-11T07:30:51.770Z,3536.00
2022-08-11T07:31:26.048Z,3524.00
2022-08-11T07:32:01.244Z,3536.00
2022-08-11T07:32:36.579Z,3536.00