createdAt,value
2017-07-17T00:01:46.109Z,20.00
2017-07-17T00:04:17.327Z,19.97
2017-07-17T00:06:48.156Z,19.86
2017-07-17T00:09:15.845Z,19.77
2017-07-17T00:11:46.286Z,19.67
2017-07-17T00:14:14.820Z,19.67
2017-07-17T00:16:46.544Z,19.63
2017-07-17T00:19:14.190Z,19.67
2017-07-17T00:21:49.471Z,19.64
2017-07-17T00:24:19.084Z,19.61
2017-07-17T00:29:25.879Z,19.73
2017-07-17T00:34:37.556Z,19.62
2017-07-17T00:39:52.727Z,19.79
2017-07-17T00:42:23.953Z,19.87
2017-07-17T00:44:54.228Z,19.79
2017-07-17T00:47:22.653Z,19.85
2017-07-17T00:49:50.972Z,19.90
2017-07-17T00:52:20.470Z,19.90
2017-07-17T00:54:51.584Z,19.94
2017-07-17T00:57:37.522Z,19.86
2017-07-17T01:00:05.203Z,19.85
2017-07-17T01:02:40.375Z,19.71
2017-07-17T01:05:08.118Z,19.76
2017-07-17T01:07:37.604Z,19.82
2017-07-17T01:10:08.435Z,19.86
2017-07-17T01:12:42.008Z,19.90
2017-07-17T01:15:13.229Z,19.91
2017-07-17T01:17:45.190Z,19.89
2017-07-17T01:20:14.692Z,19.93
2017-07-17T01:22:44.175Z,19.92
2017-07-17T01:25:11.853Z,19.99
2017-07-17T01:27:39.504Z,20.00
2017-07-17T01:30:08.650Z,20.00
2017-07-17T01:32:39.152Z,20.00
2017-07-17T01:35:13.847Z,20.00
2017-07-17T01:37:44.882Z,20.05
2017-07-17T01:40:12.586Z,19.99
2017-07-17T01:42:41.853Z,20.00
2017-07-17T01:45:14.178Z,20.01
2017-07-17T01:47:41.846Z,20.01
2017-07-17T01:50:10.338Z,20.04
2017-07-17T01:52:40.907Z,20.06
2017-07-17T01:55:08.682Z,20.05
2017-07-17T01:57:43.141Z,20.04
2017-07-17T02:00:12.250Z,20.07
2017-07-17T02:02:39.916Z,20.08
2017-07-17T02:05:07.623Z,20.05
2017-07-17T02:07:35.373Z,20.00
2017-07-17T02:12:56.930Z,20.03
2017-07-17T02:15:24.661Z,20.03
2017-07-17T02:17:53.656Z,20.00
2017-07-17T02:20:32.445Z,20.00
2017-07-17T02:23:00.186Z,20.01
2017-07-17T02:25:28.138Z,20.01
2017-07-17T02:27:55.778Z,20.03
2017-07-17T02:30:28.472Z,19.99
2017-07-17T02:35:30.275Z,19.95
2017-07-17T02:37:58.864Z,19.91
2017-07-17T02:40:26.558Z,19.91
2017-07-17T02:42:54.342Z,19.89
2017-07-17T02:48:03.384Z,19.85
2017-07-17T02:50:32.761Z,19.85
2017-07-17T02:53:02.365Z,19.87
2017-07-17T02:55:31.937Z,19.88
2017-07-17T02:58:01.197Z,19.88
2017-07-17T03:00:31.926Z,19.86
2017-07-17T03:03:02.252Z,19.90
2017-07-17T03:05:33.133Z,19.88
2017-07-17T03:08:04.102Z,19.87
2017-07-17T03:10:32.027Z,19.85
2017-07-17T03:12:59.672Z,19.85
2017-07-17T03:15:27.300Z,19.90
2017-07-17T03:17:54.964Z,19.89
2017-07-17T03:20:22.609Z,19.87
2017-07-17T03:22:50.265Z,19.87
2017-07-17T03:25:18.797Z,19.84
2017-07-17T03:27:47.197Z,19.83
2017-07-17T03:30:14.893Z,19.79
2017-07-17T03:32:42.647Z,19.80
2017-07-17T03:35:10.306Z,19.79
2017-07-17T03:37:38.797Z,19.81
2017-07-17T03:40:06.448Z,19.84
2017-07-17T03:42:34.340Z,19.87
2017-07-17T03:45:02.104Z,19.89
2017-07-17T03:47:30.541Z,19.88
2017-07-17T03:49:58.176Z,19.90
2017-07-17T03:52:25.876Z,19.92
2017-07-17T03:54:53.528Z,19.95
2017-07-17T03:57:21.219Z,19.95
2017-07-17T03:59:48.936Z,19.94
2017-07-17T04:02:16.625Z,19.93
2017-07-17T04:04:44.261Z,19.92
2017-07-17T04:07:11.945Z,19.95
2017-07-17T04:09:39.568Z,19.98
2017-07-17T04:12:07.273Z,19.96
2017-07-17T04:14:34.927Z,19.93
2017-07-17T04:17:02.684Z,19.93
2017-07-17T04:19:30.340Z,19.97
2017-07-17T04:21:58.043Z,19.97
2017-07-17T04:24:26.357Z,19.93
2017-07-17T04:26:54.750Z,19.94
2017-07-17T04:29:22.480Z,19.96
2017-07-17T04:31:50.722Z,20.01
2017-07-17T04:34:18.372Z,20.07
2017-07-17T04:36:45.993Z,20.04
2017-07-17T04:39:13.782Z,20.06
2017-07-17T04:41:41.460Z,20.05
2017-07-17T04:44:09.118Z,20.06
2017-07-17T04:46:36.761Z,20.06
2017-07-17T04:49:04.536Z,20.09
2017-07-17T04:51:32.222Z,20.08
2017-07-17T04:53:59.895Z,20.08
2017-07-17T04:56:27.624Z,20.10
2017-07-17T04:58:55.318Z,20.08
2017-07-17T05:01:23.012Z,20.11
2017-07-17T05:03:50.708Z,20.12
2017-07-17T05:06:18.356Z,20.09
2017-07-17T05:08:46.074Z,20.13
2017-07-17T05:11:14.239Z,20.14
2017-07-17T05:13:41.902Z,20.16
2017-07-17T05:16:09.648Z,20.15
2017-07-17T05:18:38.936Z,20.16
2017-07-17T05:21:06.753Z,20.19
2017-07-17T05:23:34.668Z,20.18
2017-07-17T05:26:02.361Z,20.09
2017-07-17T05:28:30.961Z,20.04
2017-07-17T05:30:58.681Z,20.13
2017-07-17T05:33:26.415Z,20.19
2017-07-17T05:35:54.986Z,20.22
2017-07-17T05:38:22.654Z,20.25
2017-07-17T05:40:50.387Z,20.27
2017-07-17T05:43:18.351Z,20.28
2017-07-17T05:45:46.903Z,20.27
2017-07-17T05:48:14.620Z,20.25
2017-07-17T05:50:42.309Z,20.25
2017-07-17T05:53:10.007Z,20.30
2017-07-17T05:55:38.012Z,20.32
2017-07-17T05:58:05.834Z,20.16
2017-07-17T06:00:33.569Z,20.08
2017-07-17T06:03:01.319Z,19.95
2017-07-17T06:05:29.353Z,19.88
2017-07-17T06:07:57.097Z,19.80
2017-07-17T06:10:36.121Z,19.71
2017-07-17T06:13:03.894Z,19.68
2017-07-17T06:15:31.747Z,19.71
2017-07-17T06:17:59.898Z,19.72
2017-07-17T06:20:29.473Z,19.74
2017-07-17T06:23:01.626Z,19.74
2017-07-17T06:25:31.262Z,19.68
2017-07-17T06:27:59.725Z,19.63
2017-07-17T06:30:27.845Z,19.65
2017-07-17T06:32:55.632Z,19.60
2017-07-17T06:35:23.579Z,19.63
2017-07-17T06:37:51.299Z,19.59
2017-07-17T06:40:19.081Z,19.62
2017-07-17T06:42:46.760Z,19.65
2017-07-17T06:45:15.151Z,19.63
2017-07-17T06:47:42.803Z,19.65
2017-07-17T06:50:10.456Z,19.63
2017-07-17T06:52:39.979Z,19.67
2017-07-17T06:55:07.696Z,19.74
2017-07-17T06:57:35.355Z,19.83
2017-07-17T07:00:03.066Z,19.81
2017-07-17T07:02:30.760Z,19.78
2017-07-17T07:04:58.453Z,19.70
2017-07-17T07:07:26.159Z,19.71
2017-07-17T07:09:53.807Z,19.80
2017-07-17T07:12:21.566Z,19.89
2017-07-17T07:14:49.214Z,20.04
2017-07-17T07:17:16.958Z,20.03
2017-07-17T07:19:44.710Z,19.93
2017-07-17T07:22:12.453Z,19.98
2017-07-17T07:24:40.327Z,19.97
2017-07-17T07:27:08.014Z,20.01
2017-07-17T07:29:35.697Z,20.03
2017-07-17T07:32:03.461Z,20.06
2017-07-17T07:34:31.170Z,20.08
2017-07-17T07:36:58.903Z,20.22
2017-07-17T07:39:26.628Z,20.29
2017-07-17T07:41:54.344Z,20.22
2017-07-17T07:44:22.997Z,20.24
2017-07-17T07:46:50.742Z,20.30
2017-07-17T07:49:18.566Z,20.25
2017-07-17T07:51:46.293Z,20.29
2017-07-17T07:54:14.285Z,20.23
2017-07-17T07:56:42.069Z,20.16
2017-07-17T07:59:09.845Z,20.09
2017-07-17T08:01:37.658Z,20.11
2017-07-17T08:04:05.341Z,20.09
2017-07-17T08:06:33.081Z,20.05
2017-07-17T08:09:00.846Z,20.09
2017-07-17T08:11:28.663Z,20.05
2017-07-17T08:13:56.517Z,19.91
2017-07-17T08:16:24.291Z,19.78
2017-07-17T08:18:51.996Z,19.70
2017-07-17T08:21:19.772Z,19.68
2017-07-17T08:23:47.448Z,19.71
2017-07-17T08:26:15.225Z,19.66
2017-07-17T08:28:43.068Z,19.46
2017-07-17T08:31:10.742Z,19.57
2017-07-17T08:33:38.410Z,19.51
2017-07-17T08:36:06.033Z,19.55
2017-07-17T08:38:33.712Z,19.55
2017-07-17T08:41:01.331Z,19.62
2017-07-17T08:43:29.732Z,19.69
2017-07-17T08:45:57.404Z,19.53
2017-07-17T08:48:25.108Z,19.51
2017-07-17T08:50:52.897Z,19.55
2017-07-17T08:53:20.799Z,19.59
2017-07-17T08:55:48.658Z,19.67
2017-07-17T08:58:16.470Z,19.67
2017-07-17T09:00:44.226Z,19.72
2017-07-17T09:03:11.959Z,19.66
2017-07-17T09:05:39.631Z,19.62
2017-07-17T09:08:07.264Z,19.70
2017-07-17T09:10:34.965Z,19.73
2017-07-17T09:13:02.626Z,19.77
2017-07-17T09:15:30.462Z,19.93
2017-07-17T09:17:58.222Z,20.02
2017-07-17T09:20:26.099Z,20.10
2017-07-17T09:22:53.854Z,20.12
2017-07-17T09:25:21.553Z,20.09
2017-07-17T09:27:49.349Z,20.18
2017-07-17T09:30:17.975Z,20.43
2017-07-17T09:32:45.722Z,20.63
2017-07-17T09:35:13.498Z,20.68
2017-07-17T09:37:41.255Z,20.78
2017-07-17T09:40:09.128Z,20.82
2017-07-17T09:42:36.951Z,20.85
2017-07-17T09:45:04.801Z,20.81
2017-07-17T09:47:32.690Z,20.66
2017-07-17T09:50:00.641Z,20.54
2017-07-17T09:52:28.528Z,20.58
2017-07-17T09:54:56.394Z,20.51
2017-07-17T09:57:24.128Z,20.42
2017-07-17T09:59:51.883Z,20.45
2017-07-17T10:02:19.876Z,20.51
2017-07-17T10:04:47.800Z,20.65
2017-07-17T10:07:15.564Z,20.66
2017-07-17T10:09:43.283Z,20.67
2017-07-17T10:12:11.027Z,20.88
2017-07-17T10:14:38.824Z,21.05
2017-07-17T10:17:06.773Z,21.28
2017-07-17T10:19:34.713Z,21.28
2017-07-17T10:22:02.571Z,21.19
2017-07-17T10:24:30.415Z,21.20
2017-07-17T10:26:58.271Z,21.21
2017-07-17T10:29:26.998Z,21.29
2017-07-17T10:31:54.831Z,21.34
2017-07-17T10:34:22.581Z,21.22
2017-07-17T10:36:50.432Z,21.00
2017-07-17T10:39:18.340Z,21.12
2017-07-17T10:41:46.192Z,21.19
2017-07-17T10:44:14.088Z,21.22
2017-07-17T10:46:41.873Z,21.25
2017-07-17T10:49:09.776Z,21.35
2017-07-17T10:51:37.511Z,21.57
2017-07-17T10:54:05.304Z,21.63
2017-07-17T10:56:33.130Z,21.92
2017-07-17T10:59:00.894Z,21.87
2017-07-17T11:01:28.676Z,21.81
2017-07-17T11:03:56.546Z,21.98
2017-07-17T11:06:24.305Z,22.01
2017-07-17T11:08:52.082Z,21.78
2017-07-17T11:11:19.733Z,21.84
2017-07-17T11:13:47.465Z,21.99
2017-07-17T11:16:15.186Z,22.15
2017-07-17T11:18:42.956Z,22.21
2017-07-17T11:21:10.672Z,22.34
2017-07-17T11:23:38.410Z,22.43
2017-07-17T11:26:06.251Z,22.51
2017-07-17T11:28:33.953Z,22.56
2017-07-17T11:31:01.847Z,22.58
2017-07-17T11:33:29.620Z,22.51
2017-07-17T11:35:57.491Z,22.29
2017-07-17T11:38:25.171Z,22.20
2017-07-17T11:40:53.746Z,22.35
2017-07-17T11:43:21.522Z,22.68
2017-07-17T11:45:49.316Z,22.95
2017-07-17T11:58:22.620Z,23.06
2017-07-17T12:00:50.457Z,23.22
2017-07-17T12:03:18.304Z,23.42
2017-07-17T12:05:46.158Z,23.80
2017-07-17T12:08:14.006Z,23.80
2017-07-17T12:10:41.778Z,23.70
2017-07-17T12:13:09.634Z,23.58
2017-07-17T12:15:37.502Z,23.77
2017-07-17T12:18:05.376Z,23.46
2017-07-17T12:20:33.132Z,23.17
2017-07-17T12:23:00.906Z,22.99
2017-07-17T12:25:28.692Z,22.93
2017-07-17T12:27:56.528Z,22.96
2017-07-17T12:30:24.275Z,22.90
2017-07-17T12:32:52.040Z,23.07
2017-07-17T12:35:19.746Z,23.29
2017-07-17T12:37:47.466Z,23.58
2017-07-17T12:40:15.201Z,23.78
2017-07-17T12:42:43.031Z,23.92
2017-07-17T12:45:10.863Z,24.07
2017-07-17T12:47:38.761Z,24.40
2017-07-17T12:50:06.524Z,24.74
2017-07-17T12:52:34.276Z,25.17
2017-07-17T12:55:01.920Z,25.28
2017-07-17T12:57:29.669Z,25.03
2017-07-17T12:59:57.570Z,24.69
2017-07-17T13:02:25.291Z,24.95
2017-07-17T13:04:53.504Z,25.12
2017-07-17T13:07:21.240Z,25.30
2017-07-17T13:09:48.944Z,25.35
2017-07-17T13:12:16.618Z,25.49
2017-07-17T13:14:44.346Z,24.96
2017-07-17T13:17:12.068Z,24.76
2017-07-17T13:19:39.867Z,24.76
2017-07-17T13:22:07.668Z,24.58
2017-07-17T13:24:35.552Z,24.58
2017-07-17T13:27:03.322Z,24.42
2017-07-17T13:29:31.101Z,24.69
2017-07-17T13:31:59.064Z,24.93
2017-07-17T13:34:26.809Z,25.55
2017-07-17T13:36:54.531Z,25.52
2017-07-17T13:39:22.210Z,25.32
2017-07-17T13:41:49.935Z,25.91
2017-07-17T13:44:17.647Z,26.08
2017-07-17T13:46:45.286Z,26.12
2017-07-17T13:49:13.006Z,26.66
2017-07-17T13:51:40.770Z,26.20
2017-07-17T13:54:08.480Z,25.87
2017-07-17T13:56:36.195Z,25.83
2017-07-17T13:59:03.968Z,26.01
2017-07-17T14:01:31.615Z,26.16
2017-07-17T14:03:59.518Z,26.46
2017-07-17T14:06:27.331Z,26.87
2017-07-17T14:08:55.190Z,27.18
2017-07-17T14:11:23.089Z,27.13
2017-07-17T14:13:51.152Z,27.06
2017-07-17T14:16:19.201Z,27.12
2017-07-17T14:18:47.152Z,27.41
2017-07-17T14:21:14.987Z,27.02
2017-07-17T14:23:42.895Z,26.77
2017-07-17T14:26:10.650Z,26.23
2017-07-17T14:28:38.857Z,26.55
2017-07-17T14:31:06.671Z,27.13
2017-07-17T14:33:34.504Z,27.41
2017-07-17T14:36:02.495Z,27.52
2017-07-17T14:38:30.910Z,28.23
2017-07-17T14:40:58.760Z,28.54
2017-07-17T14:43:26.752Z,28.64
2017-07-17T14:45:54.583Z,28.61
2017-07-17T14:48:22.313Z,28.56
2017-07-17T14:50:50.156Z,27.77
2017-07-17T14:53:17.929Z,27.55
2017-07-17T14:55:45.731Z,27.72
2017-07-17T14:58:13.481Z,27.83
2017-07-17T15:00:41.290Z,27.73
2017-07-17T15:03:09.280Z,28.03
2017-07-17T15:05:37.042Z,28.13
2017-07-17T15:08:04.932Z,27.87
2017-07-17T15:10:32.671Z,28.34
2017-07-17T15:13:00.428Z,28.06
2017-07-17T15:15:28.197Z,27.49
2017-07-17T15:17:56.002Z,27.48
2017-07-17T15:20:23.663Z,27.58
2017-07-17T15:22:51.761Z,27.41
2017-07-17T15:25:19.649Z,27.60
2017-07-17T15:27:47.513Z,28.02
2017-07-17T15:30:15.342Z,27.29
2017-07-17T15:32:43.711Z,27.51
2017-07-17T15:35:11.500Z,27.74
2017-07-17T15:37:39.246Z,27.54
2017-07-17T15:40:06.962Z,27.54
2017-07-17T15:42:34.766Z,27.78
2017-07-17T15:45:02.651Z,27.93
2017-07-17T15:47:30.442Z,28.01
2017-07-17T15:49:58.535Z,27.77
2017-07-17T15:52:26.360Z,28.01
2017-07-17T15:54:54.106Z,27.70
2017-07-17T15:57:21.890Z,27.61
2017-07-17T15:59:49.757Z,27.41
2017-07-17T16:02:17.548Z,27.31
2017-07-17T16:04:45.294Z,27.11
2017-07-17T16:07:13.086Z,27.43
2017-07-17T16:09:40.895Z,27.92
2017-07-17T16:12:08.936Z,28.05
2017-07-17T16:14:37.391Z,28.29
2017-07-17T16:17:05.250Z,28.22
2017-07-17T16:19:33.118Z,28.09
2017-07-17T16:22:01.068Z,27.75
2017-07-17T16:24:28.881Z,28.00
2017-07-17T16:27:03.121Z,28.11
2017-07-17T16:32:48.265Z,28.07
2017-07-17T16:35:19.667Z,28.30
2017-07-17T16:37:52.369Z,28.11
2017-07-17T16:40:20.393Z,28.13
2017-07-17T16:42:48.287Z,28.04
2017-07-17T16:45:16.196Z,27.89
2017-07-17T16:47:44.001Z,28.27
2017-07-17T16:50:11.904Z,28.57
2017-07-17T16:52:39.653Z,28.61
2017-07-17T16:55:07.827Z,28.61
2017-07-17T16:57:35.822Z,28.42
2017-07-17T17:00:03.778Z,28.67
2017-07-17T17:02:31.628Z,28.10
2017-07-17T17:04:59.551Z,27.99
2017-07-17T17:07:27.409Z,28.06
2017-07-17T17:09:55.234Z,28.43
2017-07-17T17:12:24.116Z,28.80
2017-07-17T17:14:52.032Z,29.04
2017-07-17T17:17:19.841Z,29.32
2017-07-17T17:19:47.768Z,28.97
2017-07-17T17:22:15.676Z,28.77
2017-07-17T17:24:43.512Z,28.61
2017-07-17T17:27:11.423Z,28.14
2017-07-17T17:29:39.344Z,28.10
2017-07-17T17:32:07.968Z,27.86
2017-07-17T17:34:35.894Z,27.91
2017-07-17T17:37:03.895Z,28.06
2017-07-17T17:39:32.054Z,28.19
2017-07-17T17:41:59.906Z,28.25
2017-07-17T17:44:27.744Z,28.01
2017-07-17T17:46:55.661Z,27.99
2017-07-17T17:49:23.381Z,28.19
2017-07-17T17:51:51.244Z,28.12
2017-07-17T17:54:18.965Z,28.30
2017-07-17T17:56:46.809Z,28.09
2017-07-17T17:59:14.518Z,28.27
2017-07-17T18:01:42.224Z,28.38
2017-07-17T18:04:09.950Z,28.23
2017-07-17T18:06:37.780Z,28.02
2017-07-17T18:09:05.587Z,27.79
2017-07-17T18:11:33.291Z,27.83
2017-07-17T18:14:00.940Z,27.90
2017-07-17T18:16:28.685Z,28.08
2017-07-17T18:18:56.496Z,27.89
2017-07-17T18:21:24.290Z,28.00
2017-07-17T18:23:51.973Z,27.98
2017-07-17T18:26:19.629Z,27.81
2017-07-17T18:28:47.427Z,27.64
2017-07-17T18:31:15.030Z,27.83
2017-07-17T18:33:42.696Z,27.66
2017-07-17T18:36:10.358Z,27.37
2017-07-17T18:38:38.015Z,27.08
2017-07-17T18:41:05.660Z,27.09
2017-07-17T18:43:33.393Z,27.16
2017-07-17T18:46:01.015Z,27.37
2017-07-17T18:48:28.727Z,27.16
2017-07-17T18:50:56.426Z,27.15
2017-07-17T18:53:24.156Z,26.90
2017-07-17T18:55:51.859Z,26.61
2017-07-17T18:58:19.817Z,26.40
2017-07-17T19:00:47.519Z,26.23
2017-07-17T19:03:15.240Z,26.15
2017-07-17T19:05:43.060Z,26.13
2017-07-17T19:08:11.010Z,26.11
2017-07-17T19:10:39.068Z,25.88
2017-07-17T19:13:06.892Z,25.85
2017-07-17T19:15:34.783Z,25.69
2017-07-17T19:18:02.614Z,25.64
2017-07-17T19:20:30.431Z,25.32
2017-07-17T19:22:58.310Z,25.27
2017-07-17T19:25:26.537Z,25.17
2017-07-17T19:27:55.212Z,25.07
2017-07-17T19:30:23.183Z,25.02
2017-07-17T19:32:50.966Z,24.99
2017-07-17T19:35:18.803Z,24.74
2017-07-17T19:37:46.585Z,24.74
2017-07-17T19:40:14.422Z,24.69
2017-07-17T19:42:42.192Z,24.54
2017-07-17T19:45:10.101Z,24.56
2017-07-17T19:47:37.854Z,24.42
2017-07-17T19:50:05.640Z,24.37
2017-07-17T19:52:33.415Z,24.47
2017-07-17T19:55:01.395Z,24.34
2017-07-17T19:57:29.194Z,24.27
2017-07-17T19:59:56.959Z,24.23
2017-07-17T20:02:24.710Z,24.14
2017-07-17T20:04:52.536Z,23.98
2017-07-17T20:24:53.609Z,23.57
2017-07-17T20:33:24.504Z,23.40
2017-07-17T20:35:52.462Z,23.29
2017-07-17T20:38:21.630Z,23.33
2017-07-17T20:43:43.471Z,23.20
2017-07-17T20:46:11.291Z,23.02
2017-07-17T20:48:39.316Z,22.98
2017-07-17T20:51:07.231Z,22.97
2017-07-17T20:53:35.162Z,22.85
2017-07-17T20:56:03.164Z,22.91
2017-07-17T20:58:31.024Z,22.84
2017-07-17T21:00:58.931Z,22.59
2017-07-17T21:03:26.750Z,22.62
2017-07-17T21:05:55.569Z,22.67
2017-07-17T21:08:25.030Z,22.57
2017-07-17T21:10:52.869Z,22.45
2017-07-17T21:13:20.757Z,22.56
2017-07-17T21:15:49.168Z,22.47
2017-07-17T21:18:16.859Z,22.39
2017-07-17T21:20:44.526Z,22.13
2017-07-17T21:23:12.794Z,22.05
2017-07-17T21:25:44.285Z,22.11
2017-07-17T21:28:13.520Z,22.01
2017-07-17T21:30:42.292Z,21.87
2017-07-17T21:33:11.690Z,21.77
2017-07-17T21:35:40.194Z,21.66
2017-07-17T21:38:08.487Z,21.79
2017-07-17T21:40:36.645Z,21.79
2017-07-17T21:43:04.631Z,21.70
2017-07-17T21:45:32.864Z,21.72
2017-07-17T21:48:00.896Z,21.54
2017-07-17T21:50:29.379Z,21.43
2017-07-17T21:52:57.651Z,21.36
2017-07-17T21:55:25.973Z,21.33
2017-07-17T21:57:54.600Z,21.31
2017-07-17T22:00:22.898Z,21.21
2017-07-17T22:02:53.714Z,21.11
2017-07-17T22:05:22.206Z,21.05
2017-07-17T22:07:50.371Z,21.16
2017-07-17T22:10:18.567Z,21.36
2017-07-17T22:12:46.758Z,20.95
2017-07-17T22:15:15.073Z,20.64
2017-07-17T22:17:43.318Z,20.56
2017-07-17T22:20:11.695Z,20.69
2017-07-17T22:22:40.179Z,20.69
2017-07-17T22:25:08.582Z,20.60
2017-07-17T22:27:36.932Z,20.46
2017-07-17T22:30:05.434Z,20.43
2017-07-17T22:32:34.558Z,20.38
2017-07-17T22:35:02.894Z,20.29
2017-07-17T22:37:31.267Z,20.31
2017-07-17T22:39:59.688Z,20.22
2017-07-17T22:42:28.017Z,20.08
2017-07-17T22:44:56.453Z,19.94
2017-07-17T22:47:24.832Z,19.92
2017-07-17T22:49:53.365Z,20.14
2017-07-17T22:52:21.866Z,20.08
2017-07-17T22:54:50.511Z,19.94
2017-07-17T22:57:18.673Z,19.79
2017-07-17T22:59:46.886Z,19.64
2017-07-17T23:02:15.146Z,19.62
2017-07-17T23:04:43.014Z,19.64
2017-07-17T23:07:10.942Z,19.57
2017-07-17T23:09:39.158Z,19.57
2017-07-17T23:12:07.410Z,19.52
2017-07-17T23:14:35.721Z,19.58
2017-07-17T23:17:04.054Z,19.64
2017-07-17T23:19:32.608Z,19.51
2017-07-17T23:22:02.488Z,19.32
2017-07-17T23:24:30.718Z,19.33
2017-07-17T23:26:59.368Z,19.33
2017-07-17T23:29:27.983Z,19.39
2017-07-17T23:31:56.214Z,19.34
2017-07-17T23:34:25.087Z,19.39
2017-07-17T23:36:53.549Z,19.29
2017-07-17T23:39:21.952Z,19.26
2017-07-17T23:41:50.364Z,19.15
2017-07-17T23:44:18.906Z,19.11
2017-07-17T23:46:47.392Z,19.18
2017-07-17T23:49:15.369Z,19.17
2017-07-17T23:51:43.405Z,19.20
2017-07-17T23:54:11.213Z,19.08
2017-07-17T23:56:39.766Z,19.14
2017-07-17T23:59:07.790Z,19.10
