createdAt,value
2019-03-31T00:03:01.322Z,19.92
2019-03-31T00:05:48.335Z,19.07
2019-03-31T00:11:41.579Z,16.30
2019-03-31T00:14:28.737Z,19.20
2019-03-31T00:17:16.074Z,17.63
2019-03-31T00:38:55.072Z,15.40
2019-03-31T00:41:42.132Z,14.20
2019-03-31T00:44:36.472Z,16.13
2019-03-31T00:50:37.034Z,15.20
2019-03-31T00:53:24.092Z,13.97
2019-03-31T00:56:18.562Z,14.37
2019-03-31T00:59:05.671Z,18.27
2019-03-31T01:01:55.447Z,13.80
2019-03-31T01:04:42.476Z,16.20
2019-03-31T01:07:29.478Z,15.87
2019-03-31T01:10:17.524Z,16.50
2019-03-31T01:13:04.418Z,15.70
2019-03-31T01:25:10.116Z,16.37
2019-03-31T01:27:57.215Z,16.73
2019-03-31T01:30:44.648Z,16.67
2019-03-31T01:33:31.665Z,17.80
2019-03-31T01:36:18.762Z,17.40
2019-03-31T01:39:05.977Z,15.90
2019-03-31T01:41:53.005Z,16.50
2019-03-31T01:44:39.746Z,15.93
2019-03-31T01:47:27.030Z,17.13
2019-03-31T01:50:13.925Z,15.77
2019-03-31T01:53:00.923Z,16.70
2019-03-31T02:11:19.267Z,16.37
2019-03-31T02:14:07.002Z,17.07
2019-03-31T02:16:53.692Z,16.50
2019-03-31T02:32:23.961Z,20.02
2019-03-31T02:35:09.004Z,16.87
2019-03-31T03:12:11.958Z,17.47
2019-03-31T03:15:00.565Z,17.30
2019-03-31T03:17:47.266Z,16.13
2019-03-31T03:20:34.084Z,17.00
2019-03-31T03:23:21.046Z,15.17
2019-03-31T03:26:08.083Z,14.77
2019-03-31T03:28:54.830Z,15.17
2019-03-31T03:31:42.223Z,14.83
2019-03-31T03:34:44.005Z,15.10
2019-03-31T03:56:21.707Z,18.90
2019-03-31T04:17:50.140Z,19.03
2019-03-31T04:20:39.352Z,16.50
2019-03-31T04:23:24.119Z,17.60
2019-03-31T04:35:31.192Z,17.20
2019-03-31T04:38:17.940Z,17.03
2019-03-31T04:56:34.850Z,18.93
2019-03-31T04:59:36.325Z,21.60
2019-03-31T05:02:27.058Z,17.53
2019-03-31T05:05:10.995Z,15.03
2019-03-31T05:17:29.924Z,14.57
2019-03-31T05:20:17.517Z,14.47
2019-03-31T05:23:04.594Z,14.53
2019-03-31T05:41:23.547Z,50.88
2019-03-31T05:44:10.847Z,39.33
2019-03-31T06:02:39.171Z,38.17
2019-03-31T06:05:26.346Z,36.13
2019-03-31T06:08:13.206Z,36.77
2019-03-31T06:26:34.054Z,35.33
2019-03-31T06:29:30.367Z,36.60
2019-03-31T06:54:15.511Z,34.10
2019-03-31T06:57:17.072Z,33.50
2019-03-31T07:00:03.936Z,32.30
2019-03-31T07:09:17.645Z,36.42
2019-03-31T07:12:05.637Z,33.70
2019-03-31T07:14:52.845Z,32.13
2019-03-31T07:20:46.030Z,33.03
2019-03-31T07:32:51.119Z,30.58
2019-03-31T07:35:45.414Z,28.97
2019-03-31T07:41:53.164Z,31.52
2019-03-31T07:44:39.870Z,30.83
2019-03-31T07:47:27.289Z,30.00
2019-03-31T07:50:14.229Z,30.37
2019-03-31T07:53:01.337Z,31.63
2019-03-31T08:05:07.452Z,38.20
2019-03-31T08:07:54.747Z,35.42
2019-03-31T08:10:41.451Z,32.88
2019-03-31T09:00:18.330Z,30.15
2019-03-31T09:03:05.472Z,30.62
2019-03-31T09:06:02.256Z,30.58
2019-03-31T09:08:54.169Z,29.90
2019-03-31T09:11:41.435Z,29.13
2019-03-31T09:20:40.373Z,29.08
2019-03-31T09:23:27.069Z,29.85
2019-03-31T09:32:27.368Z,29.48
2019-03-31T09:35:14.640Z,28.85
2019-03-31T09:38:01.815Z,28.05
2019-03-31T09:40:48.990Z,28.40
2019-03-31T09:43:35.941Z,29.02
2019-03-31T09:46:23.166Z,29.65
2019-03-31T09:49:10.542Z,28.40
2019-03-31T09:52:05.657Z,28.42
2019-03-31T09:54:52.827Z,28.60
2019-03-31T09:57:40.020Z,25.67
2019-03-31T10:00:27.509Z,29.77
2019-03-31T10:03:14.920Z,27.45
2019-03-31T10:06:10.687Z,36.08
2019-03-31T10:08:49.038Z,33.10
2019-03-31T10:17:48.766Z,23.98
2019-03-31T10:20:35.791Z,24.55
2019-03-31T10:23:24.033Z,23.35
2019-03-31T10:26:11.277Z,21.02
2019-03-31T10:28:58.571Z,21.37
2019-03-31T10:31:46.096Z,19.45
2019-03-31T10:34:33.498Z,18.92
2019-03-31T10:40:26.356Z,21.37
2019-03-31T10:43:13.420Z,19.40
2019-03-31T10:46:08.381Z,19.50
2019-03-31T10:48:55.251Z,16.67
2019-03-31T10:51:43.334Z,16.87
2019-03-31T10:54:30.657Z,15.98
2019-03-31T10:57:18.570Z,14.82
2019-03-31T11:00:09.213Z,14.32
2019-03-31T11:02:56.725Z,12.82
2019-03-31T11:05:44.098Z,14.55
2019-03-31T11:08:31.315Z,15.25
2019-03-31T11:11:18.695Z,13.90
2019-03-31T11:14:05.702Z,13.95
2019-03-31T11:16:52.515Z,15.80
2019-03-31T11:19:39.997Z,15.27
2019-03-31T11:25:39.829Z,15.00
2019-03-31T11:28:34.605Z,14.90
2019-03-31T11:31:21.981Z,13.07
2019-03-31T11:34:09.275Z,13.82
2019-03-31T11:36:55.881Z,14.48
2019-03-31T11:39:43.134Z,13.82
2019-03-31T11:42:45.392Z,15.07
2019-03-31T11:45:32.122Z,12.93
2019-03-31T11:48:19.026Z,12.63
2019-03-31T11:51:06.428Z,13.95
2019-03-31T11:53:53.560Z,13.88
2019-03-31T11:56:40.438Z,13.75
2019-03-31T11:59:27.547Z,14.55
2019-03-31T12:02:26.421Z,13.43
2019-03-31T12:05:06.188Z,13.45
2019-03-31T12:07:50.978Z,14.60
2019-03-31T12:10:37.970Z,13.60
2019-03-31T12:13:25.614Z,12.63
2019-03-31T12:16:12.504Z,14.52
2019-03-31T12:18:59.341Z,13.00
2019-03-31T12:21:46.024Z,13.25
2019-03-31T12:24:33.168Z,12.88
2019-03-31T12:27:20.491Z,13.10
2019-03-31T12:30:07.917Z,13.55
2019-03-31T12:32:55.538Z,13.57
2019-03-31T12:38:48.908Z,14.60
2019-03-31T12:41:35.498Z,13.95
2019-03-31T12:44:25.121Z,13.68
2019-03-31T12:50:17.416Z,12.57
2019-03-31T12:53:04.133Z,12.02
2019-03-31T12:55:59.914Z,10.65
2019-03-31T12:58:38.287Z,10.50
2019-03-31T13:01:25.834Z,11.15
2019-03-31T13:04:12.725Z,16.33
2019-03-31T13:06:59.421Z,11.95
2019-03-31T13:09:53.528Z,9.38
2019-03-31T13:12:41.063Z,9.02
2019-03-31T13:15:28.354Z,9.65
2019-03-31T13:18:22.763Z,8.63
2019-03-31T13:21:09.911Z,7.78
2019-03-31T13:23:57.350Z,7.35
2019-03-31T13:26:44.503Z,7.90
2019-03-31T13:29:32.432Z,7.57
2019-03-31T13:32:19.832Z,7.70
2019-03-31T13:35:08.597Z,7.30
2019-03-31T13:37:54.374Z,6.97
2019-03-31T13:40:41.838Z,7.62
2019-03-31T13:43:28.837Z,8.07
2019-03-31T13:46:15.751Z,8.20
2019-03-31T13:49:02.675Z,6.43
2019-03-31T13:51:49.574Z,6.35
2019-03-31T13:54:36.475Z,7.32
2019-03-31T13:57:39.782Z,6.57
2019-03-31T14:00:34.364Z,6.37
2019-03-31T14:03:21.774Z,5.40
2019-03-31T14:06:09.519Z,5.60
2019-03-31T14:08:57.204Z,5.30
2019-03-31T14:14:57.359Z,4.40
2019-03-31T14:17:44.191Z,4.60
2019-03-31T14:20:30.927Z,5.03
2019-03-31T14:23:18.184Z,4.62
2019-03-31T14:26:05.117Z,5.15
2019-03-31T14:28:52.000Z,5.57
2019-03-31T14:31:39.919Z,5.87
2019-03-31T14:34:26.892Z,5.35
2019-03-31T14:37:14.432Z,5.85
2019-03-31T14:40:01.646Z,6.20
2019-03-31T14:42:48.372Z,6.22
2019-03-31T14:48:41.697Z,5.95
2019-03-31T14:51:28.586Z,6.35
2019-03-31T14:54:15.539Z,6.65
2019-03-31T14:57:02.960Z,5.68
2019-03-31T14:59:49.781Z,6.00
2019-03-31T15:02:37.474Z,5.43
2019-03-31T15:05:25.038Z,6.10
2019-03-31T15:14:24.326Z,5.95
2019-03-31T15:17:11.348Z,5.50
2019-03-31T15:19:59.594Z,4.75
2019-03-31T15:22:51.332Z,4.87
2019-03-31T15:25:33.757Z,5.05
2019-03-31T15:28:20.602Z,5.35
2019-03-31T15:31:07.849Z,5.40
2019-03-31T15:33:55.013Z,5.35
2019-03-31T15:36:42.121Z,5.75
2019-03-31T15:39:30.113Z,5.62
2019-03-31T15:42:17.267Z,5.18
2019-03-31T15:48:10.113Z,4.80
2019-03-31T15:50:56.738Z,5.75
2019-03-31T15:53:44.357Z,6.00
2019-03-31T15:56:31.591Z,5.10
2019-03-31T15:59:18.837Z,4.93
2019-03-31T16:08:32.314Z,5.75
2019-03-31T16:17:45.701Z,5.95
2019-03-31T16:20:32.979Z,4.47
2019-03-31T16:23:20.025Z,4.37
2019-03-31T16:26:06.904Z,5.43
2019-03-31T16:28:54.617Z,4.75
2019-03-31T16:34:47.629Z,4.78
2019-03-31T16:37:34.946Z,4.22
2019-03-31T16:40:22.629Z,4.68
2019-03-31T16:43:13.066Z,4.50
2019-03-31T16:46:00.451Z,4.45
2019-03-31T16:48:47.545Z,4.60
2019-03-31T16:51:34.399Z,4.10
2019-03-31T16:54:35.735Z,4.97
2019-03-31T16:57:37.002Z,4.68
2019-03-31T17:06:36.507Z,4.10
2019-03-31T17:09:24.133Z,4.45
2019-03-31T17:12:11.229Z,4.10
2019-03-31T17:21:11.485Z,4.45
2019-03-31T17:27:04.839Z,4.45
2019-03-31T17:29:51.903Z,4.00
2019-03-31T17:32:38.679Z,4.55
2019-03-31T17:51:04.952Z,5.90
2019-03-31T17:53:51.650Z,6.00
2019-03-31T17:56:39.184Z,7.12
2019-03-31T18:02:31.998Z,4.60
2019-03-31T18:05:18.754Z,2.55
2019-03-31T18:20:32.100Z,1.58
2019-03-31T18:48:09.872Z,1.10
2019-03-31T18:50:57.016Z,0.90
2019-03-31T18:54:02.621Z,1.27
2019-03-31T18:59:56.095Z,1.00
2019-03-31T19:02:43.379Z,1.00
2019-03-31T19:12:13.535Z,2.30
2019-03-31T19:24:39.656Z,2.37
2019-03-31T19:27:35.413Z,1.20
2019-03-31T19:30:38.265Z,1.80
2019-03-31T19:59:42.745Z,1.40
2019-03-31T20:02:41.801Z,1.30
2019-03-31T20:53:31.982Z,1.50
2019-03-31T20:56:19.062Z,1.60
2019-03-31T20:59:05.956Z,1.30
2019-03-31T21:01:53.169Z,1.13
2019-03-31T21:07:55.879Z,1.43
2019-03-31T21:10:49.802Z,1.60
2019-03-31T21:13:36.693Z,1.27
2019-03-31T21:16:24.628Z,1.43
2019-03-31T21:25:25.049Z,0.90
2019-03-31T21:34:24.086Z,1.23
2019-03-31T21:37:10.873Z,1.20
2019-03-31T21:40:11.618Z,1.50
2019-03-31T21:42:58.246Z,1.20
2019-03-31T21:45:45.446Z,1.67
2019-03-31T22:39:12.090Z,0.90
2019-03-31T22:41:59.114Z,1.43
2019-03-31T22:44:47.482Z,1.00
2019-03-31T22:47:34.315Z,0.90
2019-03-31T23:18:46.739Z,2.40
2019-03-31T23:21:33.591Z,1.90
2019-03-31T23:40:25.001Z,1.43
