createdAt,value
2023-07-09T00:00:24.904Z,19.62
2023-07-09T00:01:24.912Z,19.64
2023-07-09T00:02:24.915Z,19.63
2023-07-09T00:03:24.865Z,19.62
2023-07-09T00:04:24.900Z,19.62
2023-07-09T00:05:24.847Z,19.59
2023-07-09T00:06:24.843Z,19.60
2023-07-09T00:07:24.831Z,19.63
2023-07-09T00:08:24.817Z,19.69
2023-07-09T00:09:24.807Z,19.64
2023-07-09T00:10:24.795Z,19.66
2023-07-09T00:11:24.798Z,19.66
2023-07-09T00:12:24.790Z,19.62
2023-07-09T00:13:24.842Z,19.66
2023-07-09T00:14:24.755Z,19.56
2023-07-09T00:15:25.208Z,19.62
2023-07-09T00:16:24.790Z,19.66
2023-07-09T00:17:24.771Z,19.69
2023-07-09T00:18:24.715Z,19.63
2023-07-09T00:19:24.708Z,19.66
2023-07-09T00:20:24.755Z,19.63
2023-07-09T00:21:25.383Z,19.60
2023-07-09T00:22:24.684Z,19.64
2023-07-09T00:23:24.696Z,19.59
2023-07-09T00:24:24.650Z,19.59
2023-07-09T00:25:24.642Z,19.66
2023-07-09T00:26:24.822Z,19.63
2023-07-09T00:27:24.625Z,19.60
2023-07-09T00:28:24.638Z,19.54
2023-07-09T00:29:24.611Z,19.54
2023-07-09T00:30:24.617Z,19.46
2023-07-09T00:31:24.617Z,19.45
2023-07-09T00:32:24.595Z,19.44
2023-07-09T00:33:24.568Z,19.42
2023-07-09T00:34:24.554Z,19.37
2023-07-09T00:35:24.549Z,19.30
2023-07-09T00:36:24.535Z,19.36
2023-07-09T00:37:24.522Z,19.29
2023-07-09T00:38:24.526Z,19.26
2023-07-09T00:39:24.522Z,19.12
2023-07-09T00:40:24.502Z,19.24
2023-07-09T00:41:24.490Z,19.24
2023-07-09T00:42:24.483Z,19.18
2023-07-09T00:43:24.463Z,19.15
2023-07-09T00:44:24.450Z,19.18
2023-07-09T00:45:24.440Z,19.16
2023-07-09T00:46:24.474Z,19.19
2023-07-09T00:47:24.470Z,19.12
2023-07-09T00:48:24.410Z,19.14
2023-07-09T00:49:24.421Z,19.15
2023-07-09T00:50:24.388Z,19.22
2023-07-09T00:51:24.385Z,19.14
2023-07-09T00:52:24.384Z,19.19
2023-07-09T00:53:24.407Z,19.15
2023-07-09T00:54:24.346Z,19.19
2023-07-09T00:55:24.336Z,19.24
2023-07-09T00:56:24.326Z,19.19
2023-07-09T00:57:24.335Z,19.26
2023-07-09T00:58:24.321Z,19.24
2023-07-09T00:59:24.297Z,19.22
2023-07-09T01:00:24.294Z,19.15
2023-07-09T01:01:24.371Z,19.19
2023-07-09T01:02:24.412Z,19.19
2023-07-09T01:03:24.250Z,19.09
2023-07-09T01:04:24.244Z,19.18
2023-07-09T01:05:24.320Z,19.22
2023-07-09T01:06:24.226Z,19.23
2023-07-09T01:07:24.208Z,19.18
2023-07-09T01:08:24.198Z,19.14
2023-07-09T01:09:24.189Z,19.15
2023-07-09T01:10:24.174Z,19.07
2023-07-09T01:11:24.186Z,19.09
2023-07-09T01:12:24.153Z,19.09
2023-07-09T01:13:24.169Z,19.07
2023-07-09T01:14:24.137Z,19.04
2023-07-09T01:15:24.127Z,19.07
2023-07-09T01:16:24.135Z,18.99
2023-07-09T01:17:24.131Z,18.98
2023-07-09T01:18:24.088Z,19.04
2023-07-09T01:19:24.079Z,18.98
2023-07-09T01:20:24.069Z,19.04
2023-07-09T01:21:24.064Z,18.98
2023-07-09T01:22:24.049Z,18.92
2023-07-09T01:23:24.114Z,18.95
2023-07-09T01:24:24.027Z,18.98
2023-07-09T01:25:24.043Z,18.93
2023-07-09T01:26:24.007Z,19.05
2023-07-09T01:27:24.004Z,18.95
2023-07-09T01:28:24.027Z,18.93
2023-07-09T01:29:23.980Z,18.86
2023-07-09T01:30:23.962Z,18.96
2023-07-09T01:31:24.029Z,18.92
2023-07-09T01:32:24.013Z,18.95
2023-07-09T01:33:23.965Z,18.95
2023-07-09T01:34:23.919Z,18.95
2023-07-09T01:35:23.922Z,18.90
2023-07-09T01:36:23.960Z,18.81
2023-07-09T01:37:23.887Z,18.81
2023-07-09T01:38:23.894Z,18.83
2023-07-09T01:39:23.865Z,18.85
2023-07-09T01:40:31.937Z,18.86
2023-07-09T01:41:23.778Z,18.83
2023-07-09T01:42:23.842Z,18.80
2023-07-09T01:43:23.917Z,18.80
2023-07-09T01:44:23.840Z,18.80
2023-07-09T01:45:23.809Z,18.83
2023-07-09T01:46:23.821Z,18.83
2023-07-09T01:47:23.886Z,18.83
2023-07-09T01:48:23.774Z,18.83
2023-07-09T01:49:23.777Z,18.80
2023-07-09T01:50:23.760Z,18.80
2023-07-09T01:51:23.744Z,18.85
2023-07-09T01:52:23.730Z,18.77
2023-07-09T01:53:23.717Z,18.83
2023-07-09T01:54:23.708Z,18.78
2023-07-09T01:55:23.701Z,18.68
2023-07-09T01:56:23.690Z,18.83
2023-07-09T01:57:23.687Z,18.71
2023-07-09T01:58:23.663Z,18.68
2023-07-09T01:59:23.656Z,18.59
2023-07-09T02:00:23.652Z,18.73
2023-07-09T02:01:23.692Z,18.71
2023-07-09T02:02:23.692Z,18.59
2023-07-09T02:03:23.621Z,18.59
2023-07-09T02:04:23.642Z,18.63
2023-07-09T02:05:23.593Z,18.56
2023-07-09T02:06:23.593Z,18.66
2023-07-09T02:07:23.581Z,18.58
2023-07-09T02:08:23.558Z,18.59
2023-07-09T02:09:23.548Z,18.62
2023-07-09T02:10:23.571Z,18.60
2023-07-09T02:11:23.552Z,18.63
2023-07-09T02:12:23.521Z,18.60
2023-07-09T02:13:23.591Z,18.59
2023-07-09T02:14:23.496Z,18.63
2023-07-09T02:15:23.497Z,18.59
2023-07-09T02:16:23.527Z,18.56
2023-07-09T02:17:23.548Z,18.58
2023-07-09T02:18:23.453Z,18.56
2023-07-09T02:19:23.444Z,18.55
2023-07-09T02:20:23.429Z,18.53
2023-07-09T02:21:23.449Z,18.59
2023-07-09T02:22:23.412Z,18.58
2023-07-09T02:23:23.400Z,18.58
2023-07-09T02:24:23.397Z,18.56
2023-07-09T02:25:23.406Z,18.55
2023-07-09T02:26:23.506Z,18.60
2023-07-09T02:27:23.405Z,18.49
2023-07-09T02:28:23.346Z,18.52
2023-07-09T02:29:23.336Z,18.48
2023-07-09T02:30:23.320Z,18.55
2023-07-09T02:31:23.326Z,18.50
2023-07-09T02:32:23.414Z,18.46
2023-07-09T02:33:23.294Z,18.55
2023-07-09T02:34:23.289Z,18.53
2023-07-09T02:35:23.269Z,18.52
2023-07-09T02:36:23.255Z,18.52
2023-07-09T02:37:23.248Z,18.41
2023-07-09T02:38:23.236Z,18.52
2023-07-09T02:39:23.236Z,18.44
2023-07-09T02:40:23.207Z,18.49
2023-07-09T02:41:23.201Z,18.50
2023-07-09T02:42:23.211Z,18.48
2023-07-09T02:43:23.179Z,18.50
2023-07-09T02:44:23.170Z,18.53
2023-07-09T02:45:23.166Z,18.43
2023-07-09T02:46:23.157Z,18.44
2023-07-09T02:47:23.295Z,18.40
2023-07-09T02:48:23.159Z,18.43
2023-07-09T02:49:23.118Z,18.43
2023-07-09T02:50:23.004Z,18.40
2023-07-09T02:51:23.096Z,18.44
2023-07-09T02:52:23.098Z,18.35
2023-07-09T02:53:23.112Z,18.37
2023-07-09T02:54:23.064Z,18.40
2023-07-09T02:55:23.047Z,18.35
2023-07-09T02:56:23.070Z,18.43
2023-07-09T02:57:23.031Z,18.35
2023-07-09T02:58:23.025Z,18.33
2023-07-09T02:59:23.013Z,18.37
2023-07-09T03:00:22.993Z,18.34
2023-07-09T03:01:23.006Z,18.34
2023-07-09T03:02:23.139Z,18.37
2023-07-09T03:03:23.035Z,18.31
2023-07-09T03:04:22.946Z,18.41
2023-07-09T03:05:22.938Z,18.33
2023-07-09T03:06:22.926Z,18.37
2023-07-09T03:07:22.918Z,18.41
2023-07-09T03:08:22.900Z,18.38
2023-07-09T03:09:22.916Z,18.34
2023-07-09T03:10:22.878Z,18.34
2023-07-09T03:11:22.878Z,18.37
2023-07-09T03:12:22.863Z,18.26
2023-07-09T03:13:22.884Z,18.26
2023-07-09T03:14:22.841Z,18.23
2023-07-09T03:15:22.828Z,18.28
2023-07-09T03:16:22.814Z,18.22
2023-07-09T03:17:22.854Z,18.34
2023-07-09T03:18:22.797Z,18.20
2023-07-09T03:19:22.786Z,18.22
2023-07-09T03:20:22.791Z,18.23
2023-07-09T03:21:22.764Z,18.34
2023-07-09T03:22:22.762Z,18.37
2023-07-09T03:23:22.742Z,18.35
2023-07-09T03:24:22.733Z,18.30
2023-07-09T03:25:22.724Z,18.34
2023-07-09T03:26:22.708Z,18.31
2023-07-09T03:27:22.695Z,18.34
2023-07-09T03:28:22.730Z,18.20
2023-07-09T03:29:22.675Z,18.26
2023-07-09T03:30:22.663Z,18.30
2023-07-09T03:31:22.690Z,18.26
2023-07-09T03:32:22.684Z,18.30
2023-07-09T03:33:22.636Z,18.26
2023-07-09T03:34:22.629Z,18.28
2023-07-09T03:35:22.622Z,18.22
2023-07-09T03:36:22.597Z,18.23
2023-07-09T03:37:22.595Z,18.26
2023-07-09T03:38:22.579Z,18.23
2023-07-09T03:39:22.565Z,18.22
2023-07-09T03:40:22.566Z,18.25
2023-07-09T03:41:22.552Z,18.26
2023-07-09T03:42:22.537Z,18.30
2023-07-09T03:43:22.582Z,18.19
2023-07-09T03:44:22.510Z,18.23
2023-07-09T03:45:22.500Z,18.22
2023-07-09T03:46:22.500Z,18.25
2023-07-09T03:47:24.386Z,18.31
2023-07-09T03:48:22.561Z,18.37
2023-07-09T03:49:22.466Z,18.33
2023-07-09T03:50:22.442Z,18.38
2023-07-09T03:51:22.443Z,18.40
2023-07-09T03:52:22.419Z,18.38
2023-07-09T03:53:22.411Z,18.41
2023-07-09T03:54:22.425Z,18.44
2023-07-09T03:55:22.390Z,18.41
2023-07-09T03:56:22.375Z,18.37
2023-07-09T03:57:22.374Z,18.37
2023-07-09T03:58:22.362Z,18.40
2023-07-09T03:59:22.348Z,18.43
2023-07-09T04:00:22.332Z,18.38
2023-07-09T04:01:22.347Z,18.44
2023-07-09T04:02:22.346Z,18.44
2023-07-09T04:03:22.342Z,18.41
2023-07-09T04:04:22.336Z,18.46
2023-07-09T04:05:22.278Z,18.53
2023-07-09T04:06:22.268Z,18.49
2023-07-09T04:07:22.253Z,18.53
2023-07-09T04:08:22.244Z,18.55
2023-07-09T04:09:22.239Z,18.59
2023-07-09T04:10:22.221Z,18.62
2023-07-09T04:11:22.215Z,18.62
2023-07-09T04:12:22.203Z,18.60
2023-07-09T04:13:22.189Z,18.59
2023-07-09T04:14:22.202Z,18.73
2023-07-09T04:15:22.167Z,18.67
2023-07-09T04:16:22.159Z,18.63
2023-07-09T04:17:22.153Z,18.70
2023-07-09T04:18:22.141Z,18.75
2023-07-09T04:19:22.119Z,18.77
2023-07-09T04:20:22.107Z,18.85
2023-07-09T04:21:22.096Z,18.88
2023-07-09T04:22:22.087Z,18.92
2023-07-09T04:23:22.088Z,18.95
2023-07-09T04:24:22.066Z,18.95
2023-07-09T04:25:22.052Z,18.93
2023-07-09T04:26:22.046Z,19.08
2023-07-09T04:27:22.033Z,19.14
2023-07-09T04:28:22.032Z,19.08
2023-07-09T04:29:22.022Z,19.22
2023-07-09T04:30:22.000Z,19.19
2023-07-09T04:31:22.029Z,19.26
2023-07-09T04:32:22.020Z,19.19
2023-07-09T04:33:23.363Z,19.30
2023-07-09T04:34:21.962Z,19.41
2023-07-09T04:35:21.966Z,19.42
2023-07-09T04:36:21.939Z,19.48
2023-07-09T04:37:21.928Z,19.54
2023-07-09T04:38:21.918Z,19.51
2023-07-09T04:39:21.914Z,19.66
2023-07-09T04:40:21.890Z,19.62
2023-07-09T04:41:21.883Z,19.67
2023-07-09T04:42:21.868Z,19.67
2023-07-09T04:43:21.877Z,19.85
2023-07-09T04:44:21.846Z,19.81
2023-07-09T04:45:21.858Z,20.01
2023-07-09T04:46:21.910Z,20.00
2023-07-09T04:47:21.847Z,20.09
2023-07-09T04:48:21.817Z,20.10
2023-07-09T04:49:21.795Z,20.11
2023-07-09T04:50:21.793Z,20.21
2023-07-09T04:51:21.785Z,20.29
2023-07-09T04:52:21.780Z,20.24
2023-07-09T04:53:21.758Z,20.31
2023-07-09T04:54:21.742Z,20.36
2023-07-09T04:55:21.742Z,20.40
2023-07-09T04:56:21.776Z,20.56
2023-07-09T04:57:21.712Z,20.65
2023-07-09T04:58:21.714Z,20.63
2023-07-09T04:59:21.688Z,20.75
2023-07-09T05:00:21.679Z,20.77
2023-07-09T05:01:21.734Z,20.81
2023-07-09T05:02:21.710Z,20.82
2023-07-09T05:03:21.725Z,20.95
2023-07-09T05:04:22.461Z,21.06
2023-07-09T05:05:21.627Z,21.10
2023-07-09T05:06:21.622Z,21.06
2023-07-09T05:07:21.621Z,21.22
2023-07-09T05:08:21.597Z,21.42
2023-07-09T05:09:21.591Z,21.39
2023-07-09T05:10:21.576Z,21.52
2023-07-09T05:11:21.572Z,21.63
2023-07-09T05:12:21.575Z,21.59
2023-07-09T05:13:21.572Z,21.59
2023-07-09T05:14:21.541Z,21.82
2023-07-09T05:15:21.529Z,21.76
2023-07-09T05:16:21.599Z,21.95
2023-07-09T05:17:21.547Z,22.01
2023-07-09T05:18:21.499Z,22.08
2023-07-09T05:19:21.494Z,22.10
2023-07-09T05:20:21.480Z,22.17
2023-07-09T05:21:21.487Z,22.32
2023-07-09T05:22:21.465Z,22.40
2023-07-09T05:23:21.455Z,22.44
2023-07-09T05:24:21.454Z,22.53
2023-07-09T05:25:21.435Z,22.63
2023-07-09T05:26:21.429Z,22.65
2023-07-09T05:27:21.414Z,22.73
2023-07-09T05:28:21.425Z,22.85
2023-07-09T05:29:21.395Z,23.07
2023-07-09T05:30:21.384Z,23.02
2023-07-09T05:31:21.428Z,23.03
2023-07-09T05:32:21.421Z,23.25
2023-07-09T05:33:21.361Z,23.27
2023-07-09T05:34:21.350Z,23.40
2023-07-09T05:35:21.344Z,23.40
2023-07-09T05:36:21.331Z,23.51
2023-07-09T05:37:21.320Z,23.66
2023-07-09T05:38:21.320Z,23.77
2023-07-09T05:39:21.309Z,23.89
2023-07-09T05:40:21.298Z,23.98
2023-07-09T05:41:21.283Z,24.11
2023-07-09T05:42:21.278Z,24.20
2023-07-09T05:43:21.266Z,24.15
2023-07-09T05:44:21.296Z,24.30
2023-07-09T05:45:21.252Z,24.39
2023-07-09T05:46:21.258Z,24.48
2023-07-09T05:47:21.323Z,24.60
2023-07-09T05:48:21.227Z,24.76
2023-07-09T05:49:21.224Z,24.81
2023-07-09T05:50:21.228Z,24.88
2023-07-09T05:51:21.204Z,24.98
2023-07-09T05:52:21.208Z,25.04
2023-07-09T05:53:21.183Z,25.11
2023-07-09T05:54:21.183Z,25.22
2023-07-09T05:55:21.167Z,25.37
2023-07-09T05:56:21.165Z,25.48
2023-07-09T05:57:21.153Z,25.47
2023-07-09T05:58:21.143Z,25.58
2023-07-09T05:59:21.139Z,25.67
2023-07-09T06:00:21.132Z,25.81
2023-07-09T06:01:21.156Z,25.85
2023-07-09T06:02:21.259Z,25.97
2023-07-09T06:03:21.219Z,25.99
2023-07-09T06:04:21.131Z,26.04
2023-07-09T06:05:21.096Z,26.07
2023-07-09T06:06:21.089Z,26.25
2023-07-09T06:07:21.078Z,26.35
2023-07-09T06:08:21.085Z,26.38
2023-07-09T06:09:21.080Z,26.44
2023-07-09T06:10:21.056Z,26.53
2023-07-09T06:11:21.056Z,26.57
2023-07-09T06:12:21.043Z,26.68
2023-07-09T06:13:21.064Z,26.85
2023-07-09T06:14:21.031Z,26.90
2023-07-09T06:15:21.056Z,26.92
2023-07-09T06:16:21.100Z,26.96
2023-07-09T06:17:21.012Z,27.14
2023-07-09T06:18:21.003Z,27.24
2023-07-09T06:19:20.997Z,27.27
2023-07-09T06:20:21.012Z,27.42
2023-07-09T06:21:20.995Z,27.54
2023-07-09T06:22:20.981Z,27.58
2023-07-09T06:23:20.983Z,27.70
2023-07-09T06:24:20.973Z,27.77
2023-07-09T06:25:20.955Z,27.89
2023-07-09T06:26:20.954Z,27.98
2023-07-09T06:27:20.943Z,28.12
2023-07-09T06:28:20.941Z,28.17
2023-07-09T06:29:20.929Z,28.27
2023-07-09T06:30:20.942Z,28.44
2023-07-09T06:31:20.969Z,28.51
2023-07-09T06:32:20.949Z,28.72
2023-07-09T06:33:20.919Z,28.76
2023-07-09T06:34:20.906Z,28.88
2023-07-09T06:35:20.902Z,29.04
2023-07-09T06:36:20.898Z,29.14
2023-07-09T06:37:20.892Z,29.13
2023-07-09T06:38:20.890Z,29.35
2023-07-09T06:39:20.871Z,29.38
2023-07-09T06:40:20.872Z,29.46
2023-07-09T06:41:20.868Z,29.62
2023-07-09T06:42:20.856Z,29.65
2023-07-09T06:43:20.865Z,29.81
2023-07-09T06:44:20.849Z,29.92
2023-07-09T06:45:20.858Z,30.00
2023-07-09T06:46:20.877Z,30.06
2023-07-09T06:47:20.840Z,30.22
2023-07-09T06:48:20.843Z,30.32
2023-07-09T06:49:20.822Z,30.39
2023-07-09T06:50:20.818Z,30.57
2023-07-09T06:51:20.814Z,30.65
2023-07-09T06:52:20.812Z,30.84
2023-07-09T06:53:20.811Z,30.96
2023-07-09T06:54:20.804Z,30.96
2023-07-09T06:55:20.797Z,31.15
2023-07-09T06:56:20.792Z,31.26
2023-07-09T06:57:20.791Z,31.41
2023-07-09T06:58:20.807Z,31.62
2023-07-09T06:59:20.791Z,31.74
2023-07-09T07:00:20.781Z,32.12
2023-07-09T07:01:21.736Z,33.39
2023-07-09T07:02:20.827Z,35.86
2023-07-09T07:03:20.875Z,38.76
2023-07-09T07:04:20.772Z,41.03
2023-07-09T07:05:20.763Z,42.98
2023-07-09T07:06:20.755Z,44.28
2023-07-09T07:07:20.755Z,45.49
2023-07-09T07:08:20.751Z,46.46
2023-07-09T07:09:20.763Z,47.36
2023-07-09T07:10:20.895Z,48.16
2023-07-09T07:11:20.773Z,48.79
2023-07-09T07:12:20.743Z,49.39
2023-07-09T07:13:20.743Z,50.02
2023-07-09T07:14:20.841Z,50.69
2023-07-09T07:15:20.754Z,51.22
2023-07-09T07:16:20.781Z,51.80
2023-07-09T07:17:20.759Z,52.38
2023-07-09T07:18:20.738Z,52.82
2023-07-09T07:19:20.733Z,53.30
2023-07-09T07:20:20.735Z,53.64
2023-07-09T07:21:20.770Z,54.06
2023-07-09T07:22:20.751Z,54.57
2023-07-09T07:23:20.762Z,54.87
2023-07-09T07:24:20.734Z,55.15
2023-07-09T07:25:20.734Z,55.37
2023-07-09T07:26:20.738Z,55.62
2023-07-09T07:27:20.767Z,55.88
2023-07-09T07:28:20.735Z,56.23
2023-07-09T07:29:20.735Z,56.58
2023-07-09T07:30:22.232Z,56.98
2023-07-09T07:31:20.780Z,57.28
2023-07-09T07:32:20.765Z,57.55
2023-07-09T07:33:20.744Z,57.80
2023-07-09T07:34:20.741Z,58.15
2023-07-09T07:35:20.922Z,58.39
2023-07-09T07:36:30.307Z,58.65
2023-07-09T07:37:20.758Z,58.85
2023-07-09T07:38:20.752Z,59.04
2023-07-09T07:39:20.751Z,59.20
2023-07-09T07:40:20.918Z,59.42
2023-07-09T07:41:21.052Z,59.40
2023-07-09T07:42:20.777Z,59.39
2023-07-09T07:43:20.793Z,59.51
2023-07-09T07:44:21.018Z,59.71
2023-07-09T07:45:20.669Z,59.94
2023-07-09T07:46:20.958Z,60.18
2023-07-09T07:47:20.914Z,60.20
2023-07-09T07:48:20.855Z,60.36
2023-07-09T07:49:21.063Z,60.57
2023-07-09T07:50:20.975Z,60.73
2023-07-09T07:51:20.916Z,61.01
2023-07-09T07:52:20.832Z,61.15
2023-07-09T07:53:20.876Z,61.36
2023-07-09T07:54:20.757Z,61.50
2023-07-09T07:55:21.020Z,61.64
2023-07-09T07:56:20.944Z,61.79
2023-07-09T07:57:20.807Z,61.72
2023-07-09T07:58:20.741Z,61.73
2023-07-09T07:59:21.006Z,61.80
2023-07-09T08:00:20.997Z,61.89
2023-07-09T08:01:20.873Z,62.14
2023-07-09T08:02:20.942Z,62.21
2023-07-09T08:03:20.826Z,62.42
2023-07-09T08:04:20.885Z,62.61
2023-07-09T08:05:20.845Z,62.69
2023-07-09T08:06:20.844Z,62.70
2023-07-09T08:07:20.847Z,62.65
2023-07-09T08:08:20.876Z,62.69
2023-07-09T08:09:20.855Z,62.77
2023-07-09T08:10:21.786Z,62.82
2023-07-09T08:11:20.855Z,62.94
2023-07-09T08:12:20.867Z,63.14
2023-07-09T08:13:21.023Z,63.27
2023-07-09T08:14:20.921Z,63.49
2023-07-09T08:15:21.111Z,63.74
2023-07-09T08:16:21.031Z,63.74
2023-07-09T08:17:20.891Z,63.74
2023-07-09T08:18:20.970Z,63.91
2023-07-09T08:19:21.133Z,63.98
2023-07-09T08:20:21.057Z,63.98
2023-07-09T08:21:21.124Z,64.06
2023-07-09T08:22:20.919Z,64.25
2023-07-09T08:23:21.028Z,64.30
2023-07-09T08:24:20.957Z,64.35
2023-07-09T08:25:20.924Z,64.45
2023-07-09T08:26:21.038Z,64.54
2023-07-09T08:27:20.977Z,64.48
2023-07-09T08:28:20.882Z,64.65
2023-07-09T08:29:21.172Z,64.90
2023-07-09T08:30:21.213Z,65.01
2023-07-09T08:31:20.945Z,65.15
2023-07-09T08:32:20.991Z,65.19
2023-07-09T08:33:21.806Z,65.32
2023-07-09T08:34:30.977Z,65.46
2023-07-09T08:35:34.039Z,65.55
2023-07-09T08:36:21.277Z,65.69
2023-07-09T08:37:21.197Z,65.78
2023-07-09T08:38:21.104Z,65.80
2023-07-09T08:39:21.076Z,65.92
2023-07-09T08:40:21.809Z,66.07
2023-07-09T08:41:21.213Z,66.10
2023-07-09T08:42:21.049Z,66.06
2023-07-09T08:43:21.174Z,66.07
2023-07-09T08:44:21.136Z,66.13
2023-07-09T08:45:21.844Z,65.94
2023-07-09T08:46:24.302Z,66.07
2023-07-09T08:47:22.972Z,66.01
2023-07-09T08:48:21.259Z,66.09
2023-07-09T08:49:22.008Z,66.06
2023-07-09T08:50:22.182Z,66.10
2023-07-09T08:51:21.163Z,66.21
2023-07-09T08:52:21.272Z,66.41
2023-07-09T08:53:21.304Z,66.52
2023-07-09T08:54:21.145Z,66.41
2023-07-09T08:55:22.059Z,66.37
2023-07-09T08:56:21.219Z,66.17
2023-07-09T08:57:21.370Z,66.25
2023-07-09T08:58:22.512Z,66.14
2023-07-09T08:59:21.257Z,66.30
2023-07-09T09:00:23.710Z,66.41
2023-07-09T09:01:22.052Z,66.37
2023-07-09T09:02:22.865Z,66.32
2023-07-09T09:03:21.262Z,66.35
2023-07-09T09:04:21.137Z,66.16
2023-07-09T09:05:24.571Z,66.13
2023-07-09T09:06:21.137Z,66.19
2023-07-09T09:07:24.031Z,66.13
2023-07-09T09:08:21.280Z,66.23
2023-07-09T09:09:21.491Z,66.20
2023-07-09T09:10:23.755Z,66.35
2023-07-09T09:11:24.828Z,66.33
2023-07-09T09:12:24.660Z,66.33
2023-07-09T09:13:21.506Z,66.54
2023-07-09T09:14:21.373Z,66.48
2023-07-09T09:15:21.845Z,66.49
2023-07-09T09:16:28.656Z,66.51
2023-07-09T09:17:21.473Z,66.58
2023-07-09T09:18:21.585Z,66.77
2023-07-09T09:19:24.323Z,66.81
2023-07-09T09:20:21.496Z,66.90
2023-07-09T09:21:21.323Z,66.96
2023-07-09T09:22:21.569Z,66.99
2023-07-09T09:23:24.114Z,67.09
2023-07-09T09:24:21.504Z,67.18
2023-07-09T09:25:21.453Z,67.21
2023-07-09T09:26:21.342Z,67.26
2023-07-09T09:27:21.371Z,67.26
2023-07-09T09:29:21.968Z,67.28
2023-07-09T09:30:21.705Z,67.28
2023-07-09T09:31:21.920Z,67.38
2023-07-09T09:32:26.208Z,67.40
2023-07-09T09:33:26.576Z,67.57
2023-07-09T09:34:21.448Z,67.70
2023-07-09T09:35:46.834Z,67.68
2023-07-09T09:36:21.636Z,67.70
2023-07-09T09:37:21.511Z,67.62
2023-07-09T09:38:21.557Z,67.43
2023-07-09T09:39:21.629Z,67.43
2023-07-09T09:40:21.675Z,67.59
2023-07-09T09:41:44.178Z,67.94
2023-07-09T09:42:21.715Z,68.39
2023-07-09T09:43:21.833Z,68.79
2023-07-09T09:44:22.578Z,69.34
2023-07-09T09:45:22.767Z,69.84
2023-07-09T09:46:22.454Z,70.30
2023-07-09T09:47:42.727Z,70.65
2023-07-09T09:48:25.008Z,70.84
2023-07-09T09:49:24.762Z,71.04
2023-07-09T09:50:21.862Z,71.34
2023-07-09T09:51:25.741Z,71.72
2023-07-09T09:52:22.235Z,71.91
2023-07-09T09:53:43.033Z,72.18
2023-07-09T09:54:21.746Z,72.13
2023-07-09T09:55:21.761Z,71.88
2023-07-09T09:56:22.008Z,71.54
2023-07-09T09:57:22.995Z,71.10
2023-07-09T09:58:21.881Z,70.99
2023-07-09T09:59:44.007Z,71.00
2023-07-09T10:00:29.353Z,71.13
2023-07-09T10:01:22.818Z,71.36
2023-07-09T10:02:21.811Z,71.55
2023-07-09T10:03:21.982Z,71.65
2023-07-09T10:04:22.599Z,71.75
2023-07-09T10:05:45.992Z,71.78
2023-07-09T10:06:22.162Z,71.74
2023-07-09T10:07:28.217Z,71.75
2023-07-09T10:08:28.080Z,71.79
2023-07-09T10:09:22.339Z,71.82
2023-07-09T10:10:24.805Z,71.91
2023-07-09T10:11:43.036Z,71.75
2023-07-09T10:12:23.004Z,71.74
2023-07-09T10:13:21.974Z,71.51
2023-07-09T10:14:22.119Z,71.10
2023-07-09T10:15:22.112Z,70.68
2023-07-09T10:16:22.190Z,70.32
2023-07-09T10:17:43.225Z,70.16
2023-07-09T10:18:28.521Z,70.20
2023-07-09T10:19:22.221Z,70.34
2023-07-09T10:20:21.951Z,70.68
2023-07-09T10:21:22.228Z,70.72
2023-07-09T10:22:23.227Z,70.76
2023-07-09T10:23:44.006Z,70.80
2023-07-09T10:24:22.080Z,70.75
2023-07-09T10:25:22.119Z,70.80
2023-07-09T10:26:26.860Z,70.80
2023-07-09T10:27:22.305Z,70.84
2023-07-09T10:28:23.314Z,70.85
2023-07-09T10:29:43.115Z,70.92
2023-07-09T10:30:22.882Z,71.07
2023-07-09T10:31:22.201Z,71.18
2023-07-09T10:32:22.100Z,71.11
2023-07-09T10:33:22.127Z,71.06
2023-07-09T10:34:25.045Z,70.97
2023-07-09T10:35:48.267Z,70.99
2023-07-09T10:36:22.371Z,70.84
2023-07-09T10:37:22.321Z,70.90
2023-07-09T10:38:24.596Z,70.87
2023-07-09T10:39:22.308Z,70.61
2023-07-09T10:40:22.417Z,70.29
2023-07-09T10:41:43.316Z,70.06
2023-07-09T10:42:24.044Z,70.05
2023-07-09T10:43:22.598Z,70.08
2023-07-09T10:44:25.377Z,70.03
2023-07-09T10:45:23.017Z,70.15
2023-07-09T10:46:26.680Z,70.26
2023-07-09T10:47:47.553Z,70.56
2023-07-09T10:48:23.687Z,70.53
2023-07-09T10:49:22.517Z,70.55
2023-07-09T10:50:22.500Z,70.58
2023-07-09T10:51:27.022Z,70.68
2023-07-09T10:52:26.213Z,70.78
2023-07-09T10:53:43.577Z,70.87
2023-07-09T10:54:22.583Z,71.01
2023-07-09T10:55:22.442Z,71.06
2023-07-09T10:56:28.189Z,71.19
2023-07-09T10:57:26.116Z,71.20
2023-07-09T10:58:24.188Z,71.10
2023-07-09T10:59:43.527Z,70.99
2023-07-09T11:00:22.772Z,70.87
2023-07-09T11:01:29.467Z,70.61
2023-07-09T11:02:23.748Z,70.27
2023-07-09T11:03:22.713Z,70.25
2023-07-09T11:04:22.615Z,70.27
2023-07-09T11:05:43.892Z,70.32
2023-07-09T11:06:26.634Z,70.15
2023-07-09T11:07:26.734Z,70.03
2023-07-09T11:08:22.639Z,70.19
2023-07-09T11:09:27.707Z,70.32
2023-07-09T11:10:22.770Z,70.52
2023-07-09T11:11:45.292Z,70.64
2023-07-09T11:12:22.706Z,70.68
2023-07-09T11:13:23.513Z,70.69
2023-07-09T11:14:22.804Z,70.64
2023-07-09T11:15:22.748Z,70.67
2023-07-09T11:16:26.486Z,70.67
2023-07-09T11:17:43.713Z,70.64
2023-07-09T11:18:22.840Z,70.64
2023-07-09T11:19:24.867Z,70.46
2023-07-09T11:20:23.827Z,70.36
2023-07-09T11:21:25.717Z,70.34
2023-07-09T11:22:22.866Z,70.51
2023-07-09T11:23:49.660Z,70.53
2023-07-09T11:24:23.108Z,70.65
2023-07-09T11:25:28.105Z,70.84
2023-07-09T11:26:26.273Z,70.67
2023-07-09T11:27:23.061Z,70.84
2023-07-09T11:28:26.901Z,70.92
2023-07-09T11:29:47.070Z,70.95
2023-07-09T11:30:23.158Z,71.18
2023-07-09T11:31:26.331Z,71.19
2023-07-09T11:32:23.061Z,71.06
2023-07-09T11:33:25.203Z,71.01
2023-07-09T11:34:24.059Z,70.90
2023-07-09T11:37:11.305Z,70.85
2023-07-09T11:38:11.262Z,70.68
2023-07-09T11:39:10.913Z,70.27
2023-07-09T11:40:09.387Z,69.93
2023-07-09T11:41:10.239Z,69.69
2023-07-09T11:42:31.663Z,69.42
2023-07-09T11:43:09.395Z,67.89
2023-07-09T11:44:21.287Z,65.57
2023-07-09T11:45:09.020Z,63.66
2023-07-09T11:46:09.233Z,63.82
2023-07-09T11:47:09.451Z,64.66
2023-07-09T11:48:09.307Z,65.30
2023-07-09T11:49:10.205Z,65.86
2023-07-09T11:50:08.968Z,66.25
2023-07-09T11:51:11.697Z,66.60
2023-07-09T11:52:09.243Z,66.90
2023-07-09T11:53:09.192Z,67.14
2023-07-09T11:54:09.437Z,67.29
2023-07-09T11:55:11.777Z,67.38
2023-07-09T11:57:10.894Z,67.70
2023-07-09T11:58:09.261Z,67.71
2023-07-09T11:59:09.260Z,67.61
2023-07-09T12:00:30.955Z,67.73
2023-07-09T12:01:09.403Z,67.75
2023-07-09T12:02:16.364Z,67.71
2023-07-09T12:03:10.457Z,67.58
2023-07-09T12:04:09.300Z,67.35
2023-07-09T12:05:09.185Z,67.25
2023-07-09T12:06:09.091Z,67.03
2023-07-09T12:07:09.694Z,66.77
2023-07-09T12:08:14.238Z,66.37
2023-07-09T12:09:09.215Z,66.13
2023-07-09T12:10:13.449Z,65.93
2023-07-09T12:11:10.883Z,65.76
2023-07-09T12:12:09.433Z,65.59
2023-07-09T12:13:09.354Z,65.42
2023-07-09T12:14:10.352Z,65.06
2023-07-09T12:15:14.664Z,64.71
2023-07-09T12:16:10.436Z,64.47
2023-07-09T12:17:09.528Z,64.04
2023-07-09T12:18:09.191Z,63.79
2023-07-09T12:19:09.316Z,63.56
2023-07-09T12:20:10.603Z,63.25
2023-07-09T12:21:10.299Z,63.13
2023-07-09T12:22:09.489Z,62.70
2023-07-09T12:23:11.373Z,62.39
2023-07-09T12:24:11.479Z,62.08
2023-07-09T12:25:09.923Z,61.80
2023-07-09T12:26:10.611Z,61.38
2023-07-09T12:27:12.291Z,60.94
2023-07-09T12:28:10.875Z,60.57
2023-07-09T12:29:11.715Z,60.27
2023-07-09T12:30:12.920Z,60.13
2023-07-09T12:31:09.970Z,60.18
2023-07-09T12:32:15.140Z,60.20
2023-07-09T12:33:09.806Z,60.25
2023-07-09T12:34:09.603Z,60.10
2023-07-09T12:35:09.897Z,60.00
2023-07-09T12:36:10.210Z,59.92
2023-07-09T12:37:10.145Z,59.83
2023-07-09T12:38:09.564Z,59.74
2023-07-09T12:39:09.910Z,59.42
2023-07-09T12:40:10.445Z,59.17
2023-07-09T12:41:32.815Z,58.95
2023-07-09T12:42:09.737Z,58.78
2023-07-09T12:43:12.820Z,58.74
2023-07-09T12:44:12.294Z,58.71
2023-07-09T12:45:09.718Z,58.50
2023-07-09T12:46:15.259Z,58.53
2023-07-09T12:47:11.866Z,58.46
2023-07-09T12:48:11.777Z,58.35
2023-07-09T12:49:15.139Z,58.10
2023-07-09T12:50:09.942Z,57.99
2023-07-09T12:51:12.359Z,57.93
2023-07-09T12:52:10.904Z,57.88
2023-07-09T12:53:14.144Z,57.91
2023-07-09T12:54:11.034Z,57.74
2023-07-09T12:55:09.494Z,57.65
2023-07-09T12:56:09.904Z,57.35