createdAt,value
2023-01-12T00:02:23.936Z,13.88
2023-01-12T00:04:52.389Z,13.48
2023-01-12T00:07:20.843Z,14.98
2023-01-12T00:09:49.233Z,15.95
2023-01-12T00:12:17.511Z,11.35
2023-01-12T00:14:47.378Z,15.52
2023-01-12T00:17:19.142Z,16.88
2023-01-12T00:19:47.555Z,15.45
2023-01-12T00:22:18.450Z,16.20
2023-01-12T00:24:49.723Z,15.98
2023-01-12T00:27:20.826Z,19.25
2023-01-12T00:29:51.086Z,13.80
2023-01-12T00:32:20.783Z,19.63
2023-01-12T00:34:49.386Z,15.13
2023-01-12T00:37:19.605Z,16.83
2023-01-12T00:40:01.873Z,18.23
2023-01-12T00:42:48.572Z,19.92
2023-01-12T00:45:24.472Z,13.93
2023-01-12T00:47:53.465Z,15.57
2023-01-12T00:50:21.929Z,12.82
2023-01-12T00:52:50.258Z,16.75
2023-01-12T00:55:18.523Z,15.95
2023-01-12T00:57:46.806Z,16.77
2023-01-12T01:00:17.080Z,15.98
2023-01-12T01:02:47.022Z,18.73
2023-01-12T01:05:15.764Z,16.40
2023-01-12T01:07:44.158Z,19.90
2023-01-12T01:10:12.999Z,25.13
2023-01-12T01:12:41.321Z,13.20
2023-01-12T01:15:10.530Z,15.80
2023-01-12T01:17:38.790Z,17.67
2023-01-12T01:20:09.806Z,15.27
2023-01-12T01:22:38.066Z,11.27
2023-01-12T01:25:07.216Z,19.88
2023-01-12T01:27:35.652Z,21.05
2023-01-12T01:30:04.088Z,20.95
2023-01-12T01:32:32.394Z,19.00
2023-01-12T01:35:00.780Z,22.85
2023-01-12T01:37:31.599Z,18.20
2023-01-12T01:39:59.903Z,17.08
2023-01-12T01:42:31.104Z,21.88
2023-01-12T01:45:02.342Z,14.63
2023-01-12T01:47:36.140Z,18.95
2023-01-12T01:50:11.371Z,20.92
2023-01-12T01:52:44.856Z,19.58
2023-01-12T01:55:16.907Z,22.70
2023-01-12T01:57:50.430Z,19.20
2023-01-12T02:00:19.408Z,24.35
2023-01-12T02:02:48.922Z,16.48
2023-01-12T02:05:20.170Z,19.63
2023-01-12T02:07:50.939Z,15.90
2023-01-12T02:10:19.400Z,21.27
2023-01-12T02:13:05.246Z,15.65
2023-01-12T02:15:58.863Z,22.13
2023-01-12T02:18:31.668Z,21.25
2023-01-12T02:21:25.794Z,17.55
2023-01-12T02:24:20.013Z,25.38
2023-01-12T02:27:14.396Z,19.45
2023-01-12T02:30:02.223Z,20.73
2023-01-12T02:32:38.540Z,19.75
2023-01-12T02:35:15.230Z,19.60
2023-01-12T02:37:50.541Z,22.02
2023-01-12T02:40:24.789Z,18.42
2023-01-12T02:43:03.873Z,17.85
2023-01-12T02:45:45.935Z,20.42
2023-01-12T02:48:22.228Z,15.20
2023-01-12T02:50:55.281Z,16.80
2023-01-12T02:53:29.096Z,16.88
2023-01-12T02:56:00.409Z,16.23
2023-01-12T02:58:30.215Z,15.77
2023-01-12T03:01:00.679Z,17.15
2023-01-12T03:03:31.305Z,19.52
2023-01-12T03:06:00.821Z,23.80
2023-01-12T03:08:31.485Z,28.88
2023-01-12T03:11:12.058Z,22.60
2023-01-12T03:13:44.677Z,21.23
2023-01-12T03:16:17.641Z,20.42
2023-01-12T03:18:52.249Z,24.30
2023-01-12T03:21:27.074Z,21.80
2023-01-12T03:24:01.677Z,20.92
2023-01-12T03:26:32.024Z,25.90
2023-01-12T03:29:06.563Z,21.30
2023-01-12T03:31:35.306Z,24.55
2023-01-12T03:34:05.606Z,19.23
2023-01-12T03:36:46.324Z,19.45
2023-01-12T03:39:20.398Z,14.73
2023-01-12T03:41:57.544Z,16.85
2023-01-12T03:44:32.626Z,20.30
2023-01-12T03:47:04.711Z,16.55
2023-01-12T03:49:40.960Z,24.23
2023-01-12T03:52:11.852Z,18.90
2023-01-12T03:54:41.850Z,23.95
2023-01-12T03:57:12.244Z,21.58
2023-01-12T03:59:40.950Z,20.98
2023-01-12T04:02:10.027Z,21.45
2023-01-12T04:04:40.099Z,19.90
2023-01-12T04:07:08.608Z,21.13
2023-01-12T04:09:37.654Z,17.42
2023-01-12T04:12:12.654Z,23.25
2023-01-12T04:14:42.640Z,18.63
2023-01-12T04:17:13.351Z,17.40
2023-01-12T04:19:43.667Z,19.73
2023-01-12T04:22:34.178Z,16.42
2023-01-12T04:25:02.476Z,17.55
2023-01-12T04:27:31.013Z,21.35
2023-01-12T04:29:59.325Z,19.38
2023-01-12T04:32:27.618Z,13.77
2023-01-12T04:34:57.355Z,18.50
2023-01-12T04:37:25.923Z,16.73
2023-01-12T04:39:54.160Z,16.88
2023-01-12T04:42:39.641Z,14.80
2023-01-12T04:45:09.024Z,13.77
2023-01-12T04:47:37.414Z,13.23
2023-01-12T04:50:08.081Z,15.98
2023-01-12T04:52:36.995Z,18.92
2023-01-12T04:55:06.158Z,16.30
2023-01-12T04:57:34.489Z,13.80
2023-01-12T05:00:03.004Z,15.10
2023-01-12T05:02:31.394Z,17.05
2023-01-12T05:04:59.743Z,16.98
2023-01-12T05:07:29.391Z,15.48
2023-01-12T05:10:15.439Z,20.83
2023-01-12T05:12:43.725Z,13.20
2023-01-12T05:15:12.574Z,13.20
2023-01-12T05:17:40.976Z,12.65
2023-01-12T05:20:10.704Z,15.82
2023-01-12T05:22:40.453Z,14.30
2023-01-12T05:25:09.841Z,12.68
2023-01-12T05:27:37.933Z,12.50
2023-01-12T05:30:07.049Z,9.60
2023-01-12T05:32:38.141Z,8.20
2023-01-12T05:35:07.688Z,11.40
2023-01-12T05:37:36.097Z,7.28
2023-01-12T05:40:06.601Z,0.17
2023-01-12T05:42:51.920Z,0.00
2023-01-12T05:45:19.974Z,0.10
2023-01-12T05:47:48.134Z,0.00
2023-01-12T05:50:16.386Z,0.45
2023-01-12T05:53:04.421Z,0.10
2023-01-12T05:55:33.848Z,2.83
2023-01-12T05:58:01.889Z,0.32
2023-01-12T06:00:30.209Z,0.00
2023-01-12T06:02:58.309Z,0.20
2023-01-12T06:05:26.346Z,0.10
2023-01-12T06:07:54.463Z,0.10
2023-01-12T06:10:22.467Z,2.05
2023-01-12T06:13:10.305Z,0.20
2023-01-12T06:15:38.405Z,0.03
2023-01-12T06:18:06.560Z,0.85
2023-01-12T06:20:34.604Z,2.25
2023-01-12T06:23:03.200Z,0.38
2023-01-12T06:25:31.470Z,0.10
2023-01-12T06:28:00.860Z,0.03
2023-01-12T06:30:28.950Z,0.00
2023-01-12T06:32:56.936Z,0.57
2023-01-12T06:35:24.993Z,0.00
2023-01-12T06:37:57.020Z,1.85
2023-01-12T06:40:27.034Z,0.32
2023-01-12T06:42:55.068Z,0.63
2023-01-12T06:45:24.473Z,0.40
2023-01-12T06:47:52.547Z,0.15
2023-01-12T06:50:20.814Z,0.00
2023-01-12T06:52:48.999Z,0.10
2023-01-12T06:55:17.325Z,1.58
2023-01-12T06:57:45.401Z,1.17
2023-01-12T07:00:14.546Z,0.08
2023-01-12T07:02:43.971Z,0.00
2023-01-12T07:05:12.103Z,0.65
2023-01-12T07:07:40.777Z,0.00
2023-01-12T07:10:09.660Z,0.00
2023-01-12T07:12:37.729Z,0.45
2023-01-12T07:15:06.556Z,0.00
2023-01-12T07:17:34.903Z,0.00
2023-01-12T07:20:04.552Z,0.30
2023-01-12T07:22:32.651Z,0.05
2023-01-12T07:25:01.026Z,4.47
2023-01-12T07:27:29.065Z,0.43
2023-01-12T07:29:57.179Z,0.10
2023-01-12T07:32:29.572Z,0.00
2023-01-12T07:34:57.723Z,0.00
2023-01-12T07:37:27.147Z,0.00
2023-01-12T07:39:57.080Z,0.00
2023-01-12T07:42:26.479Z,0.57
2023-01-12T07:44:54.876Z,0.03
2023-01-12T07:47:22.986Z,0.57
2023-01-12T07:49:51.133Z,0.00
2023-01-12T07:52:19.202Z,0.00
2023-01-12T07:54:48.645Z,0.10
2023-01-12T07:57:16.695Z,0.43
2023-01-12T07:59:44.846Z,0.05
2023-01-12T08:02:16.536Z,0.22
2023-01-12T08:04:45.206Z,0.10
2023-01-12T08:07:14.831Z,0.75
2023-01-12T08:09:42.957Z,0.22
2023-01-12T08:12:12.367Z,0.50
2023-01-12T08:14:42.500Z,0.20
2023-01-12T08:17:15.730Z,1.08
2023-01-12T08:19:49.188Z,2.50
2023-01-12T08:22:21.962Z,0.75
2023-01-12T08:24:53.044Z,0.95
2023-01-12T08:27:25.201Z,0.13
2023-01-12T08:29:57.492Z,0.10
2023-01-12T08:32:27.968Z,1.38
2023-01-12T08:35:01.516Z,3.42
2023-01-12T08:37:31.302Z,0.00
2023-01-12T08:39:59.749Z,0.10
2023-01-12T08:42:31.725Z,0.10
2023-01-12T08:45:00.150Z,0.00
2023-01-12T08:47:30.758Z,0.00
2023-01-12T08:50:00.527Z,0.00
2023-01-12T08:52:31.758Z,0.05
2023-01-12T08:55:00.277Z,0.00
2023-01-12T08:57:30.156Z,0.10
2023-01-12T08:59:58.596Z,0.10
2023-01-12T09:02:27.152Z,0.00
2023-01-12T09:04:55.595Z,0.00
2023-01-12T09:07:23.659Z,0.10
2023-01-12T09:09:51.676Z,0.00
2023-01-12T09:12:19.749Z,0.20
2023-01-12T09:14:49.100Z,0.10
2023-01-12T09:17:17.184Z,0.00
2023-01-12T09:19:49.838Z,0.00
2023-01-12T09:22:17.928Z,0.00
2023-01-12T09:24:46.663Z,0.00
2023-01-12T09:27:14.776Z,0.03
2023-01-12T09:29:42.809Z,0.35
2023-01-12T09:32:12.266Z,0.00
2023-01-12T09:34:40.370Z,0.80
2023-01-12T09:37:11.150Z,0.03
2023-01-12T09:39:39.219Z,0.75
2023-01-12T09:42:32.632Z,1.10
2023-01-12T09:45:18.431Z,3.92
2023-01-12T09:47:56.319Z,0.30
2023-01-12T09:50:28.276Z,0.10
2023-01-12T09:53:02.405Z,1.98
2023-01-12T09:55:37.643Z,1.00
2023-01-12T09:58:16.552Z,1.40
2023-01-12T10:00:44.873Z,0.10
2023-01-12T10:03:22.095Z,1.05
2023-01-12T10:05:52.836Z,2.63
2023-01-12T10:08:31.918Z,1.35
2023-01-12T10:11:08.727Z,1.98
2023-01-12T10:14:08.219Z,0.77
2023-01-12T10:16:47.336Z,0.20
2023-01-12T10:19:25.082Z,0.70
2023-01-12T10:21:55.445Z,6.35
2023-01-12T10:24:25.771Z,0.10
2023-01-12T10:27:01.141Z,0.85
2023-01-12T10:29:30.313Z,1.25
2023-01-12T10:35:57.295Z,1.25
2023-01-12T10:38:28.903Z,0.52
2023-01-12T10:41:12.913Z,0.57
2023-01-12T10:43:42.579Z,0.00
2023-01-12T10:46:13.608Z,1.60
2023-01-12T10:48:44.000Z,1.77
2023-01-12T10:51:30.709Z,0.22
2023-01-12T10:54:02.457Z,0.10
2023-01-12T10:56:36.704Z,0.20
2023-01-12T10:59:08.793Z,0.17
2023-01-12T11:01:52.399Z,0.00
2023-01-12T11:04:23.112Z,1.02
2023-01-12T11:07:05.068Z,0.38
2023-01-12T11:09:33.790Z,0.10
2023-01-12T11:12:04.126Z,0.10
2023-01-12T11:14:35.926Z,3.30
2023-01-12T11:17:24.871Z,4.85
2023-01-12T11:19:53.989Z,0.00
2023-01-12T11:22:28.259Z,0.20
2023-01-12T11:25:00.203Z,2.97
2023-01-12T11:27:32.913Z,1.02
2023-01-12T11:30:08.073Z,2.92
2023-01-12T11:32:44.283Z,0.28
2023-01-12T11:35:27.582Z,0.85
2023-01-12T11:38:00.992Z,0.70
2023-01-12T11:40:33.380Z,0.00
2023-01-12T11:43:27.168Z,0.40
2023-01-12T11:46:02.601Z,0.52
2023-01-12T11:48:37.220Z,0.00
2023-01-12T11:51:05.738Z,0.10
2023-01-12T11:53:35.189Z,0.20
2023-01-12T11:56:17.865Z,0.10
2023-01-12T11:58:56.107Z,1.55
2023-01-12T12:01:31.466Z,1.08
2023-01-12T12:04:04.080Z,1.65
2023-01-12T12:06:56.316Z,1.17
2023-01-12T12:09:50.998Z,0.30
2023-01-12T12:12:28.640Z,0.30
2023-01-12T12:15:08.010Z,0.35
2023-01-12T12:17:48.353Z,0.30
2023-01-12T12:20:27.053Z,2.80
2023-01-12T12:23:05.947Z,0.05
2023-01-12T12:25:47.968Z,0.65
2023-01-12T12:28:49.198Z,0.00
2023-01-12T12:31:38.662Z,3.30
2023-01-12T12:34:37.179Z,0.10
2023-01-12T12:37:14.571Z,0.13
2023-01-12T12:39:55.710Z,1.17
2023-01-12T12:43:02.376Z,0.10
2023-01-12T12:45:39.935Z,0.20
2023-01-12T12:48:16.263Z,0.00
2023-01-12T12:50:53.794Z,1.20
2023-01-12T12:53:27.206Z,3.42
2023-01-12T12:55:58.908Z,0.20
2023-01-12T12:58:40.865Z,1.95
2023-01-12T13:01:38.404Z,0.20
2023-01-12T13:04:09.666Z,1.08
2023-01-12T13:06:39.932Z,0.43
2023-01-12T13:09:36.892Z,0.50
2023-01-12T13:12:33.178Z,2.40
2023-01-12T13:15:32.242Z,0.28
2023-01-12T13:18:00.815Z,0.00
2023-01-12T13:20:51.653Z,7.32
2023-01-12T13:23:46.412Z,1.98
2023-01-12T13:26:52.424Z,0.17
2023-01-12T13:29:42.439Z,0.38
2023-01-12T13:32:51.976Z,0.73
2023-01-12T13:35:55.267Z,3.15
2023-01-12T13:38:53.512Z,2.03
2023-01-12T13:41:43.022Z,0.10
2023-01-12T13:44:14.922Z,0.15
2023-01-12T13:46:47.274Z,0.10
2023-01-12T13:49:32.861Z,0.30
2023-01-12T13:52:04.027Z,0.13
2023-01-12T13:54:33.548Z,1.25
2023-01-12T13:57:04.136Z,0.30
2023-01-12T13:59:32.917Z,0.70
2023-01-12T14:02:01.103Z,0.63
2023-01-12T14:04:57.706Z,2.20
2023-01-12T14:07:40.804Z,0.25
2023-01-12T14:10:25.339Z,0.90
2023-01-12T14:13:08.893Z,0.50
2023-01-12T14:16:10.626Z,1.35
2023-01-12T14:18:46.408Z,0.20
2023-01-12T14:21:24.911Z,0.52
2023-01-12T14:23:53.256Z,0.70
2023-01-12T14:26:27.134Z,0.03
2023-01-12T14:28:55.268Z,12.43
2023-01-12T14:31:31.866Z,0.90
2023-01-12T14:34:03.484Z,0.20
2023-01-12T14:36:38.191Z,3.33
2023-01-12T14:39:10.616Z,0.70
2023-01-12T14:41:55.827Z,0.55
2023-01-12T14:44:43.233Z,16.55
2023-01-12T14:47:23.626Z,1.65
2023-01-12T14:49:51.698Z,0.88
2023-01-12T14:52:27.447Z,3.00
2023-01-12T14:54:55.592Z,0.25
2023-01-12T14:57:30.755Z,0.63
2023-01-12T14:59:59.246Z,1.20
2023-01-12T15:02:33.025Z,1.00
2023-01-12T15:05:04.095Z,2.90
2023-01-12T15:07:35.942Z,0.32
2023-01-12T15:10:21.171Z,0.10
2023-01-12T15:12:53.910Z,2.92
2023-01-12T15:15:24.146Z,1.45
2023-01-12T15:18:11.341Z,1.15
2023-01-12T15:20:59.568Z,0.70
2023-01-12T15:23:48.599Z,7.53
2023-01-12T15:26:17.105Z,2.40
2023-01-12T15:28:46.070Z,2.55
2023-01-12T15:31:22.501Z,0.98
2023-01-12T15:33:50.703Z,0.43
2023-01-12T15:36:18.798Z,0.32
2023-01-12T15:38:48.546Z,4.75
2023-01-12T15:41:40.923Z,4.72
2023-01-12T15:44:13.076Z,0.80
2023-01-12T15:46:41.276Z,0.30
2023-01-12T15:49:09.619Z,1.95
2023-01-12T15:51:37.974Z,0.80
2023-01-12T15:54:09.004Z,1.40
2023-01-12T15:56:37.059Z,0.47
2023-01-12T15:59:05.518Z,0.10
2023-01-12T16:01:38.491Z,0.10
2023-01-12T16:04:40.352Z,3.40
2023-01-12T16:06:55.606Z,1.20
2023-01-12T16:09:25.005Z,0.22
2023-01-12T16:11:53.054Z,0.50
2023-01-12T16:14:21.094Z,0.22
2023-01-12T16:16:49.179Z,0.13
2023-01-12T16:19:22.435Z,0.00
2023-01-12T16:21:50.538Z,1.15
2023-01-12T16:24:18.564Z,0.52
2023-01-12T16:26:48.712Z,0.52
2023-01-12T16:29:17.781Z,0.32
2023-01-12T16:31:46.563Z,0.17
2023-01-12T16:34:18.276Z,0.00
2023-01-12T16:36:46.476Z,0.20
2023-01-12T16:39:14.528Z,0.10
2023-01-12T16:41:42.675Z,0.10
2023-01-12T16:44:12.688Z,0.08
2023-01-12T16:46:40.871Z,0.20
2023-01-12T16:49:08.959Z,0.40
2023-01-12T16:51:36.966Z,0.10
2023-01-12T16:54:05.259Z,0.00
2023-01-12T16:56:33.355Z,0.00
2023-01-12T16:59:01.440Z,0.17
2023-01-12T17:01:31.146Z,0.43
2023-01-12T17:03:59.483Z,0.52
2023-01-12T17:06:29.575Z,0.43
2023-01-12T17:08:57.872Z,0.03
2023-01-12T17:11:27.617Z,0.20
2023-01-12T17:13:58.317Z,0.05
2023-01-12T17:16:29.418Z,0.55
2023-01-12T17:18:58.913Z,0.20
2023-01-12T17:21:27.197Z,0.00
2023-01-12T17:23:55.529Z,0.00
2023-01-12T17:26:24.062Z,0.10
2023-01-12T17:28:52.362Z,0.00
2023-01-12T17:31:21.139Z,0.10
2023-01-12T17:33:50.451Z,0.00
2023-01-12T17:36:20.156Z,0.10
2023-01-12T17:38:48.302Z,0.00
2023-01-12T17:41:31.718Z,0.10
2023-01-12T17:44:01.321Z,0.90
2023-01-12T17:46:30.284Z,0.10
2023-01-12T17:48:59.423Z,0.10
2023-01-12T17:51:29.229Z,0.10
2023-01-12T17:53:57.726Z,0.00
2023-01-12T17:56:26.452Z,0.52
2023-01-12T17:58:55.856Z,0.85
2023-01-12T18:01:25.598Z,0.40
2023-01-12T18:03:53.858Z,0.98
2023-01-12T18:06:29.119Z,0.20
2023-01-12T18:09:00.217Z,0.32
2023-01-12T18:11:29.662Z,0.10
2023-01-12T18:13:58.429Z,0.00
2023-01-12T18:16:27.039Z,0.00
2023-01-12T18:18:55.565Z,0.00
2023-01-12T18:21:25.664Z,0.10
2023-01-12T18:23:55.152Z,0.00
2023-01-12T18:26:26.480Z,0.00
2023-01-12T18:28:55.497Z,0.10
2023-01-12T18:31:25.473Z,1.08
2023-01-12T18:33:57.315Z,0.10
2023-01-12T18:36:28.055Z,0.00
2023-01-12T18:38:56.135Z,0.35
2023-01-12T18:41:48.311Z,0.98
2023-01-12T18:44:16.408Z,0.05
2023-01-12T18:47:16.646Z,0.30
2023-01-12T18:49:46.155Z,0.00
2023-01-12T18:52:28.358Z,0.10
2023-01-12T18:54:57.149Z,0.10
2023-01-12T18:57:29.762Z,0.10
2023-01-12T19:00:14.930Z,0.25
2023-01-12T19:02:43.281Z,0.10
2023-01-12T19:05:25.420Z,0.00
2023-01-12T19:08:26.143Z,0.90
2023-01-12T19:10:54.492Z,0.05
2023-01-12T19:13:41.622Z,0.00
2023-01-12T19:16:32.756Z,0.10
2023-01-12T19:19:01.111Z,0.70
2023-01-12T19:21:46.809Z,0.13
2023-01-12T19:24:32.727Z,0.17
2023-01-12T19:27:18.066Z,0.00
2023-01-12T19:29:48.047Z,0.68
2023-01-12T19:32:16.277Z,0.00
2023-01-12T19:34:44.543Z,0.68
2023-01-12T19:37:13.615Z,0.22
2023-01-12T19:39:59.636Z,0.00
2023-01-12T19:42:46.637Z,0.28
2023-01-12T19:45:16.501Z,0.10
2023-01-12T19:47:44.717Z,0.00
2023-01-12T19:50:14.252Z,0.20
2023-01-12T19:52:43.768Z,0.30
2023-01-12T19:55:13.817Z,0.10
2023-01-12T19:57:43.084Z,0.65
2023-01-12T20:00:15.116Z,0.20
2023-01-12T20:02:45.460Z,0.00
2023-01-12T20:05:21.922Z,0.30
2023-01-12T20:07:51.353Z,0.10
2023-01-12T20:10:20.445Z,1.02
2023-01-12T20:12:49.019Z,0.10
2023-01-12T20:15:18.172Z,0.20
2023-01-12T20:17:48.057Z,0.08
2023-01-12T20:20:16.949Z,0.13
2023-01-12T20:22:46.821Z,0.10
2023-01-12T20:25:14.975Z,1.52
2023-01-12T20:27:43.113Z,0.13
2023-01-12T20:30:16.401Z,0.13
2023-01-12T20:32:51.513Z,0.80
2023-01-12T20:35:23.274Z,0.43
2023-01-12T20:37:51.911Z,0.47
2023-01-12T20:40:20.859Z,0.20
2023-01-12T20:42:49.081Z,0.20
2023-01-12T20:45:19.003Z,13.77
2023-01-12T20:47:48.783Z,0.63
2023-01-12T20:50:18.754Z,0.08
2023-01-12T20:52:48.068Z,0.10
2023-01-12T20:55:16.367Z,0.08
2023-01-12T20:57:44.601Z,3.50
2023-01-12T21:00:14.029Z,0.32
2023-01-12T21:02:42.085Z,0.03
2023-01-12T21:05:11.682Z,0.10
2023-01-12T21:07:39.894Z,0.30
2023-01-12T21:10:09.134Z,0.30
2023-01-12T21:12:37.386Z,0.08
2023-01-12T21:15:06.363Z,0.10
2023-01-12T21:17:35.847Z,1.77
2023-01-12T21:20:04.335Z,0.00
2023-01-12T21:22:33.802Z,1.45
2023-01-12T21:25:01.953Z,0.22
2023-01-12T21:27:30.425Z,0.28
2023-01-12T21:29:58.709Z,0.10
2023-01-12T21:32:27.311Z,4.32
2023-01-12T21:34:55.593Z,4.13
2023-01-12T21:37:23.697Z,0.90
2023-01-12T21:39:53.183Z,0.47
2023-01-12T21:42:38.636Z,0.10
2023-01-12T21:45:23.677Z,3.97
2023-01-12T21:47:51.736Z,0.00
2023-01-12T21:50:19.830Z,0.45
2023-01-12T21:52:48.641Z,1.02
2023-01-12T21:55:19.472Z,0.70
2023-01-12T21:57:47.938Z,0.63
2023-01-12T22:00:16.755Z,0.32
2023-01-12T22:02:45.165Z,1.75
2023-01-12T22:05:13.704Z,0.40
2023-01-12T22:07:42.071Z,0.10
2023-01-12T22:10:21.153Z,0.30
2023-01-12T22:12:54.145Z,0.55
2023-01-12T22:15:22.868Z,0.30
2023-01-12T22:17:51.562Z,0.35
2023-01-12T22:20:20.591Z,0.22
2023-01-12T22:22:49.010Z,0.60
2023-01-12T22:25:17.943Z,1.95
2023-01-12T22:27:46.408Z,0.30
2023-01-12T22:30:18.184Z,0.10
2023-01-12T22:32:46.396Z,0.20
2023-01-12T22:35:14.663Z,0.10
2023-01-12T22:37:43.083Z,0.50
2023-01-12T22:40:12.877Z,0.43
2023-01-12T22:42:58.214Z,1.52
2023-01-12T22:45:27.675Z,0.10
2023-01-12T22:47:57.123Z,0.10
2023-01-12T22:50:25.841Z,1.08
2023-01-12T22:52:54.693Z,0.00
2023-01-12T22:55:24.596Z,1.85
2023-01-12T22:57:53.053Z,1.85
2023-01-12T23:00:22.115Z,0.00
2023-01-12T23:03:00.981Z,0.10
2023-01-12T23:05:31.897Z,0.52
2023-01-12T23:08:00.531Z,0.00
2023-01-12T23:10:28.828Z,0.65
2023-01-12T23:13:16.053Z,0.15
2023-01-12T23:15:46.945Z,3.20
2023-01-12T23:18:17.694Z,0.00
2023-01-12T23:20:46.713Z,2.47
2023-01-12T23:23:15.201Z,0.63
2023-01-12T23:25:44.493Z,0.00
2023-01-12T23:28:14.678Z,0.65
2023-01-12T23:30:43.044Z,1.05
2023-01-12T23:33:11.735Z,1.30
2023-01-12T23:35:42.518Z,4.78
2023-01-12T23:38:15.252Z,1.45
2023-01-12T23:40:43.305Z,1.35
2023-01-12T23:43:11.315Z,0.00
2023-01-12T23:45:39.360Z,0.32
2023-01-12T23:48:08.249Z,0.93
2023-01-12T23:50:36.263Z,0.05
2023-01-12T23:53:06.111Z,0.08
2023-01-12T23:55:34.216Z,3.10
2023-01-12T23:58:02.249Z,0.20
