createdAt,value
2018-06-10T00:00:51.386Z,99.90
2018-06-10T00:03:21.041Z,99.90
2018-06-10T00:05:50.650Z,99.90
2018-06-10T00:08:20.363Z,99.90
2018-06-10T00:10:53.293Z,99.90
2018-06-10T00:13:23.005Z,99.90
2018-06-10T00:15:52.725Z,99.90
2018-06-10T00:18:22.426Z,99.90
2018-06-10T00:20:52.134Z,99.90
2018-06-10T00:23:21.888Z,99.90
2018-06-10T00:25:51.543Z,99.90
2018-06-10T00:28:26.520Z,99.90
2018-06-10T00:30:56.236Z,99.90
2018-06-10T00:33:25.903Z,99.90
2018-06-10T00:35:55.596Z,99.90
2018-06-10T00:38:25.222Z,99.90
2018-06-10T00:40:54.967Z,99.90
2018-06-10T00:43:24.760Z,99.90
2018-06-10T00:45:54.404Z,99.90
2018-06-10T00:48:24.189Z,99.90
2018-06-10T00:50:53.930Z,99.90
2018-06-10T00:53:23.512Z,99.90
2018-06-10T00:55:53.171Z,99.90
2018-06-10T00:58:22.959Z,99.90
2018-06-10T01:00:52.652Z,99.90
2018-06-10T01:03:22.301Z,99.90
2018-06-10T01:05:51.938Z,99.90
2018-06-10T01:08:21.626Z,99.90
2018-06-10T01:10:51.351Z,99.90
2018-06-10T01:13:20.971Z,99.90
2018-06-10T01:15:50.682Z,99.90
2018-06-10T01:18:20.433Z,99.90
2018-06-10T01:20:50.168Z,99.90
2018-06-10T01:23:19.898Z,99.90
2018-06-10T01:25:49.737Z,99.90
2018-06-10T01:28:19.456Z,99.90
2018-06-10T01:30:49.123Z,99.90
2018-06-10T01:33:18.812Z,99.90
2018-06-10T01:35:48.481Z,99.90
2018-06-10T01:38:18.274Z,99.90
2018-06-10T01:40:47.943Z,99.90
2018-06-10T01:43:17.550Z,99.90
2018-06-10T01:45:47.316Z,99.90
2018-06-10T01:48:17.059Z,99.90
2018-06-10T01:50:46.774Z,99.90
2018-06-10T01:53:16.413Z,99.90
2018-06-10T01:55:46.090Z,99.90
2018-06-10T01:58:15.836Z,99.90
2018-06-10T02:00:45.578Z,99.90
2018-06-10T02:03:15.274Z,99.90
2018-06-10T02:05:44.944Z,99.90
2018-06-10T02:08:14.540Z,99.90
2018-06-10T02:10:44.254Z,99.90
2018-06-10T02:13:14.020Z,99.90
2018-06-10T02:15:43.749Z,99.90
2018-06-10T02:18:13.556Z,99.90
2018-06-10T02:20:43.222Z,99.90
2018-06-10T02:23:12.902Z,99.90
2018-06-10T02:25:42.581Z,99.90
2018-06-10T02:28:12.563Z,99.90
2018-06-10T02:30:42.266Z,99.90
2018-06-10T02:33:11.964Z,99.90
2018-06-10T02:35:41.741Z,99.90
2018-06-10T02:38:11.536Z,99.90
2018-06-10T02:40:41.282Z,99.90
2018-06-10T02:43:10.946Z,99.90
2018-06-10T02:45:40.651Z,99.90
2018-06-10T02:50:39.424Z,99.90
2018-06-10T02:53:09.208Z,99.90
2018-06-10T02:55:38.956Z,99.90
2018-06-10T02:58:08.678Z,99.90
2018-06-10T03:00:38.340Z,99.90
2018-06-10T03:03:08.018Z,99.90
2018-06-10T03:05:37.825Z,99.90
2018-06-10T03:08:07.694Z,99.90
2018-06-10T03:10:37.378Z,99.90
2018-06-10T03:13:07.103Z,99.90
2018-06-10T03:15:36.743Z,99.90
2018-06-10T03:18:06.456Z,99.90
2018-06-10T03:20:36.226Z,99.90
2018-06-10T03:23:05.962Z,99.90
2018-06-10T03:25:35.787Z,99.90
2018-06-10T03:28:05.561Z,99.90
2018-06-10T03:30:35.224Z,99.90
2018-06-10T03:33:04.880Z,99.90
2018-06-10T03:35:34.575Z,99.90
2018-06-10T03:38:04.353Z,99.90
2018-06-10T03:40:34.021Z,99.90
2018-06-10T03:43:03.747Z,99.90
2018-06-10T03:45:33.456Z,99.90
2018-06-10T03:48:03.330Z,99.90
2018-06-10T03:50:33.092Z,99.90
2018-06-10T03:53:02.800Z,99.90
2018-06-10T03:55:32.483Z,99.90
2018-06-10T03:58:02.341Z,99.90
2018-06-10T04:00:32.118Z,99.90
2018-06-10T04:03:01.894Z,99.90
2018-06-10T04:05:31.586Z,99.90
2018-06-10T04:10:30.348Z,99.90
2018-06-10T04:13:00.015Z,99.90
2018-06-10T04:15:29.705Z,99.90
2018-06-10T04:17:59.491Z,99.90
2018-06-10T04:20:29.171Z,99.90
2018-06-10T04:22:58.851Z,99.90
2018-06-10T04:25:28.570Z,99.90
2018-06-10T04:27:58.288Z,99.90
2018-06-10T04:30:27.944Z,99.90
2018-06-10T04:32:57.607Z,99.90
2018-06-10T04:35:27.311Z,99.90
2018-06-10T04:37:57.083Z,99.90
2018-06-10T04:40:26.790Z,99.90
2018-06-10T04:42:56.509Z,99.90
2018-06-10T04:45:26.114Z,99.90
2018-06-10T04:47:55.803Z,99.90
2018-06-10T04:50:25.463Z,99.90
2018-06-10T04:52:55.132Z,99.90
2018-06-10T04:55:24.868Z,99.90
2018-06-10T04:57:54.564Z,99.90
2018-06-10T05:00:24.210Z,99.90
2018-06-10T05:02:53.924Z,99.90
2018-06-10T05:05:23.599Z,99.90
2018-06-10T05:07:53.231Z,99.90
2018-06-10T05:10:22.853Z,99.90
2018-06-10T05:12:52.543Z,99.90
2018-06-10T05:15:22.179Z,99.90
2018-06-10T05:17:51.827Z,99.90
2018-06-10T05:20:21.544Z,99.90
2018-06-10T05:22:51.239Z,99.90
2018-06-10T05:25:20.953Z,99.90
2018-06-10T05:27:50.709Z,99.90
2018-06-10T05:30:20.453Z,99.90
2018-06-10T05:32:50.097Z,99.90
2018-06-10T05:35:19.790Z,99.90
2018-06-10T05:37:49.471Z,99.90
2018-06-10T05:40:19.197Z,99.90
2018-06-10T05:42:48.887Z,99.90
2018-06-10T05:45:18.562Z,99.90
2018-06-10T05:47:48.254Z,99.90
2018-06-10T05:50:17.902Z,99.90
2018-06-10T05:52:47.555Z,99.90
2018-06-10T05:55:17.220Z,99.90
2018-06-10T05:57:47.066Z,99.90
2018-06-10T06:00:16.746Z,99.90
2018-06-10T06:02:46.462Z,99.90
2018-06-10T06:05:16.167Z,99.90
2018-06-10T06:07:45.814Z,99.90
2018-06-10T06:10:15.515Z,99.90
2018-06-10T06:12:45.202Z,99.90
2018-06-10T06:15:14.946Z,99.90
2018-06-10T06:17:45.676Z,99.90
2018-06-10T06:20:15.412Z,99.90
2018-06-10T06:22:45.094Z,99.90
2018-06-10T06:25:14.923Z,99.90
2018-06-10T06:27:44.607Z,99.90
2018-06-10T06:30:14.366Z,99.90
2018-06-10T06:32:44.052Z,99.90
2018-06-10T06:35:13.732Z,99.90
2018-06-10T06:37:43.414Z,99.90
2018-06-10T06:40:13.117Z,99.90
2018-06-10T06:42:42.844Z,99.90
2018-06-10T06:45:12.582Z,99.90
2018-06-10T06:47:42.276Z,99.90
2018-06-10T06:50:11.969Z,99.90
2018-06-10T06:52:41.639Z,99.90
2018-06-10T06:55:11.365Z,99.90
2018-06-10T06:57:41.116Z,99.90
2018-06-10T07:00:10.863Z,99.90
2018-06-10T07:02:40.528Z,99.90
2018-06-10T07:05:10.311Z,99.90
2018-06-10T07:07:40.038Z,99.90
2018-06-10T07:10:09.784Z,99.90
2018-06-10T07:12:39.513Z,99.90
2018-06-10T07:15:09.230Z,99.90
2018-06-10T07:17:38.893Z,99.90
2018-06-10T07:20:08.653Z,99.90
2018-06-10T07:22:38.303Z,99.90
2018-06-10T07:25:08.039Z,99.90
2018-06-10T07:27:37.809Z,99.90
2018-06-10T07:30:07.469Z,99.90
2018-06-10T07:32:37.180Z,99.90
2018-06-10T07:35:07.020Z,99.90
2018-06-10T07:37:36.745Z,99.90
2018-06-10T07:40:06.528Z,99.90
2018-06-10T07:42:36.364Z,99.90
2018-06-10T07:45:06.158Z,99.90
2018-06-10T07:47:35.897Z,99.90
2018-06-10T07:50:05.521Z,99.90
2018-06-10T07:52:35.163Z,99.90
2018-06-10T07:55:04.894Z,99.90
2018-06-10T07:57:34.619Z,99.90
2018-06-10T08:00:04.705Z,99.90
2018-06-10T08:02:37.308Z,99.90
2018-06-10T08:05:06.992Z,99.90
2018-06-10T08:07:36.759Z,99.90
2018-06-10T08:10:06.655Z,99.90
2018-06-10T08:12:36.428Z,99.90
2018-06-10T08:15:06.142Z,99.90
2018-06-10T08:17:35.825Z,99.90
2018-06-10T08:20:05.605Z,99.90
2018-06-10T08:22:35.357Z,99.90
2018-06-10T08:25:05.120Z,99.90
2018-06-10T08:27:34.889Z,99.90
2018-06-10T08:30:04.976Z,99.90
2018-06-10T08:32:34.726Z,99.90
2018-06-10T08:35:04.469Z,99.90
2018-06-10T08:37:34.176Z,99.90
2018-06-10T08:40:03.968Z,99.90
2018-06-10T08:42:33.669Z,99.90
2018-06-10T08:45:03.379Z,99.90
2018-06-10T08:47:33.073Z,99.90
2018-06-10T08:50:02.890Z,99.90
2018-06-10T08:52:32.604Z,99.90
2018-06-10T08:55:02.314Z,99.90
2018-06-10T08:57:32.290Z,99.90
2018-06-10T09:00:01.956Z,99.90
2018-06-10T09:02:31.664Z,99.90
2018-06-10T09:05:01.313Z,99.90
2018-06-10T09:07:30.982Z,99.90
2018-06-10T09:10:00.685Z,99.90
2018-06-10T09:12:30.348Z,99.90
2018-06-10T09:15:00.074Z,99.90
2018-06-10T09:17:29.764Z,99.90
2018-06-10T09:19:59.537Z,99.90
2018-06-10T09:22:29.189Z,99.90
2018-06-10T09:24:58.843Z,99.90
2018-06-10T09:27:28.574Z,99.90
2018-06-10T09:29:58.252Z,99.90
2018-06-10T09:32:27.948Z,99.90
2018-06-10T09:34:57.664Z,99.90
2018-06-10T09:37:27.421Z,99.90
2018-06-10T09:39:57.166Z,99.90
2018-06-10T09:42:26.869Z,99.90
2018-06-10T09:44:56.575Z,99.90
2018-06-10T09:47:26.325Z,99.90
2018-06-10T09:49:56.072Z,99.90
2018-06-10T09:52:25.727Z,99.90
2018-06-10T09:54:55.438Z,99.90
2018-06-10T09:57:25.182Z,99.90
2018-06-10T09:59:54.910Z,99.90
2018-06-10T10:02:24.595Z,99.90
2018-06-10T10:04:54.307Z,99.90
2018-06-10T10:07:24.013Z,99.90
2018-06-10T10:09:53.717Z,99.90
2018-06-10T10:12:23.396Z,99.90
2018-06-10T10:14:53.126Z,99.90
2018-06-10T10:17:22.872Z,99.90
2018-06-10T10:19:52.558Z,99.90
2018-06-10T10:22:22.298Z,99.90
2018-06-10T10:24:51.964Z,99.90
2018-06-10T10:27:21.638Z,99.90
2018-06-10T10:29:51.370Z,99.90
2018-06-10T10:32:21.048Z,99.90
2018-06-10T10:34:50.704Z,99.90
2018-06-10T10:37:20.381Z,99.90
2018-06-10T10:39:50.075Z,99.90
2018-06-10T10:42:19.824Z,99.90
2018-06-10T10:44:49.559Z,99.90
2018-06-10T10:47:19.196Z,99.90
2018-06-10T10:49:48.916Z,99.90
2018-06-10T10:52:18.677Z,99.90
2018-06-10T10:54:48.599Z,99.90
2018-06-10T10:57:18.339Z,99.90
2018-06-10T10:59:48.071Z,99.90
2018-06-10T11:02:17.815Z,99.90
2018-06-10T11:04:47.599Z,99.90
2018-06-10T11:07:17.321Z,99.90
2018-06-10T11:09:46.981Z,99.90
2018-06-10T11:12:16.710Z,99.90
2018-06-10T11:14:46.503Z,99.90
2018-06-10T11:17:16.212Z,99.90
2018-06-10T11:19:45.854Z,99.90
2018-06-10T11:22:15.542Z,99.90
2018-06-10T11:24:45.249Z,99.90
2018-06-10T11:27:15.001Z,99.90
2018-06-10T11:29:44.734Z,99.90
2018-06-10T11:32:14.413Z,99.90
2018-06-10T11:34:44.136Z,99.90
2018-06-10T11:37:13.845Z,99.90
2018-06-10T11:39:43.480Z,99.90
2018-06-10T11:42:13.152Z,99.90
2018-06-10T11:44:42.898Z,99.90
2018-06-10T11:47:12.562Z,99.90
2018-06-10T11:49:42.307Z,99.90
2018-06-10T11:52:12.052Z,99.90
2018-06-10T11:54:41.726Z,99.90
2018-06-10T11:57:11.359Z,99.90
2018-06-10T11:59:41.091Z,99.70
2018-06-10T12:02:10.793Z,99.90
2018-06-10T12:04:40.510Z,99.90
2018-06-10T12:07:10.210Z,99.80
2018-06-10T12:09:39.899Z,99.90
2018-06-10T12:12:09.620Z,99.90
2018-06-10T12:14:39.303Z,99.90
2018-06-10T12:17:09.048Z,99.90
2018-06-10T12:19:38.785Z,98.90
2018-06-10T12:22:08.453Z,99.80
2018-06-10T12:24:38.120Z,98.60
2018-06-10T12:27:07.799Z,99.50
2018-06-10T12:29:37.529Z,98.50
2018-06-10T12:32:07.280Z,99.80
2018-06-10T12:34:37.007Z,98.40
2018-06-10T12:37:06.698Z,98.40
2018-06-10T12:39:36.360Z,98.20
2018-06-10T12:42:06.151Z,98.90
2018-06-10T12:44:35.782Z,97.20
2018-06-10T12:47:05.753Z,97.90
2018-06-10T12:49:35.466Z,99.20
2018-06-10T12:52:05.354Z,97.00
2018-06-10T12:54:35.024Z,98.80
2018-06-10T12:57:04.709Z,97.30
2018-06-10T12:59:34.356Z,97.40
2018-06-10T13:02:04.162Z,97.60
2018-06-10T13:04:33.810Z,97.80
2018-06-10T13:07:03.567Z,98.50
2018-06-10T13:12:02.541Z,97.80
2018-06-10T13:14:32.236Z,97.80
2018-06-10T13:17:01.979Z,98.40
2018-06-10T13:19:31.703Z,97.00
2018-06-10T13:22:01.619Z,96.90
2018-06-10T13:24:31.297Z,98.10
2018-06-10T13:27:01.023Z,97.70
2018-06-10T13:29:30.756Z,98.00
2018-06-10T13:32:00.488Z,98.40
2018-06-10T13:34:30.228Z,98.40
2018-06-10T13:36:59.886Z,96.50
2018-06-10T13:41:58.596Z,97.00
2018-06-10T13:44:28.312Z,95.90
2018-06-10T13:46:57.995Z,96.00
2018-06-10T13:49:27.768Z,96.50
2018-06-10T13:51:57.468Z,95.80
2018-06-10T13:54:27.244Z,96.00
2018-06-10T13:56:56.898Z,96.10
2018-06-10T13:59:26.552Z,95.50
2018-06-10T14:01:56.277Z,95.90
2018-06-10T14:04:26.032Z,95.70
2018-06-10T14:06:55.769Z,94.80
2018-06-10T14:09:25.588Z,93.70
2018-06-10T14:11:55.310Z,94.00
2018-06-10T14:14:24.981Z,94.60
2018-06-10T14:16:54.717Z,94.20
2018-06-10T14:19:24.401Z,95.20
2018-06-10T14:21:54.132Z,93.10
2018-06-10T14:24:23.811Z,93.10
2018-06-10T14:26:53.483Z,94.00
2018-06-10T14:29:23.176Z,95.90
2018-06-10T14:31:52.895Z,93.70
2018-06-10T14:34:22.617Z,94.30
2018-06-10T14:36:52.447Z,94.50
2018-06-10T14:39:22.134Z,94.30
2018-06-10T14:41:51.907Z,93.10
2018-06-10T14:44:21.564Z,93.00
2018-06-10T14:46:51.331Z,92.30
2018-06-10T14:49:20.957Z,92.70
2018-06-10T14:51:53.450Z,93.20
2018-06-10T14:54:23.210Z,92.60
2018-06-10T14:56:52.874Z,92.90
2018-06-10T14:59:22.587Z,92.40
2018-06-10T15:01:52.288Z,92.70
2018-06-10T15:06:51.022Z,91.10
2018-06-10T15:09:20.746Z,90.80
2018-06-10T15:11:50.375Z,91.20
2018-06-10T15:14:20.053Z,91.50
2018-06-10T15:16:49.736Z,92.00
2018-06-10T15:19:19.437Z,93.40
2018-06-10T15:21:49.236Z,93.30
2018-06-10T15:24:18.971Z,92.80
2018-06-10T15:26:48.662Z,93.60
2018-06-10T15:29:18.406Z,93.90
2018-06-10T15:31:48.129Z,93.40
2018-06-10T15:34:17.834Z,93.20
2018-06-10T15:36:47.647Z,91.90
2018-06-10T15:39:17.337Z,91.70
2018-06-10T15:41:46.958Z,91.30
2018-06-10T15:44:16.661Z,92.60
2018-06-10T15:46:46.395Z,94.50
2018-06-10T15:49:16.104Z,94.50
2018-06-10T15:51:45.766Z,94.30
2018-06-10T15:54:15.513Z,93.20
2018-06-10T15:56:45.278Z,93.00
2018-06-10T15:59:15.042Z,94.10
2018-06-10T16:01:44.753Z,94.40
2018-06-10T16:04:14.484Z,93.50
2018-06-10T16:06:44.215Z,93.80
2018-06-10T16:09:13.979Z,93.40
2018-06-10T16:11:43.620Z,93.00
2018-06-10T16:14:13.293Z,93.10
2018-06-10T16:16:43.082Z,92.80
2018-06-10T16:19:12.749Z,92.90
2018-06-10T16:21:42.477Z,92.60
2018-06-10T16:24:12.138Z,93.30
2018-06-10T16:26:41.853Z,94.10
2018-06-10T16:29:11.492Z,94.10
2018-06-10T16:31:41.199Z,95.00
2018-06-10T16:34:10.932Z,95.80
2018-06-10T16:36:40.596Z,95.50
2018-06-10T16:39:10.576Z,95.60
2018-06-10T16:41:40.280Z,96.00
2018-06-10T16:44:09.942Z,96.50
2018-06-10T16:46:39.680Z,96.50
2018-06-10T16:49:09.385Z,97.10
2018-06-10T16:51:39.068Z,97.20
2018-06-10T16:54:08.693Z,98.70
2018-06-10T16:56:38.406Z,99.90
2018-06-10T16:59:08.150Z,99.90
2018-06-10T17:01:37.858Z,99.90
2018-06-10T17:04:07.633Z,99.90
2018-06-10T17:06:37.351Z,99.90
2018-06-10T17:09:09.264Z,99.90
2018-06-10T17:14:08.003Z,99.90
2018-06-10T17:16:38.486Z,99.90
2018-06-10T17:19:08.223Z,99.90
2018-06-10T17:21:37.957Z,99.90
2018-06-10T17:24:07.711Z,99.90
2018-06-10T17:26:37.418Z,99.90
2018-06-10T17:29:07.131Z,99.90
2018-06-10T17:31:36.880Z,99.90
2018-06-10T17:34:06.691Z,99.90
2018-06-10T17:36:36.396Z,99.90
2018-06-10T17:39:08.283Z,99.90
2018-06-10T17:41:37.998Z,99.90
2018-06-10T17:44:07.665Z,99.90
2018-06-10T17:46:37.312Z,99.90
2018-06-10T17:49:07.022Z,99.90
2018-06-10T17:51:36.715Z,99.90
2018-06-10T17:54:06.445Z,99.90
2018-06-10T17:56:36.188Z,99.90
2018-06-10T17:59:05.851Z,99.90
2018-06-10T18:01:35.573Z,99.90
2018-06-10T18:04:05.355Z,99.90
2018-06-10T18:06:34.966Z,99.90
2018-06-10T18:09:06.621Z,99.90
2018-06-10T18:11:36.396Z,99.90
2018-06-10T18:14:06.349Z,99.90
2018-06-10T18:16:36.024Z,99.90
2018-06-10T18:19:05.940Z,99.90
2018-06-10T18:21:35.638Z,99.90
2018-06-10T18:24:07.087Z,99.90
2018-06-10T18:26:36.933Z,99.90
2018-06-10T18:29:06.832Z,99.90
2018-06-10T18:31:36.561Z,99.90
2018-06-10T18:34:06.357Z,99.90
2018-06-10T18:36:36.387Z,99.90
2018-06-10T18:39:08.897Z,99.90
2018-06-10T18:41:38.721Z,99.90
2018-06-10T18:44:08.520Z,99.90
2018-06-10T18:46:38.411Z,99.90
2018-06-10T18:49:08.848Z,99.90
2018-06-10T18:51:38.636Z,99.90
2018-06-10T18:54:08.588Z,99.90
2018-06-10T18:56:38.604Z,99.90
2018-06-10T18:59:08.429Z,99.90
2018-06-10T19:01:38.115Z,99.90
2018-06-10T19:04:07.923Z,99.90
2018-06-10T19:06:37.601Z,99.90
2018-06-10T19:09:09.621Z,99.90
2018-06-10T19:11:39.365Z,99.90
2018-06-10T19:14:09.211Z,99.90
2018-06-10T19:16:39.058Z,99.90
2018-06-10T19:19:08.808Z,99.90
2018-06-10T19:21:38.569Z,99.90
2018-06-10T19:24:08.444Z,99.90
2018-06-10T19:26:38.155Z,99.90
2018-06-10T19:29:07.716Z,99.90
2018-06-10T19:31:37.360Z,99.90
2018-06-10T19:34:07.186Z,99.90
2018-06-10T19:36:36.868Z,99.90
2018-06-10T19:39:08.618Z,99.90
2018-06-10T19:41:38.398Z,99.90
2018-06-10T19:44:08.090Z,99.90
2018-06-10T19:46:37.818Z,99.90
2018-06-10T19:49:07.553Z,99.90
2018-06-10T19:54:01.047Z,99.90
2018-06-10T19:56:30.735Z,99.90
2018-06-10T19:59:00.453Z,99.90
2018-06-10T20:01:30.159Z,99.90
2018-06-10T20:03:59.946Z,99.90
2018-06-10T20:06:29.753Z,99.90
2018-06-10T20:08:59.498Z,99.90
2018-06-10T20:11:29.257Z,99.90
2018-06-10T20:13:58.924Z,99.90
2018-06-10T20:16:28.693Z,99.90
2018-06-10T20:18:58.333Z,99.90
2018-06-10T20:21:27.926Z,99.90
2018-06-10T20:23:57.608Z,99.90
2018-06-10T20:26:27.248Z,99.90
2018-06-10T20:28:56.943Z,99.90
2018-06-10T20:31:26.649Z,99.90
2018-06-10T20:33:56.359Z,99.90
2018-06-10T20:36:26.002Z,99.90
2018-06-10T20:38:55.706Z,99.90
2018-06-10T20:41:25.398Z,99.90
2018-06-10T20:43:55.091Z,99.90
2018-06-10T20:46:24.833Z,99.90
2018-06-10T20:48:54.511Z,99.90
2018-06-10T20:51:24.213Z,99.90
2018-06-10T20:53:54.015Z,99.90
2018-06-10T20:56:23.663Z,99.90
2018-06-10T20:58:53.340Z,99.90
2018-06-10T21:01:22.978Z,99.90
2018-06-10T21:03:52.663Z,99.90
2018-06-10T21:06:22.366Z,99.90
2018-06-10T21:08:52.063Z,99.90
2018-06-10T21:11:21.718Z,99.90
2018-06-10T21:13:51.383Z,99.90
2018-06-10T21:16:21.058Z,99.90
2018-06-10T21:18:50.770Z,99.90
2018-06-10T21:21:20.524Z,99.90
2018-06-10T21:23:50.257Z,99.90
2018-06-10T21:26:19.965Z,99.90
2018-06-10T21:28:49.700Z,99.90
2018-06-10T21:31:19.486Z,99.90
2018-06-10T21:33:49.295Z,99.90
2018-06-10T21:36:19.015Z,99.90
2018-06-10T21:38:48.785Z,99.90
2018-06-10T21:41:18.510Z,99.90
2018-06-10T21:43:48.179Z,99.90
2018-06-10T21:46:17.872Z,99.90
2018-06-10T21:48:47.578Z,99.90
2018-06-10T21:51:17.317Z,99.90
2018-06-10T21:53:46.945Z,99.90
2018-06-10T21:56:16.677Z,99.90
2018-06-10T21:58:46.312Z,99.90
2018-06-10T22:01:15.965Z,99.90
2018-06-10T22:03:45.689Z,99.90
2018-06-10T22:06:15.434Z,99.90
2018-06-10T22:08:45.196Z,99.90
2018-06-10T22:11:14.953Z,99.90
2018-06-10T22:13:44.680Z,99.90
2018-06-10T22:16:14.482Z,99.90
2018-06-10T22:18:44.133Z,99.90
2018-06-10T22:21:13.871Z,99.90
2018-06-10T22:23:43.561Z,99.90
2018-06-10T22:26:13.300Z,99.90
2018-06-10T22:28:43.039Z,99.90
2018-06-10T22:31:12.739Z,99.90
2018-06-10T22:33:42.421Z,99.90
2018-06-10T22:36:12.138Z,99.90
2018-06-10T22:38:41.809Z,99.90
2018-06-10T22:41:11.499Z,99.90
2018-06-10T22:43:41.233Z,99.90
2018-06-10T22:46:10.955Z,99.90
2018-06-10T22:48:40.642Z,99.90
2018-06-10T22:51:10.352Z,99.90
2018-06-10T22:56:39.788Z,99.90
2018-06-10T22:59:09.472Z,99.90
2018-06-10T23:01:39.235Z,99.90
2018-06-10T23:04:08.957Z,99.90
2018-06-10T23:06:38.651Z,99.90
2018-06-10T23:09:08.878Z,99.90
2018-06-10T23:11:38.607Z,99.90
2018-06-10T23:14:08.250Z,99.90
2018-06-10T23:16:37.854Z,99.90
2018-06-10T23:19:07.460Z,99.90
2018-06-10T23:21:37.158Z,99.90
2018-06-10T23:24:06.860Z,99.90
2018-06-10T23:26:36.527Z,99.90
2018-06-10T23:29:06.232Z,99.90
2018-06-10T23:31:35.956Z,99.90
2018-06-10T23:34:05.720Z,99.90
2018-06-10T23:36:35.461Z,99.90
2018-06-10T23:39:06.785Z,99.90
2018-06-10T23:41:36.704Z,99.90
2018-06-10T23:44:06.391Z,99.90
2018-06-10T23:46:36.119Z,99.90
2018-06-10T23:49:05.797Z,99.90
2018-06-10T23:51:35.523Z,99.90
2018-06-10T23:54:05.278Z,99.90
2018-06-10T23:56:35.002Z,99.90
2018-06-10T23:59:04.710Z,99.90
