createdAt,value
2023-08-15T00:00:27.093Z,89.19
2023-08-15T00:01:27.097Z,89.09
2023-08-15T00:02:27.111Z,88.69
2023-08-15T00:03:27.115Z,88.99
2023-08-15T00:04:27.050Z,88.79
2023-08-15T00:05:27.031Z,88.99
2023-08-15T00:06:27.006Z,88.89
2023-08-15T00:07:27.073Z,88.99
2023-08-15T00:08:27.002Z,88.89
2023-08-15T00:09:26.999Z,89.09
2023-08-15T00:10:26.975Z,89.29
2023-08-15T00:11:26.966Z,89.33
2023-08-15T00:12:26.977Z,89.64
2023-08-15T00:13:26.980Z,89.53
2023-08-15T00:14:27.035Z,89.73
2023-08-15T00:15:26.941Z,89.73
2023-08-15T00:16:27.066Z,89.83
2023-08-15T00:17:26.927Z,89.83
2023-08-15T00:18:26.941Z,90.03
2023-08-15T00:19:26.886Z,90.03
2023-08-15T00:20:26.872Z,90.03
2023-08-15T00:21:26.859Z,90.03
2023-08-15T00:22:26.865Z,90.13
2023-08-15T00:23:26.838Z,90.23
2023-08-15T00:24:26.874Z,90.23
2023-08-15T00:25:26.843Z,90.28
2023-08-15T00:26:26.819Z,90.28
2023-08-15T00:27:26.798Z,90.48
2023-08-15T00:28:27.050Z,90.58
2023-08-15T00:29:26.781Z,90.58
2023-08-15T00:30:26.792Z,90.78
2023-08-15T00:31:26.817Z,90.88
2023-08-15T00:32:26.780Z,90.88
2023-08-15T00:33:26.749Z,91.08
2023-08-15T00:34:26.729Z,91.08
2023-08-15T00:35:26.732Z,91.12
2023-08-15T00:36:26.706Z,91.02
2023-08-15T00:37:26.729Z,91.02
2023-08-15T00:38:26.703Z,91.02
2023-08-15T00:39:26.684Z,91.22
2023-08-15T00:40:26.664Z,91.22
2023-08-15T00:41:26.747Z,91.32
2023-08-15T00:42:26.642Z,91.52
2023-08-15T00:43:26.662Z,91.62
2023-08-15T00:44:26.628Z,91.62
2023-08-15T00:45:26.616Z,91.62
2023-08-15T00:46:26.668Z,91.52
2023-08-15T00:47:26.634Z,91.52
2023-08-15T00:48:26.582Z,91.42
2023-08-15T00:49:26.609Z,91.42
2023-08-15T00:50:26.557Z,91.42
2023-08-15T00:51:26.554Z,91.32
2023-08-15T00:52:26.545Z,91.42
2023-08-15T00:53:26.538Z,91.32
2023-08-15T00:54:26.548Z,91.32
2023-08-15T00:55:26.544Z,91.32
2023-08-15T00:56:26.507Z,91.22
2023-08-15T00:57:26.505Z,91.12
2023-08-15T00:58:26.482Z,91.02
2023-08-15T00:59:26.485Z,91.02
2023-08-15T01:00:26.520Z,90.92
2023-08-15T01:01:26.493Z,90.92
2023-08-15T01:02:26.462Z,90.92
2023-08-15T01:03:26.671Z,90.82
2023-08-15T01:04:26.423Z,90.72
2023-08-15T01:05:26.441Z,90.72
2023-08-15T01:06:26.396Z,90.32
2023-08-15T01:07:26.396Z,90.02
2023-08-15T01:08:26.375Z,90.12
2023-08-15T01:09:26.378Z,90.12
2023-08-15T01:10:26.398Z,90.22
2023-08-15T01:11:26.350Z,90.22
2023-08-15T01:12:26.350Z,90.02
2023-08-15T01:13:26.335Z,89.92
2023-08-15T01:14:26.315Z,90.22
2023-08-15T01:15:26.344Z,90.42
2023-08-15T01:16:26.341Z,90.42
2023-08-15T01:17:26.309Z,90.12
2023-08-15T01:18:26.280Z,89.72
2023-08-15T01:19:26.268Z,89.92
2023-08-15T01:20:26.271Z,90.02
2023-08-15T01:21:26.283Z,89.72
2023-08-15T01:22:26.242Z,89.62
2023-08-15T01:23:26.243Z,89.52
2023-08-15T01:24:26.219Z,89.52
2023-08-15T01:25:26.226Z,89.62
2023-08-15T01:26:26.230Z,89.62
2023-08-15T01:27:26.198Z,89.62
2023-08-15T01:28:26.175Z,89.62
2023-08-15T01:29:26.182Z,89.72
2023-08-15T01:30:26.170Z,90.02
2023-08-15T01:31:26.208Z,90.42
2023-08-15T01:32:26.220Z,90.56
2023-08-15T01:33:26.262Z,90.66
2023-08-15T01:34:26.115Z,90.96
2023-08-15T01:35:26.108Z,90.96
2023-08-15T01:36:26.122Z,90.86
2023-08-15T01:37:26.090Z,90.77
2023-08-15T01:38:26.085Z,90.66
2023-08-15T01:39:26.071Z,90.77
2023-08-15T01:40:26.062Z,90.77
2023-08-15T01:41:26.090Z,90.77
2023-08-15T01:42:26.040Z,90.96
2023-08-15T01:43:26.025Z,90.96
2023-08-15T01:44:26.025Z,91.06
2023-08-15T01:45:26.016Z,91.16
2023-08-15T01:46:25.988Z,91.16
2023-08-15T01:47:26.016Z,91.36
2023-08-15T01:48:25.974Z,91.61
2023-08-15T01:49:25.969Z,91.61
2023-08-15T01:50:25.952Z,91.71
2023-08-15T01:51:25.939Z,91.71
2023-08-15T01:52:26.002Z,91.71
2023-08-15T01:53:25.920Z,91.81
2023-08-15T01:54:25.904Z,91.81
2023-08-15T01:55:25.917Z,91.81
2023-08-15T01:56:25.884Z,92.01
2023-08-15T01:57:25.903Z,92.11
2023-08-15T01:58:25.904Z,92.01
2023-08-15T01:59:25.862Z,91.91
2023-08-15T02:00:25.874Z,91.81
2023-08-15T02:01:26.016Z,91.81
2023-08-15T02:02:25.848Z,91.71
2023-08-15T02:03:25.829Z,92.01
2023-08-15T02:04:25.840Z,92.11
2023-08-15T02:05:25.910Z,92.11
2023-08-15T02:06:25.787Z,92.01
2023-08-15T02:07:25.777Z,92.11
2023-08-15T02:08:25.797Z,92.21
2023-08-15T02:09:25.787Z,92.11
2023-08-15T02:10:25.764Z,92.11
2023-08-15T02:11:25.738Z,92.01
2023-08-15T02:12:25.742Z,91.91
2023-08-15T02:13:25.984Z,91.81
2023-08-15T02:14:25.733Z,91.55
2023-08-15T02:15:25.815Z,91.35
2023-08-15T02:16:25.692Z,91.35
2023-08-15T02:17:25.736Z,91.45
2023-08-15T02:18:25.692Z,91.65
2023-08-15T02:19:25.669Z,91.65
2023-08-15T02:20:25.655Z,91.85
2023-08-15T02:21:25.650Z,92.00
2023-08-15T02:22:25.630Z,92.00
2023-08-15T02:23:25.613Z,92.10
2023-08-15T02:24:25.765Z,92.30
2023-08-15T02:25:25.595Z,92.50
2023-08-15T02:26:25.584Z,92.60
2023-08-15T02:27:25.567Z,92.60
2023-08-15T02:28:25.588Z,92.70
2023-08-15T02:29:25.557Z,92.84
2023-08-15T02:30:25.585Z,92.74
2023-08-15T02:31:25.584Z,92.74
2023-08-15T02:32:25.600Z,92.74
2023-08-15T02:33:25.525Z,92.74
2023-08-15T02:34:25.514Z,92.65
2023-08-15T02:35:25.487Z,92.54
2023-08-15T02:36:25.518Z,92.65
2023-08-15T02:37:25.469Z,92.65
2023-08-15T02:38:25.488Z,92.65
2023-08-15T02:39:25.455Z,92.60
2023-08-15T02:40:25.441Z,92.60
2023-08-15T02:41:25.440Z,92.40
2023-08-15T02:42:25.464Z,92.40
2023-08-15T02:43:25.403Z,92.40
2023-08-15T02:44:25.410Z,92.60
2023-08-15T02:45:25.393Z,92.60
2023-08-15T02:46:25.405Z,92.60
2023-08-15T02:47:25.438Z,92.40
2023-08-15T02:48:25.366Z,92.40
2023-08-15T02:49:25.355Z,92.30
2023-08-15T02:50:25.348Z,92.30
2023-08-15T02:51:25.328Z,92.44
2023-08-15T02:52:25.349Z,92.50
2023-08-15T02:53:25.311Z,92.50
2023-08-15T02:54:25.305Z,92.50
2023-08-15T02:55:25.289Z,92.60
2023-08-15T02:56:25.404Z,92.70
2023-08-15T02:57:25.274Z,92.70
2023-08-15T02:58:25.314Z,92.80
2023-08-15T02:59:25.243Z,92.90
2023-08-15T03:00:25.246Z,92.90
2023-08-15T03:01:25.239Z,93.00
2023-08-15T03:02:25.293Z,92.90
2023-08-15T03:03:25.207Z,93.00
2023-08-15T03:04:25.225Z,93.00
2023-08-15T03:05:25.180Z,93.10
2023-08-15T03:06:25.183Z,93.20
2023-08-15T03:07:25.195Z,93.20
2023-08-15T03:08:25.158Z,93.10
2023-08-15T03:09:25.254Z,93.20
2023-08-15T03:10:25.140Z,93.30
2023-08-15T03:11:25.132Z,93.30
2023-08-15T03:12:25.121Z,93.30
2023-08-15T03:13:25.102Z,93.30
2023-08-15T03:14:25.198Z,93.30
2023-08-15T03:15:25.119Z,93.20
2023-08-15T03:16:25.102Z,93.20
2023-08-15T03:17:25.072Z,93.20
2023-08-15T03:18:25.068Z,93.10
2023-08-15T03:19:25.047Z,93.00
2023-08-15T03:20:25.061Z,92.90
2023-08-15T03:21:25.017Z,92.80
2023-08-15T03:22:25.022Z,92.70
2023-08-15T03:23:25.000Z,92.60
2023-08-15T03:24:25.060Z,92.60
2023-08-15T03:25:25.014Z,92.50
2023-08-15T03:26:25.043Z,92.50
2023-08-15T03:27:24.965Z,92.50
2023-08-15T03:28:24.966Z,92.40
2023-08-15T03:29:24.936Z,92.20
2023-08-15T03:30:24.939Z,92.40
2023-08-15T03:31:25.045Z,92.40
2023-08-15T03:32:24.926Z,92.35
2023-08-15T03:33:24.903Z,92.25
2023-08-15T03:34:24.896Z,92.15
2023-08-15T03:35:24.880Z,92.15
2023-08-15T03:36:24.905Z,92.25
2023-08-15T03:37:24.911Z,92.46
2023-08-15T03:38:24.903Z,92.46
2023-08-15T03:39:24.840Z,92.66
2023-08-15T03:40:24.840Z,92.76
2023-08-15T03:41:24.866Z,92.66
2023-08-15T03:42:24.816Z,92.46
2023-08-15T03:43:24.798Z,92.25
2023-08-15T03:44:24.792Z,92.15
2023-08-15T03:45:24.854Z,91.55
2023-08-15T03:46:24.810Z,91.65
2023-08-15T03:47:25.210Z,91.75
2023-08-15T03:48:24.752Z,91.75
2023-08-15T03:49:24.746Z,91.80
2023-08-15T03:50:24.742Z,91.80
2023-08-15T03:51:44.181Z,91.80
2023-08-15T03:52:24.716Z,91.60
2023-08-15T03:53:24.720Z,91.50
2023-08-15T03:54:24.692Z,91.39
2023-08-15T03:55:24.675Z,91.30
2023-08-15T03:56:24.663Z,91.30
2023-08-15T03:57:24.666Z,91.34
2023-08-15T03:58:24.805Z,91.44
2023-08-15T03:59:24.670Z,91.44
2023-08-15T04:00:24.623Z,91.64
2023-08-15T04:01:24.669Z,91.64
2023-08-15T04:02:24.638Z,91.74
2023-08-15T04:03:24.592Z,91.78
2023-08-15T04:04:24.645Z,91.99
2023-08-15T04:05:24.570Z,92.08
2023-08-15T04:06:24.570Z,92.08
2023-08-15T04:07:24.566Z,92.29
2023-08-15T04:08:24.542Z,92.38
2023-08-15T04:09:24.532Z,92.38
2023-08-15T04:10:24.549Z,92.38
2023-08-15T04:11:24.517Z,92.38
2023-08-15T04:12:24.504Z,92.29
2023-08-15T04:13:24.492Z,92.18
2023-08-15T04:14:24.491Z,92.18
2023-08-15T04:15:24.517Z,92.18
2023-08-15T04:16:24.522Z,92.08
2023-08-15T04:17:24.517Z,92.08
2023-08-15T04:18:24.442Z,92.18
2023-08-15T04:19:24.431Z,91.99
2023-08-15T04:20:24.421Z,91.38
2023-08-15T04:21:24.432Z,91.38
2023-08-15T04:22:24.411Z,91.38
2023-08-15T04:23:24.387Z,91.48
2023-08-15T04:24:24.389Z,91.48
2023-08-15T04:25:24.371Z,91.28
2023-08-15T04:26:24.402Z,91.28
2023-08-15T04:27:24.346Z,91.28
2023-08-15T04:28:24.338Z,91.58
2023-08-15T04:29:24.332Z,91.68
2023-08-15T04:30:24.348Z,91.78
2023-08-15T04:31:24.324Z,91.88
2023-08-15T04:32:24.320Z,91.88
2023-08-15T04:33:24.281Z,91.88
2023-08-15T04:34:24.280Z,91.88
2023-08-15T04:35:24.270Z,92.08
2023-08-15T04:36:24.256Z,92.29
2023-08-15T04:37:24.266Z,92.58
2023-08-15T04:38:24.230Z,92.79
2023-08-15T04:39:24.220Z,92.79
2023-08-15T04:40:24.230Z,92.79
2023-08-15T04:41:24.216Z,92.69
2023-08-15T04:42:24.217Z,92.69
2023-08-15T04:43:24.185Z,92.58
2023-08-15T04:44:24.174Z,92.58
2023-08-15T04:45:24.178Z,92.49
2023-08-15T04:46:24.226Z,92.58
2023-08-15T04:47:24.170Z,92.49
2023-08-15T04:48:24.149Z,92.49
2023-08-15T04:49:24.122Z,92.38
2023-08-15T04:50:24.125Z,92.49
2023-08-15T04:51:24.112Z,92.38
2023-08-15T04:52:24.134Z,92.38
2023-08-15T04:53:24.098Z,92.49
2023-08-15T04:54:24.086Z,92.58
2023-08-15T04:55:24.069Z,92.58
2023-08-15T04:56:24.058Z,92.79
2023-08-15T04:57:24.039Z,92.89
2023-08-15T04:58:24.066Z,93.09
2023-08-15T04:59:24.018Z,93.09
2023-08-15T05:00:24.038Z,93.29
2023-08-15T05:01:24.014Z,93.29
2023-08-15T05:02:23.991Z,93.49
2023-08-15T05:03:23.982Z,93.59
2023-08-15T05:04:23.995Z,93.59
2023-08-15T05:05:23.966Z,93.59
2023-08-15T05:06:23.959Z,93.69
2023-08-15T05:07:23.946Z,93.69
2023-08-15T05:08:23.932Z,93.65
2023-08-15T05:09:23.940Z,93.65
2023-08-15T05:10:23.911Z,93.74
2023-08-15T05:11:23.978Z,93.65
2023-08-15T05:12:23.892Z,93.65
2023-08-15T05:13:23.879Z,93.55
2023-08-15T05:14:23.888Z,93.65
2023-08-15T05:15:23.890Z,93.85
2023-08-15T05:16:23.895Z,93.99
2023-08-15T05:17:23.913Z,94.05
2023-08-15T05:18:23.850Z,94.05
2023-08-15T05:19:23.835Z,94.05
2023-08-15T05:20:23.857Z,93.95
2023-08-15T05:21:23.799Z,93.85
2023-08-15T05:22:23.808Z,93.95
2023-08-15T05:23:23.786Z,93.74
2023-08-15T05:24:23.772Z,93.15
2023-08-15T05:25:23.764Z,93.04
2023-08-15T05:26:23.770Z,93.15
2023-08-15T05:27:23.876Z,93.24
2023-08-15T05:28:23.727Z,93.35
2023-08-15T05:29:23.715Z,93.35
2023-08-15T05:30:23.711Z,92.94
2023-08-15T05:31:23.733Z,92.74
2023-08-15T05:32:23.693Z,92.74
2023-08-15T05:33:23.674Z,92.74
2023-08-15T05:34:23.666Z,92.74
2023-08-15T05:35:23.668Z,92.74
2023-08-15T05:36:23.678Z,92.74
2023-08-15T05:37:23.866Z,92.74
2023-08-15T05:38:23.648Z,92.54
2023-08-15T05:39:23.622Z,92.44
2023-08-15T05:40:23.604Z,92.50
2023-08-15T05:41:23.598Z,92.60
2023-08-15T05:42:23.609Z,92.60
2023-08-15T05:43:23.571Z,92.50
2023-08-15T05:44:23.564Z,92.50
2023-08-15T05:45:23.584Z,92.40
2023-08-15T05:46:23.719Z,92.50
2023-08-15T05:47:23.722Z,92.50
2023-08-15T05:48:23.525Z,92.40
2023-08-15T05:49:23.521Z,92.30
2023-08-15T05:50:23.502Z,92.40
2023-08-15T05:51:23.493Z,92.50
2023-08-15T05:52:23.507Z,92.20
2023-08-15T05:53:23.480Z,92.20
2023-08-15T05:54:23.470Z,92.15
2023-08-15T05:55:23.448Z,92.20
2023-08-15T05:56:23.445Z,91.96
2023-08-15T05:57:23.542Z,91.85
2023-08-15T05:58:23.420Z,92.15
2023-08-15T05:59:23.415Z,92.25
2023-08-15T06:00:23.419Z,92.25
2023-08-15T06:01:23.430Z,92.46
2023-08-15T06:02:23.378Z,92.46
2023-08-15T06:03:40.569Z,92.76
2023-08-15T06:04:23.414Z,93.16
2023-08-15T06:05:23.363Z,93.36
2023-08-15T06:06:23.344Z,93.46
2023-08-15T06:07:23.431Z,93.55
2023-08-15T06:08:25.827Z,93.55
2023-08-15T06:09:23.312Z,93.76
2023-08-15T06:10:23.298Z,94.06
2023-08-15T06:11:23.294Z,94.16
2023-08-15T06:12:23.280Z,94.06
2023-08-15T06:13:23.269Z,92.96
2023-08-15T06:14:23.319Z,92.85
2023-08-15T06:15:23.254Z,92.66
2023-08-15T06:16:23.270Z,92.46
2023-08-15T06:17:23.503Z,92.50
2023-08-15T06:18:23.252Z,92.60
2023-08-15T06:19:23.237Z,92.70
2023-08-15T06:20:23.206Z,93.00
2023-08-15T06:21:23.188Z,93.00
2023-08-15T06:22:23.185Z,93.05
2023-08-15T06:23:23.184Z,93.36
2023-08-15T06:24:23.160Z,93.55
2023-08-15T06:25:23.180Z,93.86
2023-08-15T06:26:23.140Z,93.86
2023-08-15T06:27:23.517Z,93.76
2023-08-15T06:28:23.133Z,93.55
2023-08-15T06:29:23.103Z,93.46
2023-08-15T06:30:23.095Z,93.41
2023-08-15T06:31:23.125Z,93.21
2023-08-15T06:32:23.067Z,93.31
2023-08-15T06:33:23.065Z,93.21
2023-08-15T06:34:23.067Z,93.11
2023-08-15T06:35:23.047Z,92.91
2023-08-15T06:36:23.492Z,92.91
2023-08-15T06:37:23.504Z,92.91
2023-08-15T06:38:23.005Z,92.86
2023-08-15T06:39:23.006Z,92.77
2023-08-15T06:40:23.013Z,92.67
2023-08-15T06:41:22.982Z,92.57
2023-08-15T06:42:23.028Z,92.27
2023-08-15T06:43:22.969Z,92.16
2023-08-15T06:44:23.669Z,92.36
2023-08-15T06:45:22.941Z,92.57
2023-08-15T06:46:22.956Z,92.77
2023-08-15T06:47:23.166Z,92.77
2023-08-15T06:48:22.907Z,92.72
2023-08-15T06:49:22.909Z,92.62
2023-08-15T06:50:22.893Z,92.42
2023-08-15T06:51:22.877Z,92.12
2023-08-15T06:52:22.889Z,91.82
2023-08-15T06:53:22.873Z,91.52
2023-08-15T06:54:22.859Z,91.42
2023-08-15T06:55:22.858Z,91.32
2023-08-15T06:56:22.858Z,91.12
2023-08-15T06:57:23.132Z,91.22
2023-08-15T06:58:22.811Z,91.32
2023-08-15T06:59:22.825Z,91.48
2023-08-15T07:00:22.792Z,91.38
2023-08-15T07:01:22.840Z,91.48
2023-08-15T07:02:22.768Z,91.58
2023-08-15T07:03:22.842Z,91.38
2023-08-15T07:04:22.745Z,91.17
2023-08-15T07:05:22.737Z,91.17
2023-08-15T07:06:22.727Z,90.88
2023-08-15T07:07:23.136Z,90.67
2023-08-15T07:08:22.742Z,90.28
2023-08-15T07:09:22.694Z,89.94
2023-08-15T07:10:22.744Z,89.73
2023-08-15T07:11:22.689Z,89.53
2023-08-15T07:12:22.989Z,89.83
2023-08-15T07:13:22.655Z,90.44
2023-08-15T07:14:22.665Z,90.73
2023-08-15T07:15:22.633Z,91.29
2023-08-15T07:16:22.663Z,91.29
2023-08-15T07:17:22.620Z,91.29
2023-08-15T07:18:22.599Z,90.89
2023-08-15T07:19:22.611Z,90.89
2023-08-15T07:20:22.597Z,90.79
2023-08-15T07:21:24.886Z,91.09
2023-08-15T07:22:22.948Z,91.09
2023-08-15T07:23:22.578Z,90.99
2023-08-15T07:24:22.617Z,91.19
2023-08-15T07:25:22.531Z,91.39
2023-08-15T07:26:22.521Z,91.69
2023-08-15T07:27:22.520Z,91.89
2023-08-15T07:28:22.498Z,91.89
2023-08-15T07:29:22.491Z,92.19
2023-08-15T07:30:22.500Z,91.79
2023-08-15T07:31:22.500Z,91.29
2023-08-15T07:32:22.806Z,91.35
2023-08-15T07:33:22.453Z,91.45
2023-08-15T07:34:22.446Z,91.15
2023-08-15T07:35:22.439Z,90.84
2023-08-15T07:36:22.436Z,90.65
2023-08-15T07:37:22.408Z,90.55
2023-08-15T07:38:22.405Z,89.85
2023-08-15T07:39:22.389Z,89.75
2023-08-15T07:40:22.374Z,90.55
2023-08-15T07:41:22.496Z,90.50
2023-08-15T07:42:22.702Z,89.81
2023-08-15T07:43:22.350Z,89.51
2023-08-15T07:44:22.338Z,89.31
2023-08-15T07:45:22.355Z,89.11
2023-08-15T07:46:22.427Z,86.36
2023-08-15T07:47:22.307Z,85.17
2023-08-15T07:48:22.291Z,84.77
2023-08-15T07:49:22.295Z,84.37
2023-08-15T07:50:22.270Z,84.47
2023-08-15T07:51:22.972Z,84.13
2023-08-15T07:52:22.269Z,83.83
2023-08-15T07:53:22.294Z,83.73
2023-08-15T07:54:22.244Z,82.93
2023-08-15T07:55:22.226Z,82.59
2023-08-15T07:56:22.212Z,82.50
2023-08-15T07:57:22.222Z,83.09
2023-08-15T07:58:22.215Z,83.19
2023-08-15T07:59:22.187Z,83.00
2023-08-15T08:00:22.166Z,82.95
2023-08-15T08:01:22.177Z,82.75
2023-08-15T08:02:22.365Z,82.15
2023-08-15T08:03:22.140Z,81.66
2023-08-15T08:04:22.126Z,81.16
2023-08-15T08:05:23.386Z,81.56
2023-08-15T08:06:39.185Z,80.46
2023-08-15T08:07:22.305Z,79.43
2023-08-15T08:08:22.084Z,78.73
2023-08-15T08:09:22.130Z,79.33
2023-08-15T08:10:22.074Z,78.92
2023-08-15T08:11:22.085Z,78.23
2023-08-15T08:12:22.275Z,78.89
2023-08-15T08:13:22.037Z,77.00
2023-08-15T08:14:22.049Z,76.10
2023-08-15T08:15:22.023Z,75.90
2023-08-15T08:16:22.113Z,76.20
2023-08-15T08:17:22.017Z,76.40
2023-08-15T08:18:21.984Z,75.80
2023-08-15T08:19:22.122Z,75.31
2023-08-15T08:20:21.966Z,75.27
2023-08-15T08:21:22.021Z,75.76
2023-08-15T08:22:22.271Z,75.76
2023-08-15T08:23:21.938Z,75.16
2023-08-15T08:24:21.935Z,75.37
2023-08-15T08:25:21.930Z,75.37
2023-08-15T08:26:21.974Z,76.26
2023-08-15T08:27:21.897Z,76.46
2023-08-15T08:28:21.916Z,76.26
2023-08-15T08:29:21.886Z,76.13
2023-08-15T08:30:21.866Z,76.62
2023-08-15T08:31:21.907Z,76.62
2023-08-15T08:32:22.066Z,74.73
2023-08-15T08:33:21.862Z,74.24
2023-08-15T08:34:21.853Z,74.04
2023-08-15T08:35:21.822Z,73.34
2023-08-15T08:36:21.803Z,72.81
2023-08-15T08:37:21.800Z,72.41
2023-08-15T08:38:21.802Z,72.31
2023-08-15T08:39:31.106Z,72.31
2023-08-15T08:40:21.783Z,72.11
2023-08-15T08:41:21.760Z,72.01
2023-08-15T08:42:21.991Z,72.61
2023-08-15T08:43:21.742Z,72.67
2023-08-15T08:44:21.730Z,72.77
2023-08-15T08:45:21.722Z,72.77
2023-08-15T08:46:21.774Z,72.77
2023-08-15T08:47:21.895Z,72.87
2023-08-15T08:48:21.690Z,71.08
2023-08-15T08:49:21.699Z,71.28
2023-08-15T08:50:21.665Z,71.68
2023-08-15T08:51:21.713Z,71.18
2023-08-15T08:52:21.652Z,71.58
2023-08-15T08:53:21.643Z,72.17
2023-08-15T08:54:30.807Z,72.87
2023-08-15T08:55:21.646Z,73.17
2023-08-15T08:56:21.605Z,73.24
2023-08-15T08:57:21.973Z,72.74
2023-08-15T08:58:21.602Z,73.63
2023-08-15T08:59:21.702Z,72.44
2023-08-15T09:00:21.571Z,70.85
2023-08-15T09:01:21.660Z,71.25
2023-08-15T09:02:21.626Z,71.31
2023-08-15T09:03:21.665Z,70.92
2023-08-15T09:04:21.554Z,70.81
2023-08-15T09:05:21.532Z,70.72
2023-08-15T09:06:21.503Z,70.02
2023-08-15T09:07:21.743Z,69.62
2023-08-15T09:08:21.518Z,69.32
2023-08-15T09:09:21.537Z,67.83
2023-08-15T09:10:21.470Z,67.83
2023-08-15T09:11:21.471Z,68.23
2023-08-15T09:12:21.441Z,68.99
2023-08-15T09:13:21.479Z,68.40
2023-08-15T09:14:21.429Z,67.71
2023-08-15T09:15:21.425Z,67.31
2023-08-15T09:16:21.459Z,67.50
2023-08-15T09:17:21.559Z,68.30
2023-08-15T09:18:21.381Z,70.88
2023-08-15T09:19:21.405Z,71.48
2023-08-15T09:20:21.357Z,72.07
2023-08-15T09:21:21.352Z,71.88
2023-08-15T09:22:21.344Z,71.74
2023-08-15T09:23:21.338Z,71.64
2023-08-15T09:24:21.323Z,71.84
2023-08-15T09:25:21.375Z,70.45
2023-08-15T09:26:21.301Z,70.02
2023-08-15T09:27:21.455Z,70.72
2023-08-15T09:28:22.693Z,70.42
2023-08-15T09:29:21.276Z,69.82
2023-08-15T09:30:21.294Z,70.58
2023-08-15T09:31:21.310Z,70.48
2023-08-15T09:32:21.246Z,70.28
2023-08-15T09:33:21.239Z,70.38
2023-08-15T09:34:21.230Z,69.89
2023-08-15T09:35:21.243Z,69.98
2023-08-15T09:36:21.226Z,70.48
2023-08-15T09:37:21.456Z,69.89
2023-08-15T09:38:21.217Z,69.79
2023-08-15T09:39:21.185Z,69.49
2023-08-15T09:40:21.602Z,69.39
2023-08-15T09:41:21.279Z,69.29
2023-08-15T09:42:21.153Z,69.39
2023-08-15T09:43:21.153Z,70.18
2023-08-15T09:44:21.133Z,70.78
2023-08-15T09:45:21.131Z,70.78
2023-08-15T09:46:21.248Z,71.87
2023-08-15T09:47:21.441Z,70.68
2023-08-15T09:48:21.088Z,70.98
2023-08-15T09:49:21.083Z,71.37
2023-08-15T09:50:21.076Z,71.57
2023-08-15T09:51:21.067Z,71.11
2023-08-15T09:52:21.053Z,70.02
2023-08-15T09:53:21.090Z,69.53
2023-08-15T09:54:21.032Z,69.53
2023-08-15T09:55:21.039Z,69.92
2023-08-15T09:56:21.016Z,70.32
2023-08-15T09:57:21.173Z,70.22
2023-08-15T09:58:21.021Z,70.51
2023-08-15T09:59:20.994Z,71.01
2023-08-15T10:00:20.975Z,70.51
2023-08-15T10:01:21.049Z,69.92
2023-08-15T10:02:20.955Z,69.13
2023-08-15T10:03:21.078Z,69.03
2023-08-15T10:04:20.964Z,69.43
2023-08-15T10:05:20.955Z,69.92
2023-08-15T10:06:20.909Z,70.91
2023-08-15T10:07:21.170Z,70.32
2023-08-15T10:08:20.903Z,70.12
2023-08-15T10:09:20.884Z,69.62
2023-08-15T10:10:20.906Z,70.38
2023-08-15T10:11:20.872Z,70.98
2023-08-15T10:12:20.854Z,71.08
2023-08-15T10:13:20.844Z,70.88
2023-08-15T10:14:20.826Z,71.37
2023-08-15T10:15:20.852Z,70.15
2023-08-15T10:16:20.931Z,69.95
2023-08-15T10:17:21.119Z,69.26
2023-08-15T10:18:20.804Z,69.76
2023-08-15T10:19:20.791Z,70.35
2023-08-15T10:20:20.779Z,69.85
2023-08-15T10:21:20.792Z,68.76
2023-08-15T10:22:21.149Z,68.57
2023-08-15T10:23:20.743Z,68.86
2023-08-15T10:24:20.731Z,69.06
2023-08-15T10:25:20.719Z,68.07
2023-08-15T10:26:20.721Z,67.57
2023-08-15T10:27:21.085Z,67.87
2023-08-15T10:28:20.695Z,68.37
2023-08-15T10:29:20.706Z,68.27
2023-08-15T10:30:20.673Z,68.37
2023-08-15T10:31:20.689Z,68.57
2023-08-15T10:32:20.954Z,67.77
2023-08-15T10:33:20.645Z,67.87
2023-08-15T10:34:20.641Z,68.13
2023-08-15T10:35:22.813Z,68.37
2023-08-15T10:36:20.618Z,68.13
2023-08-15T10:37:20.902Z,68.53
2023-08-15T10:38:20.626Z,68.43
2023-08-15T10:39:20.582Z,68.33
2023-08-15T10:40:20.579Z,67.84
2023-08-15T10:41:20.577Z,67.74
2023-08-15T10:42:20.555Z,67.44
2023-08-15T10:43:20.592Z,67.68
2023-08-15T10:44:20.540Z,67.77
2023-08-15T10:45:20.570Z,67.87
2023-08-15T10:46:20.567Z,67.97
2023-08-15T10:47:20.791Z,67.97
2023-08-15T10:48:20.493Z,68.66
2023-08-15T10:49:20.509Z,69.26
2023-08-15T10:50:22.727Z,69.56
2023-08-15T10:51:20.455Z,69.95
2023-08-15T10:52:20.886Z,70.15
2023-08-15T10:53:20.456Z,70.12
2023-08-15T10:54:20.428Z,70.31
2023-08-15T10:55:20.439Z,69.32
2023-08-15T10:56:20.402Z,69.02
2023-08-15T10:57:20.604Z,68.93
2023-08-15T10:58:20.396Z,69.53
2023-08-15T10:59:20.378Z,69.92
2023-08-15T11:00:20.408Z,70.02
2023-08-15T11:01:20.426Z,70.71
2023-08-15T11:02:20.350Z,69.32
2023-08-15T11:03:20.371Z,67.44
2023-08-15T11:04:20.434Z,67.64
2023-08-15T11:05:20.368Z,68.24
2023-08-15T11:06:20.341Z,66.49
2023-08-15T11:07:20.481Z,67.18
2023-08-15T11:08:20.290Z,67.18
2023-08-15T11:09:20.323Z,67.57
2023-08-15T11:10:20.275Z,67.64
2023-08-15T11:11:20.267Z,67.08
2023-08-15T11:12:20.285Z,66.75
2023-08-15T11:13:20.238Z,66.65
2023-08-15T11:14:20.647Z,67.54
2023-08-15T11:15:20.219Z,67.64
2023-08-15T11:16:20.266Z,67.74
2023-08-15T11:17:20.538Z,67.54
2023-08-15T11:18:20.211Z,67.54
2023-08-15T11:19:20.206Z,67.74
2023-08-15T11:20:20.172Z,67.84
2023-08-15T11:21:20.155Z,67.77
2023-08-15T11:22:20.144Z,67.57
2023-08-15T11:23:20.178Z,68.27
2023-08-15T11:24:20.123Z,68.86
2023-08-15T11:25:20.115Z,69.46
2023-08-15T11:26:20.110Z,69.76
2023-08-15T11:27:20.407Z,70.54
2023-08-15T11:28:20.096Z,70.45
2023-08-15T11:29:20.117Z,70.94
2023-08-15T11:30:20.065Z,69.95
2023-08-15T11:31:22.924Z,69.85
2023-08-15T11:32:20.079Z,70.15
2023-08-15T11:33:20.037Z,70.25
2023-08-15T11:34:20.026Z,69.95
2023-08-15T11:35:20.028Z,70.15
2023-08-15T11:36:20.027Z,69.56
2023-08-15T11:37:20.374Z,69.56
2023-08-15T11:38:20.002Z,70.05
2023-08-15T11:39:19.970Z,70.15
2023-08-15T11:40:19.995Z,70.45
2023-08-15T11:41:19.954Z,70.65
2023-08-15T11:42:19.947Z,70.05
2023-08-15T11:43:19.946Z,70.15
2023-08-15T11:44:19.924Z,70.15
2023-08-15T11:45:19.923Z,70.15
2023-08-15T11:46:20.011Z,70.15
2023-08-15T11:47:20.461Z,70.25
2023-08-15T11:48:19.907Z,69.65
2023-08-15T11:49:19.871Z,69.95
2023-08-15T11:50:22.258Z,70.35
2023-08-15T11:51:19.880Z,70.35
2023-08-15T11:52:20.261Z,70.84
2023-08-15T11:53:19.832Z,70.65
2023-08-15T11:54:19.830Z,70.65
2023-08-15T11:55:19.811Z,70.94
2023-08-15T11:56:19.821Z,70.84
2023-08-15T11:57:19.874Z,70.94
2023-08-15T11:58:19.813Z,71.14
2023-08-15T11:59:19.796Z,71.34
2023-08-15T12:00:19.763Z,72.03
2023-08-15T12:01:19.832Z,72.33
2023-08-15T12:02:19.747Z,71.24
2023-08-15T12:03:19.794Z,71.14
2023-08-15T12:04:19.766Z,71.24
2023-08-15T12:05:19.708Z,70.35
2023-08-15T12:06:19.827Z,71.04
2023-08-15T12:07:19.937Z,71.04
2023-08-15T12:08:19.683Z,71.64
2023-08-15T12:09:19.688Z,70.91
2023-08-15T12:10:19.660Z,71.50
2023-08-15T12:11:19.659Z,71.11
2023-08-15T12:12:20.010Z,71.70
2023-08-15T12:13:19.629Z,72.09
2023-08-15T12:14:19.666Z,72.09
2023-08-15T12:15:19.608Z,70.71
2023-08-15T12:16:19.613Z,71.11
2023-08-15T12:17:19.585Z,70.42
2023-08-15T12:18:19.585Z,71.08
2023-08-15T12:19:23.061Z,70.38
2023-08-15T12:20:19.592Z,70.38
2023-08-15T12:21:19.559Z,68.70
2023-08-15T12:22:19.821Z,68.99
2023-08-15T12:23:27.697Z,69.59
2023-08-15T12:24:19.531Z,69.49
2023-08-15T12:25:21.571Z,68.80
2023-08-15T12:26:19.524Z,69.29
2023-08-15T12:27:19.495Z,70.57
2023-08-15T12:28:19.495Z,70.25
2023-08-15T12:29:19.489Z,69.16
2023-08-15T12:30:19.873Z,68.37
2023-08-15T12:31:19.490Z,68.76
2023-08-15T12:32:19.758Z,68.17
2023-08-15T12:33:31.293Z,68.46
2023-08-15T12:34:19.445Z,68.46
2023-08-15T12:35:19.406Z,68.76
2023-08-15T12:36:19.400Z,70.15
2023-08-15T12:37:19.436Z,70.41
2023-08-15T12:38:19.385Z,68.33
2023-08-15T12:39:19.373Z,65.47
2023-08-15T12:40:30.620Z,66.16
2023-08-15T12:41:19.351Z,66.16
2023-08-15T12:42:20.692Z,66.65
2023-08-15T12:43:19.336Z,66.72
2023-08-15T12:44:19.324Z,62.27
2023-08-15T12:45:19.305Z,64.84
2023-08-15T12:46:19.312Z,65.04
2023-08-15T12:47:19.293Z,66.42
2023-08-15T12:48:19.317Z,66.62
2023-08-15T12:49:19.269Z,64.51
2023-08-15T12:50:19.274Z,65.20
2023-08-15T12:51:19.262Z,65.01
2023-08-15T12:52:19.254Z,65.01