createdAt,value
2022-10-25T00:01:28.992Z,99968.53
2022-10-25T00:06:31.347Z,99962.75
2022-10-25T00:11:34.661Z,99957.75
2022-10-25T00:16:38.051Z,99955.16
2022-10-25T00:21:40.577Z,99960.69
2022-10-25T00:26:43.475Z,99957.66
2022-10-25T00:31:46.570Z,99954.25
2022-10-25T00:36:48.725Z,99941.81
2022-10-25T00:41:50.848Z,99946.25
2022-10-25T00:46:53.995Z,99940.41
2022-10-25T00:51:57.952Z,99937.81
2022-10-25T00:57:04.039Z,99933.41
2022-10-25T01:02:08.042Z,99931.97
2022-10-25T01:07:10.219Z,99923.16
2022-10-25T01:12:12.420Z,99921.28
2022-10-25T01:17:15.371Z,99916.06
2022-10-25T01:22:29.403Z,99910.94
2022-10-25T01:27:52.154Z,99904.88
2022-10-25T01:32:54.468Z,99903.09
2022-10-25T01:38:02.989Z,99890.50
2022-10-25T01:43:07.805Z,99890.47
2022-10-25T01:48:14.450Z,99893.78
2022-10-25T01:53:17.556Z,99899.16
2022-10-25T01:58:34.778Z,99888.03
2022-10-25T02:03:45.640Z,99894.44
2022-10-25T02:08:51.979Z,99890.97
2022-10-25T02:14:13.054Z,99886.53
2022-10-25T02:19:24.074Z,99883.97
2022-10-25T02:30:48.016Z,99873.66
2022-10-25T02:36:09.105Z,99867.78
2022-10-25T02:41:12.420Z,99865.94
2022-10-25T02:46:16.359Z,99862.16
2022-10-25T02:51:18.559Z,99864.94
2022-10-25T02:56:21.803Z,99862.97
2022-10-25T03:01:25.787Z,99861.63
2022-10-25T03:06:28.079Z,99866.19
2022-10-25T03:11:30.264Z,99868.91
2022-10-25T03:16:32.430Z,99862.59
2022-10-25T03:21:37.568Z,99867.34
2022-10-25T03:26:42.987Z,99866.97
2022-10-25T03:31:46.009Z,99867.09
2022-10-25T03:36:48.137Z,99873.00
2022-10-25T03:41:50.687Z,99871.38
2022-10-25T03:46:53.528Z,99885.69
2022-10-25T03:52:40.454Z,99884.91
2022-10-25T03:57:42.594Z,99878.16
2022-10-25T04:02:44.827Z,99887.94
2022-10-25T04:07:47.362Z,99887.22
2022-10-25T04:17:57.030Z,99890.69
2022-10-25T04:22:59.205Z,99890.69
2022-10-25T04:28:02.080Z,99882.66
2022-10-25T04:33:04.342Z,99883.75
2022-10-25T04:38:06.646Z,99881.91
2022-10-25T04:43:09.476Z,99873.25
2022-10-25T04:48:12.501Z,99873.19
2022-10-25T04:53:14.728Z,99866.59
2022-10-25T04:58:17.516Z,99864.31
2022-10-25T05:03:20.056Z,99872.34
2022-10-25T05:08:23.071Z,99864.81
2022-10-25T05:13:25.301Z,99864.81
2022-10-25T05:18:28.589Z,99864.56
2022-10-25T05:23:30.946Z,99854.91
2022-10-25T05:28:35.245Z,99862.50
2022-10-25T05:33:37.498Z,99867.97
2022-10-25T05:38:40.622Z,99872.19
2022-10-25T05:43:43.315Z,99876.34
2022-10-25T05:48:48.629Z,99872.31
2022-10-25T06:00:13.108Z,99874.84
2022-10-25T06:05:16.173Z,99848.69
2022-10-25T06:16:41.500Z,99884.91
2022-10-25T06:21:46.945Z,99886.25
2022-10-25T06:26:51.870Z,99888.91
2022-10-25T06:31:57.178Z,99898.63
2022-10-25T06:57:43.311Z,99918.06
2022-10-25T07:03:06.060Z,99905.34
2022-10-25T07:14:20.658Z,99912.34
2022-10-25T07:19:24.680Z,99917.22
2022-10-25T07:24:26.925Z,99912.50
2022-10-25T07:29:32.192Z,99910.66
2022-10-25T07:34:46.063Z,99916.56
2022-10-25T07:46:42.625Z,99910.38
2022-10-25T07:51:45.087Z,99917.88
2022-10-25T07:56:47.856Z,99893.66
2022-10-25T08:01:51.305Z,99915.50
2022-10-25T08:06:53.895Z,99910.63
2022-10-25T08:11:58.192Z,99921.75
2022-10-25T08:17:17.551Z,99921.34
2022-10-25T08:22:28.873Z,99917.09
2022-10-25T08:33:51.897Z,99924.75
2022-10-25T08:45:49.267Z,99931.00
2022-10-25T08:51:07.026Z,99929.13
2022-10-25T08:56:26.433Z,99895.09
2022-10-25T09:14:53.955Z,99901.03
2022-10-25T09:20:02.155Z,99900.53
2022-10-25T09:31:27.240Z,99900.19
2022-10-25T09:36:33.207Z,99914.78
2022-10-25T09:41:37.692Z,99911.22
2022-10-25T09:52:22.738Z,99905.88
2022-10-25T09:57:28.166Z,99918.19
2022-10-25T10:08:59.881Z,99916.41
2022-10-25T10:14:16.537Z,99910.34
2022-10-25T10:19:21.659Z,99917.66
2022-10-25T10:24:27.766Z,99914.69
2022-10-25T17:53:13.357Z,99846.88
2022-10-25T19:52:56.383Z,99838.19
2022-10-25T21:00:02.428Z,99873.72
