createdAt,value
2018-09-24T14:04:13.382Z,50.85
2018-09-24T14:07:04.291Z,51.37
2018-09-24T14:10:08.929Z,52.95
2018-09-24T14:12:50.439Z,54.63
2018-09-24T14:19:06.524Z,55.97
2018-09-24T14:21:49.519Z,57.33
2018-09-24T14:24:34.451Z,58.23
2018-09-24T14:30:19.109Z,60.74
2018-09-24T14:33:07.499Z,61.97
2018-09-24T14:35:58.371Z,65.84
2018-09-24T14:38:50.834Z,86.80
2018-09-24T14:41:38.058Z,91.03
2018-09-24T14:48:15.140Z,93.27
2018-09-24T14:51:12.394Z,93.19
2018-09-24T14:53:57.915Z,100.00
2018-09-24T14:56:46.719Z,97.85
2018-09-24T14:59:48.432Z,100.00
2018-09-24T15:02:39.260Z,99.57
2018-09-24T15:21:41.733Z,90.39
2018-09-24T15:24:30.579Z,93.75
2018-09-24T15:27:15.802Z,86.76
2018-09-24T15:30:01.925Z,92.89
2018-09-24T15:33:12.571Z,91.57
2018-09-24T15:39:13.900Z,87.50
2018-09-24T15:45:47.976Z,79.45
2018-09-24T15:51:49.359Z,79.61
2018-09-24T15:54:37.679Z,82.21
2018-09-24T15:57:42.877Z,80.22
2018-09-24T16:00:52.093Z,81.45
2018-09-24T16:09:39.930Z,83.07
2018-09-24T16:22:22.089Z,74.61
2018-09-24T16:25:04.707Z,72.10
2018-09-24T16:27:58.794Z,72.12
2018-09-24T16:31:03.036Z,71.82
2018-09-24T16:33:58.963Z,70.06
2018-09-24T16:36:44.007Z,68.75
2018-09-24T16:39:42.648Z,67.24
2018-09-24T16:51:49.431Z,70.31
2018-09-24T16:57:32.869Z,69.37
2018-09-24T17:01:06.010Z,69.83
2018-09-24T17:04:05.999Z,74.40
2018-09-24T17:06:51.924Z,70.90
2018-09-24T17:09:39.074Z,71.02
2018-09-24T17:12:35.605Z,72.35
2018-09-24T17:21:46.813Z,73.79
2018-09-24T17:24:29.049Z,76.41
2018-09-24T17:30:40.477Z,77.24
2018-09-24T17:36:19.765Z,77.09
2018-09-24T17:39:02.858Z,76.52
2018-09-24T17:41:48.331Z,79.01
2018-09-24T17:48:33.864Z,79.01
2018-09-24T17:55:23.371Z,81.53
2018-09-24T17:58:06.680Z,80.28
2018-09-24T18:00:53.409Z,83.62
2018-09-24T18:03:43.608Z,80.85
2018-09-24T18:06:32.869Z,83.08
2018-09-24T18:09:25.645Z,85.48
2018-09-24T18:12:22.827Z,86.93
2018-09-24T18:15:29.687Z,84.14
2018-09-24T18:21:41.086Z,84.94
2018-09-24T18:24:27.365Z,83.90
2018-09-24T18:28:08.857Z,84.07
2018-09-24T18:34:26.926Z,84.90
2018-09-24T18:37:19.727Z,85.36
2018-09-24T18:40:21.450Z,84.41
2018-09-24T18:52:26.174Z,86.80
2018-09-24T19:01:24.440Z,88.81
2018-09-24T19:04:21.536Z,89.31
2018-09-24T19:07:33.235Z,91.95
2018-09-24T19:16:52.752Z,91.78
2018-09-24T19:19:44.478Z,92.07
2018-09-24T19:22:36.716Z,91.94
2018-09-24T19:25:20.984Z,92.31
2018-09-24T19:28:06.723Z,90.49
2018-09-24T19:31:03.070Z,92.12
2018-09-24T19:33:45.601Z,92.36
2018-09-24T19:39:32.831Z,92.73
2018-09-24T19:42:17.520Z,95.10
2018-09-24T19:48:09.483Z,95.45
2018-09-24T19:50:57.974Z,94.80
2018-09-24T19:56:34.311Z,90.53
2018-09-24T20:02:23.205Z,91.99
2018-09-24T20:05:12.455Z,93.00
2018-09-24T20:07:59.737Z,91.36
2018-09-24T20:10:48.057Z,92.67
2018-09-24T20:16:30.501Z,92.60
2018-09-24T20:22:03.786Z,89.05
2018-09-24T20:24:43.818Z,89.72
2018-09-24T20:27:25.282Z,90.33
2018-09-24T20:30:12.340Z,88.64
2018-09-24T20:32:54.262Z,87.25
2018-09-24T20:35:32.597Z,88.16
2018-09-24T20:38:14.102Z,88.88
2018-09-24T20:40:59.953Z,86.57
2018-09-24T20:43:41.920Z,89.08
2018-09-24T20:49:31.251Z,90.90
2018-09-24T20:52:07.634Z,88.82
2018-09-24T20:54:45.159Z,87.45
2018-09-24T20:57:28.765Z,87.25
2018-09-24T21:00:13.760Z,88.42
2018-09-24T21:02:51.926Z,88.29
2018-09-24T21:05:34.274Z,87.87
2018-09-24T21:08:15.083Z,89.24
2018-09-24T21:10:59.152Z,88.40
2018-09-24T21:17:33.889Z,89.96
2018-09-24T21:20:30.060Z,89.98
2018-09-24T21:23:16.924Z,89.89
2018-09-24T21:25:53.866Z,93.22
2018-09-24T21:31:48.853Z,90.05
2018-09-24T21:34:34.421Z,90.58
2018-09-24T21:37:18.349Z,89.58
2018-09-24T21:39:56.076Z,89.68
2018-09-24T21:42:32.257Z,90.40
2018-09-24T21:45:13.630Z,94.05
2018-09-24T21:47:56.291Z,91.45
2018-09-24T21:50:34.191Z,89.64
2018-09-24T21:53:11.597Z,93.14
2018-09-24T21:55:49.381Z,93.20
2018-09-24T21:58:26.947Z,93.24
2018-09-24T22:01:11.930Z,94.15
2018-09-24T22:03:48.997Z,95.72
2018-09-24T22:06:27.432Z,93.92
2018-09-24T22:09:06.696Z,97.56
2018-09-24T22:11:42.903Z,96.50
2018-09-24T22:14:18.628Z,97.84
2018-09-24T22:17:00.079Z,96.83
2018-09-24T22:19:34.373Z,98.52
2018-09-24T22:22:09.759Z,98.44
2018-09-24T22:24:44.530Z,96.78
2018-09-24T22:27:19.505Z,97.89
2018-09-24T22:29:54.045Z,99.32
2018-09-24T22:32:28.999Z,96.60
2018-09-24T22:35:03.813Z,99.38
2018-09-24T22:37:38.831Z,100.00
2018-09-24T22:40:13.094Z,99.63
2018-09-24T22:42:47.303Z,98.02
2018-09-24T22:45:21.847Z,99.66
2018-09-24T22:47:57.063Z,98.83
2018-09-24T22:50:31.833Z,100.00
2018-09-24T22:53:06.456Z,100.00
2018-09-24T22:55:40.848Z,99.61
2018-09-24T22:58:15.362Z,100.00
2018-09-24T23:00:49.696Z,100.00
2018-09-24T23:03:24.281Z,100.00
2018-09-24T23:05:58.400Z,100.00
2018-09-24T23:08:32.587Z,100.00
2018-09-24T23:11:06.792Z,100.00
2018-09-24T23:13:41.301Z,100.00
2018-09-24T23:16:15.349Z,100.00
2018-09-24T23:18:49.539Z,100.00
2018-09-24T23:21:23.548Z,100.00
2018-09-24T23:23:57.654Z,100.00
2018-09-24T23:26:31.748Z,100.00
2018-09-24T23:29:05.981Z,100.00
2018-09-24T23:31:40.286Z,100.00
2018-09-24T23:34:14.281Z,100.00
2018-09-24T23:36:55.084Z,100.00
2018-09-24T23:39:28.940Z,100.00
2018-09-24T23:42:03.267Z,100.00
2018-09-24T23:44:37.784Z,100.00
2018-09-24T23:47:12.024Z,100.00
2018-09-24T23:49:45.954Z,100.00
2018-09-24T23:52:20.064Z,100.00
2018-09-24T23:54:54.319Z,100.00
2018-09-24T23:57:28.647Z,100.00
