createdAt,value
2018-08-04T00:01:07.478Z,26.80
2018-08-04T00:03:35.059Z,27.00
2018-08-04T00:06:02.593Z,26.90
2018-08-04T00:08:30.078Z,26.80
2018-08-04T00:10:57.570Z,26.80
2018-08-04T00:13:25.112Z,26.90
2018-08-04T00:15:52.653Z,26.90
2018-08-04T00:18:20.203Z,26.90
2018-08-04T00:20:47.696Z,26.90
2018-08-04T00:23:15.201Z,26.80
2018-08-04T00:25:42.688Z,26.70
2018-08-04T00:28:10.311Z,26.60
2018-08-04T00:30:37.797Z,26.50
2018-08-04T00:33:05.386Z,26.50
2018-08-04T00:35:32.879Z,26.60
2018-08-04T00:38:00.429Z,26.40
2018-08-04T00:40:27.978Z,26.40
2018-08-04T00:42:55.491Z,26.60
2018-08-04T00:45:22.988Z,26.60
2018-08-04T00:47:50.538Z,26.60
2018-08-04T00:50:22.084Z,26.50
2018-08-04T00:52:49.745Z,26.50
2018-08-04T00:55:17.274Z,26.50
2018-08-04T00:57:45.366Z,26.50
2018-08-04T01:00:13.109Z,26.50
2018-08-04T01:02:40.625Z,26.50
2018-08-04T01:05:08.167Z,26.40
2018-08-04T01:07:35.640Z,26.40
2018-08-04T01:10:04.577Z,26.30
2018-08-04T01:12:32.421Z,26.40
2018-08-04T01:15:00.323Z,26.30
2018-08-04T01:17:27.972Z,26.30
2018-08-04T01:19:59.661Z,26.30
2018-08-04T01:22:27.107Z,26.30
2018-08-04T01:24:54.600Z,26.30
2018-08-04T01:27:22.077Z,26.20
2018-08-04T01:29:49.591Z,26.20
2018-08-04T01:32:17.090Z,26.20
2018-08-04T01:34:44.917Z,26.10
2018-08-04T01:37:12.365Z,26.00
2018-08-04T01:39:39.832Z,25.90
2018-08-04T01:42:07.425Z,25.90
2018-08-04T01:44:34.915Z,25.90
2018-08-04T01:47:02.419Z,26.00
2018-08-04T01:49:29.905Z,26.00
2018-08-04T01:51:57.426Z,26.00
2018-08-04T01:54:24.920Z,26.00
2018-08-04T01:56:52.409Z,25.90
2018-08-04T02:01:47.299Z,25.90
2018-08-04T02:04:14.785Z,25.90
2018-08-04T02:06:42.458Z,26.00
2018-08-04T02:09:10.615Z,26.00
2018-08-04T02:11:38.508Z,25.90
2018-08-04T02:14:06.106Z,26.00
2018-08-04T02:16:33.831Z,26.00
2018-08-04T02:19:03.024Z,25.90
2018-08-04T02:21:30.633Z,25.90
2018-08-04T02:23:58.142Z,25.90
2018-08-04T02:26:26.021Z,25.80
2018-08-04T02:28:53.513Z,25.80
2018-08-04T02:31:21.010Z,25.70
2018-08-04T02:33:48.456Z,25.70
2018-08-04T02:36:16.168Z,25.70
2018-08-04T02:38:43.641Z,25.70
2018-08-04T02:41:11.807Z,25.80
2018-08-04T02:43:39.292Z,25.80
2018-08-04T02:46:06.786Z,25.70
2018-08-04T02:48:34.255Z,25.70
2018-08-04T02:51:01.749Z,25.60
2018-08-04T02:53:29.246Z,25.50
2018-08-04T02:55:56.759Z,25.50
2018-08-04T02:58:24.249Z,25.50
2018-08-04T03:00:51.765Z,25.50
2018-08-04T03:03:19.233Z,25.50
2018-08-04T03:05:47.067Z,25.60
2018-08-04T03:08:14.636Z,25.60
2018-08-04T03:10:42.165Z,25.60
2018-08-04T03:13:09.640Z,25.50
2018-08-04T03:15:37.128Z,25.50
2018-08-04T03:18:04.677Z,25.30
2018-08-04T03:20:32.163Z,25.30
2018-08-04T03:22:59.652Z,25.40
2018-08-04T03:25:27.133Z,25.30
2018-08-04T03:27:54.682Z,25.30
2018-08-04T03:30:22.156Z,25.40
2018-08-04T03:32:49.665Z,25.40
2018-08-04T03:35:17.150Z,25.40
2018-08-04T03:37:44.743Z,25.50
2018-08-04T03:42:39.778Z,25.40
2018-08-04T03:45:07.240Z,25.30
2018-08-04T03:47:34.910Z,25.30
2018-08-04T03:50:02.691Z,25.20
2018-08-04T03:52:30.362Z,25.20
2018-08-04T03:54:57.793Z,25.20
2018-08-04T03:57:25.286Z,25.20
2018-08-04T03:59:52.943Z,25.20
2018-08-04T04:02:20.512Z,25.20
2018-08-04T04:04:47.990Z,25.20
2018-08-04T04:07:15.487Z,25.20
2018-08-04T04:09:42.972Z,25.10
2018-08-04T04:12:10.618Z,25.10
2018-08-04T04:14:38.118Z,25.20
2018-08-04T04:17:05.723Z,25.20
2018-08-04T04:19:33.298Z,25.20
2018-08-04T04:22:00.766Z,25.10
2018-08-04T04:24:28.248Z,25.00
2018-08-04T04:26:55.745Z,25.10
2018-08-04T04:29:23.540Z,25.10
2018-08-04T04:31:51.076Z,25.10
2018-08-04T04:34:18.705Z,25.10
2018-08-04T04:36:46.234Z,25.00
2018-08-04T04:39:13.711Z,25.00
2018-08-04T04:41:41.217Z,25.00
2018-08-04T04:44:08.998Z,24.90
2018-08-04T04:49:06.869Z,24.90
2018-08-04T04:51:34.574Z,24.90
2018-08-04T04:54:02.307Z,24.90
2018-08-04T04:56:29.816Z,24.90
2018-08-04T04:58:57.298Z,24.80
2018-08-04T05:01:24.823Z,24.90
2018-08-04T05:03:52.301Z,25.00
2018-08-04T05:06:19.794Z,24.90
2018-08-04T05:08:47.325Z,25.00
2018-08-04T05:11:14.837Z,25.00
2018-08-04T05:13:42.370Z,25.10
2018-08-04T05:16:09.799Z,25.10
2018-08-04T05:18:37.327Z,25.10
2018-08-04T05:21:04.822Z,25.10
2018-08-04T05:23:32.303Z,25.20
2018-08-04T05:25:59.824Z,25.30
2018-08-04T05:28:27.317Z,25.20
2018-08-04T05:30:54.798Z,25.30
2018-08-04T05:33:22.289Z,25.30
2018-08-04T05:35:49.785Z,25.30
2018-08-04T05:38:17.296Z,25.40
2018-08-04T05:40:44.777Z,25.40
2018-08-04T05:43:12.277Z,25.30
2018-08-04T05:48:07.355Z,25.30
2018-08-04T05:50:34.838Z,25.30
2018-08-04T05:53:02.311Z,25.30
2018-08-04T05:55:30.001Z,25.40
2018-08-04T05:57:57.717Z,25.30
2018-08-04T06:00:25.459Z,25.30
2018-08-04T06:02:53.107Z,25.40
2018-08-04T06:05:20.769Z,25.50
2018-08-04T06:07:48.254Z,25.50
2018-08-04T06:10:15.976Z,25.50
2018-08-04T06:12:43.648Z,25.40
2018-08-04T06:15:11.094Z,25.50
2018-08-04T06:17:38.807Z,25.50
2018-08-04T06:20:06.295Z,25.40
2018-08-04T06:22:33.806Z,25.60
2018-08-04T06:25:01.279Z,25.60
2018-08-04T06:27:28.764Z,25.70
2018-08-04T06:29:56.245Z,25.80
2018-08-04T06:32:23.758Z,25.70
2018-08-04T06:34:51.248Z,25.80
2018-08-04T06:37:18.754Z,25.90
2018-08-04T06:39:46.259Z,25.90
2018-08-04T06:42:13.757Z,26.00
2018-08-04T06:44:41.294Z,26.00
2018-08-04T06:49:36.295Z,25.90
2018-08-04T06:52:03.952Z,26.00
2018-08-04T06:54:31.545Z,26.10
2018-08-04T06:56:59.039Z,26.20
2018-08-04T06:59:26.976Z,26.20
2018-08-04T07:01:54.457Z,26.20
2018-08-04T07:04:21.936Z,26.20
2018-08-04T07:06:49.514Z,26.40
2018-08-04T07:09:17.090Z,26.50
2018-08-04T07:11:44.556Z,26.50
2018-08-04T07:14:12.089Z,26.60
2018-08-04T07:16:39.692Z,26.70
2018-08-04T07:19:07.138Z,26.80
2018-08-04T07:21:35.128Z,26.80
2018-08-04T07:24:02.730Z,26.80
2018-08-04T07:26:30.239Z,26.90
2018-08-04T07:28:57.811Z,26.90
2018-08-04T07:31:25.313Z,26.90
2018-08-04T07:33:52.854Z,27.00
2018-08-04T07:36:20.475Z,27.20
2018-08-04T07:38:47.989Z,27.30
2018-08-04T07:41:15.619Z,27.40
2018-08-04T07:43:43.109Z,27.50
2018-08-04T07:46:10.582Z,27.70
2018-08-04T07:48:38.099Z,27.70
2018-08-04T07:51:05.691Z,27.90
2018-08-04T07:53:33.172Z,28.00
2018-08-04T07:56:00.601Z,28.10
2018-08-04T07:58:28.107Z,28.20
2018-08-04T08:00:55.620Z,28.40
2018-08-04T08:03:23.137Z,28.60
2018-08-04T08:05:50.646Z,28.80
2018-08-04T08:08:18.268Z,28.90
2018-08-04T08:10:45.782Z,29.00
2018-08-04T08:13:13.314Z,29.00
2018-08-04T08:15:40.836Z,29.10
2018-08-04T08:18:08.354Z,29.30
2018-08-04T08:20:35.977Z,29.40
2018-08-04T08:23:03.473Z,29.50
2018-08-04T08:25:30.945Z,29.60
2018-08-04T08:27:58.454Z,29.60
2018-08-04T08:30:25.967Z,29.70
2018-08-04T08:32:53.499Z,29.80
2018-08-04T08:35:21.050Z,29.90
2018-08-04T08:37:48.551Z,30.00
2018-08-04T08:40:16.132Z,30.10
2018-08-04T08:42:43.594Z,30.00
2018-08-04T08:47:38.541Z,30.10
2018-08-04T08:50:08.633Z,30.30
2018-08-04T08:55:04.152Z,30.50
2018-08-04T08:57:31.673Z,30.60
2018-08-04T08:59:59.177Z,30.80
2018-08-04T09:02:26.653Z,30.90
2018-08-04T09:04:54.157Z,31.00
2018-08-04T09:07:21.649Z,31.20
2018-08-04T09:12:16.568Z,31.40
2018-08-04T09:14:44.066Z,31.60
2018-08-04T09:17:11.570Z,31.70
2018-08-04T09:19:39.088Z,31.90
2018-08-04T09:22:06.722Z,32.00
2018-08-04T09:24:34.279Z,32.20
2018-08-04T09:27:01.739Z,32.40
2018-08-04T09:29:29.233Z,32.60
2018-08-04T09:31:56.887Z,32.70
2018-08-04T09:34:24.648Z,32.70
2018-08-04T09:36:52.177Z,32.80
2018-08-04T09:39:19.678Z,32.80
2018-08-04T09:41:47.171Z,33.00
2018-08-04T09:44:14.717Z,33.20
2018-08-04T09:46:42.246Z,33.50
2018-08-04T09:49:09.735Z,33.90
2018-08-04T09:51:37.340Z,34.10
2018-08-04T09:54:04.849Z,34.20
2018-08-04T09:56:32.368Z,34.40
2018-08-04T09:58:59.856Z,34.90
2018-08-04T10:01:33.121Z,35.10
2018-08-04T10:04:00.629Z,35.60
2018-08-04T10:06:28.150Z,36.20
2018-08-04T10:08:55.653Z,36.70
2018-08-04T10:11:23.178Z,37.20
2018-08-04T10:13:50.672Z,37.90
2018-08-04T10:16:18.149Z,38.70
2018-08-04T10:18:45.687Z,39.00
2018-08-04T10:21:13.184Z,39.20
2018-08-04T10:23:40.701Z,39.10
2018-08-04T10:26:08.279Z,39.30
2018-08-04T10:28:36.066Z,39.60
2018-08-04T10:31:03.693Z,40.30
2018-08-04T10:33:31.178Z,40.60
2018-08-04T10:38:26.273Z,40.00
2018-08-04T10:40:54.223Z,40.00
2018-08-04T10:43:21.939Z,40.10
2018-08-04T10:45:49.453Z,40.30
2018-08-04T10:48:17.003Z,40.50
2018-08-04T10:50:44.563Z,40.70
2018-08-04T10:53:12.034Z,40.80
2018-08-04T10:55:39.588Z,40.40
2018-08-04T10:58:07.324Z,40.30
2018-08-04T11:00:34.928Z,40.50
2018-08-04T11:03:02.466Z,40.80
2018-08-04T11:05:29.978Z,41.10
2018-08-04T11:07:57.476Z,40.80
2018-08-04T11:10:24.950Z,40.30
2018-08-04T11:12:52.421Z,39.80
2018-08-04T11:15:20.290Z,39.50
2018-08-04T11:17:47.784Z,39.60
2018-08-04T11:20:15.287Z,40.00
2018-08-04T11:22:42.840Z,40.10
2018-08-04T11:25:10.333Z,39.90
2018-08-04T11:27:37.918Z,40.10
2018-08-04T11:30:06.283Z,40.40
2018-08-04T11:32:33.790Z,40.90
2018-08-04T11:35:01.265Z,41.30
2018-08-04T11:37:28.742Z,40.90
2018-08-04T11:39:56.240Z,40.00
2018-08-04T11:42:23.720Z,39.20
2018-08-04T11:44:51.206Z,39.30
2018-08-04T11:47:18.737Z,39.30
2018-08-04T11:49:46.303Z,38.70
2018-08-04T11:52:13.822Z,38.10
2018-08-04T11:54:41.310Z,37.70
2018-08-04T11:57:08.804Z,37.40
2018-08-04T11:59:36.305Z,37.40
2018-08-04T12:02:03.891Z,37.70
2018-08-04T12:04:31.373Z,38.00
2018-08-04T12:06:58.866Z,37.90
2018-08-04T12:09:26.511Z,37.70
2018-08-04T12:11:54.000Z,37.60
2018-08-04T12:14:21.510Z,37.80
2018-08-04T12:16:48.986Z,37.80
2018-08-04T12:19:16.471Z,37.80
2018-08-04T12:21:44.250Z,37.80
2018-08-04T12:26:39.508Z,38.10
2018-08-04T12:29:07.465Z,38.00
2018-08-04T12:31:35.188Z,37.80
2018-08-04T12:34:02.672Z,37.60
2018-08-04T12:36:30.357Z,37.40
2018-08-04T12:38:57.874Z,37.30
2018-08-04T12:41:25.791Z,37.30
2018-08-04T12:43:53.552Z,37.50
2018-08-04T12:46:21.041Z,37.80
2018-08-04T12:48:48.723Z,37.70
2018-08-04T12:51:16.287Z,37.60
2018-08-04T12:53:43.909Z,37.40
2018-08-04T12:56:11.426Z,37.20
2018-08-04T12:58:38.973Z,37.00
2018-08-04T13:01:06.489Z,36.60
2018-08-04T13:03:34.025Z,36.40
2018-08-04T13:08:29.073Z,36.50
2018-08-04T13:10:56.581Z,36.90
2018-08-04T13:13:24.325Z,37.40
2018-08-04T13:15:51.844Z,37.50
2018-08-04T13:18:19.369Z,37.50
2018-08-04T13:20:46.971Z,37.70
2018-08-04T13:23:14.469Z,37.90
2018-08-04T13:25:41.957Z,37.90
2018-08-04T13:28:09.462Z,37.80
2018-08-04T13:30:37.108Z,37.70
2018-08-04T13:33:04.978Z,37.50
2018-08-04T13:35:32.495Z,37.10
2018-08-04T13:37:59.988Z,36.60
2018-08-04T13:40:27.501Z,36.40
2018-08-04T13:42:55.040Z,36.60
2018-08-04T13:45:22.492Z,36.80
2018-08-04T13:47:49.985Z,36.90
2018-08-04T13:50:19.542Z,37.00
2018-08-04T13:52:47.451Z,36.90
2018-08-04T13:55:17.881Z,36.90
2018-08-04T13:57:46.425Z,36.80
2018-08-04T14:00:14.727Z,36.80
2018-08-04T14:02:42.659Z,36.80
2018-08-04T14:05:11.336Z,36.80
2018-08-04T14:07:39.024Z,36.80
2018-08-04T14:10:06.712Z,36.80
2018-08-04T14:12:34.366Z,36.90
2018-08-04T14:15:01.842Z,37.00
2018-08-04T14:17:29.582Z,37.00
2018-08-04T14:19:57.149Z,36.80
2018-08-04T14:22:24.638Z,36.80
2018-08-04T14:24:52.199Z,36.80
2018-08-04T14:27:19.950Z,36.80
2018-08-04T14:29:47.721Z,36.80
2018-08-04T14:32:15.444Z,36.80
2018-08-04T14:34:43.096Z,36.90
2018-08-04T14:37:10.640Z,36.70
2018-08-04T14:39:41.295Z,36.70
2018-08-04T14:42:08.884Z,36.60
2018-08-04T14:44:36.373Z,36.50
2018-08-04T14:49:31.689Z,36.40
2018-08-04T14:52:00.716Z,36.30
2018-08-04T14:54:28.222Z,36.40
2018-08-04T14:56:55.760Z,36.50
2018-08-04T14:59:23.377Z,36.50
2018-08-04T15:01:51.175Z,36.60
2018-08-04T15:04:18.820Z,36.60
2018-08-04T15:06:46.353Z,36.60
2018-08-04T15:09:14.186Z,36.50
2018-08-04T15:11:41.755Z,36.40
2018-08-04T15:14:10.013Z,36.50
2018-08-04T15:16:38.786Z,36.50
2018-08-04T15:19:06.334Z,36.50
2018-08-04T15:21:34.080Z,36.40
2018-08-04T15:24:01.850Z,36.40
2018-08-04T15:26:29.957Z,36.30
2018-08-04T15:28:57.501Z,36.10
2018-08-04T15:31:25.128Z,36.00
2018-08-04T15:33:53.283Z,35.90
2018-08-04T15:36:20.839Z,35.70
2018-08-04T15:38:48.605Z,35.60
2018-08-04T15:41:16.142Z,35.50
2018-08-04T15:43:43.599Z,35.40
2018-08-04T15:46:11.178Z,35.40
2018-08-04T15:48:38.704Z,35.50
2018-08-04T15:51:06.504Z,35.40
2018-08-04T15:53:34.013Z,35.30
2018-08-04T15:56:01.722Z,35.20
2018-08-04T15:58:29.322Z,35.10
2018-08-04T16:00:57.020Z,35.00
2018-08-04T16:03:24.510Z,34.90
2018-08-04T16:05:52.023Z,34.70
2018-08-04T16:08:19.796Z,34.70
2018-08-04T16:10:47.409Z,34.60
2018-08-04T16:13:15.049Z,34.50
2018-08-04T16:15:42.696Z,34.40
2018-08-04T16:18:10.349Z,34.50
2018-08-04T16:20:37.906Z,34.50
2018-08-04T16:23:05.951Z,34.50
2018-08-04T16:25:33.576Z,34.40
2018-08-04T16:28:01.328Z,34.30
2018-08-04T16:30:29.017Z,34.20
2018-08-04T16:32:59.356Z,34.10
2018-08-04T16:35:27.237Z,34.10
2018-08-04T16:37:57.248Z,34.00
2018-08-04T16:40:24.808Z,34.10
2018-08-04T16:42:52.298Z,34.20
2018-08-04T16:45:19.783Z,34.20
2018-08-04T16:47:47.312Z,34.10
2018-08-04T16:50:14.853Z,34.10
2018-08-04T16:52:42.384Z,34.10
2018-08-04T16:55:10.180Z,34.00
2018-08-04T16:57:38.000Z,34.00
2018-08-04T17:00:06.360Z,34.10
2018-08-04T17:02:33.959Z,34.00
2018-08-04T17:05:01.806Z,33.90
2018-08-04T17:07:29.490Z,33.80
2018-08-04T17:09:57.288Z,33.70
2018-08-04T17:12:24.870Z,33.60
2018-08-04T17:14:52.506Z,33.50
2018-08-04T17:17:20.439Z,33.50
2018-08-04T17:19:48.026Z,33.50
2018-08-04T17:22:15.968Z,33.50
2018-08-04T17:24:43.420Z,33.40
2018-08-04T17:27:11.009Z,33.30
2018-08-04T17:29:38.622Z,33.10
2018-08-04T17:32:06.212Z,33.00
2018-08-04T17:34:33.848Z,32.90
2018-08-04T17:37:01.380Z,32.80
2018-08-04T17:39:29.103Z,32.70
2018-08-04T17:41:57.112Z,32.70
2018-08-04T17:44:24.809Z,32.50
2018-08-04T17:46:53.551Z,32.40
2018-08-04T17:49:21.309Z,32.40
2018-08-04T17:51:49.238Z,32.20
2018-08-04T17:54:16.878Z,32.10
2018-08-04T17:56:45.232Z,32.10
2018-08-04T17:59:13.021Z,32.10
2018-08-04T18:01:40.805Z,32.10
2018-08-04T18:04:10.340Z,32.00
2018-08-04T18:06:38.925Z,32.00
2018-08-04T18:09:08.385Z,31.90
2018-08-04T18:11:37.216Z,31.90
2018-08-04T18:14:07.186Z,31.90
2018-08-04T18:16:36.439Z,31.90
2018-08-04T18:19:05.285Z,31.80
2018-08-04T18:24:01.791Z,31.70
2018-08-04T18:26:29.390Z,31.70
2018-08-04T18:28:59.238Z,31.70
2018-08-04T18:31:27.978Z,31.60
2018-08-04T18:33:56.374Z,31.50
2018-08-04T18:38:51.571Z,31.30
2018-08-04T18:41:20.476Z,31.20
2018-08-04T18:43:48.154Z,31.20
2018-08-04T18:46:19.613Z,31.10
2018-08-04T18:48:48.260Z,31.00
2018-08-04T18:51:17.052Z,30.90
2018-08-04T18:53:46.502Z,30.90
2018-08-04T18:56:13.971Z,30.80
2018-08-04T18:58:41.694Z,30.70
2018-08-04T19:01:10.593Z,30.70
2018-08-04T19:03:39.115Z,30.70
2018-08-04T19:06:06.717Z,30.70
2018-08-04T19:08:34.545Z,30.80
2018-08-04T19:11:02.107Z,30.70
2018-08-04T19:13:29.763Z,30.60
2018-08-04T19:15:57.429Z,30.50
2018-08-04T19:18:24.899Z,30.40
2018-08-04T19:20:53.465Z,30.40
2018-08-04T19:23:20.978Z,30.20
2018-08-04T19:25:48.598Z,30.20
2018-08-04T19:28:16.288Z,30.10
2018-08-04T19:30:43.655Z,30.00
2018-08-04T19:33:11.289Z,29.90
2018-08-04T19:35:38.759Z,29.90
2018-08-04T19:38:06.385Z,29.90
2018-08-04T19:40:33.947Z,29.90
2018-08-04T19:43:01.446Z,29.90
2018-08-04T19:45:29.133Z,29.90
2018-08-04T19:47:56.662Z,29.80
2018-08-04T19:50:24.152Z,29.70
2018-08-04T19:52:51.632Z,29.60
2018-08-04T19:55:19.078Z,29.50
2018-08-04T19:57:46.712Z,29.40
2018-08-04T20:00:14.397Z,29.40
2018-08-04T20:02:42.191Z,29.50
2018-08-04T20:05:09.691Z,29.50
2018-08-04T20:07:37.210Z,29.40
2018-08-04T20:10:04.766Z,29.30
2018-08-04T20:12:32.307Z,29.30
2018-08-04T20:14:59.789Z,29.20
2018-08-04T20:19:54.887Z,29.20
2018-08-04T20:22:22.525Z,29.10
2018-08-04T20:24:50.011Z,29.00
2018-08-04T20:27:17.519Z,29.00
2018-08-04T20:29:45.314Z,29.00
2018-08-04T20:32:12.758Z,28.90
2018-08-04T20:34:40.298Z,28.80
2018-08-04T20:37:07.828Z,28.80
2018-08-04T20:39:35.661Z,28.70
2018-08-04T20:42:03.242Z,28.60
2018-08-04T20:44:30.710Z,28.70
2018-08-04T20:46:58.309Z,28.90
2018-08-04T20:49:25.791Z,28.80
2018-08-04T20:51:53.435Z,28.60
2018-08-04T20:54:20.925Z,28.50
2018-08-04T20:56:48.394Z,28.40
2018-08-04T20:59:15.916Z,28.40
2018-08-04T21:02:02.400Z,28.50
2018-08-04T21:04:31.146Z,28.40
2018-08-04T21:06:59.071Z,28.40
2018-08-04T21:09:26.568Z,28.40
2018-08-04T21:11:55.109Z,28.40
2018-08-04T21:14:23.766Z,28.50
2018-08-04T21:16:52.171Z,28.50
2018-08-04T21:19:20.830Z,28.50
2018-08-04T21:21:48.441Z,28.60
2018-08-04T21:24:16.684Z,28.60
2018-08-04T21:26:44.186Z,28.60
2018-08-04T21:29:11.682Z,28.50
2018-08-04T21:31:39.308Z,28.50
2018-08-04T21:34:06.804Z,28.60
2018-08-04T21:39:02.199Z,28.30
2018-08-04T21:41:29.789Z,28.30
2018-08-04T21:43:57.292Z,28.30
2018-08-04T21:46:24.812Z,28.20
2018-08-04T21:48:52.674Z,28.30
2018-08-04T21:51:20.151Z,28.30
2018-08-04T21:53:47.672Z,28.20
2018-08-04T21:56:15.175Z,28.10
2018-08-04T21:58:42.750Z,28.10
2018-08-04T22:01:13.204Z,28.00
2018-08-04T22:03:41.821Z,28.00
2018-08-04T22:06:09.322Z,28.00
2018-08-04T22:08:48.280Z,28.20
2018-08-04T22:11:16.078Z,28.20
2018-08-04T22:13:43.758Z,28.10
2018-08-04T22:16:11.323Z,28.00
2018-08-04T22:18:38.857Z,27.90
2018-08-04T22:21:06.603Z,27.90
2018-08-04T22:23:34.103Z,28.00
2018-08-04T22:26:01.665Z,27.90
2018-08-04T22:28:29.141Z,27.90
2018-08-04T22:30:56.675Z,27.90
2018-08-04T22:33:24.196Z,27.80
2018-08-04T22:35:51.813Z,27.70
2018-08-04T22:40:46.693Z,27.60
2018-08-04T22:43:14.185Z,27.60
2018-08-04T22:46:10.537Z,27.70
2018-08-04T22:48:39.112Z,27.70
2018-08-04T22:51:06.670Z,27.60
2018-08-04T22:53:34.420Z,27.60
2018-08-04T22:56:01.923Z,27.50
2018-08-04T22:58:29.459Z,27.40
2018-08-04T23:00:56.994Z,27.30
2018-08-04T23:03:24.540Z,27.30
2018-08-04T23:05:52.062Z,27.30
2018-08-04T23:08:19.605Z,27.20
2018-08-04T23:10:47.154Z,27.20
2018-08-04T23:13:15.351Z,27.20
2018-08-04T23:15:42.934Z,27.20
2018-08-04T23:18:10.747Z,27.10
2018-08-04T23:20:38.261Z,27.10
2018-08-04T23:23:06.438Z,27.00
2018-08-04T23:25:33.931Z,26.90
2018-08-04T23:28:01.461Z,26.90
2018-08-04T23:30:28.975Z,26.90
2018-08-04T23:32:56.511Z,26.80
2018-08-04T23:37:53.440Z,26.70
2018-08-04T23:40:21.265Z,26.60
2018-08-04T23:42:48.834Z,26.60
2018-08-04T23:45:16.318Z,26.60
2018-08-04T23:47:44.146Z,26.60
2018-08-04T23:50:11.822Z,26.60
2018-08-04T23:52:39.461Z,26.60
2018-08-04T23:55:06.966Z,26.60
2018-08-04T23:57:35.394Z,26.60
