createdAt,value
2018-08-19T00:00:15.178Z,99.99
2018-08-19T00:01:15.183Z,99.99
2018-08-19T00:02:15.178Z,99.99
2018-08-19T00:03:15.181Z,99.99
2018-08-19T00:04:15.185Z,99.99
2018-08-19T00:05:15.181Z,99.99
2018-08-19T00:06:15.182Z,99.99
2018-08-19T00:07:15.182Z,99.99
2018-08-19T00:08:15.184Z,99.99
2018-08-19T00:09:15.187Z,99.99
2018-08-19T00:10:15.185Z,99.99
2018-08-19T00:11:15.185Z,99.99
2018-08-19T00:12:15.184Z,99.99
2018-08-19T00:13:15.186Z,99.99
2018-08-19T00:14:15.185Z,99.99
2018-08-19T00:15:15.187Z,99.99
2018-08-19T00:16:15.186Z,99.99
2018-08-19T00:17:15.189Z,99.99
2018-08-19T00:18:15.190Z,99.99
2018-08-19T00:19:15.189Z,99.99
2018-08-19T00:20:15.190Z,99.99
2018-08-19T00:21:15.190Z,99.99
2018-08-19T00:22:15.193Z,99.99
2018-08-19T00:23:15.192Z,99.99
2018-08-19T00:24:15.191Z,99.99
2018-08-19T00:25:15.192Z,99.99
2018-08-19T00:26:15.190Z,99.99
2018-08-19T00:27:15.193Z,99.99
2018-08-19T00:28:15.193Z,99.99
2018-08-19T00:29:15.195Z,99.99
2018-08-19T00:30:15.194Z,99.99
2018-08-19T00:31:15.194Z,99.99
2018-08-19T00:32:15.195Z,99.99
2018-08-19T00:33:15.195Z,99.99
2018-08-19T00:34:15.196Z,99.99
2018-08-19T00:35:15.195Z,99.99
2018-08-19T00:36:15.196Z,99.99
2018-08-19T00:37:15.197Z,99.99
2018-08-19T00:38:15.196Z,99.99
2018-08-19T00:39:15.199Z,99.99
2018-08-19T00:40:15.198Z,99.99
2018-08-19T00:41:15.201Z,99.99
2018-08-19T00:42:15.199Z,99.99
2018-08-19T00:43:15.198Z,99.99
2018-08-19T00:44:15.203Z,99.99
2018-08-19T00:45:15.203Z,99.99
2018-08-19T00:46:15.200Z,99.99
2018-08-19T00:47:15.201Z,99.99
2018-08-19T00:48:15.202Z,99.99
2018-08-19T00:49:15.201Z,99.99
2018-08-19T00:50:15.201Z,99.99
2018-08-19T00:51:15.203Z,99.99
2018-08-19T00:52:15.202Z,99.99
2018-08-19T00:53:15.205Z,99.99
2018-08-19T00:54:15.203Z,99.99
2018-08-19T00:55:15.203Z,99.99
2018-08-19T00:56:15.204Z,99.99
2018-08-19T00:57:15.204Z,99.99
2018-08-19T00:58:15.250Z,99.99
2018-08-19T00:59:15.207Z,99.99
2018-08-19T01:00:15.207Z,99.99
2018-08-19T01:01:15.207Z,99.99
2018-08-19T01:02:15.205Z,99.99
2018-08-19T01:03:15.207Z,99.99
2018-08-19T01:04:15.207Z,99.99
2018-08-19T01:05:15.210Z,99.99
2018-08-19T01:06:15.207Z,99.99
2018-08-19T01:07:15.206Z,99.99
2018-08-19T01:08:15.207Z,99.99
2018-08-19T01:09:15.208Z,99.99
2018-08-19T01:10:15.208Z,99.99
2018-08-19T01:11:15.208Z,99.99
2018-08-19T01:12:15.208Z,99.99
2018-08-19T01:13:15.208Z,99.99
2018-08-19T01:14:15.208Z,99.99
2018-08-19T01:15:15.213Z,99.99
2018-08-19T01:16:15.209Z,99.99
2018-08-19T01:17:15.211Z,99.99
2018-08-19T01:18:15.210Z,99.99
2018-08-19T01:19:15.210Z,99.99
2018-08-19T01:20:15.211Z,99.99
2018-08-19T01:21:15.211Z,99.99
2018-08-19T01:22:15.209Z,99.99
2018-08-19T01:23:15.211Z,99.99
2018-08-19T01:24:15.212Z,99.99
2018-08-19T01:25:15.211Z,99.99
2018-08-19T01:26:15.211Z,99.99
2018-08-19T01:27:15.212Z,99.99
2018-08-19T01:28:15.212Z,99.99
2018-08-19T01:29:15.211Z,99.99
2018-08-19T01:30:15.212Z,99.99
2018-08-19T01:31:15.211Z,99.99
2018-08-19T01:32:15.212Z,99.99
2018-08-19T01:33:15.215Z,99.99
2018-08-19T01:34:15.211Z,99.99
2018-08-19T01:35:15.212Z,99.99
2018-08-19T01:36:15.211Z,99.99
2018-08-19T01:37:15.212Z,99.99
2018-08-19T01:38:15.212Z,99.99
2018-08-19T01:39:15.212Z,99.99
2018-08-19T01:40:15.215Z,99.99
2018-08-19T01:41:15.214Z,99.99
2018-08-19T01:42:15.212Z,99.99
2018-08-19T01:43:15.213Z,99.99
2018-08-19T01:44:15.212Z,99.99
2018-08-19T01:45:15.219Z,99.99
2018-08-19T01:46:15.212Z,99.99
2018-08-19T01:47:15.212Z,99.99
2018-08-19T01:48:15.213Z,99.99
2018-08-19T01:49:15.214Z,99.99
2018-08-19T01:50:15.213Z,99.99
2018-08-19T01:51:15.213Z,99.99
2018-08-19T01:52:15.212Z,99.99
2018-08-19T01:53:15.212Z,99.99
2018-08-19T01:54:15.212Z,99.99
2018-08-19T01:55:15.213Z,99.99
2018-08-19T01:56:15.213Z,99.99
2018-08-19T01:57:15.212Z,99.99
2018-08-19T01:58:15.212Z,99.99
2018-08-19T01:59:15.212Z,99.99
2018-08-19T02:00:15.213Z,99.99
2018-08-19T02:01:15.213Z,99.99
2018-08-19T02:02:15.211Z,99.99
2018-08-19T02:03:15.213Z,99.99
2018-08-19T02:04:15.211Z,99.99
2018-08-19T02:05:15.212Z,99.99
2018-08-19T02:06:15.212Z,99.99
2018-08-19T02:07:15.213Z,99.99
2018-08-19T02:08:15.212Z,99.99
2018-08-19T02:09:15.211Z,99.99
2018-08-19T02:10:15.210Z,99.99
2018-08-19T02:11:15.211Z,99.99
2018-08-19T02:12:15.210Z,99.99
2018-08-19T02:13:15.212Z,99.99
2018-08-19T02:14:15.210Z,99.99
2018-08-19T02:15:15.210Z,99.99
2018-08-19T02:16:15.211Z,99.99
2018-08-19T02:17:15.209Z,99.99
2018-08-19T02:18:15.210Z,99.99
2018-08-19T02:19:15.209Z,99.99
2018-08-19T02:20:15.209Z,99.99
2018-08-19T02:21:15.211Z,99.99
2018-08-19T02:22:15.210Z,99.99
2018-08-19T02:23:15.208Z,99.99
2018-08-19T02:24:15.211Z,99.99
2018-08-19T02:25:15.210Z,99.99
2018-08-19T02:26:15.209Z,99.99
2018-08-19T02:27:15.209Z,99.99
2018-08-19T02:28:15.207Z,99.99
2018-08-19T02:29:15.208Z,99.99
2018-08-19T02:30:15.207Z,99.99
2018-08-19T02:31:15.206Z,99.99
2018-08-19T02:32:15.206Z,99.99
2018-08-19T02:33:15.207Z,99.99
2018-08-19T02:34:15.207Z,99.99
2018-08-19T02:35:15.207Z,99.99
2018-08-19T02:36:15.206Z,99.99
2018-08-19T02:37:15.208Z,99.99
2018-08-19T02:38:15.205Z,99.99
2018-08-19T02:39:15.206Z,99.99
2018-08-19T02:40:15.206Z,99.99
2018-08-19T02:41:15.204Z,99.99
2018-08-19T02:42:15.205Z,99.99
2018-08-19T02:43:15.204Z,99.99
2018-08-19T02:44:15.216Z,99.99
2018-08-19T02:45:15.203Z,99.99
2018-08-19T02:46:15.201Z,99.99
2018-08-19T02:47:15.204Z,99.99
2018-08-19T02:48:15.203Z,99.99
2018-08-19T02:49:15.204Z,99.99
2018-08-19T02:50:15.201Z,99.99
2018-08-19T02:51:15.202Z,99.99
2018-08-19T02:52:15.200Z,99.99
2018-08-19T02:53:15.201Z,99.99
2018-08-19T02:54:15.198Z,99.99
2018-08-19T02:55:15.198Z,99.99
2018-08-19T02:56:15.201Z,99.99
2018-08-19T02:57:15.197Z,99.99
2018-08-19T02:58:15.197Z,99.99
2018-08-19T02:59:15.197Z,99.99
2018-08-19T03:00:15.196Z,99.99
2018-08-19T03:01:15.197Z,99.99
2018-08-19T03:02:15.196Z,99.99
2018-08-19T03:03:15.194Z,99.99
2018-08-19T03:04:15.195Z,99.99
2018-08-19T03:05:15.194Z,99.99
2018-08-19T03:06:15.200Z,99.99
2018-08-19T03:07:15.193Z,99.99
2018-08-19T03:08:15.191Z,99.99
2018-08-19T03:09:15.192Z,99.99
2018-08-19T03:10:15.191Z,99.99
2018-08-19T03:11:15.190Z,99.99
2018-08-19T03:12:15.191Z,99.99
2018-08-19T03:13:15.192Z,99.99
2018-08-19T03:14:15.187Z,99.99
2018-08-19T03:15:15.250Z,99.99
2018-08-19T03:16:15.188Z,99.99
2018-08-19T03:17:15.187Z,99.99
2018-08-19T03:18:15.186Z,99.99
2018-08-19T03:19:15.185Z,99.99
2018-08-19T03:20:15.185Z,99.99
2018-08-19T03:21:15.185Z,99.99
2018-08-19T03:22:15.184Z,99.99
2018-08-19T03:23:15.183Z,99.99
2018-08-19T03:24:15.183Z,99.99
2018-08-19T03:25:15.184Z,99.99
2018-08-19T03:26:15.181Z,99.99
2018-08-19T03:27:15.180Z,99.99
2018-08-19T03:28:15.179Z,99.99
2018-08-19T03:29:15.179Z,99.99
2018-08-19T03:30:15.178Z,99.99
2018-08-19T03:31:15.177Z,99.99
2018-08-19T03:32:15.178Z,99.99
2018-08-19T03:33:15.177Z,99.99
2018-08-19T03:34:15.175Z,99.99
2018-08-19T03:35:15.175Z,99.99
2018-08-19T03:36:15.175Z,99.99
2018-08-19T03:37:15.173Z,99.99
2018-08-19T03:38:15.177Z,99.99
2018-08-19T03:39:15.172Z,99.99
2018-08-19T03:40:15.171Z,99.99
2018-08-19T03:41:15.180Z,99.99
2018-08-19T03:42:15.175Z,99.99
2018-08-19T03:43:15.169Z,99.99
2018-08-19T03:44:15.168Z,99.99
2018-08-19T03:45:15.169Z,99.99
2018-08-19T03:46:15.167Z,99.99
2018-08-19T03:47:15.167Z,99.99
2018-08-19T03:48:15.165Z,99.99
2018-08-19T03:49:15.165Z,99.99
2018-08-19T03:50:15.163Z,99.99
2018-08-19T03:51:15.162Z,99.99
2018-08-19T03:52:15.162Z,99.99
2018-08-19T03:53:15.162Z,99.99
2018-08-19T03:54:15.160Z,99.99
2018-08-19T03:55:15.161Z,99.99
2018-08-19T03:56:15.160Z,99.99
2018-08-19T03:57:15.162Z,99.99
2018-08-19T03:58:15.165Z,99.99
2018-08-19T03:59:15.156Z,99.99
2018-08-19T04:00:15.155Z,99.99
2018-08-19T04:01:15.156Z,99.99
2018-08-19T04:02:15.155Z,99.99
2018-08-19T04:03:15.153Z,99.99
2018-08-19T04:04:15.153Z,99.99
2018-08-19T04:05:15.154Z,99.99
2018-08-19T04:06:15.151Z,99.99
2018-08-19T04:07:15.150Z,99.99
2018-08-19T04:08:15.148Z,99.99
2018-08-19T04:09:15.148Z,99.99
2018-08-19T04:10:15.147Z,99.99
2018-08-19T04:11:15.145Z,99.99
2018-08-19T04:12:15.145Z,99.99
2018-08-19T04:13:15.145Z,99.99
2018-08-19T04:14:15.143Z,99.99
2018-08-19T04:15:15.146Z,99.99
2018-08-19T04:16:15.147Z,99.99
2018-08-19T04:17:15.146Z,99.99
2018-08-19T04:18:15.141Z,99.99
2018-08-19T04:19:15.140Z,99.99
2018-08-19T04:20:15.138Z,99.99
2018-08-19T04:21:15.138Z,99.99
2018-08-19T04:22:15.138Z,99.99
2018-08-19T04:23:15.137Z,99.99
2018-08-19T04:24:15.136Z,99.99
2018-08-19T04:25:15.133Z,99.99
2018-08-19T04:26:15.131Z,99.99
2018-08-19T04:27:15.131Z,99.99
2018-08-19T04:28:15.131Z,99.99
2018-08-19T04:29:15.132Z,99.99
2018-08-19T04:30:15.129Z,99.99
2018-08-19T04:31:15.127Z,99.99
2018-08-19T04:32:15.127Z,99.99
2018-08-19T04:33:15.127Z,99.99
2018-08-19T04:34:15.125Z,99.99
2018-08-19T04:35:15.124Z,99.99
2018-08-19T04:36:15.124Z,99.99
2018-08-19T04:37:15.122Z,99.99
2018-08-19T04:38:15.120Z,99.99
2018-08-19T04:39:15.121Z,99.99
2018-08-19T04:40:15.124Z,99.99
2018-08-19T04:41:15.119Z,99.99
2018-08-19T04:42:15.168Z,99.99
2018-08-19T04:43:15.117Z,99.99
2018-08-19T04:44:15.117Z,99.99
2018-08-19T04:45:15.115Z,99.99
2018-08-19T04:46:15.114Z,99.99
2018-08-19T04:47:15.111Z,99.99
2018-08-19T04:48:15.113Z,99.99
2018-08-19T04:49:15.113Z,99.99
2018-08-19T04:50:15.110Z,99.99
2018-08-19T04:51:15.109Z,99.99
2018-08-19T04:52:15.108Z,99.99
2018-08-19T04:53:15.107Z,99.99
2018-08-19T04:54:15.105Z,99.99
2018-08-19T04:55:15.105Z,99.99
2018-08-19T04:56:15.102Z,99.99
2018-08-19T04:57:15.104Z,99.99
2018-08-19T04:58:15.101Z,99.99
2018-08-19T04:59:15.101Z,99.99
2018-08-19T05:00:15.101Z,99.99
2018-08-19T05:01:15.102Z,99.99
2018-08-19T05:02:15.235Z,99.99
2018-08-19T05:03:15.098Z,99.99
2018-08-19T05:04:15.095Z,99.99
2018-08-19T05:05:15.096Z,99.99
2018-08-19T05:06:15.094Z,99.99
2018-08-19T05:07:15.093Z,99.99
2018-08-19T05:08:15.285Z,99.99
2018-08-19T05:09:15.093Z,99.99
2018-08-19T05:10:15.090Z,99.99
2018-08-19T05:11:15.089Z,99.99
2018-08-19T05:12:15.092Z,99.99
2018-08-19T05:13:15.088Z,99.99
2018-08-19T05:14:15.087Z,99.99
2018-08-19T05:15:15.088Z,99.99
2018-08-19T05:16:15.089Z,99.99
2018-08-19T05:17:15.086Z,99.99
2018-08-19T05:18:15.084Z,99.99
2018-08-19T05:19:15.084Z,99.99
2018-08-19T05:20:15.083Z,99.99
2018-08-19T05:21:15.082Z,99.99
2018-08-19T05:22:15.082Z,99.99
2018-08-19T05:23:15.084Z,99.99
2018-08-19T05:24:15.081Z,99.99
2018-08-19T05:25:15.079Z,99.99
2018-08-19T05:26:15.079Z,99.99
2018-08-19T05:27:15.078Z,99.99
2018-08-19T05:28:15.083Z,99.99
2018-08-19T05:29:15.077Z,99.99
2018-08-19T05:30:15.077Z,99.99
2018-08-19T05:31:15.077Z,99.99
2018-08-19T05:32:15.077Z,99.99
2018-08-19T05:33:15.080Z,99.99
2018-08-19T05:34:15.078Z,99.99
2018-08-19T05:35:15.075Z,99.99
2018-08-19T05:36:15.075Z,99.99
2018-08-19T05:37:15.076Z,99.99
2018-08-19T05:38:15.074Z,99.99
2018-08-19T05:39:15.076Z,99.99
2018-08-19T05:40:15.076Z,99.99
2018-08-19T05:41:15.076Z,99.99
2018-08-19T05:42:15.075Z,99.99
2018-08-19T05:43:15.073Z,99.99
2018-08-19T05:44:15.076Z,99.99
2018-08-19T05:45:15.076Z,99.99
2018-08-19T05:46:15.075Z,99.99
2018-08-19T05:47:15.223Z,99.99
2018-08-19T05:48:15.076Z,99.99
2018-08-19T05:49:15.077Z,99.99
2018-08-19T05:50:15.076Z,99.99
2018-08-19T05:51:15.077Z,99.99
2018-08-19T05:52:15.076Z,99.99
2018-08-19T05:53:15.076Z,99.99
2018-08-19T05:54:15.078Z,99.99
2018-08-19T05:55:15.078Z,99.99
2018-08-19T05:56:15.079Z,99.99
2018-08-19T05:57:15.081Z,99.99
2018-08-19T05:58:15.078Z,99.99
2018-08-19T05:59:15.081Z,99.99
2018-08-19T06:00:15.080Z,99.99
2018-08-19T06:01:15.104Z,99.99
2018-08-19T06:02:15.082Z,99.99
2018-08-19T06:03:15.084Z,99.99
2018-08-19T06:04:15.147Z,99.99
2018-08-19T06:05:15.086Z,99.99
2018-08-19T06:06:15.086Z,99.99
2018-08-19T06:07:15.086Z,99.99
2018-08-19T06:08:15.088Z,99.99
2018-08-19T06:09:15.089Z,99.99
2018-08-19T06:10:15.093Z,99.99
2018-08-19T06:11:15.090Z,99.99
2018-08-19T06:12:15.093Z,99.99
2018-08-19T06:13:15.093Z,99.99
2018-08-19T06:14:15.094Z,99.99
2018-08-19T06:15:15.095Z,99.99
2018-08-19T06:16:15.097Z,99.99
2018-08-19T06:17:15.097Z,99.99
2018-08-19T06:18:15.104Z,99.99
2018-08-19T06:19:15.099Z,99.99
2018-08-19T06:20:15.100Z,99.99
2018-08-19T06:21:15.103Z,99.99
2018-08-19T06:22:15.103Z,99.99
2018-08-19T06:23:15.104Z,99.99
2018-08-19T06:24:15.105Z,99.99
2018-08-19T06:25:15.106Z,99.99
2018-08-19T06:26:15.108Z,99.99
2018-08-19T06:27:15.110Z,99.99
2018-08-19T06:28:15.111Z,99.99
2018-08-19T06:29:15.112Z,99.99
2018-08-19T06:30:15.115Z,99.99
2018-08-19T06:31:15.127Z,99.99
2018-08-19T06:32:15.115Z,99.99
2018-08-19T06:33:15.119Z,99.99
2018-08-19T06:34:15.118Z,99.99
2018-08-19T06:35:15.120Z,99.99
2018-08-19T06:36:15.125Z,99.99
2018-08-19T06:37:15.123Z,99.99
2018-08-19T06:38:15.124Z,99.99
2018-08-19T06:39:15.129Z,99.99
2018-08-19T06:40:15.144Z,99.99
2018-08-19T06:41:15.129Z,99.99
2018-08-19T06:42:15.131Z,99.99
2018-08-19T06:43:15.183Z,99.99
2018-08-19T06:44:15.135Z,99.99
2018-08-19T06:45:15.135Z,99.99
2018-08-19T06:46:15.136Z,99.99
2018-08-19T06:47:15.137Z,99.99
2018-08-19T06:48:15.139Z,99.99
2018-08-19T06:49:15.140Z,99.99
2018-08-19T06:50:15.143Z,99.99
2018-08-19T06:51:15.164Z,99.99
2018-08-19T06:52:15.217Z,99.99
2018-08-19T06:53:15.147Z,99.99
2018-08-19T06:54:15.148Z,99.99
2018-08-19T06:55:15.150Z,99.99
2018-08-19T06:56:15.152Z,99.99
2018-08-19T06:57:15.152Z,99.99
2018-08-19T06:58:15.154Z,99.99
2018-08-19T06:59:15.157Z,99.99
2018-08-19T07:00:15.156Z,99.99
2018-08-19T07:01:15.159Z,99.99
2018-08-19T07:02:15.159Z,99.99
2018-08-19T07:03:15.245Z,99.99
2018-08-19T07:04:15.163Z,99.99
2018-08-19T07:05:15.165Z,99.99
2018-08-19T07:06:15.165Z,99.99
2018-08-19T07:07:15.168Z,99.99
2018-08-19T07:08:15.169Z,99.99
2018-08-19T07:09:15.170Z,99.99
2018-08-19T07:10:15.174Z,99.99
2018-08-19T07:11:15.173Z,99.99
2018-08-19T07:12:15.176Z,99.99
2018-08-19T07:13:15.177Z,99.99
2018-08-19T07:14:15.177Z,99.99
2018-08-19T07:15:15.178Z,99.35
2018-08-19T07:16:15.181Z,97.33
2018-08-19T07:17:15.182Z,98.10
2018-08-19T07:18:15.187Z,98.19
2018-08-19T07:19:15.185Z,97.38
2018-08-19T07:20:15.188Z,96.90
2018-08-19T07:21:15.189Z,97.19
2018-08-19T07:22:15.191Z,97.38
2018-08-19T07:23:15.192Z,95.84
2018-08-19T07:24:15.194Z,94.88
2018-08-19T07:25:15.197Z,96.13
2018-08-19T07:26:15.197Z,95.75
2018-08-19T07:27:15.199Z,93.63
2018-08-19T07:28:15.201Z,92.19
2018-08-19T07:29:15.204Z,93.24
2018-08-19T07:30:15.204Z,92.33
2018-08-19T07:31:15.210Z,90.21
2018-08-19T07:32:15.208Z,90.12
2018-08-19T07:33:15.212Z,90.21
2018-08-19T07:34:15.212Z,87.81
2018-08-19T07:35:15.215Z,87.33
2018-08-19T07:36:15.216Z,87.04
2018-08-19T07:37:15.277Z,85.88
2018-08-19T07:38:15.222Z,85.78
2018-08-19T07:39:15.223Z,85.21
2018-08-19T07:40:15.232Z,85.36
2018-08-19T07:41:15.227Z,85.78
2018-08-19T07:42:15.229Z,85.40
2018-08-19T07:43:15.233Z,85.78
2018-08-19T07:44:15.238Z,85.98
2018-08-19T07:45:15.237Z,85.31
2018-08-19T07:46:15.237Z,85.40
2018-08-19T07:47:15.240Z,84.73
2018-08-19T07:48:15.242Z,84.83
2018-08-19T07:49:15.246Z,84.73
2018-08-19T07:50:15.245Z,84.06
2018-08-19T07:51:15.281Z,83.29
2018-08-19T07:52:15.252Z,83.81
2018-08-19T07:53:15.254Z,82.46
2018-08-19T07:54:15.265Z,83.14
2018-08-19T07:55:15.260Z,82.46
2018-08-19T07:56:15.261Z,82.65
2018-08-19T07:57:15.263Z,82.56
2018-08-19T07:58:15.264Z,81.98
2018-08-19T07:59:15.267Z,81.21
2018-08-19T08:00:15.270Z,81.98
2018-08-19T08:01:15.300Z,81.98
2018-08-19T08:02:15.274Z,81.12
2018-08-19T08:03:15.275Z,80.06
2018-08-19T08:04:15.279Z,80.73
2018-08-19T08:05:15.281Z,80.25
2018-08-19T08:06:15.283Z,79.67
2018-08-19T08:07:15.285Z,79.61
2018-08-19T08:08:15.292Z,79.67
2018-08-19T08:09:15.291Z,79.81
2018-08-19T08:10:15.292Z,78.94
2018-08-19T08:11:15.296Z,79.52
2018-08-19T08:12:15.298Z,79.52
2018-08-19T08:13:15.301Z,79.71
2018-08-19T08:14:15.303Z,78.65
2018-08-19T08:15:15.307Z,77.92
2018-08-19T08:16:15.308Z,78.02
2018-08-19T08:17:15.315Z,77.63
2018-08-19T08:18:15.313Z,76.80
2018-08-19T08:19:15.318Z,75.01
2018-08-19T08:20:15.321Z,73.21
2018-08-19T08:22:15.329Z,71.16
2018-08-19T08:23:15.335Z,70.23
2018-08-19T08:24:15.338Z,68.78
2018-08-19T08:25:15.345Z,68.36
2018-08-19T08:26:15.349Z,68.46
2018-08-19T08:27:15.355Z,69.07
2018-08-19T08:28:15.360Z,68.08
2018-08-19T08:29:15.393Z,66.56
2018-08-19T08:30:15.376Z,66.43
2018-08-19T08:31:15.382Z,66.98
2018-08-19T08:32:15.390Z,66.53
2018-08-19T08:33:15.397Z,66.37
2018-08-19T08:34:15.443Z,66.11
2018-08-19T08:35:15.415Z,64.01
2018-08-19T08:36:15.424Z,63.43
2018-08-19T08:37:15.434Z,63.95
2018-08-19T08:38:15.443Z,64.85
2018-08-19T08:39:15.453Z,64.56
2018-08-19T08:40:15.463Z,65.56
2018-08-19T08:41:15.474Z,66.69
2018-08-19T08:42:15.488Z,67.97
2018-08-19T08:43:15.494Z,69.58
2018-08-19T08:44:15.505Z,71.28
2018-08-19T08:45:15.521Z,71.38
2018-08-19T08:46:15.524Z,72.15
2018-08-19T08:47:15.537Z,71.28
2018-08-19T08:48:15.546Z,72.15
2018-08-19T08:49:15.556Z,71.86
2018-08-19T08:50:15.568Z,71.77
2018-08-19T08:51:15.573Z,71.77
2018-08-19T08:52:15.583Z,71.67
2018-08-19T08:53:15.622Z,71.90
2018-08-19T08:54:15.600Z,70.90
2018-08-19T08:55:15.610Z,71.77
2018-08-19T08:56:15.620Z,72.25
2018-08-19T08:57:15.627Z,72.25
2018-08-19T08:58:15.636Z,71.86
2018-08-19T08:59:15.643Z,72.60
2018-08-19T09:00:15.650Z,73.47
2018-08-19T09:01:15.659Z,73.43
2018-08-19T09:02:15.664Z,72.73
2018-08-19T09:03:15.754Z,69.90
2018-08-19T09:04:15.680Z,68.20
2018-08-19T09:05:15.690Z,68.84
2018-08-19T09:06:15.696Z,69.07
2018-08-19T09:07:15.703Z,68.40
2018-08-19T09:08:15.711Z,69.42
2018-08-19T09:09:15.718Z,70.06
2018-08-19T09:10:15.725Z,70.84
2018-08-19T09:11:15.734Z,70.74
2018-08-19T09:12:15.742Z,70.26
2018-08-19T09:13:15.750Z,70.06
2018-08-19T09:14:15.755Z,70.80
2018-08-19T09:15:15.765Z,71.09
2018-08-19T09:16:15.772Z,71.67
2018-08-19T09:17:15.780Z,71.61
2018-08-19T09:18:15.787Z,71.58
2018-08-19T09:19:15.838Z,71.48
2018-08-19T09:20:15.801Z,71.96
2018-08-19T09:21:15.811Z,71.86
2018-08-19T09:22:15.814Z,71.58
2018-08-19T09:23:15.860Z,72.15
2018-08-19T09:24:15.832Z,71.77
2018-08-19T09:25:15.841Z,72.12
2018-08-19T09:26:15.841Z,71.83
2018-08-19T09:27:15.849Z,72.83
2018-08-19T09:28:15.856Z,70.06
2018-08-19T09:29:15.863Z,70.52
2018-08-19T09:30:15.868Z,67.85
2018-08-19T09:31:15.874Z,67.56
2018-08-19T09:32:15.882Z,68.30
2018-08-19T09:33:15.888Z,68.62
2018-08-19T09:34:15.895Z,66.78
2018-08-19T09:35:15.905Z,64.95
2018-08-19T09:36:15.912Z,64.72
2018-08-19T09:37:15.917Z,66.85
2018-08-19T09:38:15.924Z,66.60
2018-08-19T09:39:15.932Z,66.37
2018-08-19T09:40:15.940Z,67.52
2018-08-19T09:41:15.946Z,68.55
2018-08-19T09:42:15.953Z,70.84
2018-08-19T09:43:15.963Z,70.54
2018-08-19T09:44:15.971Z,70.94
2018-08-19T09:45:15.979Z,71.28
2018-08-19T09:46:15.986Z,71.22
2018-08-19T09:47:15.996Z,68.78
2018-08-19T09:48:16.003Z,69.13
2018-08-19T09:49:16.010Z,68.33
2018-08-19T09:50:16.016Z,67.43
2018-08-19T09:51:16.029Z,66.11
2018-08-19T09:52:16.033Z,64.53
2018-08-19T09:53:16.040Z,64.56
2018-08-19T09:54:16.061Z,63.53
2018-08-19T09:55:16.055Z,62.24
2018-08-19T09:56:16.066Z,62.88
2018-08-19T09:57:16.072Z,61.46
2018-08-19T09:58:16.082Z,61.07
2018-08-19T09:59:16.090Z,61.24
2018-08-19T10:00:16.100Z,63.21
2018-08-19T10:01:16.108Z,62.43
2018-08-19T10:02:16.117Z,62.69
2018-08-19T10:03:16.127Z,61.75
2018-08-19T10:04:16.136Z,61.36
2018-08-19T10:05:16.147Z,61.40
2018-08-19T10:06:16.155Z,61.62
2018-08-19T10:07:16.175Z,61.33
2018-08-19T10:08:16.177Z,61.33
2018-08-19T10:09:16.188Z,60.78
2018-08-19T10:10:16.197Z,61.33
2018-08-19T10:11:16.208Z,61.72
2018-08-19T10:12:16.218Z,61.36
2018-08-19T10:13:16.229Z,62.66
2018-08-19T10:14:16.244Z,62.95
2018-08-19T10:15:16.250Z,64.37
2018-08-19T10:16:16.262Z,64.47
2018-08-19T10:17:16.273Z,64.82
2018-08-19T10:18:16.283Z,65.82
2018-08-19T10:19:16.294Z,64.95
2018-08-19T10:20:16.305Z,65.05
2018-08-19T10:21:16.316Z,65.24
2018-08-19T10:22:16.324Z,64.89
2018-08-19T10:23:16.338Z,63.17
2018-08-19T10:24:16.347Z,61.81
2018-08-19T10:25:16.357Z,61.17
2018-08-19T10:26:16.367Z,61.52
2018-08-19T10:27:16.377Z,62.75
2018-08-19T10:28:16.387Z,62.17
2018-08-19T10:29:16.398Z,62.66
2018-08-19T10:30:16.408Z,64.37
2018-08-19T10:31:16.473Z,66.27
2018-08-19T10:32:16.429Z,65.88
2018-08-19T10:33:16.439Z,66.08
2018-08-19T10:34:16.448Z,65.47
2018-08-19T10:35:16.459Z,66.95
2018-08-19T10:36:16.469Z,66.56
2018-08-19T10:37:16.478Z,66.47
2018-08-19T10:38:16.487Z,66.27
2018-08-19T10:39:16.565Z,66.27
2018-08-19T10:40:16.507Z,65.82
2018-08-19T10:41:16.519Z,63.43
2018-08-19T10:42:16.526Z,62.72
2018-08-19T10:43:16.534Z,64.34
2018-08-19T10:44:16.544Z,65.27
2018-08-19T10:45:16.554Z,65.88
2018-08-19T10:46:16.642Z,66.43
2018-08-19T10:47:16.571Z,66.56
2018-08-19T10:48:16.582Z,66.24
2018-08-19T10:49:16.590Z,65.66
2018-08-19T10:50:16.599Z,66.27
2018-08-19T10:51:16.609Z,64.56
2018-08-19T10:52:16.617Z,63.14
2018-08-19T10:53:16.662Z,62.66
2018-08-19T10:54:16.632Z,63.27
2018-08-19T10:55:16.641Z,63.98
2018-08-19T10:56:16.655Z,63.76
2018-08-19T10:57:16.659Z,65.11
2018-08-19T10:58:16.712Z,64.92
2018-08-19T10:59:16.677Z,64.92
2018-08-19T11:00:16.685Z,65.85
2018-08-19T11:01:16.693Z,66.91
2018-08-19T11:02:16.702Z,66.69
2018-08-19T11:03:16.709Z,67.59
2018-08-19T11:04:16.716Z,67.36
2018-08-19T11:05:16.725Z,67.21
2018-08-19T11:06:16.733Z,66.72
2018-08-19T11:07:16.742Z,66.47
2018-08-19T11:08:16.750Z,65.24
2018-08-19T11:09:16.756Z,64.89
2018-08-19T11:10:16.764Z,64.11
2018-08-19T11:11:16.770Z,63.69
2018-08-19T11:12:16.784Z,65.20
2018-08-19T11:13:16.796Z,65.98
2018-08-19T11:14:16.794Z,64.85
2018-08-19T11:15:16.802Z,65.59
2018-08-19T11:16:16.810Z,66.08
2018-08-19T11:17:16.816Z,66.17
2018-08-19T11:18:16.822Z,66.82
2018-08-19T11:19:16.833Z,66.91
2018-08-19T11:20:16.839Z,67.56
2018-08-19T11:21:16.847Z,67.85
2018-08-19T11:22:16.852Z,68.14
2018-08-19T11:23:16.860Z,68.68
2018-08-19T11:24:16.867Z,68.68
2018-08-19T11:25:16.875Z,69.30
2018-08-19T11:26:16.881Z,68.33
2018-08-19T11:27:16.889Z,68.59
2018-08-19T11:28:16.896Z,68.59
2018-08-19T11:29:16.904Z,68.62
2018-08-19T11:30:16.910Z,67.85
2018-08-19T11:31:16.971Z,68.24
2018-08-19T11:32:16.924Z,68.24
2018-08-19T11:33:16.931Z,67.59
2018-08-19T11:34:16.937Z,66.95
2018-08-19T11:35:16.945Z,66.53
2018-08-19T11:36:16.960Z,67.53
2018-08-19T11:37:16.958Z,66.66
2018-08-19T11:38:16.964Z,65.88
2018-08-19T11:39:16.973Z,66.27
2018-08-19T11:40:16.980Z,66.85
2018-08-19T11:41:16.986Z,66.95
2018-08-19T11:42:16.992Z,66.37
2018-08-19T11:43:17.055Z,66.08
2018-08-19T11:44:17.006Z,65.69
2018-08-19T11:45:17.012Z,65.85
2018-08-19T11:46:17.018Z,66.24
2018-08-19T11:47:17.025Z,66.17
2018-08-19T11:48:17.033Z,66.37
2018-08-19T11:49:17.040Z,66.37
2018-08-19T11:50:17.045Z,66.17
2018-08-19T11:51:17.054Z,66.66
2018-08-19T11:52:17.060Z,66.56
2018-08-19T11:53:17.066Z,66.95
2018-08-19T11:54:17.072Z,65.98
2018-08-19T11:55:17.088Z,65.98
2018-08-19T11:56:17.084Z,65.43
2018-08-19T11:57:17.091Z,64.72
2018-08-19T11:58:17.098Z,65.88
2018-08-19T11:59:17.106Z,65.98
2018-08-19T12:00:17.113Z,65.88
2018-08-19T12:01:17.117Z,66.47
2018-08-19T12:02:17.128Z,65.56
2018-08-19T12:03:17.131Z,66.05
2018-08-19T12:04:17.137Z,66.63
2018-08-19T12:05:17.143Z,66.24
2018-08-19T12:06:17.148Z,66.66
2018-08-19T12:07:17.156Z,66.27
2018-08-19T12:08:17.163Z,66.37
2018-08-19T12:09:17.172Z,66.56
2018-08-19T12:10:17.173Z,66.66
2018-08-19T12:11:17.181Z,66.47
2018-08-19T12:12:17.187Z,66.56
2018-08-19T12:13:17.193Z,66.37
2018-08-19T12:14:17.198Z,65.88
2018-08-19T12:15:17.205Z,66.20
2018-08-19T12:16:17.212Z,65.20
2018-08-19T12:17:17.218Z,65.53
2018-08-19T12:18:17.223Z,65.82
2018-08-19T12:19:17.230Z,65.24
2018-08-19T12:20:17.236Z,64.85
2018-08-19T12:21:17.242Z,65.72
2018-08-19T12:22:17.247Z,66.11
2018-08-19T12:23:17.254Z,65.14
2018-08-19T12:24:17.261Z,65.24
2018-08-19T12:25:17.267Z,65.37
2018-08-19T12:26:17.271Z,65.05
2018-08-19T12:27:17.336Z,64.85
2018-08-19T12:28:17.285Z,64.75
2018-08-19T12:29:17.292Z,65.24
2018-08-19T12:30:17.297Z,65.92
2018-08-19T12:31:17.304Z,65.92
2018-08-19T12:32:17.310Z,66.20
2018-08-19T12:33:17.317Z,64.95
2018-08-19T12:34:17.322Z,65.53
2018-08-19T12:35:17.327Z,65.63
2018-08-19T12:36:17.335Z,65.05
2018-08-19T12:37:17.420Z,64.75
2018-08-19T12:38:17.348Z,64.98
2018-08-19T12:39:17.352Z,65.08
2018-08-19T12:40:17.359Z,63.95
2018-08-19T12:41:17.366Z,64.24
2018-08-19T12:42:17.369Z,63.17
2018-08-19T12:43:17.376Z,62.66
2018-08-19T12:44:17.383Z,63.24
2018-08-19T12:45:17.388Z,63.11
2018-08-19T12:46:17.394Z,64.11
2018-08-19T12:47:17.400Z,63.53
2018-08-19T12:48:17.406Z,63.92
2018-08-19T12:49:17.416Z,64.47
2018-08-19T12:50:17.514Z,64.85
2018-08-19T12:51:17.437Z,64.75
2018-08-19T12:52:17.431Z,64.37
2018-08-19T12:53:17.437Z,64.66