createdAt,value
2017-07-16T00:00:13.229Z,983.4
2017-07-16T00:01:14.595Z,983.4
2017-07-16T00:02:15.958Z,983.4
2017-07-16T00:03:17.336Z,983.4
2017-07-16T00:04:18.702Z,983.4
2017-07-16T00:05:20.066Z,983.4
2017-07-16T00:06:21.420Z,983.3
2017-07-16T00:07:22.777Z,983.3
2017-07-16T00:08:24.154Z,983.3
2017-07-16T00:09:25.522Z,983.4
2017-07-16T00:10:26.896Z,983.3
2017-07-16T00:11:28.258Z,983.3
2017-07-16T00:12:29.624Z,983.4
2017-07-16T00:13:30.988Z,983.4
2017-07-16T00:14:32.354Z,983.3
2017-07-16T00:15:33.717Z,983.3
2017-07-16T00:16:35.083Z,983.3
2017-07-16T00:17:36.448Z,983.3
2017-07-16T00:18:37.807Z,983.3
2017-07-16T00:19:39.172Z,983.3
2017-07-16T00:20:40.533Z,983.3
2017-07-16T00:21:41.908Z,983.4
2017-07-16T00:22:43.272Z,983.4
2017-07-16T00:23:44.638Z,983.3
2017-07-16T00:24:45.998Z,983.4
2017-07-16T00:25:47.363Z,983.4
2017-07-16T00:26:48.729Z,983.4
2017-07-16T00:27:50.091Z,983.4
2017-07-16T00:28:51.455Z,983.4
2017-07-16T00:29:52.814Z,983.4
2017-07-16T00:30:54.189Z,983.4
2017-07-16T00:31:55.547Z,983.4
2017-07-16T00:32:56.910Z,983.4
2017-07-16T00:33:58.275Z,983.4
2017-07-16T00:34:59.640Z,983.4
2017-07-16T00:36:01.003Z,983.4
2017-07-16T00:37:02.368Z,983.3
2017-07-16T00:38:03.732Z,983.4
2017-07-16T00:39:05.096Z,983.3
2017-07-16T00:40:06.463Z,983.4
2017-07-16T00:41:07.823Z,983.4
2017-07-16T00:42:09.187Z,983.4
2017-07-16T00:43:10.552Z,983.4
2017-07-16T00:44:11.917Z,983.4
2017-07-16T00:45:13.287Z,983.4
2017-07-16T00:46:14.651Z,983.4
2017-07-16T00:47:16.020Z,983.4
2017-07-16T00:48:17.378Z,983.4
2017-07-16T00:49:18.746Z,983.4
2017-07-16T00:50:20.110Z,983.4
2017-07-16T00:51:21.475Z,983.4
2017-07-16T00:52:22.848Z,983.3
2017-07-16T00:53:24.212Z,983.3
2017-07-16T00:54:25.572Z,983.3
2017-07-16T00:55:26.936Z,983.3
2017-07-16T00:56:28.297Z,983.3
2017-07-16T00:57:29.662Z,983.3
2017-07-16T00:58:31.030Z,983.3
2017-07-16T00:59:32.418Z,983.3
2017-07-16T01:00:33.764Z,983.4
2017-07-16T01:01:35.131Z,983.4
2017-07-16T01:02:36.505Z,983.3
2017-07-16T01:03:37.857Z,983.3
2017-07-16T01:04:39.222Z,983.3
2017-07-16T01:05:40.589Z,983.3
2017-07-16T01:06:41.958Z,983.3
2017-07-16T01:07:43.322Z,983.2
2017-07-16T01:08:44.678Z,983.2
2017-07-16T01:09:46.044Z,983.2
2017-07-16T01:10:47.425Z,983.3
2017-07-16T01:11:48.787Z,983.2
2017-07-16T01:12:50.164Z,983.2
2017-07-16T01:13:51.527Z,983.3
2017-07-16T01:14:52.901Z,983.3
2017-07-16T01:15:54.262Z,983.4
2017-07-16T01:16:55.628Z,983.4
2017-07-16T01:17:57.006Z,983.3
2017-07-16T01:18:58.378Z,983.3
2017-07-16T01:19:59.739Z,983.4
2017-07-16T01:21:01.150Z,983.4
2017-07-16T01:22:02.515Z,983.3
2017-07-16T01:23:03.895Z,983.3
2017-07-16T01:24:05.247Z,983.3
2017-07-16T01:25:06.619Z,983.3
2017-07-16T01:26:07.988Z,983.3
2017-07-16T01:27:09.352Z,983.3
2017-07-16T01:28:10.716Z,983.4
2017-07-16T01:29:12.099Z,983.3
2017-07-16T01:30:13.469Z,983.3
2017-07-16T01:31:14.834Z,983.3
2017-07-16T01:32:16.196Z,983.3
2017-07-16T01:33:17.558Z,983.2
2017-07-16T01:34:18.931Z,983.3
2017-07-16T01:35:20.298Z,983.2
2017-07-16T01:36:21.658Z,983.2
2017-07-16T01:37:23.027Z,983.2
2017-07-16T01:38:24.390Z,983.2
2017-07-16T01:39:25.756Z,983.3
2017-07-16T01:40:27.115Z,983.3
2017-07-16T01:41:28.481Z,983.3
2017-07-16T01:42:29.857Z,983.3
2017-07-16T01:43:31.219Z,983.3
2017-07-16T01:44:32.596Z,983.3
2017-07-16T01:45:33.942Z,983.3
2017-07-16T01:46:35.309Z,983.3
2017-07-16T01:47:36.674Z,983.3
2017-07-16T01:48:38.073Z,983.3
2017-07-16T01:49:39.437Z,983.3
2017-07-16T01:50:40.804Z,983.3
2017-07-16T01:51:42.170Z,983.3
2017-07-16T01:52:43.539Z,983.3
2017-07-16T01:53:44.908Z,983.3
2017-07-16T01:54:46.275Z,983.3
2017-07-16T01:55:47.637Z,983.3
2017-07-16T01:56:49.001Z,983.4
2017-07-16T01:57:50.364Z,983.3
2017-07-16T01:58:51.726Z,983.4
2017-07-16T01:59:53.084Z,983.3
2017-07-16T02:00:54.449Z,983.4
2017-07-16T02:01:55.813Z,983.4
2017-07-16T02:02:57.183Z,983.3
2017-07-16T02:03:58.540Z,983.3
2017-07-16T02:04:59.906Z,983.3
2017-07-16T02:06:01.276Z,983.4
2017-07-16T02:07:02.637Z,983.4
2017-07-16T02:08:03.995Z,983.4
2017-07-16T02:09:05.377Z,983.4
2017-07-16T02:10:06.759Z,983.4
2017-07-16T02:11:08.112Z,983.4
2017-07-16T02:12:09.495Z,983.4
2017-07-16T02:13:10.858Z,983.4
2017-07-16T02:14:12.227Z,983.4
2017-07-16T02:15:13.593Z,983.3
2017-07-16T02:16:14.954Z,983.3
2017-07-16T02:17:16.332Z,983.4
2017-07-16T02:18:17.702Z,983.4
2017-07-16T02:19:19.064Z,983.4
2017-07-16T02:20:20.443Z,983.4
2017-07-16T02:21:21.812Z,983.4
2017-07-16T02:22:23.178Z,983.4
2017-07-16T02:23:24.546Z,983.4
2017-07-16T02:24:25.926Z,983.4
2017-07-16T02:25:27.292Z,983.4
2017-07-16T02:26:28.663Z,983.4
2017-07-16T02:27:30.025Z,983.3
2017-07-16T02:28:31.395Z,983.3
2017-07-16T02:29:32.753Z,983.3
2017-07-16T02:30:34.118Z,983.3
2017-07-16T02:31:35.487Z,983.3
2017-07-16T02:32:36.850Z,983.2
2017-07-16T02:33:38.220Z,983.3
2017-07-16T02:34:39.584Z,983.2
2017-07-16T02:35:40.952Z,983.2
2017-07-16T02:36:42.310Z,983.2
2017-07-16T02:37:43.678Z,983.2
2017-07-16T02:38:45.045Z,983.2
2017-07-16T02:39:46.435Z,983.1
2017-07-16T02:40:47.779Z,983.1
2017-07-16T02:41:49.141Z,983.1
2017-07-16T02:42:50.512Z,983.1
2017-07-16T02:43:51.878Z,983.1
2017-07-16T02:44:53.243Z,983.2
2017-07-16T02:45:54.624Z,983.2
2017-07-16T02:46:55.999Z,983.2
2017-07-16T02:47:57.357Z,983.2
2017-07-16T02:48:58.753Z,983.2
2017-07-16T02:50:00.117Z,983.2
2017-07-16T02:51:01.484Z,983.2
2017-07-16T02:52:02.846Z,983.2
2017-07-16T02:53:04.217Z,983.2
2017-07-16T02:54:05.582Z,983.2
2017-07-16T02:55:06.943Z,983.2
2017-07-16T02:56:08.308Z,983.2
2017-07-16T02:57:09.669Z,983.2
2017-07-16T02:58:11.032Z,983.2
2017-07-16T02:59:12.395Z,983.2
2017-07-16T03:00:13.758Z,983.2
2017-07-16T03:01:15.139Z,983.2
2017-07-16T03:02:16.491Z,983.2
2017-07-16T03:03:17.858Z,983.2
2017-07-16T03:04:19.220Z,983.2
2017-07-16T03:05:20.585Z,983.2
2017-07-16T03:06:21.950Z,983.2
2017-07-16T03:07:23.314Z,983.2
2017-07-16T03:08:24.680Z,983.2
2017-07-16T03:09:26.050Z,983.3
2017-07-16T03:10:27.411Z,983.3
2017-07-16T03:11:28.777Z,983.3
2017-07-16T03:12:30.139Z,983.3
2017-07-16T03:13:31.506Z,983.2
2017-07-16T03:14:32.885Z,983.2
2017-07-16T03:15:34.236Z,983.2
2017-07-16T03:16:35.593Z,983.2
2017-07-16T03:17:36.958Z,983.2
2017-07-16T03:18:38.324Z,983.2
2017-07-16T03:19:39.687Z,983.3
2017-07-16T03:20:41.050Z,983.3
2017-07-16T03:21:42.418Z,983.3
2017-07-16T03:22:43.797Z,983.3
2017-07-16T03:23:45.159Z,983.2
2017-07-16T03:24:46.523Z,983.3
2017-07-16T03:25:47.890Z,983.3
2017-07-16T03:26:49.296Z,983.2
2017-07-16T03:27:50.667Z,983.2
2017-07-16T03:28:52.037Z,983.2
2017-07-16T03:29:53.403Z,983.2
2017-07-16T03:30:54.764Z,983.2
2017-07-16T03:31:56.131Z,983.2
2017-07-16T03:32:57.502Z,983.3
2017-07-16T03:33:58.883Z,983.2
2017-07-16T03:35:00.262Z,983.2
2017-07-16T03:36:01.631Z,983.2
2017-07-16T03:37:02.995Z,983.2
2017-07-16T03:38:04.357Z,983.2
2017-07-16T03:39:05.763Z,983.2
2017-07-16T03:40:07.134Z,983.2
2017-07-16T03:41:08.498Z,983.2
2017-07-16T03:42:09.864Z,983.2
2017-07-16T03:43:11.228Z,983.2
2017-07-16T03:44:12.602Z,983.2
2017-07-16T03:45:13.960Z,983.2
2017-07-16T03:46:15.328Z,983.2
2017-07-16T03:47:16.712Z,983.2
2017-07-16T03:48:18.082Z,983.2
2017-07-16T03:49:19.471Z,983.2
2017-07-16T03:50:20.837Z,983.1
2017-07-16T03:51:22.203Z,983.1
2017-07-16T03:52:23.571Z,983.2
2017-07-16T03:53:24.941Z,983.2
2017-07-16T03:54:26.309Z,983.1
2017-07-16T03:55:27.669Z,983.1
2017-07-16T03:56:29.033Z,983.1
2017-07-16T03:57:30.402Z,983.2
2017-07-16T03:58:31.769Z,983.2
2017-07-16T03:59:33.132Z,983.2
2017-07-16T04:00:34.494Z,983.2
2017-07-16T04:01:35.866Z,983.2
2017-07-16T04:02:37.231Z,983.2
2017-07-16T04:03:38.599Z,983.2
2017-07-16T04:04:39.984Z,983.2
2017-07-16T04:05:41.359Z,983.2
2017-07-16T04:06:42.707Z,983.2
2017-07-16T04:07:44.075Z,983.2
2017-07-16T04:08:45.448Z,983.2
2017-07-16T04:09:46.818Z,983.2
2017-07-16T04:10:48.179Z,983.2
2017-07-16T04:11:49.546Z,983.1
2017-07-16T04:12:50.927Z,983.1
2017-07-16T04:13:52.272Z,983.1
2017-07-16T04:14:53.653Z,983.2
2017-07-16T04:15:55.021Z,983.1
2017-07-16T04:16:56.399Z,983.1
2017-07-16T04:17:57.764Z,983.1
2017-07-16T04:18:59.129Z,983.1
2017-07-16T04:20:00.498Z,983.1
2017-07-16T04:21:01.869Z,983.2
2017-07-16T04:22:03.230Z,983.1
2017-07-16T04:23:04.593Z,983.1
2017-07-16T04:24:05.954Z,983.1
2017-07-16T04:25:07.333Z,983.1
2017-07-16T04:26:08.693Z,983.2
2017-07-16T04:27:10.074Z,983.1
2017-07-16T04:28:11.439Z,983.2
2017-07-16T04:29:12.805Z,983.2
2017-07-16T04:30:14.164Z,983.2
2017-07-16T04:31:15.527Z,983.1
2017-07-16T04:32:16.891Z,983.2
2017-07-16T04:33:18.254Z,983.1
2017-07-16T04:34:19.621Z,983.2
2017-07-16T04:35:20.998Z,983.2
2017-07-16T04:36:22.357Z,983.2
2017-07-16T04:37:23.718Z,983.1
2017-07-16T04:38:25.081Z,983.2
2017-07-16T04:39:26.455Z,983.2
2017-07-16T04:40:27.835Z,983.2
2017-07-16T04:41:29.198Z,983.2
2017-07-16T04:42:30.571Z,983.2
2017-07-16T04:43:31.938Z,983.2
2017-07-16T04:44:33.302Z,983.2
2017-07-16T04:45:34.678Z,983.2
2017-07-16T04:46:36.033Z,983.2
2017-07-16T04:47:37.399Z,983.2
2017-07-16T04:48:38.765Z,983.2
2017-07-16T04:49:40.127Z,983.2
2017-07-16T04:50:41.505Z,983.2
2017-07-16T04:51:42.867Z,983.2
2017-07-16T04:52:44.241Z,983.1
2017-07-16T04:53:45.604Z,983.1
2017-07-16T04:54:46.965Z,983.2
2017-07-16T04:55:48.330Z,983.1
2017-07-16T04:56:49.715Z,983.2
2017-07-16T04:57:51.068Z,983.2
2017-07-16T04:58:52.441Z,983.2
2017-07-16T04:59:53.803Z,983.1
2017-07-16T05:00:55.168Z,983.2
2017-07-16T05:01:56.545Z,983.2
2017-07-16T05:02:57.909Z,983.2
2017-07-16T05:03:59.277Z,983.1
2017-07-16T05:05:00.634Z,983.1
2017-07-16T05:06:02.002Z,983.2
2017-07-16T05:07:03.362Z,983.3
2017-07-16T05:08:04.735Z,983.3
2017-07-16T05:09:06.094Z,983.3
2017-07-16T05:10:07.458Z,983.3
2017-07-16T05:11:08.821Z,983.3
2017-07-16T05:12:10.184Z,983.3
2017-07-16T05:13:11.555Z,983.3
2017-07-16T05:14:12.913Z,983.3
2017-07-16T05:15:14.277Z,983.4
2017-07-16T05:16:15.640Z,983.4
2017-07-16T05:17:17.003Z,983.4
2017-07-16T05:18:18.369Z,983.4
2017-07-16T05:19:19.732Z,983.3
2017-07-16T05:20:21.114Z,983.3
2017-07-16T05:21:22.470Z,983.3
2017-07-16T05:22:23.838Z,983.4
2017-07-16T05:23:25.234Z,983.4
2017-07-16T05:24:26.588Z,983.4
2017-07-16T05:25:27.952Z,983.4
2017-07-16T05:26:29.321Z,983.3
2017-07-16T05:27:30.682Z,983.4
2017-07-16T05:28:32.047Z,983.4
2017-07-16T05:29:33.409Z,983.4
2017-07-16T05:30:34.772Z,983.4
2017-07-16T05:31:36.143Z,983.4
2017-07-16T05:32:37.500Z,983.4
2017-07-16T05:33:38.863Z,983.4
2017-07-16T05:34:40.219Z,983.4
2017-07-16T05:35:41.588Z,983.4
2017-07-16T05:36:42.967Z,983.4
2017-07-16T05:37:44.325Z,983.4
2017-07-16T05:38:45.689Z,983.4
2017-07-16T05:39:47.053Z,983.4
2017-07-16T05:40:48.415Z,983.3
2017-07-16T05:41:49.781Z,983.4
2017-07-16T05:42:51.142Z,983.4
2017-07-16T05:43:52.504Z,983.4
2017-07-16T05:44:53.899Z,983.4
2017-07-16T05:45:55.275Z,983.4
2017-07-16T05:46:56.639Z,983.4
2017-07-16T05:47:58.004Z,983.5
2017-07-16T05:48:59.371Z,983.4
2017-07-16T05:50:00.734Z,983.3
2017-07-16T05:51:02.102Z,983.5
2017-07-16T05:52:03.461Z,983.5
2017-07-16T05:53:04.825Z,983.5
2017-07-16T05:54:06.199Z,983.5
2017-07-16T05:55:07.553Z,983.5
2017-07-16T05:56:08.916Z,983.5
2017-07-16T05:57:10.277Z,983.5
2017-07-16T05:58:11.645Z,983.4
2017-07-16T05:59:13.012Z,983.5
2017-07-16T06:00:14.379Z,983.5
2017-07-16T06:01:15.749Z,983.5
2017-07-16T06:02:17.119Z,983.5
2017-07-16T06:03:18.483Z,983.6
2017-07-16T06:04:19.845Z,983.5
2017-07-16T06:05:21.210Z,983.5
2017-07-16T06:06:22.580Z,983.5
2017-07-16T06:07:23.946Z,983.6
2017-07-16T06:08:25.305Z,983.6
2017-07-16T06:09:26.674Z,983.5
2017-07-16T06:10:28.036Z,983.5
2017-07-16T06:11:29.417Z,983.6
2017-07-16T06:12:30.786Z,983.6
2017-07-16T06:13:32.136Z,983.5
2017-07-16T06:14:33.528Z,983.6
2017-07-16T06:15:34.893Z,983.5
2017-07-16T06:16:36.255Z,983.5
2017-07-16T06:17:37.618Z,983.6
2017-07-16T06:18:38.983Z,983.5
2017-07-16T06:19:40.349Z,983.5
2017-07-16T06:20:41.714Z,983.5
2017-07-16T06:21:43.080Z,983.6
2017-07-16T06:22:44.442Z,983.5
2017-07-16T06:23:45.807Z,983.6
2017-07-16T06:24:47.169Z,983.7
2017-07-16T06:25:48.532Z,983.5
2017-07-16T06:26:49.897Z,983.7
2017-07-16T06:27:51.262Z,983.5
2017-07-16T06:28:52.642Z,983.5
2017-07-16T06:29:54.003Z,983.6
2017-07-16T06:30:55.369Z,983.6
2017-07-16T06:31:56.731Z,983.6
2017-07-16T06:32:58.098Z,983.6
2017-07-16T06:33:59.464Z,983.6
2017-07-16T06:35:00.828Z,983.6
2017-07-16T06:36:02.204Z,983.6
2017-07-16T06:37:03.566Z,983.6
2017-07-16T06:38:04.930Z,983.7
2017-07-16T06:39:06.293Z,983.7
2017-07-16T06:40:07.650Z,983.7
2017-07-16T06:41:09.028Z,983.7
2017-07-16T06:42:10.395Z,983.6
2017-07-16T06:43:11.760Z,983.6
2017-07-16T06:44:13.117Z,983.6
2017-07-16T06:45:14.489Z,983.7
2017-07-16T06:46:15.878Z,983.6
2017-07-16T06:47:17.222Z,983.6
2017-07-16T06:48:18.590Z,983.6
2017-07-16T06:49:19.952Z,983.6
2017-07-16T06:50:21.320Z,983.6
2017-07-16T06:51:22.691Z,983.6
2017-07-16T06:52:24.049Z,983.6
2017-07-16T06:53:25.407Z,983.7
2017-07-16T06:54:26.806Z,983.7
2017-07-16T06:55:28.168Z,983.5
2017-07-16T06:56:29.528Z,983.6
2017-07-16T06:57:30.908Z,983.7
2017-07-16T06:58:32.272Z,983.7
2017-07-16T06:59:33.632Z,983.7
2017-07-16T07:00:35.004Z,983.7
2017-07-16T07:01:36.388Z,983.7
2017-07-16T07:02:37.742Z,983.6
2017-07-16T07:03:39.109Z,983.6
2017-07-16T07:04:40.525Z,983.7
2017-07-16T07:05:41.892Z,983.7
2017-07-16T07:06:43.251Z,983.7
2017-07-16T07:07:44.624Z,983.7
2017-07-16T07:08:46.004Z,983.7
2017-07-16T07:09:47.366Z,983.8
2017-07-16T07:10:48.735Z,983.7
2017-07-16T07:11:50.097Z,983.7
2017-07-16T07:12:51.460Z,983.7
2017-07-16T07:13:52.822Z,983.8
2017-07-16T07:14:54.190Z,983.7
2017-07-16T07:15:55.505Z,983.7
2017-07-16T07:16:56.868Z,983.7
2017-07-16T07:17:58.234Z,983.7
2017-07-16T07:18:59.601Z,983.7
2017-07-16T07:20:00.968Z,983.8
2017-07-16T07:21:02.335Z,983.7
2017-07-16T07:22:03.700Z,983.7
2017-07-16T07:23:05.062Z,983.7
2017-07-16T07:24:06.470Z,983.8
2017-07-16T07:25:07.840Z,983.8
2017-07-16T07:26:09.216Z,983.8
2017-07-16T07:27:10.578Z,983.9
2017-07-16T07:28:11.943Z,983.8
2017-07-16T07:29:13.306Z,983.9
2017-07-16T07:30:14.667Z,983.9
2017-07-16T07:31:16.031Z,983.9
2017-07-16T07:32:17.444Z,983.9
2017-07-16T07:33:18.800Z,983.9
2017-07-16T07:34:20.165Z,983.9
2017-07-16T07:35:21.527Z,984.0
2017-07-16T07:36:22.895Z,983.9
2017-07-16T07:37:24.254Z,983.9
2017-07-16T07:38:25.913Z,983.9
2017-07-16T07:39:27.275Z,983.9
2017-07-16T07:40:28.637Z,983.9
2017-07-16T07:41:29.999Z,983.9
2017-07-16T07:42:31.497Z,983.9
2017-07-16T07:43:32.876Z,983.9
2017-07-16T07:44:34.234Z,983.9
2017-07-16T07:45:35.598Z,983.9
2017-07-16T07:46:36.963Z,983.9
2017-07-16T07:47:38.335Z,983.9
2017-07-16T07:48:39.700Z,983.9
2017-07-16T07:49:41.064Z,983.8
2017-07-16T07:50:42.426Z,983.8
2017-07-16T07:51:43.791Z,983.8
2017-07-16T07:52:45.155Z,983.8
2017-07-16T07:53:46.519Z,983.8
2017-07-16T07:54:47.883Z,984.0
2017-07-16T07:55:49.248Z,983.9
2017-07-16T07:56:50.614Z,984.0
2017-07-16T07:57:51.976Z,983.9
2017-07-16T07:58:53.345Z,983.9
2017-07-16T07:59:54.702Z,983.9
2017-07-16T08:00:56.066Z,983.9
2017-07-16T08:01:57.431Z,983.9
2017-07-16T08:02:58.793Z,983.9
2017-07-16T08:04:00.156Z,984.0
2017-07-16T08:05:01.523Z,983.9
2017-07-16T08:06:02.886Z,983.8
2017-07-16T08:07:04.286Z,983.9
2017-07-16T08:08:05.621Z,983.9
2017-07-16T08:09:06.986Z,983.7
2017-07-16T08:10:08.345Z,983.7
2017-07-16T08:11:09.710Z,983.7
2017-07-16T08:12:11.075Z,983.8
2017-07-16T08:13:12.436Z,983.8
2017-07-16T08:14:13.803Z,983.8
2017-07-16T08:15:15.168Z,983.8
2017-07-16T08:16:16.536Z,983.8
2017-07-16T08:17:17.900Z,983.8
2017-07-16T08:18:19.280Z,983.8
2017-07-16T08:19:20.634Z,983.8
2017-07-16T08:20:21.999Z,983.8
2017-07-16T08:21:23.361Z,983.8
2017-07-16T08:22:24.731Z,983.9
2017-07-16T08:23:26.097Z,983.8
2017-07-16T08:24:27.460Z,983.9
2017-07-16T08:25:28.824Z,983.9
2017-07-16T08:26:30.187Z,983.9
2017-07-16T08:27:31.553Z,983.8
2017-07-16T08:28:32.914Z,983.8
2017-07-16T08:29:34.284Z,983.8
2017-07-16T08:30:35.649Z,983.8
2017-07-16T08:31:37.016Z,983.8
2017-07-16T08:32:38.376Z,983.8
2017-07-16T08:33:39.736Z,983.9
2017-07-16T08:34:41.104Z,983.8
2017-07-16T08:35:42.471Z,983.8
2017-07-16T08:36:43.838Z,983.9
2017-07-16T08:37:45.205Z,983.8
2017-07-16T08:38:46.564Z,983.8
2017-07-16T08:39:47.930Z,983.8
2017-07-16T08:40:49.294Z,983.8
2017-07-16T08:41:50.660Z,983.7
2017-07-16T08:42:52.022Z,983.8
2017-07-16T08:43:53.389Z,983.9
2017-07-16T08:44:54.758Z,983.9
2017-07-16T08:45:56.126Z,983.9
2017-07-16T08:46:57.495Z,983.9
2017-07-16T08:47:58.856Z,983.9
2017-07-16T08:49:00.218Z,983.9
2017-07-16T08:50:01.581Z,983.8
2017-07-16T08:51:02.950Z,983.9
2017-07-16T08:52:04.317Z,983.9
2017-07-16T08:53:05.679Z,983.9
2017-07-16T08:54:07.043Z,983.8
2017-07-16T08:55:08.423Z,983.9
2017-07-16T08:56:09.784Z,983.9
2017-07-16T08:57:11.161Z,984.0
2017-07-16T08:58:12.525Z,983.9
2017-07-16T08:59:13.895Z,983.9
2017-07-16T09:00:15.265Z,983.9
2017-07-16T09:01:16.632Z,983.9
2017-07-16T09:02:18.065Z,983.9
2017-07-16T09:03:19.402Z,984.0
2017-07-16T09:04:20.764Z,983.9
2017-07-16T09:05:22.171Z,983.9
2017-07-16T09:06:23.579Z,984.0
2017-07-16T09:07:24.939Z,984.0
2017-07-16T09:08:26.308Z,983.9
2017-07-16T09:09:28.082Z,983.9
2017-07-16T09:10:29.447Z,984.0
2017-07-16T09:11:30.812Z,983.8
2017-07-16T09:12:32.178Z,983.9
2017-07-16T09:13:33.619Z,983.8
2017-07-16T09:14:34.978Z,983.8
2017-07-16T09:15:36.340Z,983.9
2017-07-16T09:16:37.741Z,983.8
2017-07-16T09:17:39.100Z,983.9
2017-07-16T09:18:40.481Z,983.8
2017-07-16T09:19:41.846Z,983.8
2017-07-16T09:20:43.213Z,983.9
2017-07-16T09:21:44.576Z,983.9
2017-07-16T09:22:45.941Z,983.9
2017-07-16T09:23:47.315Z,984.0
2017-07-16T09:24:48.680Z,983.9
2017-07-16T09:25:50.045Z,984.0
2017-07-16T09:26:51.415Z,984.0
2017-07-16T09:27:52.809Z,984.0
2017-07-16T09:28:54.173Z,984.0
2017-07-16T09:29:55.536Z,983.9
2017-07-16T09:30:56.916Z,983.9
2017-07-16T09:31:58.292Z,983.9
2017-07-16T09:32:59.659Z,984.0
2017-07-16T09:34:01.076Z,984.0
2017-07-16T09:35:02.489Z,984.0
2017-07-16T09:36:03.853Z,984.0
2017-07-16T09:37:05.215Z,984.0
2017-07-16T09:38:06.588Z,984.1
2017-07-16T09:39:07.985Z,984.1
2017-07-16T09:40:09.376Z,984.0
2017-07-16T09:41:10.751Z,983.9
2017-07-16T09:42:12.110Z,984.0
2017-07-16T09:43:13.491Z,984.0
2017-07-16T09:44:14.853Z,984.0
2017-07-16T09:45:16.307Z,984.0
2017-07-16T09:46:17.664Z,983.9
2017-07-16T09:47:19.035Z,983.9
2017-07-16T09:48:20.405Z,983.9
2017-07-16T09:49:21.791Z,984.0
2017-07-16T09:50:23.153Z,983.9
2017-07-16T09:51:24.523Z,984.0
2017-07-16T09:52:26.213Z,984.0
2017-07-16T09:53:27.538Z,984.1
2017-07-16T09:54:28.922Z,984.0
2017-07-16T09:55:30.289Z,984.0
2017-07-16T09:56:31.792Z,984.0
2017-07-16T09:57:34.158Z,984.0
2017-07-16T09:58:35.545Z,984.0
2017-07-16T09:59:36.894Z,984.0
2017-07-16T10:00:38.256Z,984.0
2017-07-16T10:01:39.644Z,984.0
2017-07-16T10:02:41.005Z,984.1
2017-07-16T10:03:42.382Z,984.0
2017-07-16T10:04:43.820Z,984.0
2017-07-16T10:05:45.179Z,984.0
2017-07-16T10:06:46.540Z,984.0
2017-07-16T10:07:47.903Z,984.1
2017-07-16T10:08:49.269Z,984.0
2017-07-16T10:09:50.633Z,984.0
2017-07-16T10:10:51.998Z,984.0
2017-07-16T10:11:53.375Z,984.0
2017-07-16T10:12:54.737Z,984.1
2017-07-16T10:13:56.104Z,984.1
2017-07-16T10:14:57.634Z,984.1
2017-07-16T10:15:59.316Z,984.1
2017-07-16T10:17:01.565Z,984.1
2017-07-16T10:18:02.949Z,984.0
2017-07-16T10:19:04.608Z,984.0
2017-07-16T10:20:06.167Z,984.0
2017-07-16T10:21:07.523Z,984.0
2017-07-16T10:22:09.080Z,984.0
2017-07-16T10:23:10.511Z,983.9
2017-07-16T10:24:11.981Z,983.9
2017-07-16T10:25:13.346Z,983.9
2017-07-16T10:26:14.720Z,984.0
2017-07-16T10:27:16.236Z,984.0
2017-07-16T10:28:17.675Z,984.0
2017-07-16T10:29:19.250Z,984.0
2017-07-16T10:30:20.617Z,984.0
2017-07-16T10:31:22.060Z,984.0
2017-07-16T10:32:23.719Z,984.0
2017-07-16T10:33:25.522Z,984.0
2017-07-16T10:34:27.095Z,984.0
2017-07-16T10:35:28.539Z,984.0
2017-07-16T10:36:29.880Z,984.0
2017-07-16T10:37:31.240Z,984.0
2017-07-16T10:38:32.748Z,983.9
2017-07-16T10:39:34.116Z,983.9
2017-07-16T10:40:35.472Z,983.9
2017-07-16T10:41:36.841Z,984.0
2017-07-16T10:42:38.209Z,984.0
2017-07-16T10:43:39.585Z,983.9
2017-07-16T10:44:40.953Z,984.0
2017-07-16T10:45:42.425Z,983.9
2017-07-16T10:46:43.805Z,984.0
2017-07-16T10:47:45.172Z,984.0
2017-07-16T10:48:46.554Z,984.0
2017-07-16T10:49:47.904Z,984.0
2017-07-16T10:50:49.290Z,984.0
2017-07-16T10:51:50.654Z,984.0
2017-07-16T10:52:52.017Z,984.0
2017-07-16T10:53:53.384Z,984.0
2017-07-16T10:54:54.752Z,983.9
2017-07-16T10:55:57.118Z,983.9
2017-07-16T10:57:00.012Z,983.9
2017-07-16T10:58:01.379Z,983.9
2017-07-16T10:59:03.344Z,983.8
2017-07-16T11:00:04.715Z,983.8
2017-07-16T11:01:06.489Z,983.8
2017-07-16T11:02:07.806Z,983.8
2017-07-16T11:03:11.361Z,983.9
2017-07-16T11:04:12.835Z,983.9
2017-07-16T11:05:14.217Z,983.9
2017-07-16T11:06:15.581Z,983.8
2017-07-16T11:07:16.968Z,983.8
2017-07-16T11:08:18.328Z,983.9
2017-07-16T11:09:19.689Z,983.9
2017-07-16T11:10:21.066Z,983.9
2017-07-16T11:11:22.975Z,983.9
2017-07-16T11:12:24.579Z,983.9
2017-07-16T11:13:25.786Z,983.9
2017-07-16T11:14:27.161Z,983.9
2017-07-16T11:15:28.533Z,983.9
2017-07-16T11:16:29.895Z,983.8
2017-07-16T11:17:31.263Z,983.8
2017-07-16T11:18:32.625Z,983.8
2017-07-16T11:19:33.998Z,983.9
2017-07-16T11:20:35.360Z,983.8
2017-07-16T11:21:36.725Z,983.8
2017-07-16T11:22:38.190Z,983.8
2017-07-16T11:23:39.551Z,983.8
2017-07-16T11:24:40.918Z,983.8
2017-07-16T11:25:42.283Z,983.8
2017-07-16T11:26:44.142Z,983.8
2017-07-16T11:27:45.487Z,983.8
2017-07-16T11:28:46.852Z,983.8
2017-07-16T11:29:48.220Z,983.8
2017-07-16T11:30:49.588Z,983.8
2017-07-16T11:31:51.041Z,983.7
2017-07-16T11:32:52.397Z,983.8
2017-07-16T11:33:53.766Z,983.7
2017-07-16T11:34:55.134Z,983.8
2017-07-16T11:35:56.563Z,983.7
2017-07-16T11:36:57.922Z,983.7
2017-07-16T11:37:59.289Z,983.8
2017-07-16T11:39:00.723Z,983.8
2017-07-16T11:40:02.102Z,983.7
2017-07-16T11:41:03.463Z,983.7
2017-07-16T11:42:04.862Z,983.8
2017-07-16T11:43:06.197Z,983.7
2017-07-16T11:44:07.560Z,983.7
2017-07-16T11:45:08.928Z,983.8
2017-07-16T11:46:10.291Z,983.8
2017-07-16T11:47:11.657Z,983.7
2017-07-16T11:48:13.025Z,983.7
2017-07-16T11:49:14.613Z,983.7
2017-07-16T11:50:15.961Z,983.7
2017-07-16T11:51:17.336Z,983.7
2017-07-16T11:52:18.749Z,983.6
2017-07-16T11:53:20.283Z,983.6
2017-07-16T11:54:21.633Z,983.7
2017-07-16T11:55:23.006Z,983.7
2017-07-16T11:56:24.371Z,983.7
2017-07-16T11:57:25.739Z,983.7
2017-07-16T11:58:27.107Z,983.6
2017-07-16T11:59:28.472Z,983.6
2017-07-16T12:00:29.841Z,983.6
2017-07-16T12:01:31.213Z,983.6
2017-07-16T12:02:32.603Z,983.6
2017-07-16T12:03:33.983Z,983.6
2017-07-16T12:04:35.387Z,983.6
2017-07-16T12:05:36.766Z,983.7
2017-07-16T12:06:38.130Z,983.6
2017-07-16T12:07:39.495Z,983.7
2017-07-16T12:08:40.865Z,983.7
2017-07-16T12:09:42.226Z,983.7
2017-07-16T12:10:43.588Z,983.6
2017-07-16T12:11:44.953Z,983.6
2017-07-16T12:12:46.541Z,983.6
2017-07-16T12:13:47.909Z,983.6
2017-07-16T12:14:49.273Z,983.6
2017-07-16T12:15:50.634Z,983.6
2017-07-16T12:16:52.000Z,983.5
2017-07-16T12:17:53.365Z,983.6
2017-07-16T12:18:54.729Z,983.5
2017-07-16T12:19:56.113Z,983.6
2017-07-16T12:20:57.476Z,983.6
2017-07-16T12:21:58.843Z,983.6
2017-07-16T12:23:00.209Z,983.5
2017-07-16T12:24:01.593Z,983.5
2017-07-16T12:25:02.957Z,983.6
2017-07-16T12:26:04.321Z,983.5
2017-07-16T12:27:05.685Z,983.5
2017-07-16T12:28:07.048Z,983.6
2017-07-16T12:29:08.411Z,983.6
2017-07-16T12:30:09.785Z,983.6
2017-07-16T12:31:11.149Z,983.5
2017-07-16T12:32:12.509Z,983.6
2017-07-16T12:33:13.881Z,983.6
2017-07-16T12:34:15.245Z,983.5
2017-07-16T12:35:16.637Z,983.5
2017-07-16T12:36:17.981Z,983.5
2017-07-16T12:37:19.351Z,983.5
2017-07-16T12:38:20.714Z,983.6
2017-07-16T12:39:22.078Z,983.6
2017-07-16T12:40:23.444Z,983.6
2017-07-16T12:41:24.810Z,983.6
2017-07-16T12:42:26.172Z,983.6
2017-07-16T12:43:27.540Z,983.6
2017-07-16T12:44:28.904Z,983.6
2017-07-16T12:45:30.276Z,983.6
2017-07-16T12:46:31.643Z,983.6
2017-07-16T12:47:33.010Z,983.6
2017-07-16T12:48:34.375Z,983.6
2017-07-16T12:49:35.742Z,983.6
2017-07-16T12:50:37.129Z,983.5
2017-07-16T12:51:38.470Z,983.5
2017-07-16T12:52:39.836Z,983.5
2017-07-16T12:53:41.204Z,983.6
2017-07-16T12:54:42.601Z,983.6
2017-07-16T12:55:43.932Z,983.6
2017-07-16T12:56:45.313Z,983.6
2017-07-16T12:57:46.676Z,983.6
2017-07-16T12:58:48.040Z,983.6
2017-07-16T12:59:49.406Z,983.5
2017-07-16T13:00:50.774Z,983.5
2017-07-16T13:01:52.147Z,983.5
2017-07-16T13:02:53.514Z,983.5
2017-07-16T13:03:54.877Z,983.6
2017-07-16T13:04:56.239Z,983.6
2017-07-16T13:05:57.603Z,983.6
2017-07-16T13:06:58.969Z,983.6
2017-07-16T13:08:00.332Z,983.6
2017-07-16T13:09:01.703Z,983.5
2017-07-16T13:10:03.082Z,983.6