createdAt,value
2023-02-28T00:01:54.678Z,-23100.25
2023-02-28T00:03:57.476Z,-23098.03
2023-02-28T00:06:00.154Z,-23097.84
2023-02-28T00:08:02.996Z,-23098.03
2023-02-28T00:10:09.409Z,-23096.91
2023-02-28T00:12:12.123Z,-23097.22
2023-02-28T00:14:14.794Z,-23096.56
2023-02-28T00:16:20.089Z,-23094.97
2023-02-28T00:18:22.775Z,-23095.31
2023-02-28T00:20:26.346Z,-23095.31
2023-02-28T00:22:29.215Z,-23092.75
2023-02-28T00:24:31.906Z,-23093.69
2023-02-28T00:26:35.953Z,-23091.94
2023-02-28T00:28:38.613Z,-23090.81
2023-02-28T00:30:41.350Z,-23089.53
2023-02-28T00:32:44.475Z,-23091.47
2023-02-28T00:34:47.161Z,-23091.78
2023-02-28T00:36:50.841Z,-23090.66
2023-02-28T00:38:54.092Z,-23090.34
2023-02-28T00:40:56.780Z,-23089.22
2023-02-28T00:43:00.832Z,-23086.66
2023-02-28T00:45:05.483Z,-23084.41
2023-02-28T00:47:08.193Z,-23081.84
2023-02-28T00:49:10.850Z,-23082.19
2023-02-28T00:51:13.438Z,-23082.19
2023-02-28T00:53:16.042Z,-23086.34
2023-02-28T00:55:19.490Z,-23083.78
2023-02-28T00:57:22.174Z,-23084.56
2023-02-28T00:59:26.096Z,-23082.97
2023-02-28T01:01:29.020Z,-23083.13
2023-02-28T01:03:31.857Z,-23083.94
2023-02-28T01:05:34.488Z,-23082.81
2023-02-28T01:07:37.109Z,-23081.22
2023-02-28T01:09:39.729Z,-23079.63
2023-02-28T01:11:44.917Z,-23079.94
2023-02-28T01:13:48.507Z,-23078.97
2023-02-28T01:15:54.492Z,-23080.91
2023-02-28T01:17:57.103Z,-23081.22
2023-02-28T01:19:59.862Z,-23081.22
2023-02-28T01:22:03.651Z,-23078.81
2023-02-28T01:24:07.949Z,-23081.69
2023-02-28T01:26:13.169Z,-23081.06
2023-02-28T01:28:15.786Z,-23079.44
2023-02-28T01:30:18.658Z,-23077.53
2023-02-28T01:32:22.691Z,-23078.00
2023-02-28T01:34:25.356Z,-23079.13
2023-02-28T01:36:28.347Z,-23078.50
2023-02-28T01:38:31.372Z,-23079.13
2023-02-28T01:40:34.035Z,-23078.97
2023-02-28T01:42:36.626Z,-23078.00
2023-02-28T01:45:18.731Z,-23078.97
2023-02-28T01:47:24.156Z,-23077.69
2023-02-28T01:49:26.808Z,-23077.06
2023-02-28T01:51:34.131Z,-23078.00
2023-02-28T01:53:40.894Z,-23075.44
2023-02-28T01:55:46.945Z,-23076.72
2023-02-28T01:57:53.939Z,-23077.06
2023-02-28T02:00:00.502Z,-23076.72
2023-02-28T02:02:04.403Z,-23076.09
2023-02-28T02:04:08.443Z,-23075.59
2023-02-28T02:06:11.124Z,-23076.41
2023-02-28T02:08:16.189Z,-23077.22
2023-02-28T02:10:20.558Z,-23077.06
2023-02-28T02:12:34.304Z,-23077.53
2023-02-28T02:14:49.610Z,-23077.38
2023-02-28T02:17:06.807Z,-23074.50
2023-02-28T02:19:28.481Z,-23078.81
2023-02-28T02:21:54.858Z,-23077.22
2023-02-28T02:24:34.456Z,-23076.72
2023-02-28T02:26:57.694Z,-23078.00
2023-02-28T02:29:26.675Z,-23077.06
2023-02-28T02:31:54.626Z,-23076.25
2023-02-28T02:34:31.322Z,-23075.13
2023-02-28T02:36:38.294Z,-23076.09
2023-02-28T02:38:50.147Z,-23077.69
2023-02-28T02:41:01.090Z,-23077.53
2023-02-28T02:43:09.235Z,-23079.13
2023-02-28T02:45:17.208Z,-23080.91
2023-02-28T02:47:23.815Z,-23081.84
2023-02-28T02:49:32.778Z,-23078.31
2023-02-28T02:51:37.192Z,-23080.56
2023-02-28T02:53:44.170Z,-23081.53
2023-02-28T02:55:53.978Z,-23080.25
2023-02-28T02:58:01.447Z,-23081.53
2023-02-28T03:00:06.134Z,-23080.56
2023-02-28T03:02:14.245Z,-23082.50
2023-02-28T03:04:21.106Z,-23080.91
2023-02-28T03:06:25.195Z,-23080.09
2023-02-28T03:08:29.086Z,-23081.84
2023-02-28T03:10:36.068Z,-23081.69
2023-02-28T03:12:48.601Z,-23080.41
2023-02-28T03:15:02.138Z,-23082.50
2023-02-28T03:17:37.767Z,-23080.56
2023-02-28T03:19:51.492Z,-23082.66
2023-02-28T03:22:09.328Z,-23082.34
2023-02-28T03:24:17.525Z,-23080.56
2023-02-28T03:26:23.866Z,-23081.22
2023-02-28T03:28:34.226Z,-23083.44
2023-02-28T03:30:43.655Z,-23083.94
2023-02-28T03:32:55.041Z,-23084.72
2023-02-28T03:35:04.583Z,-23087.31
2023-02-28T03:37:14.362Z,-23084.56
2023-02-28T03:39:22.623Z,-23087.13
2023-02-28T03:41:29.734Z,-23084.91
2023-02-28T03:43:38.869Z,-23084.41
2023-02-28T03:45:45.928Z,-23086.00
2023-02-28T03:47:53.928Z,-23085.69
2023-02-28T03:50:01.170Z,-23086.66
2023-02-28T03:52:08.118Z,-23088.09
2023-02-28T03:54:17.830Z,-23086.34
2023-02-28T03:56:23.841Z,-23088.25
2023-02-28T03:58:31.528Z,-23086.00
2023-02-28T04:00:39.538Z,-23086.34
2023-02-28T04:02:42.282Z,-23086.19
2023-02-28T04:04:49.480Z,-23086.97
2023-02-28T04:06:53.187Z,-23087.94
2023-02-28T04:08:55.887Z,-23089.53
2023-02-28T04:11:05.779Z,-23090.81
2023-02-28T04:13:08.496Z,-23089.22
2023-02-28T04:15:12.282Z,-23090.03
2023-02-28T04:17:14.954Z,-23091.47
2023-02-28T04:19:17.591Z,-23093.84
2023-02-28T04:21:22.045Z,-23092.56
2023-02-28T04:23:24.731Z,-23089.69
2023-02-28T04:25:27.438Z,-23090.19
2023-02-28T04:27:32.790Z,-23093.69
2023-02-28T04:29:35.508Z,-23095.63
2023-02-28T04:31:38.255Z,-23093.06
2023-02-28T04:33:40.932Z,-23094.97
2023-02-28T04:35:43.536Z,-23093.22
2023-02-28T04:37:46.211Z,-23093.06
2023-02-28T04:39:48.886Z,-23095.31
2023-02-28T04:41:52.415Z,-23094.50
2023-02-28T04:43:56.914Z,-23095.13
2023-02-28T04:46:03.093Z,-23094.34
2023-02-28T04:48:06.341Z,-23095.94
2023-02-28T04:50:10.290Z,-23093.38
2023-02-28T04:52:14.287Z,-23091.63
2023-02-28T04:54:17.038Z,-23093.06
2023-02-28T04:56:20.151Z,-23096.09
2023-02-28T04:58:24.050Z,-23096.75
2023-02-28T05:00:28.045Z,-23095.63
2023-02-28T05:02:32.351Z,-23095.13
2023-02-28T05:04:36.095Z,-23094.34
2023-02-28T05:06:38.822Z,-23092.56
2023-02-28T05:08:41.718Z,-23093.84
2023-02-28T05:10:44.319Z,-23094.97
2023-02-28T05:12:47.392Z,-23093.38
2023-02-28T05:14:50.291Z,-23091.78
2023-02-28T05:16:54.336Z,-23094.34
2023-02-28T05:18:57.052Z,-23093.06
2023-02-28T05:20:59.683Z,-23095.63
2023-02-28T05:23:04.366Z,-23096.75
2023-02-28T05:25:08.075Z,-23098.03
2023-02-28T05:27:11.537Z,-23094.03
2023-02-28T05:29:14.187Z,-23096.25
2023-02-28T05:31:17.290Z,-23096.91
2023-02-28T05:33:21.395Z,-23102.66
2023-02-28T05:35:24.291Z,-23100.41
2023-02-28T05:37:27.047Z,-23098.66
2023-02-28T05:39:29.829Z,-23100.41
2023-02-28T05:41:32.752Z,-23100.59
2023-02-28T05:43:35.759Z,-23100.09
2023-02-28T05:45:38.590Z,-23100.75
2023-02-28T05:47:41.268Z,-23101.53
2023-02-28T05:49:45.277Z,-23099.63
2023-02-28T05:51:47.899Z,-23096.56
2023-02-28T05:53:50.571Z,-23100.41
2023-02-28T05:55:53.141Z,-23101.22
2023-02-28T05:57:55.778Z,-23101.06
2023-02-28T05:59:58.387Z,-23099.63
2023-02-28T06:02:01.270Z,-23098.34
2023-02-28T06:04:05.604Z,-23100.09
2023-02-28T06:06:09.564Z,-23102.03
2023-02-28T06:08:12.211Z,-23102.97
2023-02-28T06:10:15.698Z,-23101.88
2023-02-28T06:12:18.498Z,-23105.06
2023-02-28T06:14:22.844Z,-23102.34
2023-02-28T06:16:26.306Z,-23104.59
2023-02-28T06:18:28.952Z,-23102.97
2023-02-28T06:20:31.819Z,-23106.19
2023-02-28T06:22:36.611Z,-23103.47
2023-02-28T06:24:39.304Z,-23104.75
2023-02-28T06:26:41.964Z,-23103.31
2023-02-28T06:28:44.549Z,-23106.19
2023-02-28T06:30:47.147Z,-23105.88
2023-02-28T06:32:50.453Z,-23107.47
2023-02-28T06:34:53.181Z,-23106.81
2023-02-28T06:36:55.974Z,-23106.66
2023-02-28T06:38:59.924Z,-23108.41
2023-02-28T06:41:03.321Z,-23106.50
2023-02-28T06:43:06.049Z,-23109.53
2023-02-28T06:45:10.662Z,-23111.31
2023-02-28T06:47:13.370Z,-23113.22
2023-02-28T06:49:16.926Z,-23109.84
2023-02-28T06:51:23.318Z,-23114.66
2023-02-28T06:53:26.183Z,-23111.63
2023-02-28T06:55:30.807Z,-23111.94
2023-02-28T06:57:35.218Z,-23113.38
2023-02-28T06:59:37.985Z,-23111.94
2023-02-28T07:01:41.086Z,-23112.75
2023-02-28T07:03:43.801Z,-23115.78
2023-02-28T07:05:46.899Z,-23112.56
2023-02-28T07:07:49.587Z,-23115.16
2023-02-28T07:09:52.233Z,-23116.75
2023-02-28T07:11:56.140Z,-23116.75
2023-02-28T07:13:59.442Z,-23122.19
2023-02-28T07:16:04.891Z,-23116.09
2023-02-28T07:18:07.562Z,-23117.88
2023-02-28T07:20:11.381Z,-23118.66
2023-02-28T07:22:15.864Z,-23116.09
2023-02-28T07:24:19.011Z,-23120.59
2023-02-28T07:26:22.352Z,-23121.69
2023-02-28T07:28:27.080Z,-23123.47
2023-02-28T07:30:29.847Z,-23120.41
2023-02-28T07:32:32.457Z,-23121.22
2023-02-28T07:34:35.144Z,-23124.41
2023-02-28T07:36:37.730Z,-23124.09
2023-02-28T07:38:40.440Z,-23121.53
2023-02-28T07:40:43.112Z,-23125.53
2023-02-28T07:42:46.214Z,-23123.78
2023-02-28T07:44:52.378Z,-23119.63
2023-02-28T07:46:55.089Z,-23122.34
2023-02-28T07:49:00.402Z,-23124.75
2023-02-28T07:51:03.517Z,-23124.09
2023-02-28T07:53:06.333Z,-23123.78
2023-02-28T07:55:11.182Z,-23123.63
2023-02-28T07:57:13.779Z,-23124.25
2023-02-28T07:59:16.427Z,-23120.91
2023-02-28T08:01:20.452Z,-23124.41
2023-02-28T08:03:24.812Z,-23122.81
2023-02-28T08:05:27.513Z,-23126.03
2023-02-28T08:07:30.479Z,-23127.63
2023-02-28T08:09:33.108Z,-23124.91
2023-02-28T08:11:35.780Z,-23129.53
2023-02-28T08:13:38.445Z,-23130.00
2023-02-28T08:15:42.703Z,-23135.13
2023-02-28T08:17:46.642Z,-23130.81
2023-02-28T08:19:49.428Z,-23130.66
2023-02-28T08:21:52.082Z,-23131.94
2023-02-28T08:23:54.699Z,-23131.94
2023-02-28T08:25:57.692Z,-23129.84
2023-02-28T08:28:00.310Z,-23134.66
2023-02-28T08:30:04.019Z,-23140.09
2023-02-28T08:32:12.566Z,-23129.22
2023-02-28T08:34:24.470Z,-23131.78
2023-02-28T08:36:29.598Z,-23136.88
2023-02-28T08:38:32.536Z,-23128.91
2023-02-28T08:40:35.274Z,-23131.63
2023-02-28T08:42:38.145Z,-23135.28
2023-02-28T08:44:41.470Z,-23133.06
2023-02-28T08:46:44.105Z,-23138.97
2023-02-28T08:48:46.900Z,-23134.34
2023-02-28T08:51:06.853Z,-23134.03
2023-02-28T08:53:10.095Z,-23134.81
2023-02-28T08:55:12.736Z,-23134.81
2023-02-28T08:57:15.375Z,-23137.38
2023-02-28T08:59:19.098Z,-23133.69
2023-02-28T09:01:24.028Z,-23134.50
2023-02-28T09:03:27.932Z,-23135.94
2023-02-28T09:05:30.893Z,-23130.19
2023-02-28T09:07:34.895Z,-23130.50
2023-02-28T09:09:37.529Z,-23134.03
2023-02-28T09:11:40.131Z,-23142.50
2023-02-28T09:13:42.883Z,-23139.13
2023-02-28T09:15:45.937Z,-23142.34
2023-02-28T09:17:48.818Z,-23141.53
2023-02-28T09:19:51.685Z,-23137.22
2023-02-28T09:21:54.398Z,-23141.22
2023-02-28T09:23:58.502Z,-23148.56
2023-02-28T09:26:01.127Z,-23145.84
2023-02-28T09:28:04.386Z,-23156.41
2023-02-28T09:30:08.521Z,-23155.91
2023-02-28T09:32:11.241Z,-23153.38
2023-02-28T09:34:14.001Z,-23157.03
2023-02-28T09:36:16.700Z,-23158.47
2023-02-28T09:38:19.590Z,-23154.47
2023-02-28T09:40:26.657Z,-23154.97
2023-02-28T09:42:32.742Z,-23155.44
2023-02-28T09:44:41.932Z,-23153.19
2023-02-28T09:46:49.120Z,-23156.72
2023-02-28T09:48:53.246Z,-23150.97
2023-02-28T09:51:02.886Z,-23156.88
2023-02-28T09:53:12.280Z,-23159.28
2023-02-28T09:55:32.752Z,-23162.47
2023-02-28T09:57:40.951Z,-23163.28
2023-02-28T09:59:59.930Z,-23170.16
2023-02-28T10:02:06.401Z,-23167.25
2023-02-28T10:04:16.243Z,-23167.25
2023-02-28T10:06:21.923Z,-23165.34
2023-02-28T10:08:30.707Z,-23163.75
2023-02-28T10:10:41.301Z,-23166.31
2023-02-28T10:12:46.778Z,-23166.63
2023-02-28T10:14:53.361Z,-23170.16
2023-02-28T10:16:59.933Z,-23169.66
2023-02-28T10:19:06.487Z,-23169.50
2023-02-28T10:21:19.248Z,-23171.25
2023-02-28T10:23:25.423Z,-23168.22
2023-02-28T10:25:30.448Z,-23175.09
2023-02-28T10:27:34.832Z,-23182.28
2023-02-28T10:29:37.499Z,-23170.47
2023-02-28T10:31:41.131Z,-23179.72
2023-02-28T10:33:43.863Z,-23180.38
2023-02-28T10:35:46.890Z,-23170.16
2023-02-28T10:37:52.100Z,-23179.88
2023-02-28T10:39:54.858Z,-23185.78
2023-02-28T10:41:57.517Z,-23185.47
2023-02-28T10:44:19.878Z,-23197.28
2023-02-28T10:46:27.758Z,-23184.19
2023-02-28T10:48:39.921Z,-23201.13
2023-02-28T10:50:46.682Z,-23194.75
2023-02-28T10:52:49.575Z,-23194.75
2023-02-28T10:55:12.819Z,-23197.47
2023-02-28T10:57:20.471Z,-23209.75
2023-02-28T10:59:32.887Z,-23198.88
2023-02-28T11:01:40.855Z,-23204.16
2023-02-28T11:03:43.730Z,-23212.94
2023-02-28T11:05:47.098Z,-23209.75
2023-02-28T11:07:54.063Z,-23216.78
2023-02-28T11:09:57.330Z,-23216.13
2023-02-28T11:12:00.353Z,-23213.09
2023-02-28T11:14:07.484Z,-23215.19
2023-02-28T11:16:14.066Z,-23208.63
2023-02-28T11:18:30.871Z,-23205.59
2023-02-28T11:20:35.795Z,-23208.16
2023-02-28T11:22:45.375Z,-23211.03
2023-02-28T11:24:51.192Z,-23212.31
2023-02-28T11:26:54.099Z,-23223.00
2023-02-28T11:29:10.756Z,-23221.88
2023-02-28T11:31:23.228Z,-23213.41
2023-02-28T11:33:29.620Z,-23202.09
2023-02-28T11:35:36.898Z,-23214.22
2023-02-28T11:37:41.496Z,-23210.69
2023-02-28T11:39:44.896Z,-23222.19
2023-02-28T11:42:03.436Z,-23244.53
2023-02-28T11:44:34.115Z,-23235.75
2023-02-28T11:46:46.046Z,-23238.78
2023-02-28T11:49:02.608Z,-23236.88
2023-02-28T11:51:15.718Z,-23233.03
2023-02-28T11:53:27.415Z,-23232.09
2023-02-28T11:55:37.796Z,-23234.66
2023-02-28T11:57:58.147Z,-23250.59
2023-02-28T12:00:10.693Z,-23246.44
2023-02-28T12:02:27.381Z,-23245.19
2023-02-28T12:04:41.979Z,-23249.16
2023-02-28T12:06:51.984Z,-23237.34
2023-02-28T12:09:07.238Z,-23248.03
2023-02-28T12:11:20.885Z,-23255.88
2023-02-28T12:13:29.115Z,-23264.63
2023-02-28T12:15:57.265Z,-23252.66
2023-02-28T12:18:24.263Z,-23248.69
2023-02-28T12:20:36.367Z,-23258.41
2023-02-28T12:22:52.175Z,-23270.03
2023-02-28T12:25:19.078Z,-23270.69
2023-02-28T12:27:26.027Z,-23276.75
2023-02-28T12:29:35.105Z,-23290.94
2023-02-28T12:31:40.796Z,-23297.47
2023-02-28T12:33:50.160Z,-23316.88
2023-02-28T12:35:57.939Z,-23317.38
2023-02-28T12:38:05.768Z,-23296.66
2023-02-28T12:40:16.063Z,-23295.88
2023-02-28T12:42:26.070Z,-23296.19
2023-02-28T12:44:33.295Z,-23290.75
2023-02-28T12:46:41.781Z,-23278.03
2023-02-28T12:48:50.084Z,-23296.19
2023-02-28T12:50:53.134Z,-23307.31
2023-02-28T12:53:02.655Z,-23355.41
2023-02-28T12:55:10.133Z,-23331.69
2023-02-28T12:57:17.367Z,-23303.19
2023-02-28T12:59:27.936Z,-23311.78
2023-02-28T13:01:45.118Z,-23298.88
2023-02-28T13:04:16.572Z,-23290.13
2023-02-28T13:06:47.545Z,-23311.31
2023-02-28T13:09:02.999Z,-23331.53
2023-02-28T13:11:13.173Z,-23296.66
2023-02-28T13:13:25.438Z,-23307.31
2023-02-28T13:15:29.767Z,-23318.63
2023-02-28T13:17:32.656Z,-23311.63
2023-02-28T13:19:38.824Z,-23303.81
2023-02-28T13:21:46.573Z,-23309.56
2023-02-28T13:24:04.077Z,-23338.06
2023-02-28T13:26:06.672Z,-23311.78
2023-02-28T13:28:12.801Z,-23318.31
2023-02-28T13:30:52.637Z,-23313.38
2023-02-28T13:33:24.019Z,-23295.06
2023-02-28T13:35:49.039Z,-23308.91
2023-02-28T13:37:52.832Z,-23310.50
2023-02-28T13:40:00.977Z,-23314.81
2023-02-28T13:42:25.644Z,-23300.97
2023-02-28T13:44:28.356Z,-23313.84
2023-02-28T13:46:31.667Z,-23305.09
2023-02-28T13:48:34.356Z,-23314.19
2023-02-28T13:50:39.067Z,-23318.47
2023-02-28T13:52:50.683Z,-23335.66
2023-02-28T13:55:23.839Z,-23318.16
2023-02-28T13:57:39.552Z,-23327.06
2023-02-28T13:59:51.504Z,-23326.59
2023-02-28T14:02:05.005Z,-23318.97
2023-02-28T14:04:39.684Z,-23328.03
2023-02-28T14:06:50.358Z,-23347.59
2023-02-28T14:09:00.726Z,-23330.88
2023-02-28T14:11:07.771Z,-23308.59
2023-02-28T14:13:34.010Z,-23323.56
2023-02-28T14:15:49.715Z,-23323.91
2023-02-28T14:17:53.578Z,-23315.78
2023-02-28T14:19:56.782Z,-23309.25
2023-02-28T14:22:15.252Z,-23319.59
2023-02-28T14:24:40.776Z,-23318.47
2023-02-28T14:27:04.915Z,-23319.09
2023-02-28T14:29:25.441Z,-23317.84
2023-02-28T14:31:36.113Z,-23306.38
2023-02-28T14:34:04.584Z,-23310.69
2023-02-28T14:36:15.696Z,-23308.75
2023-02-28T14:38:23.597Z,-23305.75
2023-02-28T14:40:31.669Z,-23311.47
2023-02-28T14:42:36.510Z,-23308.91
2023-02-28T14:44:39.655Z,-23306.38
2023-02-28T14:46:44.584Z,-23305.75
2023-02-28T14:48:48.104Z,-23309.25
2023-02-28T14:50:52.997Z,-23304.78
2023-02-28T14:52:56.985Z,-23304.47
2023-02-28T14:55:01.252Z,-23301.44
2023-02-28T14:57:06.002Z,-23299.03
2023-02-28T14:59:26.877Z,-23306.38
2023-02-28T15:01:29.603Z,-23304.78
2023-02-28T15:03:34.423Z,-23301.59
2023-02-28T15:05:37.085Z,-23302.56
2023-02-28T15:07:40.123Z,-23300.31
2023-02-28T15:09:43.458Z,-23297.47
2023-02-28T15:11:50.269Z,-23300.16
2023-02-28T15:13:56.384Z,-23300.97
2023-02-28T15:16:04.270Z,-23298.56
2023-02-28T15:18:07.922Z,-23298.56
2023-02-28T15:20:15.609Z,-23298.41
2023-02-28T15:22:22.478Z,-23299.38
2023-02-28T15:24:33.757Z,-23303.81
2023-02-28T15:26:40.933Z,-23300.00
2023-02-28T15:28:43.580Z,-23298.25
2023-02-28T15:30:57.016Z,-23300.81
2023-02-28T15:33:12.443Z,-23299.38
2023-02-28T15:35:28.858Z,-23299.03
2023-02-28T15:37:40.233Z,-23303.66
2023-02-28T15:39:45.768Z,-23298.41
2023-02-28T15:41:48.569Z,-23298.72
2023-02-28T15:43:51.299Z,-23295.22
2023-02-28T15:45:59.703Z,-23296.81
2023-02-28T15:48:13.729Z,-23299.53
2023-02-28T15:50:17.033Z,-23292.84
2023-02-28T15:52:22.611Z,-23293.47
2023-02-28T15:54:29.407Z,-23292.53
2023-02-28T15:56:34.314Z,-23288.06
2023-02-28T15:58:38.071Z,-23289.81
2023-02-28T16:00:41.611Z,-23289.00
2023-02-28T16:02:46.809Z,-23290.13
2023-02-28T16:05:20.072Z,-23287.91
2023-02-28T16:07:22.880Z,-23284.72
2023-02-28T16:09:25.644Z,-23287.09
2023-02-28T16:11:28.905Z,-23286.94
2023-02-28T16:13:31.764Z,-23280.25
2023-02-28T16:15:42.493Z,-23282.16
2023-02-28T16:17:47.572Z,-23279.28
2023-02-28T16:19:50.491Z,-23278.19
2023-02-28T16:21:53.137Z,-23277.06
2023-02-28T16:23:55.781Z,-23274.50
2023-02-28T16:25:58.579Z,-23274.50
2023-02-28T16:28:01.626Z,-23272.75
2023-02-28T16:30:06.026Z,-23273.56
2023-02-28T16:32:09.107Z,-23269.56
2023-02-28T16:34:13.192Z,-23270.69
2023-02-28T16:36:17.756Z,-23267.81
2023-02-28T16:38:20.568Z,-23266.88
2023-02-28T16:40:26.263Z,-23270.22
2023-02-28T16:42:30.464Z,-23265.59
2023-02-28T16:44:36.914Z,-23263.84
2023-02-28T16:46:39.551Z,-23266.06
2023-02-28T16:48:42.397Z,-23265.25
2023-02-28T16:50:46.464Z,-23263.34
2023-02-28T16:52:50.334Z,-23259.53
2023-02-28T16:54:53.085Z,-23257.94
2023-02-28T16:56:55.723Z,-23259.53
2023-02-28T16:59:02.461Z,-23256.00
2023-02-28T17:01:05.387Z,-23256.66
2023-02-28T17:03:32.674Z,-23257.63
2023-02-28T17:05:40.596Z,-23253.47
2023-02-28T17:07:45.344Z,-23251.56
2023-02-28T17:09:47.977Z,-23250.28
2023-02-28T17:11:50.920Z,-23250.28
2023-02-28T17:13:54.790Z,-23251.41
2023-02-28T17:15:57.622Z,-23247.56
2023-02-28T17:18:00.363Z,-23247.09
2023-02-28T17:20:03.884Z,-23247.09
2023-02-28T17:22:06.494Z,-23243.56
2023-02-28T17:24:16.619Z,-23244.06
2023-02-28T17:26:25.557Z,-23245.19
2023-02-28T17:28:28.134Z,-23245.34
2023-02-28T17:30:30.863Z,-23242.31
2023-02-28T17:32:33.564Z,-23240.06
2023-02-28T17:34:36.378Z,-23238.94
2023-02-28T17:36:39.350Z,-23238.94
2023-02-28T17:38:41.984Z,-23240.22
2023-02-28T17:40:46.511Z,-23239.75
2023-02-28T17:42:49.647Z,-23237.84
2023-02-28T17:44:52.281Z,-23236.09
2023-02-28T17:46:56.802Z,-23234.81
2023-02-28T17:48:59.486Z,-23232.25
2023-02-28T17:51:02.098Z,-23233.38
2023-02-28T17:53:04.753Z,-23234.97
2023-02-28T17:55:08.195Z,-23231.47
2023-02-28T17:57:16.316Z,-23230.19
2023-02-28T17:59:19.064Z,-23228.25
2023-02-28T18:01:22.125Z,-23229.53
2023-02-28T18:03:25.166Z,-23231.94
2023-02-28T18:05:28.014Z,-23227.63
2023-02-28T18:07:30.676Z,-23227.00
2023-02-28T18:09:33.351Z,-23227.31
2023-02-28T18:11:45.937Z,-23225.56
2023-02-28T18:13:51.835Z,-23226.81
2023-02-28T18:15:54.534Z,-23226.03
2023-02-28T18:17:57.202Z,-23223.47
2023-02-28T18:20:00.267Z,-23222.50
2023-02-28T18:22:02.942Z,-23225.06
2023-02-28T18:24:06.114Z,-23222.19
2023-02-28T18:26:09.566Z,-23222.19
2023-02-28T18:28:12.177Z,-23222.50
2023-02-28T18:30:16.688Z,-23221.25
2023-02-28T18:32:19.511Z,-23220.75
2023-02-28T18:34:22.692Z,-23221.09
2023-02-28T18:36:25.917Z,-23218.53
2023-02-28T18:38:29.160Z,-23217.88
2023-02-28T18:40:32.209Z,-23215.34
2023-02-28T18:42:34.909Z,-23218.06
2023-02-28T18:44:38.248Z,-23216.94
2023-02-28T18:46:42.342Z,-23215.19
2023-02-28T18:48:45.223Z,-23218.22
2023-02-28T18:50:48.165Z,-23214.22
2023-02-28T18:52:51.440Z,-23214.84
2023-02-28T18:54:54.102Z,-23215.97
2023-02-28T18:56:56.792Z,-23213.09
2023-02-28T18:58:59.539Z,-23213.56
2023-02-28T19:01:03.007Z,-23212.31
2023-02-28T19:03:07.280Z,-23211.66
2023-02-28T19:05:12.113Z,-23210.88
2023-02-28T19:07:14.859Z,-23211.34
2023-02-28T19:09:17.592Z,-23209.13
2023-02-28T19:11:20.566Z,-23210.22
2023-02-28T19:13:23.318Z,-23209.13
2023-02-28T19:15:25.957Z,-23207.50
2023-02-28T19:17:28.578Z,-23203.19
2023-02-28T19:19:32.718Z,-23203.69
2023-02-28T19:21:36.577Z,-23204.81
2023-02-28T19:23:40.686Z,-23204.63
2023-02-28T19:25:43.429Z,-23206.88
2023-02-28T19:27:46.049Z,-23202.41
2023-02-28T19:29:49.682Z,-23203.69
2023-02-28T19:31:53.336Z,-23199.69
2023-02-28T19:33:57.874Z,-23201.94
2023-02-28T19:36:02.874Z,-23199.22
2023-02-28T19:38:05.513Z,-23196.97
2023-02-28T19:40:09.826Z,-23199.53
2023-02-28T19:42:14.683Z,-23201.28
2023-02-28T19:44:17.303Z,-23201.13
2023-02-28T19:46:20.270Z,-23199.38
2023-02-28T19:48:26.086Z,-23201.44
2023-02-28T19:50:28.779Z,-23199.84
2023-02-28T19:52:32.818Z,-23200.31
2023-02-28T19:54:35.878Z,-23201.75
2023-02-28T19:56:38.535Z,-23197.94
2023-02-28T19:58:41.500Z,-23198.41
2023-02-28T20:00:44.162Z,-23197.94
2023-02-28T20:02:46.816Z,-23199.69
2023-02-28T20:04:50.460Z,-23198.41
2023-02-28T20:06:53.167Z,-23198.72
2023-02-28T20:08:57.150Z,-23195.84
2023-02-28T20:11:04.100Z,-23196.66
2023-02-28T20:13:06.672Z,-23195.06
2023-02-28T20:15:10.478Z,-23195.69
2023-02-28T20:17:13.112Z,-23194.25
2023-02-28T20:19:15.862Z,-23197.63
2023-02-28T20:21:19.318Z,-23196.03
2023-02-28T20:23:21.986Z,-23196.34
2023-02-28T20:25:26.016Z,-23198.41
2023-02-28T20:27:29.337Z,-23195.84
2023-02-28T20:29:32.171Z,-23194.59
2023-02-28T20:31:37.459Z,-23192.97
2023-02-28T20:33:40.206Z,-23192.81
2023-02-28T20:35:43.000Z,-23195.53
2023-02-28T20:37:45.664Z,-23193.78
2023-02-28T20:39:49.591Z,-23192.97
2023-02-28T20:41:53.589Z,-23196.03
2023-02-28T20:43:58.139Z,-23194.09
2023-02-28T20:46:02.959Z,-23193.16
2023-02-28T20:48:05.944Z,-23193.63
2023-02-28T20:50:10.577Z,-23192.50
2023-02-28T20:52:13.182Z,-23191.53
2023-02-28T20:54:16.232Z,-23194.09
2023-02-28T20:56:21.266Z,-23193.78
2023-02-28T20:58:26.642Z,-23190.75
2023-02-28T21:00:29.345Z,-23191.22
2023-02-28T21:02:32.086Z,-23190.91
2023-02-28T21:04:35.670Z,-23191.22
2023-02-28T21:06:42.830Z,-23190.59
2023-02-28T21:08:45.612Z,-23189.16
2023-02-28T21:10:48.315Z,-23189.31
2023-02-28T21:12:54.506Z,-23186.75
2023-02-28T21:14:58.591Z,-23187.88
2023-02-28T21:17:01.330Z,-23186.91
2023-02-28T21:19:04.916Z,-23185.78
2023-02-28T21:21:09.689Z,-23184.34
2023-02-28T21:23:12.385Z,-23185.16
2023-02-28T21:25:15.787Z,-23184.19
2023-02-28T21:27:18.406Z,-23183.09
2023-02-28T21:29:21.175Z,-23182.91
2023-02-28T21:31:27.190Z,-23182.59
2023-02-28T21:33:30.354Z,-23183.56
2023-02-28T21:35:33.109Z,-23183.25
2023-02-28T21:37:38.459Z,-23185.31
2023-02-28T21:39:41.057Z,-23183.72
2023-02-28T21:41:43.728Z,-23182.91
2023-02-28T21:43:48.741Z,-23183.25
2023-02-28T21:45:51.317Z,-23183.41
2023-02-28T21:47:55.337Z,-23182.91
2023-02-28T21:49:58.384Z,-23179.41
2023-02-28T21:52:01.108Z,-23179.25
2023-02-28T21:54:03.980Z,-23178.44
2023-02-28T21:56:09.085Z,-23181.31
2023-02-28T21:58:14.231Z,-23178.75
2023-02-28T22:00:17.341Z,-23181.31
2023-02-28T22:02:20.176Z,-23181.97
2023-02-28T22:04:24.372Z,-23177.16
2023-02-28T22:06:28.945Z,-23177.50
2023-02-28T22:08:31.707Z,-23177.81
2023-02-28T22:10:35.090Z,-23177.16
2023-02-28T22:12:37.762Z,-23175.25
2023-02-28T22:14:41.607Z,-23176.69
2023-02-28T22:16:54.517Z,-23173.97
2023-02-28T22:18:58.404Z,-23174.28
2023-02-28T22:21:02.516Z,-23171.59
2023-02-28T22:23:05.258Z,-23171.25
2023-02-28T22:25:09.595Z,-23170.16
2023-02-28T22:27:12.309Z,-23172.06
2023-02-28T22:29:15.070Z,-23172.38
2023-02-28T22:31:19.773Z,-23170.78
2023-02-28T22:33:22.908Z,-23170.78
2023-02-28T22:35:25.882Z,-23172.06
2023-02-28T22:37:30.166Z,-23168.06
2023-02-28T22:39:32.850Z,-23169.81
2023-02-28T22:41:35.502Z,-23168.53
2023-02-28T22:43:38.343Z,-23167.91
2023-02-28T22:45:42.422Z,-23165.81
2023-02-28T22:47:45.057Z,-23166.94
2023-02-28T22:49:47.710Z,-23166.63
2023-02-28T22:51:50.373Z,-23166.00
2023-02-28T22:53:56.080Z,-23165.34
2023-02-28T22:55:58.795Z,-23164.38
2023-02-28T22:58:01.400Z,-23166.47
2023-02-28T23:00:06.905Z,-23164.22
2023-02-28T23:02:09.628Z,-23161.84
2023-02-28T23:04:13.533Z,-23160.88
2023-02-28T23:06:19.028Z,-23160.56
2023-02-28T23:08:22.982Z,-23160.22
2023-02-28T23:10:26.968Z,-23160.72
2023-02-28T23:12:30.263Z,-23161.84
2023-02-28T23:14:33.448Z,-23162.16
2023-02-28T23:16:38.627Z,-23162.16
2023-02-28T23:18:41.356Z,-23160.56
2023-02-28T23:20:43.986Z,-23158.16
2023-02-28T23:22:50.522Z,-23157.19
2023-02-28T23:24:54.397Z,-23157.03
2023-02-28T23:27:00.450Z,-23156.88
2023-02-28T23:29:03.167Z,-23157.03
2023-02-28T23:31:06.153Z,-23154.81
2023-02-28T23:33:08.857Z,-23154.16
2023-02-28T23:35:12.267Z,-23152.88
2023-02-28T23:37:14.972Z,-23153.19
2023-02-28T23:39:18.539Z,-23154.81
2023-02-28T23:41:23.257Z,-23152.41
2023-02-28T23:43:28.580Z,-23152.56
2023-02-28T23:45:31.230Z,-23152.72
2023-02-28T23:47:33.838Z,-23151.59
2023-02-28T23:49:36.542Z,-23150.16
2023-02-28T23:51:39.622Z,-23150.81
2023-02-28T23:53:43.827Z,-23150.16
2023-02-28T23:55:48.012Z,-23149.69
2023-02-28T23:57:50.626Z,-23150.31
2023-02-28T23:59:54.790Z,-23149.38
