createdAt,value
2023-05-27T00:01:21.308Z,12.95
2023-05-27T00:03:49.886Z,12.92
2023-05-27T00:06:18.530Z,12.80
2023-05-27T00:08:46.865Z,12.86
2023-05-27T00:11:16.828Z,12.75
2023-05-27T00:13:45.243Z,12.75
2023-05-27T00:16:13.766Z,12.75
2023-05-27T00:18:43.015Z,12.68
2023-05-27T00:21:11.798Z,12.69
2023-05-27T00:23:40.241Z,12.66
2023-05-27T00:26:08.709Z,12.58
2023-05-27T00:28:38.515Z,12.70
2023-05-27T00:31:06.958Z,12.69
2023-05-27T00:33:35.395Z,12.58
2023-05-27T00:36:03.888Z,12.70
2023-05-27T00:38:32.436Z,12.53
2023-05-27T00:41:04.026Z,12.47
2023-05-27T00:43:33.286Z,12.35
2023-05-27T00:46:03.133Z,12.32
2023-05-27T00:48:31.893Z,12.51
2023-05-27T00:51:00.382Z,12.17
2023-05-27T00:53:29.789Z,12.32
2023-05-27T00:56:01.210Z,12.40
2023-05-27T00:58:30.458Z,12.31
2023-05-27T01:00:59.994Z,12.33
2023-05-27T01:03:30.812Z,12.17
2023-05-27T01:06:08.302Z,12.23
2023-05-27T01:08:45.981Z,12.24
2023-05-27T01:11:17.525Z,12.20
2023-05-27T01:13:52.926Z,12.22
2023-05-27T01:16:21.650Z,12.12
2023-05-27T01:18:53.509Z,11.95
2023-05-27T01:21:25.488Z,11.95
2023-05-27T01:23:55.760Z,11.84
2023-05-27T01:26:24.246Z,11.73
2023-05-27T01:28:52.712Z,11.61
2023-05-27T01:31:25.890Z,11.83
2023-05-27T01:34:12.608Z,11.82
2023-05-27T01:36:47.222Z,11.76
2023-05-27T01:39:18.270Z,11.59
2023-05-27T01:41:48.950Z,11.62
2023-05-27T01:44:18.819Z,11.63
2023-05-27T01:46:47.824Z,11.64
2023-05-27T01:49:16.462Z,11.62
2023-05-27T01:51:44.828Z,11.56
2023-05-27T01:54:13.305Z,11.53
2023-05-27T01:56:43.115Z,11.47
2023-05-27T01:59:11.635Z,11.44
2023-05-27T02:01:40.084Z,11.40
2023-05-27T02:04:08.898Z,11.15
2023-05-27T02:06:38.320Z,11.36
2023-05-27T02:09:06.965Z,11.42
2023-05-27T02:11:35.393Z,11.32
2023-05-27T02:14:06.457Z,11.20
2023-05-27T02:16:35.180Z,11.28
2023-05-27T02:19:04.078Z,11.25
2023-05-27T02:21:32.539Z,11.22
2023-05-27T02:24:01.053Z,11.09
2023-05-27T02:26:29.698Z,11.22
2023-05-27T02:28:58.371Z,11.26
2023-05-27T02:31:29.148Z,11.22
2023-05-27T02:33:57.969Z,11.33
2023-05-27T02:36:27.576Z,11.14
2023-05-27T02:38:57.293Z,11.12
2023-05-27T02:41:26.035Z,11.15
2023-05-27T02:43:54.620Z,11.12
2023-05-27T02:46:23.096Z,11.07
2023-05-27T02:48:54.417Z,11.10
2023-05-27T02:51:24.266Z,11.19
2023-05-27T02:53:53.027Z,10.96
2023-05-27T02:56:22.292Z,10.91
2023-05-27T02:58:51.423Z,10.82
2023-05-27T03:01:20.003Z,10.78
2023-05-27T03:03:49.404Z,10.75
2023-05-27T03:06:19.325Z,10.70
2023-05-27T03:08:47.857Z,10.68
2023-05-27T03:11:16.198Z,10.54
2023-05-27T03:13:44.585Z,10.70
2023-05-27T03:16:14.077Z,10.51
2023-05-27T03:18:42.640Z,10.61
2023-05-27T03:21:11.453Z,10.54
2023-05-27T03:23:41.805Z,10.55
2023-05-27T03:26:10.247Z,10.45
2023-05-27T03:28:38.793Z,10.52
2023-05-27T03:31:07.371Z,10.51
2023-05-27T03:33:46.884Z,10.58
2023-05-27T03:36:15.446Z,10.67
2023-05-27T03:38:45.487Z,10.68
2023-05-27T03:41:14.095Z,10.70
2023-05-27T03:43:42.685Z,10.65
2023-05-27T03:46:12.415Z,10.59
2023-05-27T03:48:40.853Z,10.56
2023-05-27T03:51:09.640Z,10.54
2023-05-27T03:53:38.035Z,10.52
2023-05-27T03:56:08.543Z,10.54
2023-05-27T03:58:37.007Z,10.47
2023-05-27T04:01:06.885Z,10.49
2023-05-27T04:03:35.746Z,10.47
2023-05-27T04:06:04.372Z,10.46
2023-05-27T04:08:34.348Z,10.53
2023-05-27T04:11:03.243Z,10.49
2023-05-27T04:13:33.229Z,10.54
2023-05-27T04:16:01.649Z,10.67
2023-05-27T04:18:30.079Z,10.78
2023-05-27T04:20:59.466Z,10.84
2023-05-27T04:23:29.336Z,10.77
2023-05-27T04:25:57.872Z,10.73
2023-05-27T04:28:32.502Z,10.82
2023-05-27T04:31:01.261Z,10.91
2023-05-27T04:33:38.823Z,11.07
2023-05-27T04:36:08.041Z,11.02
2023-05-27T04:38:47.983Z,11.08
2023-05-27T04:41:16.589Z,11.13
2023-05-27T04:43:49.245Z,11.18
2023-05-27T04:46:21.872Z,11.16
2023-05-27T04:48:52.166Z,11.33
2023-05-27T04:51:20.949Z,11.52
2023-05-27T04:53:51.708Z,11.49
2023-05-27T04:56:22.931Z,11.63
2023-05-27T04:58:53.771Z,11.68
2023-05-27T05:01:26.375Z,11.86
2023-05-27T05:04:13.447Z,11.94
2023-05-27T05:06:49.158Z,12.10
2023-05-27T05:09:17.711Z,12.09
2023-05-27T05:11:47.461Z,12.28
2023-05-27T05:14:17.951Z,12.33
2023-05-27T05:16:47.401Z,12.39
2023-05-27T05:19:16.870Z,12.43
2023-05-27T05:21:45.303Z,12.66
2023-05-27T05:24:15.819Z,12.71
2023-05-27T05:26:46.958Z,12.87
2023-05-27T05:29:17.512Z,13.06
2023-05-27T05:31:46.513Z,12.73
2023-05-27T05:34:16.652Z,12.96
2023-05-27T05:36:45.222Z,13.07
2023-05-27T05:39:13.769Z,12.95
2023-05-27T05:41:48.900Z,13.11
2023-05-27T05:44:20.448Z,13.08
2023-05-27T05:46:50.227Z,13.21
2023-05-27T05:49:20.730Z,13.49
2023-05-27T05:51:49.479Z,13.71
2023-05-27T05:54:18.875Z,13.47
2023-05-27T05:56:52.302Z,13.43
2023-05-27T05:59:22.321Z,13.34
2023-05-27T06:01:50.792Z,13.67
2023-05-27T06:04:21.041Z,14.05
2023-05-27T06:06:49.561Z,14.29
2023-05-27T06:09:20.945Z,14.45
2023-05-27T06:11:50.150Z,14.67
2023-05-27T06:14:18.598Z,14.61
2023-05-27T06:16:49.278Z,14.69
2023-05-27T06:19:17.863Z,14.32
2023-05-27T06:21:46.256Z,14.42
2023-05-27T06:24:46.241Z,14.71
2023-05-27T06:27:23.432Z,14.83
2023-05-27T06:29:52.021Z,14.53
2023-05-27T06:32:31.564Z,14.64
2023-05-27T06:35:00.051Z,14.85
2023-05-27T06:37:29.022Z,15.00
2023-05-27T06:39:57.547Z,15.02
2023-05-27T06:42:26.479Z,15.20
2023-05-27T06:45:06.215Z,15.49
2023-05-27T06:47:36.677Z,15.81
2023-05-27T06:50:05.585Z,15.98
2023-05-27T06:52:34.142Z,15.85
2023-05-27T06:55:13.352Z,16.00
2023-05-27T06:58:00.677Z,16.20
2023-05-27T07:00:38.142Z,16.27
2023-05-27T07:03:34.166Z,16.23
2023-05-27T07:06:02.807Z,16.59
2023-05-27T07:08:37.012Z,16.27
2023-05-27T07:11:21.325Z,16.37
2023-05-27T07:13:50.179Z,16.34
2023-05-27T07:16:22.276Z,16.75
2023-05-27T07:18:52.080Z,17.17
2023-05-27T07:21:21.200Z,16.94
2023-05-27T07:23:50.181Z,17.29
2023-05-27T07:26:28.131Z,17.25
2023-05-27T07:28:58.551Z,17.27
2023-05-27T07:31:48.494Z,17.63
2023-05-27T07:34:21.838Z,17.52
2023-05-27T07:36:50.576Z,17.64
2023-05-27T07:39:19.032Z,17.58
2023-05-27T07:41:47.679Z,17.68
2023-05-27T07:44:16.053Z,17.18
2023-05-27T07:46:44.563Z,17.13
2023-05-27T07:49:14.708Z,17.86
2023-05-27T07:51:56.963Z,17.60
2023-05-27T07:54:25.470Z,17.74
2023-05-27T07:56:53.989Z,18.05
2023-05-27T07:59:22.726Z,17.88
2023-05-27T08:01:51.296Z,18.21
2023-05-27T08:04:24.704Z,18.61
2023-05-27T08:07:28.354Z,18.66
2023-05-27T08:10:20.411Z,18.58
2023-05-27T08:13:09.150Z,18.19
2023-05-27T08:15:46.432Z,18.44
2023-05-27T08:18:29.579Z,18.74
2023-05-27T08:21:07.958Z,18.47
2023-05-27T08:23:51.668Z,18.90
2023-05-27T08:26:46.058Z,19.06
2023-05-27T08:29:21.930Z,19.55
2023-05-27T08:32:02.127Z,19.23
2023-05-27T08:34:30.668Z,19.73
2023-05-27T08:36:59.080Z,20.14
2023-05-27T08:39:30.075Z,20.37
2023-05-27T08:42:06.812Z,20.19
2023-05-27T08:44:35.368Z,20.08
2023-05-27T08:47:08.160Z,20.36
2023-05-27T08:49:37.593Z,20.16
2023-05-27T08:52:07.984Z,19.93
2023-05-27T08:54:38.945Z,20.55
2023-05-27T08:57:09.960Z,20.88
2023-05-27T08:59:38.858Z,20.67
2023-05-27T09:02:15.034Z,20.88
2023-05-27T09:04:44.993Z,20.85
2023-05-27T09:07:13.485Z,20.82
2023-05-27T09:09:43.477Z,20.95
2023-05-27T09:12:12.058Z,20.69
2023-05-27T09:14:43.217Z,20.23
2023-05-27T09:17:11.637Z,20.96
2023-05-27T09:19:39.979Z,21.39
2023-05-27T09:22:08.404Z,21.05
2023-05-27T09:24:36.766Z,21.48
2023-05-27T09:27:07.043Z,21.34
2023-05-27T09:29:40.367Z,21.43
2023-05-27T09:32:09.848Z,21.27
2023-05-27T09:34:41.226Z,21.28
2023-05-27T09:37:16.221Z,21.41
2023-05-27T09:39:44.683Z,21.25
2023-05-27T09:42:15.016Z,21.47
2023-05-27T09:44:43.457Z,21.67
2023-05-27T09:47:13.044Z,22.07
2023-05-27T09:49:41.788Z,21.89
2023-05-27T09:52:14.211Z,21.78
2023-05-27T09:54:44.094Z,21.67
2023-05-27T09:57:14.231Z,21.88
2023-05-27T09:59:43.091Z,21.78
2023-05-27T10:02:13.547Z,22.10
2023-05-27T10:04:42.443Z,22.41
2023-05-27T10:07:13.415Z,22.38
2023-05-27T10:09:44.342Z,22.19
2023-05-27T10:12:16.783Z,22.43
2023-05-27T10:14:47.804Z,22.36
2023-05-27T10:17:16.241Z,22.53
2023-05-27T10:19:58.317Z,22.30
2023-05-27T10:22:27.118Z,22.37
2023-05-27T10:24:55.561Z,22.78
2023-05-27T10:27:25.373Z,22.97
2023-05-27T10:30:00.797Z,22.62
2023-05-27T10:32:29.497Z,22.85
2023-05-27T10:35:01.417Z,22.93
2023-05-27T10:37:36.214Z,22.59
2023-05-27T10:40:07.629Z,22.57
2023-05-27T10:42:37.443Z,23.00
2023-05-27T10:45:12.019Z,23.11
2023-05-27T10:47:40.557Z,22.98
2023-05-27T10:50:15.004Z,23.13
2023-05-27T10:52:44.125Z,23.18
2023-05-27T10:55:12.593Z,22.69
2023-05-27T10:57:44.294Z,23.02
2023-05-27T11:00:18.066Z,22.63
2023-05-27T11:02:46.903Z,22.61
2023-05-27T11:05:16.985Z,22.94
2023-05-27T11:07:45.354Z,22.88
2023-05-27T11:10:14.522Z,22.48
2023-05-27T11:12:47.283Z,22.29
2023-05-27T11:15:16.166Z,23.01
2023-05-27T11:17:44.544Z,23.04
2023-05-27T11:20:13.611Z,22.63
2023-05-27T11:22:42.194Z,22.66
2023-05-27T11:25:11.829Z,22.69
2023-05-27T11:27:42.976Z,22.82
2023-05-27T11:30:13.688Z,23.04
2023-05-27T11:32:47.939Z,22.78
2023-05-27T11:35:17.477Z,22.86
2023-05-27T11:37:49.260Z,22.96
2023-05-27T11:40:17.881Z,23.07
2023-05-27T11:42:48.197Z,23.08
2023-05-27T11:45:21.872Z,23.01
2023-05-27T11:47:52.395Z,22.87
2023-05-27T11:50:22.467Z,23.11
2023-05-27T11:52:55.516Z,22.74
2023-05-27T11:55:24.492Z,22.92
2023-05-27T11:57:54.289Z,22.83
2023-05-27T12:00:22.983Z,23.04
2023-05-27T12:02:51.690Z,23.23
2023-05-27T12:07:51.490Z,23.21
2023-05-27T12:10:19.827Z,23.29
2023-05-27T12:12:48.857Z,23.29
2023-05-27T12:15:18.656Z,23.35
2023-05-27T12:17:47.095Z,23.33
2023-05-27T12:20:15.888Z,23.05
2023-05-27T12:22:44.277Z,23.14
2023-05-27T12:25:12.740Z,22.68
2023-05-27T12:27:41.209Z,22.61
2023-05-27T12:30:11.273Z,22.73
2023-05-27T12:32:43.140Z,22.79
2023-05-27T12:35:12.002Z,22.87
2023-05-27T12:37:41.567Z,22.92
2023-05-27T12:40:15.431Z,22.62
2023-05-27T12:42:44.303Z,22.59
2023-05-27T12:45:13.720Z,22.34
2023-05-27T12:47:43.476Z,22.56
2023-05-27T12:50:12.332Z,22.48
2023-05-27T12:52:46.880Z,22.72
2023-05-27T12:55:18.189Z,22.83
2023-05-27T12:57:46.830Z,22.89
2023-05-27T13:00:15.993Z,22.47
2023-05-27T13:02:46.308Z,22.56
2023-05-27T13:05:15.699Z,22.50
2023-05-27T13:07:56.984Z,22.57
2023-05-27T13:10:25.671Z,22.25
2023-05-27T13:12:54.609Z,22.42
2023-05-27T13:15:24.417Z,22.44
2023-05-27T13:17:55.511Z,22.13
2023-05-27T13:20:26.142Z,22.55
2023-05-27T13:22:55.066Z,22.58
2023-05-27T13:25:23.608Z,22.74
2023-05-27T13:27:54.820Z,22.69
2023-05-27T13:30:23.842Z,22.59
2023-05-27T13:32:53.883Z,22.44
2023-05-27T13:35:22.322Z,22.45
2023-05-27T13:37:50.811Z,22.55
2023-05-27T13:40:19.794Z,22.43
2023-05-27T13:42:48.262Z,22.46
2023-05-27T13:45:16.804Z,22.48
2023-05-27T13:47:45.768Z,22.77
2023-05-27T13:50:15.574Z,22.45
2023-05-27T13:52:46.277Z,22.63
2023-05-27T13:55:14.781Z,22.81
2023-05-27T13:57:44.573Z,22.93
2023-05-27T14:00:14.677Z,22.72
2023-05-27T14:02:43.270Z,22.89
2023-05-27T14:05:13.704Z,23.03
2023-05-27T14:07:44.483Z,23.02
2023-05-27T14:10:13.613Z,22.99
2023-05-27T14:12:42.523Z,23.10
2023-05-27T14:15:12.280Z,22.92
2023-05-27T14:17:40.785Z,22.98
2023-05-27T14:20:12.740Z,23.05
2023-05-27T14:22:43.284Z,22.97
2023-05-27T14:25:13.919Z,23.16
2023-05-27T14:27:43.608Z,23.03
2023-05-27T14:30:12.892Z,23.13
2023-05-27T14:32:41.880Z,23.14
2023-05-27T14:35:11.727Z,23.08
2023-05-27T14:37:40.382Z,23.09
2023-05-27T14:40:10.244Z,23.08
2023-05-27T14:42:40.003Z,23.03
2023-05-27T14:45:09.960Z,23.08
2023-05-27T14:47:38.486Z,23.21
2023-05-27T14:50:08.302Z,23.20
2023-05-27T14:52:36.738Z,23.23
2023-05-27T14:55:06.741Z,23.24
2023-05-27T14:57:35.972Z,23.14
2023-05-27T15:00:08.862Z,23.06
2023-05-27T15:02:38.363Z,23.33
2023-05-27T15:05:08.778Z,23.31
2023-05-27T15:07:37.581Z,23.26
2023-05-27T15:10:08.003Z,23.34
2023-05-27T15:12:44.381Z,23.37
2023-05-27T15:15:16.275Z,23.32
2023-05-27T15:17:46.544Z,23.31
2023-05-27T15:20:17.296Z,23.52
2023-05-27T15:22:46.922Z,23.24
2023-05-27T15:25:16.111Z,23.34
2023-05-27T15:27:44.525Z,23.35
2023-05-27T15:30:14.879Z,23.32
2023-05-27T15:32:43.339Z,23.32
2023-05-27T15:35:12.060Z,23.38
2023-05-27T15:37:40.769Z,23.34
2023-05-27T15:40:10.567Z,23.39
2023-05-27T15:42:38.959Z,23.53
2023-05-27T15:45:08.768Z,23.53
2023-05-27T15:47:38.554Z,23.55
2023-05-27T15:50:08.547Z,23.48
2023-05-27T15:52:36.993Z,23.43
2023-05-27T15:55:06.368Z,23.34
2023-05-27T15:57:35.383Z,23.37
2023-05-27T16:00:05.097Z,23.29
2023-05-27T16:02:41.684Z,23.33
2023-05-27T16:05:14.113Z,23.28
2023-05-27T16:07:44.291Z,23.23
2023-05-27T16:12:41.217Z,23.33
2023-05-27T16:15:11.390Z,23.32
2023-05-27T16:17:41.604Z,23.26
2023-05-27T16:20:11.597Z,23.34
2023-05-27T16:22:40.443Z,23.27
2023-05-27T16:25:09.884Z,23.31
2023-05-27T16:27:38.354Z,23.21
2023-05-27T16:30:09.299Z,23.14
2023-05-27T16:32:38.089Z,23.16
2023-05-27T16:35:09.308Z,23.21
2023-05-27T16:40:10.378Z,23.25
2023-05-27T16:42:38.925Z,23.16
2023-05-27T16:45:08.966Z,23.16
2023-05-27T16:47:37.882Z,23.19
2023-05-27T16:50:09.035Z,23.23
2023-05-27T16:52:37.425Z,23.16
2023-05-27T16:55:07.716Z,23.15
2023-05-27T16:57:36.313Z,23.10
2023-05-27T17:00:06.028Z,23.07
2023-05-27T17:02:34.613Z,23.05
2023-05-27T17:05:03.517Z,23.01
2023-05-27T17:07:33.443Z,23.09
2023-05-27T17:10:01.973Z,22.90
2023-05-27T17:12:31.949Z,23.00
2023-05-27T17:15:02.324Z,23.03
2023-05-27T17:17:31.034Z,22.98
2023-05-27T17:19:59.694Z,22.97
2023-05-27T17:22:28.214Z,22.95
2023-05-27T17:24:58.173Z,22.96
2023-05-27T17:27:26.983Z,22.99
2023-05-27T17:29:55.551Z,23.05
2023-05-27T17:32:24.072Z,23.14
2023-05-27T17:34:52.461Z,23.11
2023-05-27T17:37:20.941Z,23.15
2023-05-27T17:39:49.330Z,23.13
2023-05-27T17:42:19.222Z,23.16
2023-05-27T17:44:47.730Z,23.25
2023-05-27T17:47:16.234Z,23.08
2023-05-27T17:49:44.656Z,23.05
2023-05-27T17:52:20.745Z,22.88
2023-05-27T17:54:50.168Z,22.68
2023-05-27T17:57:19.884Z,22.72
2023-05-27T17:59:49.218Z,22.59
2023-05-27T18:02:18.392Z,22.38
2023-05-27T18:04:46.965Z,22.32
2023-05-27T18:07:17.728Z,22.28
2023-05-27T18:09:46.431Z,22.26
2023-05-27T18:12:14.956Z,22.17
2023-05-27T18:14:44.768Z,22.11
2023-05-27T18:17:13.262Z,22.14
2023-05-27T18:19:41.839Z,22.16
2023-05-27T18:22:10.455Z,22.08
2023-05-27T18:24:38.890Z,22.14
2023-05-27T18:27:08.191Z,22.13
2023-05-27T18:29:36.604Z,22.12
2023-05-27T18:32:06.828Z,22.15
2023-05-27T18:34:35.258Z,22.11
2023-05-27T18:37:03.678Z,21.91
2023-05-27T18:39:32.074Z,21.71
2023-05-27T18:42:00.525Z,21.65
2023-05-27T18:44:28.982Z,21.54
2023-05-27T18:46:57.435Z,21.47
2023-05-27T18:49:27.197Z,21.41
2023-05-27T18:51:55.636Z,21.29
2023-05-27T18:54:24.351Z,21.19
2023-05-27T18:56:52.729Z,21.13
2023-05-27T18:59:21.190Z,21.10
2023-05-27T19:01:49.799Z,21.00
2023-05-27T19:04:18.319Z,20.91
2023-05-27T19:06:48.352Z,20.78
2023-05-27T19:09:16.932Z,20.76
2023-05-27T19:11:45.396Z,20.68
2023-05-27T19:14:14.187Z,20.62
2023-05-27T19:16:42.815Z,20.61
2023-05-27T19:19:11.288Z,20.55
2023-05-27T19:21:40.438Z,20.56
2023-05-27T19:24:12.333Z,20.34
2023-05-27T19:26:42.452Z,20.37
2023-05-27T19:29:10.831Z,20.37
2023-05-27T19:31:39.477Z,20.34
2023-05-27T19:34:09.480Z,20.35
2023-05-27T19:36:37.946Z,20.31
2023-05-27T19:39:06.459Z,20.26
2023-05-27T19:41:36.239Z,20.13
2023-05-27T19:44:04.837Z,20.11
2023-05-27T19:46:33.381Z,20.09
2023-05-27T19:49:02.721Z,20.06
2023-05-27T19:51:31.271Z,19.96
2023-05-27T19:54:00.022Z,19.94
2023-05-27T19:56:28.635Z,19.89
2023-05-27T19:58:58.577Z,19.81
2023-05-27T20:01:27.321Z,19.69
2023-05-27T20:03:57.843Z,19.53
2023-05-27T20:06:26.453Z,19.51
2023-05-27T20:08:54.909Z,19.32
2023-05-27T20:11:23.306Z,19.30
2023-05-27T20:13:52.614Z,19.26
2023-05-27T20:16:22.606Z,19.18
2023-05-27T20:18:51.137Z,19.09
2023-05-27T20:21:20.534Z,19.09
2023-05-27T20:23:49.084Z,19.01
2023-05-27T20:26:17.556Z,18.93
2023-05-27T20:28:46.481Z,18.87
2023-05-27T20:31:15.019Z,18.89
2023-05-27T20:33:44.936Z,18.78
2023-05-27T20:36:13.642Z,18.72
2023-05-27T20:38:42.239Z,18.76
2023-05-27T20:41:10.810Z,18.70
2023-05-27T20:43:39.512Z,18.70
2023-05-27T20:46:08.256Z,18.59
2023-05-27T20:48:36.808Z,18.57
2023-05-27T20:51:08.137Z,18.48
2023-05-27T20:53:36.604Z,18.40
2023-05-27T20:56:05.073Z,18.29
2023-05-27T20:58:34.006Z,18.04
2023-05-27T21:01:02.667Z,18.02
2023-05-27T21:03:33.344Z,17.99
2023-05-27T21:06:01.926Z,17.91
2023-05-27T21:08:31.757Z,17.85
2023-05-27T21:11:00.250Z,17.84
2023-05-27T21:13:28.686Z,17.71
2023-05-27T21:15:57.204Z,17.65
2023-05-27T21:18:25.739Z,17.62
2023-05-27T21:20:55.762Z,17.58
2023-05-27T21:23:25.060Z,17.61
2023-05-27T21:25:55.622Z,17.57
2023-05-27T21:28:24.152Z,17.60
2023-05-27T21:30:52.838Z,17.54
2023-05-27T21:33:21.576Z,17.57
2023-05-27T21:35:50.274Z,17.56
2023-05-27T21:38:18.797Z,17.41
2023-05-27T21:40:47.472Z,17.49
2023-05-27T21:43:17.521Z,17.42
2023-05-27T21:45:45.971Z,17.36
2023-05-27T21:48:15.149Z,17.34
2023-05-27T21:50:43.752Z,17.30
2023-05-27T21:53:12.247Z,17.29
2023-05-27T21:55:40.752Z,17.18
2023-05-27T21:58:11.780Z,17.23
2023-05-27T22:00:42.179Z,17.18
2023-05-27T22:03:10.937Z,17.07
2023-05-27T22:05:40.745Z,17.02
2023-05-27T22:08:09.583Z,17.08
2023-05-27T22:10:38.146Z,16.96
2023-05-27T22:13:06.592Z,16.99
2023-05-27T22:15:35.016Z,16.95
2023-05-27T22:18:05.051Z,16.85
2023-05-27T22:20:33.521Z,16.83
2023-05-27T22:23:03.795Z,16.69
2023-05-27T22:25:33.450Z,16.70
2023-05-27T22:28:02.112Z,16.58
2023-05-27T22:30:30.945Z,16.68
2023-05-27T22:32:59.584Z,16.66
2023-05-27T22:35:29.495Z,16.65
2023-05-27T22:37:57.960Z,16.65
2023-05-27T22:40:27.175Z,16.58
2023-05-27T22:42:55.611Z,16.58
2023-05-27T22:45:24.130Z,16.55
2023-05-27T22:47:52.983Z,16.52
2023-05-27T22:50:22.207Z,16.43
2023-05-27T22:52:52.150Z,16.45
2023-05-27T22:55:20.627Z,16.46
2023-05-27T22:57:49.176Z,16.36
2023-05-27T23:00:18.556Z,16.32
2023-05-27T23:02:47.201Z,16.22
2023-05-27T23:05:16.077Z,16.27
2023-05-27T23:07:44.530Z,16.09
2023-05-27T23:10:14.298Z,16.02
2023-05-27T23:12:42.720Z,16.02
2023-05-27T23:15:11.136Z,15.91
2023-05-27T23:17:39.529Z,15.90
2023-05-27T23:20:11.028Z,15.95
2023-05-27T23:22:39.556Z,15.98
2023-05-27T23:25:08.759Z,15.93
2023-05-27T23:27:38.983Z,15.84
2023-05-27T23:30:09.566Z,15.85
2023-05-27T23:32:38.061Z,15.84
2023-05-27T23:35:08.462Z,15.82
2023-05-27T23:37:36.879Z,15.83
2023-05-27T23:40:06.830Z,15.72
2023-05-27T23:42:35.260Z,15.66
2023-05-27T23:45:05.961Z,15.68
2023-05-27T23:47:34.461Z,15.60
2023-05-27T23:50:02.896Z,15.56
2023-05-27T23:52:31.331Z,15.53
2023-05-27T23:54:59.731Z,15.50
2023-05-27T23:57:28.217Z,15.51
