createdAt,value
2018-08-06T00:00:11.934Z,41.79
2018-08-06T00:01:11.948Z,41.22
2018-08-06T00:02:11.971Z,41.26
2018-08-06T00:03:11.999Z,41.25
2018-08-06T00:04:11.956Z,41.18
2018-08-06T00:05:11.922Z,41.02
2018-08-06T00:06:11.992Z,41.22
2018-08-06T00:07:11.948Z,41.41
2018-08-06T00:08:11.951Z,41.67
2018-08-06T00:09:12.007Z,41.57
2018-08-06T00:10:11.910Z,41.7
2018-08-06T00:11:12.063Z,41.38
2018-08-06T00:12:11.942Z,41.37
2018-08-06T00:13:11.888Z,41.5
2018-08-06T00:14:11.959Z,41.33
2018-08-06T00:15:11.919Z,41.22
2018-08-06T00:16:11.948Z,41.06
2018-08-06T00:17:11.960Z,41.5
2018-08-06T00:18:11.921Z,41.07
2018-08-06T00:19:11.916Z,41.13
2018-08-06T00:20:12.020Z,40.96
2018-08-06T00:21:11.887Z,41.4
2018-08-06T00:22:12.068Z,41.12
2018-08-06T00:23:11.893Z,41.03
2018-08-06T00:24:11.909Z,41
2018-08-06T00:25:11.853Z,41.1
2018-08-06T00:26:11.902Z,41.28
2018-08-06T00:27:11.936Z,41.1
2018-08-06T00:28:11.991Z,41.08
2018-08-06T00:29:11.941Z,41.24
2018-08-06T00:30:12.044Z,41.22
2018-08-06T00:31:11.948Z,41.18
2018-08-06T00:32:11.932Z,41.23
2018-08-06T00:33:11.883Z,41
2018-08-06T00:34:11.875Z,41.05
2018-08-06T00:35:11.927Z,41.24
2018-08-06T00:36:11.879Z,41.13
2018-08-06T00:37:11.891Z,41.12
2018-08-06T00:38:11.899Z,41.2
2018-08-06T00:39:11.847Z,41.23
2018-08-06T00:40:11.860Z,41.18
2018-08-06T00:41:12.004Z,41.09
2018-08-06T00:42:11.860Z,40.96
2018-08-06T00:43:11.893Z,41.02
2018-08-06T00:44:11.881Z,41.09
2018-08-06T00:45:11.881Z,41.47
2018-08-06T00:46:11.872Z,41.97
2018-08-06T00:47:11.868Z,41.68
2018-08-06T00:48:11.866Z,41.53
2018-08-06T00:49:11.870Z,41.95
2018-08-06T00:50:11.877Z,41.68
2018-08-06T00:51:11.828Z,41.63
2018-08-06T00:52:11.897Z,41.77
2018-08-06T00:53:11.854Z,41.79
2018-08-06T00:54:11.851Z,41.83
2018-08-06T00:55:11.962Z,41.91
2018-08-06T00:56:12.060Z,41.77
2018-08-06T00:57:11.860Z,41.9
2018-08-06T00:58:11.929Z,41.9
2018-08-06T00:59:11.850Z,41.73
2018-08-06T01:00:11.872Z,42.27
2018-08-06T01:01:11.861Z,42.29
2018-08-06T01:02:11.959Z,42.55
2018-08-06T01:03:11.999Z,43.16
2018-08-06T01:04:12.074Z,43.16
2018-08-06T01:05:11.876Z,43.22
2018-08-06T01:06:11.882Z,43.54
2018-08-06T01:07:11.975Z,44.17
2018-08-06T01:08:11.921Z,44.22
2018-08-06T01:09:11.958Z,43.8
2018-08-06T01:10:12.018Z,43.75
2018-08-06T01:11:11.833Z,43.99
2018-08-06T01:12:11.914Z,43.69
2018-08-06T01:13:11.939Z,43.91
2018-08-06T01:14:11.929Z,44.24
2018-08-06T01:15:11.956Z,44.28
2018-08-06T01:16:11.927Z,43.9
2018-08-06T01:17:11.959Z,43.8
2018-08-06T01:18:11.941Z,43.82
2018-08-06T01:19:11.971Z,43.82
2018-08-06T01:20:11.907Z,43.67
2018-08-06T01:21:11.880Z,44.56
2018-08-06T01:22:11.909Z,44.59
2018-08-06T01:23:11.915Z,44.03
2018-08-06T01:24:11.880Z,44.2
2018-08-06T01:25:11.899Z,44.65
2018-08-06T01:26:11.889Z,44.3
2018-08-06T01:27:11.929Z,44.23
2018-08-06T01:28:12.056Z,45.14
2018-08-06T01:29:11.896Z,45.08
2018-08-06T01:30:11.853Z,44.67
2018-08-06T01:31:11.945Z,44.47
2018-08-06T01:32:11.898Z,45.15
2018-08-06T01:33:11.979Z,44.67
2018-08-06T01:34:11.947Z,44.38
2018-08-06T01:35:11.906Z,44.18
2018-08-06T01:36:11.840Z,44.41
2018-08-06T01:37:11.938Z,44.79
2018-08-06T01:38:11.973Z,44.31
2018-08-06T01:39:11.945Z,44.83
2018-08-06T01:40:11.921Z,44.44
2018-08-06T01:41:12.019Z,44.62
2018-08-06T01:42:11.938Z,44.5
2018-08-06T01:43:11.983Z,44.74
2018-08-06T01:44:11.857Z,44.53
2018-08-06T01:45:11.941Z,44.91
2018-08-06T01:46:11.965Z,44.73
2018-08-06T01:47:11.946Z,44.79
2018-08-06T01:48:12.014Z,44.63
2018-08-06T01:49:11.877Z,45.49
2018-08-06T01:50:11.856Z,45.07
2018-08-06T01:51:11.835Z,44.75
2018-08-06T01:52:11.843Z,45.38
2018-08-06T01:53:11.851Z,45.06
2018-08-06T01:54:11.844Z,45.05
2018-08-06T01:55:11.863Z,45.54
2018-08-06T01:56:11.850Z,46.4
2018-08-06T01:57:11.896Z,46.11
2018-08-06T01:58:11.843Z,45.97
2018-08-06T01:59:11.845Z,46.02
2018-08-06T02:00:11.839Z,46.33
2018-08-06T02:01:11.883Z,46.79
2018-08-06T02:02:11.857Z,46.58
2018-08-06T02:03:11.850Z,46.65
2018-08-06T02:04:11.820Z,46.35
2018-08-06T02:05:11.831Z,46.33
2018-08-06T02:06:11.859Z,46.93
2018-08-06T02:07:11.863Z,46.81
2018-08-06T02:08:11.892Z,47.03
2018-08-06T02:09:11.876Z,47.42
2018-08-06T02:10:11.886Z,47.33
2018-08-06T02:11:11.889Z,47.46
2018-08-06T02:12:11.864Z,47.76
2018-08-06T02:13:11.924Z,47.86
2018-08-06T02:14:11.942Z,47.26
2018-08-06T02:15:11.992Z,47.42
2018-08-06T02:16:11.903Z,48.58
2018-08-06T02:17:11.840Z,48.25
2018-08-06T02:18:11.984Z,48.15
2018-08-06T02:19:11.944Z,48.61
2018-08-06T02:20:11.919Z,48.72
2018-08-06T02:21:12.017Z,48.73
2018-08-06T02:22:11.892Z,48.67
2018-08-06T02:23:11.828Z,48.54
2018-08-06T02:24:11.894Z,48.28
2018-08-06T02:25:11.913Z,48.68
2018-08-06T02:26:11.846Z,49.33
2018-08-06T02:27:11.934Z,48.58
2018-08-06T02:28:11.841Z,48.27
2018-08-06T02:29:11.889Z,49.53
2018-08-06T02:30:11.873Z,49.78
2018-08-06T02:31:11.892Z,50.17
2018-08-06T02:32:12.050Z,49.97
2018-08-06T02:33:12.009Z,50.1
2018-08-06T02:34:11.914Z,50.1
2018-08-06T02:35:11.925Z,50.6
2018-08-06T02:36:11.918Z,50.34
2018-08-06T02:37:11.916Z,50.42
2018-08-06T02:38:11.845Z,49.76
2018-08-06T02:39:11.956Z,49.65
2018-08-06T02:40:11.955Z,50.26
2018-08-06T02:41:12.053Z,50.14
2018-08-06T02:42:11.918Z,50.66
2018-08-06T02:43:11.998Z,51.04
2018-08-06T02:44:11.948Z,50.26
2018-08-06T02:45:11.949Z,50.69
2018-08-06T02:46:11.978Z,50.15
2018-08-06T02:47:11.892Z,50.58
2018-08-06T02:48:11.897Z,51.12
2018-08-06T02:49:11.862Z,51.05
2018-08-06T02:50:11.930Z,50.58
2018-08-06T02:51:11.885Z,50.54
2018-08-06T02:52:11.883Z,50.54
2018-08-06T02:53:12.000Z,51.27
2018-08-06T02:54:11.938Z,51.75
2018-08-06T02:55:11.862Z,51.35
2018-08-06T02:56:11.818Z,50.95
2018-08-06T02:57:11.835Z,51.45
2018-08-06T02:58:11.877Z,51.86
2018-08-06T02:59:11.883Z,51.22
2018-08-06T03:00:11.885Z,50.79
2018-08-06T03:01:11.939Z,51.34
2018-08-06T03:02:11.951Z,51.72
2018-08-06T03:03:11.852Z,51.86
2018-08-06T03:04:11.831Z,51.41
2018-08-06T03:05:11.840Z,52.07
2018-08-06T03:06:12.193Z,51.39
2018-08-06T03:07:11.850Z,51.84
2018-08-06T03:08:11.879Z,52.09
2018-08-06T03:09:11.836Z,51.5
2018-08-06T03:10:11.849Z,51.37
2018-08-06T03:11:11.879Z,51.36
2018-08-06T03:12:11.845Z,51.34
2018-08-06T03:13:11.841Z,51.14
2018-08-06T03:14:11.843Z,51.42
2018-08-06T03:15:11.838Z,51.51
2018-08-06T03:16:11.845Z,52.21
2018-08-06T03:17:11.857Z,51.63
2018-08-06T03:18:11.852Z,51.98
2018-08-06T03:19:11.871Z,51.88
2018-08-06T03:20:11.807Z,51.89
2018-08-06T03:21:11.819Z,52.85
2018-08-06T03:22:11.833Z,53.21
2018-08-06T03:23:11.867Z,52.25
2018-08-06T03:24:11.815Z,52
2018-08-06T03:25:11.829Z,52.11
2018-08-06T03:26:11.925Z,52.65
2018-08-06T03:27:11.947Z,52.98
2018-08-06T03:28:11.841Z,52.09
2018-08-06T03:29:11.873Z,52.78
2018-08-06T03:30:11.823Z,53
2018-08-06T03:31:11.923Z,52.8
2018-08-06T03:32:11.815Z,52.4
2018-08-06T03:33:11.822Z,52.46
2018-08-06T03:34:11.973Z,52.94
2018-08-06T03:35:12.005Z,52.51
2018-08-06T03:36:11.826Z,52.19
2018-08-06T03:37:11.851Z,52.47
2018-08-06T03:38:11.816Z,53.22
2018-08-06T03:39:12.081Z,53.29
2018-08-06T03:40:12.031Z,52.86
2018-08-06T03:41:11.932Z,53.51
2018-08-06T03:42:11.903Z,53.29
2018-08-06T03:43:12.327Z,53.31
2018-08-06T03:44:11.970Z,53.7
2018-08-06T03:45:11.834Z,53.62
2018-08-06T03:46:11.839Z,53.34
2018-08-06T03:47:11.846Z,54.06
2018-08-06T03:48:11.956Z,54.57
2018-08-06T03:49:11.840Z,54.39
2018-08-06T03:50:46.666Z,54.05
2018-08-06T03:51:11.966Z,53.39
2018-08-06T03:52:11.802Z,53.21
2018-08-06T03:53:12.021Z,53.82
2018-08-06T03:54:11.885Z,54.49
2018-08-06T03:55:11.838Z,54.84
2018-08-06T03:56:11.836Z,54.4
2018-08-06T03:57:11.832Z,54.41
2018-08-06T03:58:19.421Z,54.5
2018-08-06T03:59:11.969Z,54.71
2018-08-06T04:00:11.871Z,53.82
2018-08-06T04:01:11.935Z,54.82
2018-08-06T04:02:12.120Z,53.79
2018-08-06T04:03:11.881Z,55.09
2018-08-06T04:04:11.973Z,54.68
2018-08-06T04:05:12.022Z,55.46
2018-08-06T04:06:11.861Z,55.16
2018-08-06T04:07:11.970Z,55.08
2018-08-06T04:08:11.887Z,55.1
2018-08-06T04:09:11.912Z,55.34
2018-08-06T04:10:11.829Z,54.69
2018-08-06T04:11:11.838Z,55.03
2018-08-06T04:12:11.881Z,54.61
2018-08-06T04:13:11.882Z,53.86
2018-08-06T04:14:11.869Z,53.7
2018-08-06T04:15:11.899Z,53.63
2018-08-06T04:16:11.923Z,53.54
2018-08-06T04:17:12.012Z,54.35
2018-08-06T04:18:11.943Z,54.47
2018-08-06T04:19:11.879Z,54.24
2018-08-06T04:20:11.928Z,54.3
2018-08-06T04:21:11.968Z,53.91
2018-08-06T04:22:11.876Z,53.71
2018-08-06T04:23:11.936Z,54.17
2018-08-06T04:24:11.868Z,54.14
2018-08-06T04:25:11.899Z,54.03
2018-08-06T04:26:11.903Z,53.6
2018-08-06T04:27:11.843Z,54.48
2018-08-06T04:28:11.852Z,53.78
2018-08-06T04:29:11.867Z,54.13
2018-08-06T04:30:11.868Z,53.47
2018-08-06T04:31:11.875Z,53.88
2018-08-06T04:32:11.885Z,53.79
2018-08-06T04:33:11.924Z,54.08
2018-08-06T04:34:11.890Z,53.73
2018-08-06T04:35:11.894Z,53
2018-08-06T04:36:11.894Z,52.78
2018-08-06T04:37:12.009Z,52.6
2018-08-06T04:38:11.875Z,52.33
2018-08-06T04:39:11.933Z,52.83
2018-08-06T04:40:12.040Z,52.53
2018-08-06T04:41:11.884Z,52.56
2018-08-06T04:42:12.066Z,52.9
2018-08-06T04:43:11.969Z,52.15
2018-08-06T04:44:11.984Z,52.38
2018-08-06T04:45:11.930Z,52.36
2018-08-06T04:46:11.908Z,52.25
2018-08-06T04:47:11.997Z,52.08
2018-08-06T04:48:11.985Z,52.31
2018-08-06T04:49:11.905Z,52.25
2018-08-06T04:50:11.904Z,52.39
2018-08-06T04:51:11.964Z,52.16
2018-08-06T04:52:11.957Z,52.19
2018-08-06T04:53:11.972Z,52.09
2018-08-06T04:54:11.883Z,51.9
2018-08-06T04:55:11.921Z,52.28
2018-08-06T04:56:11.933Z,52.42
2018-08-06T04:57:11.934Z,52.23
2018-08-06T04:58:11.949Z,52.2
2018-08-06T04:59:11.988Z,52.26
2018-08-06T05:00:12.032Z,52.13
2018-08-06T05:01:11.920Z,52.28
2018-08-06T05:02:11.886Z,51.93
2018-08-06T05:03:11.894Z,52.15
2018-08-06T05:04:12.045Z,52.12
2018-08-06T05:05:11.885Z,52.28
2018-08-06T05:06:11.903Z,52.23
2018-08-06T05:07:11.922Z,52.11
2018-08-06T05:08:11.918Z,52.2
2018-08-06T05:09:11.935Z,52.36
2018-08-06T05:10:11.971Z,52.25
2018-08-06T05:11:11.974Z,52.1
2018-08-06T05:12:11.895Z,52.01
2018-08-06T05:13:11.965Z,52.09
2018-08-06T05:14:11.953Z,52.21
2018-08-06T05:15:11.927Z,52.01
2018-08-06T05:16:12.068Z,51.97
2018-08-06T05:17:12.238Z,52.17
2018-08-06T05:18:11.923Z,52.13
2018-08-06T05:19:11.948Z,52.08
2018-08-06T05:20:11.946Z,52.03
2018-08-06T05:21:11.930Z,52.1
2018-08-06T05:22:11.909Z,51.91
2018-08-06T05:23:12.070Z,52.07
2018-08-06T05:24:11.979Z,51.99
2018-08-06T05:25:11.980Z,51.84
2018-08-06T05:26:11.951Z,51.86
2018-08-06T05:27:11.960Z,51.7
2018-08-06T05:28:11.942Z,52.07
2018-08-06T05:29:12.011Z,51.67
2018-08-06T05:30:11.965Z,51.92
2018-08-06T05:31:11.962Z,52.08
2018-08-06T05:32:11.990Z,51.88
2018-08-06T05:33:11.952Z,51.96
2018-08-06T05:34:11.933Z,51.58
2018-08-06T05:35:11.945Z,51.59
2018-08-06T05:36:11.989Z,51.89
2018-08-06T05:37:11.954Z,52.02
2018-08-06T05:38:12.015Z,51.77
2018-08-06T05:39:11.967Z,51.98
2018-08-06T05:40:12.039Z,51.76
2018-08-06T05:41:12.036Z,51.72
2018-08-06T05:42:11.950Z,51.72
2018-08-06T05:43:11.957Z,51.78
2018-08-06T05:44:12.209Z,51.95
2018-08-06T05:45:11.999Z,51.72
2018-08-06T05:46:11.980Z,52.18
2018-08-06T05:47:11.976Z,52.06
2018-08-06T05:48:12.031Z,51.94
2018-08-06T05:49:12.116Z,51.91
2018-08-06T05:50:11.992Z,51.83
2018-08-06T05:51:11.960Z,51.76
2018-08-06T05:52:11.946Z,52.13
2018-08-06T05:53:12.010Z,51.96
2018-08-06T05:54:11.981Z,51.89
2018-08-06T05:55:12.008Z,51.97
2018-08-06T05:56:11.990Z,51.91
2018-08-06T05:57:12.018Z,51.95
2018-08-06T05:58:12.009Z,51.93
2018-08-06T05:59:12.156Z,51.77
2018-08-06T06:00:11.962Z,51.73
2018-08-06T06:01:12.158Z,51.85
2018-08-06T06:02:13.488Z,51.97
2018-08-06T06:03:12.115Z,52.1
2018-08-06T06:04:12.048Z,52.25
2018-08-06T06:05:12.771Z,52.23
2018-08-06T06:06:12.716Z,52.1
2018-08-06T06:07:12.927Z,52.08
2018-08-06T06:08:12.241Z,51.76
2018-08-06T06:09:11.991Z,51.79
2018-08-06T06:10:11.990Z,51.79
2018-08-06T06:11:12.083Z,51.66
2018-08-06T06:12:12.043Z,51.7
2018-08-06T06:13:12.005Z,51.83
2018-08-06T06:14:12.025Z,51.71
2018-08-06T06:15:12.015Z,51.78
2018-08-06T06:16:16.985Z,51.9
2018-08-06T06:17:12.237Z,51.85
2018-08-06T06:18:12.006Z,51.78
2018-08-06T06:19:12.083Z,51.7
2018-08-06T06:20:11.994Z,51.96
2018-08-06T06:21:14.627Z,51.76
2018-08-06T06:22:11.985Z,51.57
2018-08-06T06:23:12.174Z,51.74
2018-08-06T06:24:12.029Z,51.57
2018-08-06T06:25:12.071Z,51.43
2018-08-06T06:26:12.041Z,51.27
2018-08-06T06:27:12.173Z,51.48
2018-08-06T06:28:12.170Z,51.36
2018-08-06T06:29:12.035Z,51.23
2018-08-06T06:30:12.000Z,51.4
2018-08-06T06:31:12.028Z,51.22
2018-08-06T06:32:12.184Z,51.19
2018-08-06T06:33:12.034Z,51.35
2018-08-06T06:34:12.177Z,51.28
2018-08-06T06:35:12.057Z,51.2
2018-08-06T06:36:12.045Z,51.05
2018-08-06T06:37:12.063Z,50.99
2018-08-06T06:38:12.054Z,51.37
2018-08-06T06:39:12.069Z,51.2
2018-08-06T06:40:12.034Z,51.12
2018-08-06T06:41:12.247Z,51.14
2018-08-06T06:42:12.031Z,51.17
2018-08-06T06:43:12.199Z,51.16
2018-08-06T06:44:12.034Z,51.02
2018-08-06T06:45:12.078Z,51.34
2018-08-06T06:46:12.063Z,51.39
2018-08-06T06:47:12.101Z,51.29
2018-08-06T06:48:12.074Z,51.19
2018-08-06T06:49:12.139Z,51.08
2018-08-06T06:50:12.060Z,51.2
2018-08-06T06:51:12.145Z,51.25
2018-08-06T06:52:12.071Z,51.19
2018-08-06T06:53:12.063Z,51.1
2018-08-06T06:54:12.046Z,51.16
2018-08-06T06:55:12.052Z,51.36
2018-08-06T06:56:12.081Z,51.17
2018-08-06T06:57:12.085Z,51.21
2018-08-06T06:58:12.092Z,50.82
2018-08-06T06:59:12.080Z,50.95
2018-08-06T07:00:12.113Z,50.94
2018-08-06T07:01:12.067Z,51.03
2018-08-06T07:02:12.062Z,50.84
2018-08-06T07:03:12.058Z,50.88
2018-08-06T07:04:12.057Z,50.92
2018-08-06T07:05:12.061Z,50.73
2018-08-06T07:06:12.064Z,50.28
2018-08-06T07:07:12.103Z,50.38
2018-08-06T07:08:12.073Z,50.09
2018-08-06T07:09:12.172Z,50.13
2018-08-06T07:10:12.117Z,49.69
2018-08-06T07:11:12.144Z,49.8
2018-08-06T07:12:12.091Z,50.11
2018-08-06T07:13:12.087Z,49.99
2018-08-06T07:14:12.235Z,50.05
2018-08-06T07:15:12.146Z,49.71
2018-08-06T07:16:12.156Z,49.42
2018-08-06T07:17:12.087Z,50.05
2018-08-06T07:18:12.220Z,49.6
2018-08-06T07:19:12.313Z,49.57
2018-08-06T07:20:12.131Z,49.49
2018-08-06T07:21:12.098Z,49.44
2018-08-06T07:22:12.108Z,49.65
2018-08-06T07:23:12.296Z,49.7
2018-08-06T07:24:12.092Z,49.89
2018-08-06T07:25:12.070Z,49.89
2018-08-06T07:26:12.111Z,49.36
2018-08-06T07:27:12.095Z,49.47
2018-08-06T07:28:12.090Z,49.11
2018-08-06T07:29:12.182Z,48.65
2018-08-06T07:30:12.124Z,48.89
2018-08-06T07:31:12.117Z,48.9
2018-08-06T07:32:12.134Z,48.64
2018-08-06T07:33:12.170Z,48.42
2018-08-06T07:34:12.341Z,48.71
2018-08-06T07:35:12.074Z,48.9
2018-08-06T07:36:12.224Z,49.19
2018-08-06T07:37:12.164Z,49.06
2018-08-06T07:38:12.099Z,48.56
2018-08-06T07:39:12.099Z,48.19
2018-08-06T07:40:12.175Z,48.13
2018-08-06T07:41:12.175Z,48.31
2018-08-06T07:42:12.262Z,48.1
2018-08-06T07:43:12.173Z,48.32
2018-08-06T07:44:12.087Z,48.38
2018-08-06T07:45:12.130Z,48.42
2018-08-06T07:46:12.352Z,48.22
2018-08-06T07:47:12.161Z,47.98
2018-08-06T07:48:12.137Z,47.83
2018-08-06T07:49:12.176Z,47.5
2018-08-06T07:50:12.183Z,47.68
2018-08-06T07:51:12.088Z,47.33
2018-08-06T07:52:12.117Z,47.48
2018-08-06T07:53:12.130Z,47.5
2018-08-06T07:54:12.327Z,47.3
2018-08-06T07:55:12.147Z,47.55
2018-08-06T07:56:12.108Z,47.66
2018-08-06T07:57:12.155Z,47.51
2018-08-06T07:58:12.222Z,47.38
2018-08-06T07:59:12.388Z,47.43
2018-08-06T08:00:12.121Z,47.5
2018-08-06T08:01:12.105Z,47.17
2018-08-06T08:02:12.125Z,47.56
2018-08-06T08:03:12.123Z,47.55
2018-08-06T08:04:12.183Z,47.45
2018-08-06T08:05:12.140Z,46.97
2018-08-06T08:06:12.153Z,47.04
2018-08-06T08:07:12.127Z,47.01
2018-08-06T08:08:12.133Z,47.1
2018-08-06T08:09:12.150Z,47.04
2018-08-06T08:10:12.136Z,47.02
2018-08-06T08:11:12.158Z,46.93
2018-08-06T08:12:12.153Z,46.97
2018-08-06T08:13:12.122Z,47.12
2018-08-06T08:14:12.128Z,47
2018-08-06T08:15:12.137Z,46.52
2018-08-06T08:16:12.171Z,46.5
2018-08-06T08:17:12.154Z,46.39
2018-08-06T08:18:12.148Z,46.57
2018-08-06T08:19:12.134Z,46.44
2018-08-06T08:20:12.220Z,46.86
2018-08-06T08:21:12.170Z,46.62
2018-08-06T08:22:12.148Z,46.49
2018-08-06T08:23:12.199Z,46.4
2018-08-06T08:24:12.178Z,46.36
2018-08-06T08:25:12.167Z,46.36
2018-08-06T08:26:12.274Z,46.29
2018-08-06T08:27:12.297Z,46.08
2018-08-06T08:28:12.191Z,46.16
2018-08-06T08:29:12.281Z,46.22
2018-08-06T08:30:12.157Z,46.2
2018-08-06T08:31:12.224Z,45.95
2018-08-06T08:32:12.230Z,46.1
2018-08-06T08:33:12.208Z,46.1
2018-08-06T08:34:12.171Z,45.84
2018-08-06T08:35:12.443Z,45.83
2018-08-06T08:36:12.347Z,45.86
2018-08-06T08:37:12.199Z,45.74
2018-08-06T08:38:12.209Z,45.83
2018-08-06T08:39:12.167Z,45.83
2018-08-06T08:40:12.230Z,45.29
2018-08-06T08:41:12.209Z,45.42
2018-08-06T08:42:12.311Z,45.3
2018-08-06T08:43:13.047Z,45.46
2018-08-06T08:44:12.189Z,45.52
2018-08-06T08:45:12.441Z,45.79
2018-08-06T08:46:12.254Z,45.65
2018-08-06T08:47:12.247Z,45.51
2018-08-06T08:48:12.205Z,45.08
2018-08-06T08:49:12.262Z,45.12
2018-08-06T08:50:12.452Z,45.33
2018-08-06T08:51:12.200Z,45.38
2018-08-06T08:52:12.275Z,45.14
2018-08-06T08:53:12.194Z,44.92
2018-08-06T08:54:12.354Z,45.01
2018-08-06T08:55:12.246Z,45.32
2018-08-06T08:56:12.263Z,44.8
2018-08-06T08:57:12.427Z,44.86
2018-08-06T08:58:12.445Z,44.78
2018-08-06T08:59:12.205Z,44.76
2018-08-06T09:00:12.209Z,44.75
2018-08-06T09:01:12.215Z,44.8
2018-08-06T09:02:12.210Z,44.85
2018-08-06T09:03:12.227Z,44.7
2018-08-06T09:04:12.211Z,44.37
2018-08-06T09:05:12.223Z,44.41
2018-08-06T09:06:12.237Z,44.24
2018-08-06T09:07:12.261Z,44.35
2018-08-06T09:08:12.261Z,44.68
2018-08-06T09:09:12.212Z,44.16
2018-08-06T09:10:12.215Z,44.43
2018-08-06T09:11:12.334Z,44.32
2018-08-06T09:12:12.304Z,44.01
2018-08-06T09:13:12.285Z,44.09
2018-08-06T09:14:12.340Z,44.11
2018-08-06T09:15:12.289Z,43.89
2018-08-06T09:16:12.232Z,44.09
2018-08-06T09:17:12.254Z,43.88
2018-08-06T09:18:12.227Z,43.95
2018-08-06T09:19:12.236Z,44.11
2018-08-06T09:20:12.249Z,43.81
2018-08-06T09:21:12.310Z,43.67
2018-08-06T09:22:12.246Z,43.56
2018-08-06T09:23:12.234Z,43.51
2018-08-06T09:24:12.245Z,43.33
2018-08-06T09:25:12.276Z,43.51
2018-08-06T09:26:12.246Z,43.48
2018-08-06T09:27:12.252Z,43.71
2018-08-06T09:28:12.256Z,43.81
2018-08-06T09:29:12.265Z,43.46
2018-08-06T09:30:12.233Z,43.36
2018-08-06T09:31:12.300Z,43.52
2018-08-06T09:32:12.257Z,43.48
2018-08-06T09:33:12.265Z,43.06
2018-08-06T09:34:12.221Z,43.23
2018-08-06T09:35:12.234Z,43.47
2018-08-06T09:36:12.241Z,43.56
2018-08-06T09:37:12.328Z,43.03
2018-08-06T09:38:12.280Z,43.32
2018-08-06T09:39:12.273Z,42.92
2018-08-06T09:40:12.287Z,43.27
2018-08-06T09:41:12.340Z,42.84
2018-08-06T09:42:12.323Z,42.79
2018-08-06T09:43:12.265Z,42.94
2018-08-06T09:44:12.347Z,42.42
2018-08-06T09:45:12.308Z,41.94
2018-08-06T09:46:12.327Z,42.16
2018-08-06T09:47:12.562Z,41.87
2018-08-06T09:48:12.255Z,41.95
2018-08-06T09:49:12.243Z,41.79
2018-08-06T09:50:12.376Z,41.67
2018-08-06T09:51:12.366Z,41.7
2018-08-06T09:52:12.266Z,41.45
2018-08-06T09:53:12.312Z,41.55
2018-08-06T09:54:12.309Z,41.71
2018-08-06T09:55:12.269Z,41.5
2018-08-06T09:56:12.262Z,41.19
2018-08-06T09:57:12.628Z,41.22
2018-08-06T09:58:12.260Z,41.07
2018-08-06T09:59:12.316Z,41.01
2018-08-06T10:00:12.720Z,40.92
2018-08-06T10:01:12.253Z,40.8
2018-08-06T10:02:12.297Z,41.15
2018-08-06T10:03:12.278Z,41.2
2018-08-06T10:04:13.088Z,41.44
2018-08-06T10:05:12.299Z,41.33
2018-08-06T10:06:12.539Z,40.81
2018-08-06T10:07:12.272Z,41.03
2018-08-06T10:08:12.442Z,40.87
2018-08-06T10:09:12.280Z,40.79
2018-08-06T10:10:12.720Z,40.95
2018-08-06T10:11:12.931Z,40.8
2018-08-06T10:12:12.467Z,40.9
2018-08-06T10:13:12.324Z,40.71
2018-08-06T10:14:12.342Z,40.65
2018-08-06T10:15:12.285Z,40.45
2018-08-06T10:16:12.298Z,40.33
2018-08-06T10:17:12.298Z,40.61
2018-08-06T10:18:12.319Z,39.87
2018-08-06T10:19:12.416Z,39.62
2018-08-06T10:20:12.399Z,39.85
2018-08-06T10:21:12.432Z,39.52
2018-08-06T10:22:12.436Z,39.52
2018-08-06T10:23:12.383Z,39.63
2018-08-06T10:24:12.355Z,39.88
2018-08-06T10:25:12.331Z,39.93
2018-08-06T10:26:12.323Z,40.09
2018-08-06T10:27:12.347Z,39.58
2018-08-06T10:28:12.455Z,39.26
2018-08-06T10:29:12.515Z,39.55
2018-08-06T10:30:12.336Z,39.17
2018-08-06T10:31:12.384Z,38.68
2018-08-06T10:32:12.321Z,38.34
2018-08-06T10:33:12.345Z,38.39
2018-08-06T10:34:12.314Z,38.72
2018-08-06T10:35:12.363Z,38.98
2018-08-06T10:36:12.316Z,38.77
2018-08-06T10:37:12.341Z,39.04
2018-08-06T10:38:12.354Z,38.93
2018-08-06T10:39:12.388Z,38.1
2018-08-06T10:40:12.341Z,38.22
2018-08-06T10:41:12.314Z,38.47
2018-08-06T10:42:12.362Z,38.54
2018-08-06T10:43:12.343Z,38.67
2018-08-06T10:44:12.326Z,38.37
2018-08-06T10:45:12.393Z,38.28
2018-08-06T10:46:12.334Z,38.25
2018-08-06T10:47:12.341Z,37.92
2018-08-06T10:48:12.413Z,37.9
2018-08-06T10:49:12.339Z,37.72
2018-08-06T10:50:12.349Z,37.64
2018-08-06T10:51:12.332Z,38.02
2018-08-06T10:52:12.698Z,38.27
2018-08-06T10:53:12.498Z,37.99
2018-08-06T10:54:12.634Z,37.36
2018-08-06T10:55:12.527Z,37.07
2018-08-06T10:56:12.428Z,37.33
2018-08-06T10:57:12.365Z,37.52
2018-08-06T10:58:12.571Z,37.4
2018-08-06T10:59:12.497Z,37.5
2018-08-06T11:00:12.361Z,37.57
2018-08-06T11:01:12.773Z,37.57
2018-08-06T11:02:12.352Z,37.01
2018-08-06T11:03:12.462Z,37.39
2018-08-06T11:04:12.492Z,37.29
2018-08-06T11:05:12.911Z,37.41
2018-08-06T11:06:12.425Z,37.01
2018-08-06T11:07:12.454Z,37.08
2018-08-06T11:08:12.494Z,37.28
2018-08-06T11:09:12.427Z,37
2018-08-06T11:10:12.745Z,36.94
2018-08-06T11:11:12.406Z,36.88
2018-08-06T11:12:12.541Z,37.15
2018-08-06T11:13:12.435Z,37.14
2018-08-06T11:14:12.450Z,36.1
2018-08-06T11:15:12.428Z,36.68
2018-08-06T11:16:12.453Z,36.31
2018-08-06T11:17:12.894Z,36.66
2018-08-06T11:18:12.401Z,36.68
2018-08-06T11:19:12.596Z,36.65
2018-08-06T11:20:12.511Z,36.1
2018-08-06T11:21:12.518Z,36.05
2018-08-06T11:22:12.440Z,36.21
2018-08-06T11:23:12.417Z,36.28
2018-08-06T11:24:12.426Z,35.76
2018-08-06T11:25:12.445Z,35.93
2018-08-06T11:26:12.461Z,36.44
2018-08-06T11:27:12.454Z,36.3
2018-08-06T11:28:12.688Z,36.13
2018-08-06T11:29:12.489Z,36.02
2018-08-06T11:30:12.438Z,35.63
2018-08-06T11:31:12.419Z,35.4
2018-08-06T11:32:12.454Z,35.84
2018-08-06T11:33:12.413Z,35.73
2018-08-06T11:34:12.403Z,35.18
2018-08-06T11:35:12.386Z,35.24
2018-08-06T11:36:12.535Z,35.41
2018-08-06T11:37:12.462Z,35.11
2018-08-06T11:38:12.413Z,35.15
2018-08-06T11:39:12.424Z,34.95
2018-08-06T11:40:12.420Z,35.01
2018-08-06T11:41:12.397Z,35.33
2018-08-06T11:42:12.411Z,34.88
2018-08-06T11:43:12.482Z,34.03
2018-08-06T11:44:12.420Z,34.45
2018-08-06T11:45:12.417Z,34.28
2018-08-06T11:46:12.460Z,34.18
2018-08-06T11:47:12.428Z,34.33
2018-08-06T11:48:12.429Z,34.33
2018-08-06T11:49:12.497Z,34.54
2018-08-06T11:50:12.606Z,34.11
2018-08-06T11:51:12.455Z,34.24
2018-08-06T11:52:12.530Z,34.31
2018-08-06T11:53:12.439Z,34.05
2018-08-06T11:54:12.463Z,34.42
2018-08-06T11:55:13.573Z,34.29
2018-08-06T11:56:12.450Z,34.41
2018-08-06T11:57:12.432Z,34.16
2018-08-06T11:58:12.772Z,34.24
2018-08-06T11:59:12.465Z,34.08
2018-08-06T12:00:12.411Z,33.74
2018-08-06T12:01:12.424Z,33.82
2018-08-06T12:02:12.452Z,34.02
2018-08-06T12:03:12.486Z,33.77
2018-08-06T12:04:12.459Z,33.7
2018-08-06T12:05:12.428Z,33.78
2018-08-06T12:06:12.438Z,33.27
2018-08-06T12:07:12.510Z,33.57
2018-08-06T12:08:12.474Z,33.53
2018-08-06T12:09:12.523Z,33.14
2018-08-06T12:10:12.452Z,33.7
2018-08-06T12:11:12.458Z,34.29
2018-08-06T12:12:12.470Z,33.84
2018-08-06T12:13:12.457Z,33.83
2018-08-06T12:14:12.505Z,33.76
2018-08-06T12:15:12.769Z,33.52
2018-08-06T12:16:12.475Z,33.7
2018-08-06T12:17:12.500Z,33.35
2018-08-06T12:18:12.596Z,33.46
2018-08-06T12:19:12.544Z,32.88
2018-08-06T12:20:12.499Z,33.26
2018-08-06T12:21:12.544Z,33.49
2018-08-06T12:22:12.491Z,33.75
2018-08-06T12:23:12.500Z,33.08
2018-08-06T12:24:12.521Z,32.62
2018-08-06T12:25:12.662Z,32.58
2018-08-06T12:26:12.684Z,33.38
2018-08-06T12:27:12.499Z,33.26
2018-08-06T12:28:12.497Z,33.67
2018-08-06T12:29:12.784Z,32.93
2018-08-06T12:30:12.792Z,33.1
2018-08-06T12:31:13.035Z,33.37
2018-08-06T12:32:12.491Z,32.44
2018-08-06T12:33:12.654Z,32.42
2018-08-06T12:34:12.484Z,32.47
2018-08-06T12:35:12.815Z,32.35
2018-08-06T12:36:12.554Z,32.18
2018-08-06T12:37:12.470Z,32.48
2018-08-06T12:38:12.574Z,32.27
2018-08-06T12:39:12.528Z,32.21
2018-08-06T12:40:12.619Z,32.15
2018-08-06T12:41:12.483Z,32.15
2018-08-06T12:42:12.615Z,32.39
2018-08-06T12:43:12.520Z,32.26
2018-08-06T12:44:12.498Z,32.59
2018-08-06T12:45:12.508Z,32.94
2018-08-06T12:46:12.761Z,32.83
2018-08-06T12:47:12.581Z,33.03
2018-08-06T12:48:12.591Z,32.6
2018-08-06T12:49:12.500Z,31.83
2018-08-06T12:50:12.603Z,32.03
2018-08-06T12:51:12.821Z,32.4
2018-08-06T12:52:12.660Z,32.35
2018-08-06T12:53:12.520Z,32.13
2018-08-06T12:54:12.519Z,32.48
2018-08-06T12:55:12.571Z,32.17
2018-08-06T12:56:12.575Z,32.57