createdAt,value
2023-04-29T00:00:15.663Z,8.04
2023-04-29T00:02:44.968Z,8.01
2023-04-29T00:05:14.576Z,7.99
2023-04-29T00:07:45.080Z,7.94
2023-04-29T00:10:14.611Z,7.93
2023-04-29T00:12:44.094Z,7.90
2023-04-29T00:15:13.041Z,7.88
2023-04-29T00:17:42.011Z,7.87
2023-04-29T00:20:12.464Z,7.86
2023-04-29T00:22:41.922Z,7.84
2023-04-29T00:25:11.985Z,7.78
2023-04-29T00:27:41.860Z,7.72
2023-04-29T00:30:12.132Z,7.71
2023-04-29T00:32:44.834Z,7.69
2023-04-29T00:35:13.572Z,7.68
2023-04-29T00:37:43.001Z,7.64
2023-04-29T00:40:14.636Z,7.62
2023-04-29T00:42:43.506Z,7.60
2023-04-29T00:45:12.419Z,7.59
2023-04-29T00:47:42.866Z,7.58
2023-04-29T00:50:12.545Z,7.58
2023-04-29T00:52:42.048Z,7.58
2023-04-29T00:55:12.793Z,7.57
2023-04-29T00:57:42.520Z,7.55
2023-04-29T01:00:13.815Z,7.54
2023-04-29T01:02:43.918Z,7.53
2023-04-29T01:05:12.836Z,7.51
2023-04-29T01:08:08.156Z,7.49
2023-04-29T01:11:02.954Z,7.47
2023-04-29T01:13:39.857Z,7.47
2023-04-29T01:16:14.306Z,7.43
2023-04-29T01:18:46.558Z,7.39
2023-04-29T01:21:17.801Z,7.37
2023-04-29T01:23:46.759Z,7.36
2023-04-29T01:26:16.997Z,7.36
2023-04-29T01:28:55.812Z,7.36
2023-04-29T01:31:48.616Z,7.35
2023-04-29T01:34:32.310Z,7.30
2023-04-29T01:37:09.523Z,7.26
2023-04-29T01:40:01.813Z,7.24
2023-04-29T01:42:47.309Z,7.22
2023-04-29T01:45:18.346Z,7.20
2023-04-29T01:47:47.540Z,7.20
2023-04-29T01:50:17.466Z,7.19
2023-04-29T01:52:46.018Z,7.18
2023-04-29T01:55:16.586Z,7.13
2023-04-29T01:57:48.243Z,7.09
2023-04-29T02:00:22.796Z,7.06
2023-04-29T02:02:53.002Z,7.05
2023-04-29T02:05:26.774Z,7.04
2023-04-29T02:07:57.723Z,7.03
2023-04-29T02:10:28.724Z,7.01
2023-04-29T02:12:59.870Z,6.97
2023-04-29T02:15:28.852Z,6.94
2023-04-29T02:17:57.647Z,6.92
2023-04-29T02:20:27.267Z,6.88
2023-04-29T02:22:58.856Z,6.88
2023-04-29T02:25:28.881Z,6.85
2023-04-29T02:27:57.997Z,6.82
2023-04-29T02:30:28.259Z,6.79
2023-04-29T02:32:57.023Z,6.77
2023-04-29T02:35:27.012Z,6.75
2023-04-29T02:37:57.375Z,6.72
2023-04-29T02:40:27.062Z,6.71
2023-04-29T02:42:56.264Z,6.67
2023-04-29T02:45:25.433Z,6.63
2023-04-29T02:47:54.502Z,6.60
2023-04-29T02:50:25.403Z,6.61
2023-04-29T02:52:55.346Z,6.60
2023-04-29T02:55:24.121Z,6.58
2023-04-29T02:57:53.661Z,6.55
2023-04-29T03:00:23.428Z,6.54
2023-04-29T03:02:51.989Z,6.54
2023-04-29T03:05:20.680Z,6.54
2023-04-29T03:07:49.616Z,6.52
2023-04-29T03:10:19.941Z,6.51
2023-04-29T03:12:48.756Z,6.47
2023-04-29T03:15:19.288Z,6.47
2023-04-29T03:17:48.014Z,6.41
2023-04-29T03:20:17.072Z,6.39
2023-04-29T03:22:46.375Z,6.35
2023-04-29T03:25:15.823Z,6.35
2023-04-29T03:27:45.325Z,6.38
2023-04-29T03:30:14.278Z,6.41
2023-04-29T03:32:45.787Z,6.44
2023-04-29T03:35:15.991Z,6.43
2023-04-29T03:37:47.277Z,6.43
2023-04-29T03:40:19.416Z,6.43
2023-04-29T03:42:49.732Z,6.43
2023-04-29T03:45:19.063Z,6.46
2023-04-29T03:47:50.499Z,6.49
2023-04-29T03:50:19.562Z,6.52
2023-04-29T03:52:49.317Z,6.55
2023-04-29T03:55:19.353Z,6.56
2023-04-29T03:57:50.090Z,6.60
2023-04-29T04:00:20.540Z,6.66
2023-04-29T04:02:53.227Z,6.71
2023-04-29T04:05:24.605Z,6.77
2023-04-29T04:07:55.385Z,6.83
2023-04-29T04:10:32.582Z,6.86
2023-04-29T04:13:01.736Z,6.92
2023-04-29T04:15:30.816Z,6.94
2023-04-29T04:18:01.250Z,7.01
2023-04-29T04:20:30.816Z,7.09
2023-04-29T04:22:59.943Z,7.17
2023-04-29T04:25:31.222Z,7.21
2023-04-29T04:28:01.851Z,7.27
2023-04-29T04:30:32.907Z,7.34
2023-04-29T04:33:02.630Z,7.42
2023-04-29T04:35:34.287Z,7.50
2023-04-29T04:38:03.246Z,7.56
2023-04-29T04:40:34.086Z,7.67
2023-04-29T04:43:08.191Z,7.77
2023-04-29T04:45:38.797Z,7.90
2023-04-29T04:48:07.856Z,8.05
2023-04-29T04:50:38.984Z,8.17
2023-04-29T04:53:08.460Z,8.24
2023-04-29T04:55:43.590Z,8.32
2023-04-29T04:58:13.899Z,8.41
2023-04-29T05:00:47.792Z,8.49
2023-04-29T05:03:18.031Z,8.58
2023-04-29T05:05:49.326Z,8.66
2023-04-29T05:08:18.527Z,8.72
2023-04-29T05:10:47.570Z,8.78
2023-04-29T05:13:18.429Z,8.85
2023-04-29T05:15:47.317Z,8.90
2023-04-29T05:18:18.274Z,8.94
2023-04-29T05:20:47.484Z,8.99
2023-04-29T05:23:16.343Z,9.04
2023-04-29T05:25:47.016Z,9.09
2023-04-29T05:28:19.484Z,9.13
2023-04-29T05:30:53.579Z,9.15
2023-04-29T05:33:22.925Z,9.17
2023-04-29T05:35:52.291Z,9.20
2023-04-29T05:38:21.744Z,9.24
2023-04-29T05:40:52.829Z,9.27
2023-04-29T05:43:41.930Z,9.26
2023-04-29T05:46:10.757Z,9.27
2023-04-29T05:48:41.063Z,9.30
2023-04-29T05:51:14.126Z,9.31
2023-04-29T05:53:45.139Z,9.34
2023-04-29T05:56:18.122Z,9.36
2023-04-29T05:58:47.581Z,9.38
2023-04-29T06:01:17.420Z,9.43
2023-04-29T06:03:47.565Z,9.45
2023-04-29T06:06:35.658Z,9.44
2023-04-29T06:09:26.362Z,9.44
2023-04-29T06:11:47.819Z,9.42
2023-04-29T06:14:16.904Z,9.38
2023-04-29T06:16:46.156Z,9.35
2023-04-29T06:19:16.264Z,9.36
2023-04-29T06:21:49.207Z,9.39
2023-04-29T06:24:18.094Z,9.49
2023-04-29T06:26:48.667Z,9.63
2023-04-29T06:29:18.035Z,9.92
2023-04-29T06:31:48.009Z,10.36
2023-04-29T06:34:17.841Z,10.92
2023-04-29T06:36:48.988Z,11.50
2023-04-29T06:39:23.587Z,12.02
2023-04-29T06:41:59.599Z,12.61
2023-04-29T06:44:46.797Z,13.11
2023-04-29T06:47:17.478Z,13.53
2023-04-29T06:49:48.957Z,13.87
2023-04-29T06:52:20.195Z,14.23
2023-04-29T06:54:51.317Z,14.59
2023-04-29T06:57:21.920Z,14.90
2023-04-29T06:59:51.800Z,15.23
2023-04-29T07:02:21.480Z,15.43
2023-04-29T07:04:53.050Z,15.70
2023-04-29T07:07:23.300Z,16.02
2023-04-29T07:09:54.474Z,16.25
2023-04-29T07:12:23.891Z,16.37
2023-04-29T07:14:54.946Z,16.46
2023-04-29T07:17:24.140Z,16.63
2023-04-29T07:19:53.290Z,16.88
2023-04-29T07:22:22.495Z,17.19
2023-04-29T07:24:57.778Z,17.44
2023-04-29T07:27:27.145Z,17.52
2023-04-29T07:29:56.846Z,17.35
2023-04-29T07:32:25.459Z,17.37
2023-04-29T07:34:54.996Z,17.57
2023-04-29T07:37:28.568Z,17.68
2023-04-29T07:39:59.521Z,17.85
2023-04-29T07:42:30.222Z,17.91
2023-04-29T07:45:01.689Z,18.01
2023-04-29T07:47:31.233Z,17.99
2023-04-29T07:50:00.262Z,18.00
2023-04-29T07:52:29.043Z,18.09
2023-04-29T07:54:59.794Z,18.26
2023-04-29T07:57:29.083Z,18.26
2023-04-29T07:59:58.107Z,18.23
2023-04-29T08:02:28.740Z,18.14
2023-04-29T08:05:02.950Z,18.07
2023-04-29T08:07:32.705Z,18.07
2023-04-29T08:10:02.051Z,18.15
2023-04-29T08:12:31.111Z,18.34
2023-04-29T08:15:00.050Z,18.60
2023-04-29T08:17:29.317Z,18.56
2023-04-29T08:19:58.037Z,18.59
2023-04-29T08:22:27.279Z,18.60
2023-04-29T08:24:56.104Z,18.48
2023-04-29T08:27:25.503Z,18.33
2023-04-29T08:29:54.329Z,18.31
2023-04-29T08:32:23.139Z,18.18
2023-04-29T08:34:52.874Z,18.24
2023-04-29T08:37:22.093Z,18.33
2023-04-29T08:39:50.761Z,18.31
2023-04-29T08:42:23.282Z,18.37
2023-04-29T08:44:52.350Z,18.37
2023-04-29T08:47:20.951Z,18.45
2023-04-29T08:49:49.878Z,18.39
2023-04-29T08:52:18.637Z,18.46
2023-04-29T08:54:47.118Z,18.50
2023-04-29T08:57:16.532Z,18.41
2023-04-29T08:59:46.600Z,18.30
2023-04-29T09:02:17.724Z,18.10
2023-04-29T09:04:55.684Z,18.02
2023-04-29T09:07:25.262Z,17.89
2023-04-29T09:09:55.532Z,17.62
2023-04-29T09:12:24.718Z,17.39
2023-04-29T09:14:57.217Z,17.27
2023-04-29T09:17:46.508Z,17.13
2023-04-29T09:20:27.220Z,16.99
2023-04-29T09:23:03.033Z,16.81
2023-04-29T09:25:32.586Z,16.55
2023-04-29T09:28:17.083Z,16.28
2023-04-29T09:30:50.491Z,16.14
2023-04-29T09:33:19.395Z,16.01
2023-04-29T09:35:48.544Z,15.95
2023-04-29T09:38:17.981Z,15.95
2023-04-29T09:40:58.931Z,15.93
2023-04-29T09:43:18.718Z,15.76
2023-04-29T09:45:48.875Z,15.65
2023-04-29T09:48:18.603Z,15.58
2023-04-29T09:51:03.576Z,15.55
2023-04-29T09:53:34.751Z,15.49
2023-04-29T09:56:05.306Z,15.43
2023-04-29T09:58:37.065Z,15.44
2023-04-29T10:01:06.487Z,15.43
2023-04-29T10:03:38.944Z,15.38
2023-04-29T10:06:07.976Z,15.32
2023-04-29T10:08:36.882Z,15.23
2023-04-29T10:11:06.035Z,15.17
2023-04-29T10:13:38.089Z,15.21
2023-04-29T10:16:30.059Z,15.18
2023-04-29T10:19:03.314Z,15.12
2023-04-29T10:21:32.301Z,15.09
2023-04-29T10:24:02.471Z,15.06
2023-04-29T10:26:33.236Z,15.04
2023-04-29T10:29:02.007Z,15.04
2023-04-29T10:31:31.175Z,15.06
2023-04-29T10:34:00.822Z,15.10
2023-04-29T10:36:32.043Z,15.11
2023-04-29T10:39:03.601Z,15.13
2023-04-29T10:41:46.926Z,15.15
2023-04-29T10:44:16.932Z,15.16
2023-04-29T10:46:46.569Z,15.19
2023-04-29T10:49:15.819Z,15.21
2023-04-29T10:51:45.401Z,15.21
2023-04-29T10:54:18.646Z,15.20
2023-04-29T10:56:52.089Z,15.17
2023-04-29T10:59:23.197Z,15.04
2023-04-29T11:01:53.326Z,14.94
2023-04-29T11:04:22.712Z,14.91
2023-04-29T11:06:56.172Z,14.97
2023-04-29T11:09:28.170Z,14.97
2023-04-29T11:12:08.809Z,14.94
2023-04-29T11:14:46.027Z,14.95
2023-04-29T11:17:16.509Z,14.92
2023-04-29T11:19:47.150Z,14.92
2023-04-29T11:22:28.261Z,14.93
2023-04-29T11:25:02.636Z,14.94
2023-04-29T11:27:36.780Z,14.95
2023-04-29T11:30:13.469Z,14.95
2023-04-29T11:32:45.902Z,14.95
2023-04-29T11:35:22.913Z,14.96
2023-04-29T11:37:58.624Z,14.98
2023-04-29T11:40:32.990Z,15.00
2023-04-29T11:43:02.329Z,14.98
2023-04-29T11:45:34.036Z,14.95
2023-04-29T11:48:07.207Z,14.94
2023-04-29T11:50:36.482Z,14.97
2023-04-29T11:53:05.739Z,14.91
2023-04-29T11:55:35.764Z,14.84
2023-04-29T11:58:07.377Z,14.86
2023-04-29T12:00:36.349Z,14.91
2023-04-29T12:03:19.697Z,14.93
2023-04-29T12:05:52.058Z,14.91
2023-04-29T12:08:29.982Z,14.86
2023-04-29T12:10:59.134Z,14.82
2023-04-29T12:13:30.419Z,14.82
2023-04-29T12:15:59.491Z,14.87
2023-04-29T12:18:28.930Z,14.90
2023-04-29T12:20:57.912Z,14.97
2023-04-29T12:23:29.497Z,15.01
2023-04-29T12:26:00.001Z,14.98
2023-04-29T12:28:30.218Z,14.95
2023-04-29T12:30:59.214Z,14.92
2023-04-29T12:33:29.597Z,14.91
2023-04-29T12:35:59.471Z,14.94
2023-04-29T12:38:30.363Z,14.94
2023-04-29T12:41:04.426Z,14.90
2023-04-29T12:43:36.135Z,14.89
2023-04-29T12:46:08.623Z,14.93
2023-04-29T12:48:39.378Z,14.97
2023-04-29T12:51:11.619Z,14.99
2023-04-29T12:53:40.638Z,14.99
2023-04-29T12:56:12.065Z,14.99
2023-04-29T12:58:42.314Z,15.02
2023-04-29T13:01:12.002Z,15.05
2023-04-29T13:03:40.957Z,15.06
2023-04-29T13:06:09.646Z,15.08
2023-04-29T13:08:38.292Z,15.10
2023-04-29T13:11:07.551Z,15.14
2023-04-29T13:13:36.646Z,15.15
2023-04-29T13:16:06.629Z,15.12
2023-04-29T13:18:36.648Z,15.12
2023-04-29T13:21:05.784Z,15.14
2023-04-29T13:23:34.965Z,15.14
2023-04-29T13:26:05.046Z,15.14
2023-04-29T13:28:33.546Z,15.12
2023-04-29T13:31:03.490Z,15.13
2023-04-29T13:33:38.003Z,15.15
2023-04-29T13:36:05.784Z,15.18
2023-04-29T13:38:34.820Z,15.11
2023-04-29T13:43:38.358Z,15.12
2023-04-29T13:46:03.661Z,15.15
2023-04-29T13:49:02.719Z,15.17
2023-04-29T13:54:20.354Z,15.19
2023-04-29T14:01:43.375Z,15.24
2023-04-29T14:03:36.818Z,15.23
2023-04-29T14:06:06.253Z,15.20
2023-04-29T14:08:35.583Z,15.20
2023-04-29T14:11:05.069Z,15.27
2023-04-29T14:13:35.167Z,15.32
2023-04-29T14:16:05.927Z,15.36
2023-04-29T14:18:36.766Z,15.37
2023-04-29T14:21:05.638Z,15.36
2023-04-29T14:23:34.221Z,15.36
2023-04-29T14:26:17.255Z,15.32
2023-04-29T14:28:36.016Z,15.27
2023-04-29T14:31:04.525Z,15.23
2023-04-29T14:33:34.214Z,15.21
2023-04-29T14:36:03.403Z,15.21
2023-04-29T14:38:32.825Z,15.20
2023-04-29T14:41:02.780Z,15.18
2023-04-29T14:43:32.965Z,15.21
2023-04-29T14:46:01.685Z,15.23
2023-04-29T14:48:31.263Z,15.25
2023-04-29T14:51:00.331Z,15.26
2023-04-29T14:53:30.437Z,15.28
2023-04-29T14:55:59.471Z,15.29
2023-04-29T14:58:28.675Z,15.32
2023-04-29T15:00:57.748Z,15.35
2023-04-29T15:03:26.819Z,15.37
2023-04-29T15:05:57.924Z,15.42
2023-04-29T15:08:27.299Z,15.47
2023-04-29T15:10:56.206Z,15.51
2023-04-29T15:13:25.941Z,15.48
2023-04-29T15:15:54.584Z,15.44
2023-04-29T15:18:23.788Z,15.40
2023-04-29T15:20:55.125Z,15.39
2023-04-29T15:23:24.057Z,15.37
2023-04-29T15:25:53.032Z,15.37
2023-04-29T15:28:24.675Z,15.38
2023-04-29T15:30:53.594Z,15.36
2023-04-29T15:33:22.814Z,15.35
2023-04-29T15:35:53.007Z,15.32
2023-04-29T15:38:22.757Z,15.30
2023-04-29T15:40:54.205Z,15.27
2023-04-29T15:43:24.410Z,15.23
2023-04-29T15:45:53.999Z,15.18
2023-04-29T15:48:24.440Z,15.16
2023-04-29T15:50:53.590Z,15.12
2023-04-29T15:53:23.111Z,15.07
2023-04-29T15:55:52.601Z,15.05
2023-04-29T15:58:21.924Z,15.03
2023-04-29T16:00:51.087Z,15.01
2023-04-29T16:03:20.847Z,14.97
2023-04-29T16:05:52.314Z,14.93
2023-04-29T16:08:21.410Z,14.90
2023-04-29T16:10:50.234Z,14.87
2023-04-29T16:13:18.836Z,14.85
2023-04-29T16:15:49.569Z,14.83
2023-04-29T16:18:18.842Z,14.80
2023-04-29T16:20:48.832Z,14.77
2023-04-29T16:23:17.674Z,14.74
2023-04-29T16:25:46.634Z,14.72
2023-04-29T16:33:42.407Z,14.71
2023-04-29T16:36:11.879Z,14.67
2023-04-29T16:38:40.465Z,14.65
2023-04-29T16:41:09.609Z,14.59
2023-04-29T16:43:38.515Z,14.56
2023-04-29T16:46:07.617Z,14.52
2023-04-29T16:48:37.403Z,14.47
2023-04-29T16:51:06.912Z,14.43
2023-04-29T16:53:36.293Z,14.42
2023-04-29T16:56:05.973Z,14.39
2023-04-29T16:58:35.100Z,14.38
2023-04-29T17:01:05.210Z,14.35
2023-04-29T17:03:36.175Z,14.31
2023-04-29T17:06:06.340Z,14.28
2023-04-29T17:08:36.205Z,14.24
2023-04-29T17:11:05.974Z,14.20
2023-04-29T17:13:36.061Z,14.16
2023-04-29T17:16:06.338Z,14.13
2023-04-29T17:18:37.094Z,14.11
2023-04-29T17:21:05.888Z,14.06
2023-04-29T17:23:35.000Z,14.03
2023-04-29T17:26:05.416Z,13.99
2023-04-29T17:28:35.454Z,13.94
2023-04-29T17:31:05.963Z,13.90
2023-04-29T17:33:37.882Z,13.85
2023-04-29T17:36:07.057Z,13.79
2023-04-29T17:38:36.528Z,13.72
2023-04-29T17:41:05.409Z,13.69
2023-04-29T17:43:35.796Z,13.67
2023-04-29T17:46:05.252Z,13.64
2023-04-29T17:48:36.215Z,13.60
2023-04-29T17:51:05.187Z,13.58
2023-04-29T17:53:34.039Z,13.54
2023-04-29T17:56:03.907Z,13.51
2023-04-29T17:58:32.848Z,13.46
2023-04-29T18:01:06.146Z,13.44
2023-04-29T18:03:36.690Z,13.41
2023-04-29T18:06:08.491Z,13.37
2023-04-29T18:08:37.260Z,13.35
2023-04-29T18:11:09.283Z,13.31
2023-04-29T18:13:38.323Z,13.24
2023-04-29T18:16:08.340Z,13.15
2023-04-29T18:18:37.638Z,13.12
2023-04-29T18:21:06.301Z,13.03
2023-04-29T18:23:36.647Z,12.95
2023-04-29T18:26:06.269Z,12.87
2023-04-29T18:28:35.640Z,12.76
2023-04-29T18:31:03.999Z,12.67
2023-04-29T18:33:33.556Z,12.57
2023-04-29T18:36:02.246Z,12.51
2023-04-29T18:38:30.937Z,12.46
2023-04-29T18:41:00.414Z,12.42
2023-04-29T18:43:29.625Z,12.38
2023-04-29T18:45:58.601Z,12.34
2023-04-29T18:48:30.735Z,12.30
2023-04-29T18:51:00.223Z,12.26
2023-04-29T18:53:30.790Z,12.15
2023-04-29T18:56:00.330Z,12.09
2023-04-29T18:58:29.363Z,12.04
2023-04-29T19:00:59.775Z,12.02
2023-04-29T19:03:29.376Z,11.97
2023-04-29T19:05:58.595Z,11.93
2023-04-29T19:08:28.480Z,11.89
2023-04-29T19:10:58.693Z,11.84
2023-04-29T19:13:27.500Z,11.79
2023-04-29T19:15:56.215Z,11.72
2023-04-29T19:18:25.019Z,11.67
2023-04-29T19:20:55.541Z,11.64
2023-04-29T19:23:25.250Z,11.61
2023-04-29T19:25:53.893Z,11.58
2023-04-29T19:28:24.348Z,11.56
2023-04-29T19:30:53.320Z,11.54
2023-04-29T19:33:22.723Z,11.53
2023-04-29T19:35:51.205Z,11.51
2023-04-29T19:38:20.956Z,11.48
2023-04-29T19:40:50.046Z,11.44
2023-04-29T19:43:19.544Z,11.42
2023-04-29T19:45:48.424Z,11.40
2023-04-29T19:48:17.353Z,11.39
2023-04-29T19:50:46.269Z,11.38
2023-04-29T19:53:15.047Z,11.33
2023-04-29T19:55:44.387Z,11.29
2023-04-29T19:58:14.198Z,11.28
2023-04-29T20:00:42.992Z,11.24
2023-04-29T20:03:12.907Z,11.19
2023-04-29T20:05:42.651Z,11.17
2023-04-29T20:08:11.559Z,11.15
2023-04-29T20:10:41.514Z,11.13
2023-04-29T20:13:10.737Z,11.10
2023-04-29T20:15:40.079Z,11.08
2023-04-29T20:18:08.712Z,11.06
2023-04-29T20:20:38.583Z,11.05
2023-04-29T20:23:08.448Z,11.03
2023-04-29T20:25:38.998Z,11.02
2023-04-29T20:28:09.039Z,11.02
2023-04-29T20:30:37.866Z,11.01
2023-04-29T20:33:09.086Z,10.95
2023-04-29T20:35:37.230Z,10.92
2023-04-29T20:38:07.010Z,10.90
2023-04-29T20:40:36.333Z,10.88
2023-04-29T20:43:05.571Z,10.85
2023-04-29T20:45:37.454Z,10.85
2023-04-29T20:48:06.962Z,10.83
2023-04-29T20:50:35.962Z,10.80
2023-04-29T20:53:05.412Z,10.79
2023-04-29T20:55:34.300Z,10.80
2023-04-29T20:58:04.102Z,10.81
2023-04-29T21:00:33.338Z,10.80
2023-04-29T21:03:01.817Z,10.79
2023-04-29T21:05:30.999Z,10.76
2023-04-29T21:08:00.437Z,10.77
2023-04-29T21:10:29.522Z,10.77
2023-04-29T21:12:58.162Z,10.76
2023-04-29T21:15:28.838Z,10.74
2023-04-29T21:17:58.160Z,10.72
2023-04-29T21:20:28.465Z,10.72
2023-04-29T21:22:57.288Z,10.72
2023-04-29T21:25:26.883Z,10.68
2023-04-29T21:27:56.283Z,10.66
2023-04-29T21:30:25.968Z,10.66
2023-04-29T21:32:54.906Z,10.66
2023-04-29T21:35:24.004Z,10.65
2023-04-29T21:37:52.941Z,10.64
2023-04-29T21:40:23.668Z,10.61
2023-04-29T21:42:52.284Z,10.56
2023-04-29T21:45:21.205Z,10.54
2023-04-29T21:47:50.533Z,10.50
2023-04-29T21:50:19.838Z,10.48
2023-04-29T21:52:50.663Z,10.46
2023-04-29T21:55:20.085Z,10.46
2023-04-29T21:57:48.730Z,10.45
2023-04-29T22:00:22.594Z,10.42
2023-04-29T22:02:51.689Z,10.41
2023-04-29T22:05:20.320Z,10.42
2023-04-29T22:07:49.116Z,10.42
2023-04-29T22:10:19.628Z,10.41
2023-04-29T22:12:48.901Z,10.41
2023-04-29T22:15:28.232Z,10.38
2023-04-29T22:17:48.429Z,10.34
2023-04-29T22:20:17.332Z,10.31
2023-04-29T22:22:46.095Z,10.28
2023-04-29T22:25:15.179Z,10.26
2023-04-29T22:27:43.955Z,10.22
2023-04-29T22:30:17.636Z,10.22
2023-04-29T22:32:46.725Z,10.23
2023-04-29T22:35:16.087Z,10.22
2023-04-29T22:37:44.845Z,10.22
2023-04-29T22:40:14.126Z,10.22
2023-04-29T22:42:42.779Z,10.21
2023-04-29T22:45:14.802Z,10.18
2023-04-29T22:47:44.986Z,10.17
2023-04-29T22:50:14.148Z,10.17
2023-04-29T22:52:43.244Z,10.15
2023-04-29T22:55:12.324Z,10.10
2023-04-29T22:57:40.753Z,10.04
2023-04-29T23:00:11.834Z,10.00
2023-04-29T23:02:40.994Z,9.97
2023-04-29T23:05:10.194Z,9.96
2023-04-29T23:07:39.369Z,9.95
2023-04-29T23:10:09.548Z,9.93
2023-04-29T23:12:39.059Z,9.92
2023-04-29T23:15:09.543Z,9.90
2023-04-29T23:17:39.815Z,9.88
2023-04-29T23:20:10.586Z,9.85
2023-04-29T23:22:39.260Z,9.82
2023-04-29T23:25:09.367Z,9.79
2023-04-29T23:27:38.569Z,9.79
2023-04-29T23:30:09.182Z,9.77
2023-04-29T23:32:38.587Z,9.76
2023-04-29T23:35:11.109Z,9.75
2023-04-29T23:37:39.783Z,9.71
2023-04-29T23:40:09.501Z,9.70
2023-04-29T23:42:38.314Z,9.67
2023-04-29T23:45:08.797Z,9.68
2023-04-29T23:47:38.287Z,9.66
2023-04-29T23:50:08.727Z,9.65
2023-04-29T23:52:37.719Z,9.63
2023-04-29T23:55:07.709Z,9.60
2023-04-29T23:57:38.754Z,9.60
