createdAt,value
2022-12-19T00:00:27.773Z,57.36
2022-12-19T00:01:27.747Z,53.17
2022-12-19T00:02:27.852Z,55.27
2022-12-19T00:03:27.834Z,56.24
2022-12-19T00:04:27.731Z,53.98
2022-12-19T00:05:27.696Z,54.79
2022-12-19T00:06:27.691Z,56.88
2022-12-19T00:07:27.692Z,53.01
2022-12-19T00:08:27.684Z,56.40
2022-12-19T00:09:27.786Z,57.85
2022-12-19T00:10:27.684Z,58.65
2022-12-19T00:11:27.656Z,54.62
2022-12-19T00:12:27.649Z,58.81
2022-12-19T00:13:27.644Z,53.33
2022-12-19T00:14:27.660Z,58.01
2022-12-19T00:15:27.643Z,57.36
2022-12-19T00:16:27.673Z,57.36
2022-12-19T00:17:27.625Z,61.07
2022-12-19T00:18:27.603Z,57.20
2022-12-19T00:19:27.618Z,59.62
2022-12-19T00:20:27.599Z,59.62
2022-12-19T00:21:27.593Z,55.91
2022-12-19T00:22:27.583Z,57.20
2022-12-19T00:23:27.582Z,54.79
2022-12-19T00:24:27.592Z,52.37
2022-12-19T00:25:33.262Z,56.24
2022-12-19T00:26:28.657Z,61.23
2022-12-19T00:27:27.567Z,52.53
2022-12-19T00:28:27.539Z,53.50
2022-12-19T00:29:27.551Z,58.33
2022-12-19T00:30:27.534Z,63.16
2022-12-19T00:31:27.597Z,52.05
2022-12-19T00:32:27.516Z,53.50
2022-12-19T00:33:27.514Z,56.40
2022-12-19T00:34:27.516Z,59.62
2022-12-19T00:35:27.518Z,59.62
2022-12-19T00:36:27.517Z,57.20
2022-12-19T00:37:27.483Z,56.88
2022-12-19T00:38:27.487Z,50.27
2022-12-19T00:39:27.478Z,53.50
2022-12-19T00:40:27.483Z,51.88
2022-12-19T00:41:27.461Z,52.21
2022-12-19T00:42:27.548Z,52.53
2022-12-19T00:43:27.465Z,60.91
2022-12-19T00:44:27.427Z,59.78
2022-12-19T00:45:27.474Z,54.62
2022-12-19T00:46:27.460Z,58.01
2022-12-19T00:47:27.408Z,57.52
2022-12-19T00:48:27.407Z,59.78
2022-12-19T00:49:27.403Z,60.10
2022-12-19T00:50:27.408Z,53.98
2022-12-19T00:51:27.398Z,62.68
2022-12-19T00:52:27.382Z,52.85
2022-12-19T00:53:27.392Z,55.27
2022-12-19T00:54:27.448Z,58.17
2022-12-19T00:55:27.387Z,57.52
2022-12-19T00:56:27.359Z,58.49
2022-12-19T00:57:27.347Z,55.91
2022-12-19T00:58:27.440Z,56.07
2022-12-19T00:59:27.323Z,55.75
2022-12-19T01:00:27.331Z,51.88
2022-12-19T01:01:27.553Z,51.88
2022-12-19T01:02:27.440Z,53.82
2022-12-19T01:03:27.308Z,54.14
2022-12-19T01:04:28.871Z,58.33
2022-12-19T01:05:28.329Z,55.75
2022-12-19T01:06:27.308Z,60.10
2022-12-19T01:07:27.288Z,55.43
2022-12-19T01:08:27.280Z,52.37
2022-12-19T01:09:27.267Z,53.17
2022-12-19T01:10:27.291Z,50.60
2022-12-19T01:11:27.268Z,52.85
2022-12-19T01:12:27.243Z,61.71
2022-12-19T01:13:27.237Z,60.10
2022-12-19T01:14:27.337Z,57.20
2022-12-19T01:15:27.227Z,59.46
2022-12-19T01:16:27.302Z,60.91
2022-12-19T01:17:27.224Z,53.66
2022-12-19T01:18:27.203Z,52.85
2022-12-19T01:19:27.195Z,59.30
2022-12-19T01:20:29.599Z,53.98
2022-12-19T01:21:27.184Z,56.24
2022-12-19T01:22:27.191Z,58.81
2022-12-19T01:23:27.175Z,58.65
2022-12-19T01:24:27.160Z,58.65
2022-12-19T01:25:27.164Z,59.46
2022-12-19T01:26:27.174Z,59.62
2022-12-19T01:27:27.163Z,58.01
2022-12-19T01:28:27.171Z,54.62
2022-12-19T01:29:27.140Z,53.82
2022-12-19T01:30:27.621Z,51.88
2022-12-19T01:31:27.176Z,61.87
2022-12-19T01:32:28.131Z,62.20
2022-12-19T01:33:27.295Z,52.21
2022-12-19T01:34:27.096Z,60.26
2022-12-19T01:35:27.090Z,60.10
2022-12-19T01:36:27.082Z,54.79
2022-12-19T01:37:27.087Z,52.37
2022-12-19T01:38:27.191Z,54.30
2022-12-19T01:39:27.075Z,50.92
2022-12-19T01:40:27.063Z,52.53
2022-12-19T01:41:27.051Z,50.92
2022-12-19T01:42:27.045Z,61.07
2022-12-19T01:43:27.046Z,60.91
2022-12-19T01:44:27.038Z,57.20
2022-12-19T01:45:33.462Z,57.04
2022-12-19T01:46:29.195Z,52.69
2022-12-19T01:47:27.019Z,50.60
2022-12-19T01:48:27.011Z,54.30
2022-12-19T01:49:27.048Z,53.82
2022-12-19T01:50:26.990Z,51.72
2022-12-19T01:51:26.995Z,55.43
2022-12-19T01:52:26.979Z,60.10
2022-12-19T01:53:26.978Z,56.56
2022-12-19T01:54:26.974Z,54.62
2022-12-19T01:55:26.977Z,53.33
2022-12-19T01:56:26.927Z,61.07
2022-12-19T01:57:26.940Z,57.69
2022-12-19T01:58:26.917Z,58.01
2022-12-19T01:59:26.914Z,58.65
2022-12-19T02:00:26.905Z,62.84
2022-12-19T02:01:26.941Z,50.92
2022-12-19T02:02:27.050Z,59.78
2022-12-19T02:03:26.937Z,54.14
2022-12-19T02:04:27.094Z,55.11
2022-12-19T02:05:26.863Z,53.98
2022-12-19T02:06:26.856Z,60.42
2022-12-19T02:07:26.860Z,57.69
2022-12-19T02:08:26.848Z,51.56
2022-12-19T02:09:26.837Z,53.50
2022-12-19T02:10:26.827Z,55.11
2022-12-19T02:11:26.818Z,53.33
2022-12-19T02:12:26.825Z,56.72
2022-12-19T02:13:26.880Z,57.20
2022-12-19T02:14:26.807Z,51.24
2022-12-19T02:15:26.803Z,57.20
2022-12-19T02:16:28.072Z,57.36
2022-12-19T02:17:26.797Z,62.84
2022-12-19T02:18:26.896Z,62.36
2022-12-19T02:19:26.789Z,60.42
2022-12-19T02:20:26.762Z,57.36
2022-12-19T02:21:26.759Z,53.33
2022-12-19T02:22:26.818Z,51.08
2022-12-19T02:23:26.799Z,51.24
2022-12-19T02:24:26.744Z,49.47
2022-12-19T02:25:26.742Z,56.24
2022-12-19T02:26:26.738Z,59.62
2022-12-19T02:27:26.717Z,57.69
2022-12-19T02:28:26.721Z,58.33
2022-12-19T02:29:26.709Z,55.75
2022-12-19T02:30:26.715Z,58.17
2022-12-19T02:31:26.781Z,61.39
2022-12-19T02:32:26.696Z,58.17
2022-12-19T02:33:26.700Z,59.30
2022-12-19T02:34:26.786Z,54.79
2022-12-19T02:35:26.677Z,56.40
2022-12-19T02:36:26.666Z,54.62
2022-12-19T02:37:26.674Z,58.97
2022-12-19T02:38:26.660Z,54.30
2022-12-19T02:39:26.651Z,55.59
2022-12-19T02:40:26.641Z,58.17
2022-12-19T02:41:26.648Z,56.88
2022-12-19T02:42:26.631Z,58.65
2022-12-19T02:43:26.650Z,58.81
2022-12-19T02:44:26.627Z,55.27
2022-12-19T02:45:28.764Z,61.55
2022-12-19T02:46:26.633Z,57.52
2022-12-19T02:47:26.601Z,58.65
2022-12-19T02:48:26.632Z,60.59
2022-12-19T02:49:31.117Z,65.74
2022-12-19T02:50:26.676Z,51.88
2022-12-19T02:51:26.573Z,60.10
2022-12-19T02:52:26.582Z,54.95
2022-12-19T02:53:26.569Z,60.59
2022-12-19T02:54:26.584Z,60.59
2022-12-19T02:55:26.556Z,59.14
2022-12-19T02:56:26.547Z,54.95
2022-12-19T02:57:26.739Z,61.23
2022-12-19T02:58:26.541Z,59.62
2022-12-19T02:59:26.558Z,59.94
2022-12-19T03:00:26.517Z,57.52
2022-12-19T03:01:26.631Z,57.20
2022-12-19T03:02:26.577Z,54.62
2022-12-19T03:03:26.552Z,51.56
2022-12-19T03:04:26.524Z,53.33
2022-12-19T03:05:26.524Z,51.08
2022-12-19T03:06:26.606Z,57.04
2022-12-19T03:07:26.482Z,53.01
2022-12-19T03:08:26.478Z,58.01
2022-12-19T03:09:26.472Z,52.21
2022-12-19T03:10:26.465Z,52.05
2022-12-19T03:11:26.482Z,60.42
2022-12-19T03:12:26.443Z,60.75
2022-12-19T03:13:26.460Z,55.91
2022-12-19T03:14:26.436Z,63.81
2022-12-19T03:15:26.424Z,63.81
2022-12-19T03:16:26.469Z,58.65
2022-12-19T03:17:26.426Z,61.07
2022-12-19T03:18:26.424Z,57.20
2022-12-19T03:19:26.415Z,62.84
2022-12-19T03:20:26.403Z,53.98
2022-12-19T03:21:26.408Z,56.88
2022-12-19T03:22:26.498Z,59.14
2022-12-19T03:23:26.382Z,60.26
2022-12-19T03:24:26.386Z,56.07
2022-12-19T03:25:26.370Z,59.78
2022-12-19T03:26:26.371Z,60.10
2022-12-19T03:27:26.359Z,56.07
2022-12-19T03:28:26.364Z,55.91
2022-12-19T03:29:26.360Z,58.81
2022-12-19T03:30:26.329Z,59.62
2022-12-19T03:31:26.328Z,61.87
2022-12-19T03:32:26.322Z,59.62
2022-12-19T03:33:26.317Z,61.55
2022-12-19T03:34:26.339Z,60.59
2022-12-19T03:35:26.305Z,61.07
2022-12-19T03:36:26.295Z,61.71
2022-12-19T03:37:26.293Z,60.91
2022-12-19T03:38:26.377Z,63.16
2022-12-19T03:39:26.275Z,57.20
2022-12-19T03:40:26.288Z,58.49
2022-12-19T03:41:26.270Z,55.27
2022-12-19T03:42:26.252Z,60.10
2022-12-19T03:43:26.255Z,62.68
2022-12-19T03:44:26.244Z,52.37
2022-12-19T03:45:26.253Z,63.00
2022-12-19T03:46:26.296Z,62.04
2022-12-19T03:47:26.213Z,57.04
2022-12-19T03:48:26.219Z,62.20
2022-12-19T03:49:26.214Z,59.62
2022-12-19T03:50:26.229Z,65.74
2022-12-19T03:51:26.198Z,64.78
2022-12-19T03:52:26.189Z,60.59
2022-12-19T03:53:26.206Z,62.52
2022-12-19T03:54:26.276Z,57.20
2022-12-19T03:55:26.170Z,55.91
2022-12-19T03:56:26.176Z,60.10
2022-12-19T03:57:26.158Z,61.55
2022-12-19T03:58:26.147Z,59.62
2022-12-19T03:59:26.144Z,60.10
2022-12-19T04:00:26.136Z,61.55
2022-12-19T04:01:26.199Z,62.52
2022-12-19T04:02:26.227Z,61.23
2022-12-19T04:03:26.167Z,58.33
2022-12-19T04:04:26.115Z,61.87
2022-12-19T04:05:26.115Z,63.00
2022-12-19T04:06:26.100Z,60.59
2022-12-19T04:07:26.075Z,60.10
2022-12-19T04:08:26.092Z,61.55
2022-12-19T04:09:26.072Z,57.52
2022-12-19T04:10:26.156Z,58.65
2022-12-19T04:11:26.060Z,60.91
2022-12-19T04:12:26.048Z,65.10
2022-12-19T04:13:26.039Z,64.61
2022-12-19T04:14:26.032Z,59.62
2022-12-19T04:15:26.048Z,63.16
2022-12-19T04:16:26.044Z,62.68
2022-12-19T04:17:26.032Z,61.23
2022-12-19T04:18:26.017Z,62.20
2022-12-19T04:19:26.008Z,62.68
2022-12-19T04:20:25.992Z,63.16
2022-12-19T04:21:26.004Z,62.52
2022-12-19T04:22:25.986Z,61.87
2022-12-19T04:23:25.973Z,66.23
2022-12-19T04:24:25.978Z,61.07
2022-12-19T04:25:29.351Z,65.42
2022-12-19T04:26:27.073Z,63.00
2022-12-19T04:27:25.958Z,62.04
2022-12-19T04:28:25.953Z,62.68
2022-12-19T04:29:25.941Z,62.84
2022-12-19T04:30:25.929Z,61.07
2022-12-19T04:31:25.962Z,64.61
2022-12-19T04:32:25.922Z,64.29
2022-12-19T04:33:25.914Z,66.06
2022-12-19T04:34:25.917Z,62.68
2022-12-19T04:35:25.903Z,61.39
2022-12-19T04:36:25.901Z,63.65
2022-12-19T04:37:25.912Z,63.33
2022-12-19T04:38:25.889Z,61.87
2022-12-19T04:39:25.870Z,62.52
2022-12-19T04:40:25.877Z,64.61
2022-12-19T04:41:25.880Z,65.74
2022-12-19T04:42:25.954Z,66.06
2022-12-19T04:43:25.854Z,62.04
2022-12-19T04:44:25.849Z,63.49
2022-12-19T04:45:25.824Z,64.13
2022-12-19T04:46:27.001Z,62.36
2022-12-19T04:47:25.825Z,62.68
2022-12-19T04:48:25.823Z,65.26
2022-12-19T04:49:25.809Z,64.78
2022-12-19T04:50:25.818Z,65.90
2022-12-19T04:51:25.807Z,63.97
2022-12-19T04:52:25.788Z,63.65
2022-12-19T04:53:25.787Z,61.71
2022-12-19T04:54:25.787Z,63.65
2022-12-19T04:55:25.770Z,64.29
2022-12-19T04:56:25.763Z,64.61
2022-12-19T04:57:25.775Z,65.26
2022-12-19T04:58:25.832Z,64.94
2022-12-19T04:59:25.765Z,63.97
2022-12-19T05:00:25.745Z,65.10
2022-12-19T05:01:25.891Z,67.51
2022-12-19T05:02:25.948Z,64.29
2022-12-19T05:03:25.803Z,64.45
2022-12-19T05:04:25.716Z,67.51
2022-12-19T05:05:25.724Z,63.16
2022-12-19T05:06:25.701Z,61.71
2022-12-19T05:07:25.691Z,66.23
2022-12-19T05:08:25.680Z,67.35
2022-12-19T05:09:25.675Z,63.33
2022-12-19T05:10:25.686Z,63.33
2022-12-19T05:11:25.664Z,62.68
2022-12-19T05:12:25.657Z,69.61
2022-12-19T05:13:25.635Z,63.16
2022-12-19T05:14:25.731Z,61.23
2022-12-19T05:15:25.640Z,62.20
2022-12-19T05:16:25.659Z,63.49
2022-12-19T05:17:25.608Z,64.61
2022-12-19T05:18:25.612Z,65.42
2022-12-19T05:19:25.605Z,61.55
2022-12-19T05:20:25.597Z,63.65
2022-12-19T05:21:25.623Z,62.84
2022-12-19T05:22:25.575Z,64.94
2022-12-19T05:23:25.577Z,66.71
2022-12-19T05:24:25.577Z,65.10
2022-12-19T05:25:25.567Z,62.68
2022-12-19T05:26:25.566Z,63.65
2022-12-19T05:27:25.566Z,63.65
2022-12-19T05:28:25.549Z,65.42
2022-12-19T05:29:25.545Z,62.84
2022-12-19T05:30:25.628Z,61.87
2022-12-19T05:31:26.573Z,61.23
2022-12-19T05:32:25.523Z,64.61
2022-12-19T05:33:25.529Z,65.42
2022-12-19T05:34:25.511Z,69.93
2022-12-19T05:35:25.495Z,64.61
2022-12-19T05:36:32.134Z,62.68
2022-12-19T05:37:27.497Z,63.33
2022-12-19T05:38:25.492Z,62.36
2022-12-19T05:39:25.471Z,66.39
2022-12-19T05:40:25.493Z,65.42
2022-12-19T05:41:25.469Z,63.33
2022-12-19T05:42:25.452Z,66.71
2022-12-19T05:43:25.461Z,65.90
2022-12-19T05:44:25.440Z,63.97
2022-12-19T05:45:25.432Z,62.52
2022-12-19T05:46:25.587Z,64.78
2022-12-19T05:47:25.414Z,65.26
2022-12-19T05:48:25.416Z,65.42
2022-12-19T05:49:25.407Z,63.65
2022-12-19T05:50:25.400Z,62.84
2022-12-19T05:51:25.396Z,64.61
2022-12-19T05:52:25.410Z,65.42
2022-12-19T05:53:26.171Z,65.26
2022-12-19T05:54:26.371Z,64.94
2022-12-19T05:55:25.360Z,63.97
2022-12-19T05:56:25.358Z,65.26
2022-12-19T05:57:25.367Z,64.78
2022-12-19T05:58:25.339Z,65.74
2022-12-19T05:59:25.335Z,64.29
2022-12-19T06:00:25.330Z,61.87
2022-12-19T06:01:25.373Z,63.65
2022-12-19T06:02:25.629Z,64.78
2022-12-19T06:03:25.384Z,63.33
2022-12-19T06:04:25.324Z,62.52
2022-12-19T06:05:25.294Z,62.52
2022-12-19T06:06:25.287Z,63.49
2022-12-19T06:07:25.278Z,61.71
2022-12-19T06:08:25.293Z,63.97
2022-12-19T06:09:25.298Z,64.78
2022-12-19T06:10:25.278Z,61.71
2022-12-19T06:11:25.266Z,63.33
2022-12-19T06:12:25.256Z,62.52
2022-12-19T06:13:25.316Z,64.29
2022-12-19T06:14:25.237Z,64.29
2022-12-19T06:15:25.252Z,65.42
2022-12-19T06:16:25.253Z,66.71
2022-12-19T06:17:25.219Z,65.42
2022-12-19T06:18:25.322Z,64.29
2022-12-19T06:19:25.210Z,65.10
2022-12-19T06:20:25.212Z,66.06
2022-12-19T06:21:25.201Z,63.97
2022-12-19T06:22:25.188Z,61.71
2022-12-19T06:23:25.180Z,64.45
2022-12-19T06:24:25.184Z,68.96
2022-12-19T06:25:25.188Z,72.19
2022-12-19T06:26:25.165Z,67.51
2022-12-19T06:27:25.164Z,65.74
2022-12-19T06:28:25.151Z,64.13
2022-12-19T06:29:25.142Z,66.06
2022-12-19T06:30:25.154Z,63.33
2022-12-19T06:31:25.183Z,63.16
2022-12-19T06:32:25.128Z,64.29
2022-12-19T06:33:25.137Z,64.13
2022-12-19T06:34:54.963Z,64.29
2022-12-19T06:35:27.120Z,64.13
2022-12-19T06:36:25.098Z,64.29
2022-12-19T06:37:25.102Z,63.65
2022-12-19T06:38:25.067Z,63.65
2022-12-19T06:39:26.087Z,65.26
2022-12-19T06:40:25.063Z,64.78
2022-12-19T06:41:25.063Z,62.36
2022-12-19T06:42:25.081Z,64.61
2022-12-19T06:43:25.048Z,63.81
2022-12-19T06:44:25.046Z,63.97
2022-12-19T06:45:25.072Z,63.65
2022-12-19T06:46:25.027Z,64.45
2022-12-19T06:47:25.050Z,65.90
2022-12-19T06:48:25.022Z,62.20
2022-12-19T06:49:25.025Z,64.78
2022-12-19T06:50:25.121Z,63.97
2022-12-19T06:51:24.995Z,62.36
2022-12-19T06:52:25.000Z,65.10
2022-12-19T06:53:25.034Z,62.84
2022-12-19T06:54:24.977Z,64.45
2022-12-19T06:55:24.967Z,65.26
2022-12-19T06:56:24.990Z,62.20
2022-12-19T06:57:24.965Z,65.26
2022-12-19T06:58:24.963Z,65.90
2022-12-19T06:59:24.948Z,70.90
2022-12-19T07:00:25.008Z,66.23
2022-12-19T07:01:25.051Z,59.14
2022-12-19T07:02:25.093Z,63.49
2022-12-19T07:03:24.932Z,66.87
2022-12-19T07:04:24.919Z,64.78
2022-12-19T07:05:24.903Z,68.64
2022-12-19T07:06:25.000Z,63.81
2022-12-19T07:07:24.886Z,66.71
2022-12-19T07:08:24.906Z,62.04
2022-12-19T07:09:24.876Z,63.16
2022-12-19T07:10:24.889Z,67.19
2022-12-19T07:11:24.861Z,64.94
2022-12-19T07:12:24.880Z,66.55
2022-12-19T07:13:24.898Z,65.26
2022-12-19T07:14:24.859Z,65.58
2022-12-19T07:15:24.836Z,66.06
2022-12-19T07:16:24.869Z,61.87
2022-12-19T07:17:24.827Z,66.23
2022-12-19T07:18:24.816Z,65.26
2022-12-19T07:19:24.824Z,64.94
2022-12-19T07:20:24.798Z,62.04
2022-12-19T07:21:24.802Z,64.78
2022-12-19T07:22:24.894Z,62.52
2022-12-19T07:23:24.780Z,65.26
2022-12-19T07:24:24.791Z,62.68
2022-12-19T07:25:24.780Z,63.97
2022-12-19T07:26:24.763Z,65.10
2022-12-19T07:27:27.331Z,64.94
2022-12-19T07:28:25.749Z,60.91
2022-12-19T07:29:24.751Z,61.87
2022-12-19T07:30:24.737Z,61.23
2022-12-19T07:31:24.759Z,61.71
2022-12-19T07:32:24.721Z,61.55
2022-12-19T07:33:24.710Z,63.97
2022-12-19T07:34:24.724Z,63.81
2022-12-19T07:35:24.703Z,63.00
2022-12-19T07:36:24.715Z,64.13
2022-12-19T07:37:24.697Z,61.23
2022-12-19T07:38:24.773Z,62.04
2022-12-19T07:39:24.686Z,64.13
2022-12-19T07:40:24.923Z,62.68
2022-12-19T07:41:24.684Z,64.78
2022-12-19T07:42:29.357Z,64.13
2022-12-19T07:43:26.653Z,62.52
2022-12-19T07:44:24.651Z,61.87
2022-12-19T07:45:24.654Z,61.23
2022-12-19T07:46:24.692Z,62.84
2022-12-19T07:47:24.628Z,61.71
2022-12-19T07:48:24.618Z,66.23
2022-12-19T07:49:24.614Z,74.60
2022-12-19T07:50:24.603Z,74.93
2022-12-19T07:51:24.622Z,70.58
2022-12-19T07:52:24.600Z,66.55
2022-12-19T07:53:24.586Z,64.61
2022-12-19T07:54:24.675Z,66.06
2022-12-19T07:55:25.581Z,64.78
2022-12-19T07:56:24.613Z,66.06
2022-12-19T07:57:24.566Z,68.00
2022-12-19T07:58:24.562Z,73.48
2022-12-19T07:59:30.408Z,70.09
2022-12-19T08:00:26.546Z,71.06
2022-12-19T08:01:24.740Z,64.45
2022-12-19T08:02:24.664Z,62.52
2022-12-19T08:03:24.670Z,63.65
2022-12-19T08:04:24.514Z,63.16
2022-12-19T08:05:24.512Z,65.26
2022-12-19T08:06:25.808Z,65.74
2022-12-19T08:07:24.487Z,63.65
2022-12-19T08:08:24.487Z,63.00
2022-12-19T08:09:24.497Z,63.49
2022-12-19T08:10:24.580Z,64.94
2022-12-19T08:11:24.486Z,69.13
2022-12-19T08:12:24.464Z,65.58
2022-12-19T08:13:24.454Z,67.51
2022-12-19T08:14:24.454Z,64.29
2022-12-19T08:15:24.438Z,66.23
2022-12-19T08:16:24.457Z,64.78
2022-12-19T08:17:25.485Z,64.78
2022-12-19T08:18:24.419Z,64.45
2022-12-19T08:19:27.466Z,65.26
2022-12-19T08:20:25.409Z,67.03
2022-12-19T08:21:25.110Z,67.19
2022-12-19T08:22:24.415Z,63.00
2022-12-19T08:23:24.397Z,61.71
2022-12-19T08:24:24.370Z,63.97
2022-12-19T08:25:25.377Z,65.10
2022-12-19T08:26:24.457Z,65.42
2022-12-19T08:27:24.378Z,66.06
2022-12-19T08:28:24.361Z,68.32
2022-12-19T08:29:24.352Z,66.71
2022-12-19T08:30:24.353Z,66.06
2022-12-19T08:31:24.353Z,66.71
2022-12-19T08:32:24.364Z,66.06
2022-12-19T08:33:24.347Z,65.58
2022-12-19T08:34:24.320Z,64.94
2022-12-19T08:35:24.299Z,64.78
2022-12-19T08:36:24.298Z,64.45
2022-12-19T08:37:24.302Z,68.00
2022-12-19T08:38:24.300Z,66.55
2022-12-19T08:39:24.285Z,65.74
2022-12-19T08:40:24.276Z,68.96
2022-12-19T08:41:24.284Z,63.49
2022-12-19T08:42:24.360Z,62.36
2022-12-19T08:43:24.268Z,64.29
2022-12-19T08:44:24.251Z,64.78
2022-12-19T08:45:24.241Z,64.78
2022-12-19T08:46:24.258Z,64.78
2022-12-19T08:47:25.222Z,65.26
2022-12-19T08:48:24.227Z,65.26
2022-12-19T08:49:24.231Z,68.48
2022-12-19T08:50:24.203Z,64.13
2022-12-19T08:51:24.210Z,61.87
2022-12-19T08:52:24.185Z,62.36
2022-12-19T08:53:26.459Z,65.26
2022-12-19T08:54:24.208Z,64.94
2022-12-19T08:55:24.181Z,65.74
2022-12-19T08:56:24.187Z,61.71
2022-12-19T08:57:24.167Z,64.78
2022-12-19T08:58:24.259Z,66.23
2022-12-19T08:59:30.547Z,65.42
2022-12-19T09:00:25.237Z,66.06
2022-12-19T09:01:24.351Z,61.71
2022-12-19T09:02:24.277Z,68.64
2022-12-19T09:03:24.303Z,66.55
2022-12-19T09:06:00.194Z,66.23
2022-12-19T09:06:02.217Z,62.20
2022-12-19T09:06:25.175Z,66.55
2022-12-19T09:07:24.099Z,66.06
2022-12-19T09:08:24.100Z,67.84
2022-12-19T09:09:24.101Z,63.81
2022-12-19T09:10:24.169Z,66.39
2022-12-19T09:11:24.085Z,64.78
2022-12-19T09:12:24.071Z,64.61
2022-12-19T09:13:24.060Z,66.55
2022-12-19T09:14:24.160Z,63.81
2022-12-19T09:15:24.054Z,66.87
2022-12-19T09:16:24.123Z,65.58
2022-12-19T09:17:24.087Z,64.29
2022-12-19T09:18:24.376Z,66.71
2022-12-19T09:19:24.048Z,64.29
2022-12-19T09:20:24.046Z,63.49
2022-12-19T09:21:24.003Z,65.90
2022-12-19T09:22:29.299Z,69.13
2022-12-19T09:23:25.019Z,70.09
2022-12-19T09:24:23.997Z,67.35
2022-12-19T09:25:23.989Z,66.39
2022-12-19T09:26:23.993Z,67.84
2022-12-19T09:27:24.014Z,65.10
2022-12-19T09:28:28.087Z,66.39
2022-12-19T09:29:24.992Z,65.58
2022-12-19T09:30:24.059Z,68.00
2022-12-19T09:31:23.974Z,67.03
2022-12-19T09:32:23.960Z,67.35
2022-12-19T09:33:23.961Z,66.39
2022-12-19T09:34:24.059Z,63.97
2022-12-19T09:35:29.921Z,68.96
2022-12-19T09:36:24.920Z,66.39
2022-12-19T09:37:23.912Z,64.29
2022-12-19T09:38:23.903Z,64.13
2022-12-19T09:39:23.904Z,65.10
2022-12-19T09:40:23.885Z,62.04
2022-12-19T09:41:23.969Z,64.45
2022-12-19T09:42:23.877Z,65.74
2022-12-19T09:43:23.871Z,66.06
2022-12-19T09:44:23.860Z,62.68
2022-12-19T09:45:32.153Z,62.52
2022-12-19T09:46:25.003Z,64.29
2022-12-19T09:47:23.842Z,67.19
2022-12-19T09:48:24.957Z,68.00
2022-12-19T09:49:23.847Z,64.78
2022-12-19T09:50:23.835Z,64.13
2022-12-19T09:51:23.811Z,63.97
2022-12-19T09:52:23.821Z,64.61
2022-12-19T09:53:23.808Z,67.51
2022-12-19T09:54:23.795Z,64.29
2022-12-19T09:55:23.804Z,64.94
2022-12-19T09:56:23.807Z,62.68
2022-12-19T09:57:24.781Z,63.16
2022-12-19T09:58:23.772Z,64.78
2022-12-19T09:59:27.648Z,65.26
2022-12-19T10:00:24.767Z,66.23
2022-12-19T10:01:23.921Z,64.94
2022-12-19T10:02:24.067Z,65.42
2022-12-19T10:03:23.796Z,64.45
2022-12-19T10:04:23.729Z,66.39
2022-12-19T10:05:46.520Z,71.54
2022-12-19T10:07:00.745Z,66.23
2022-12-19T10:07:48.433Z,65.74
2022-12-19T10:08:25.703Z,63.97
2022-12-19T10:10:32.014Z,63.65
2022-12-19T10:12:34.760Z,68.64
2022-12-19T10:12:40.407Z,66.55
2022-12-19T10:12:42.886Z,65.74
2022-12-19T10:13:24.688Z,65.90
2022-12-19T10:14:23.668Z,64.94
2022-12-19T10:15:23.664Z,65.42
2022-12-19T10:16:23.677Z,65.74
2022-12-19T10:17:25.055Z,65.74
2022-12-19T10:18:24.736Z,63.49
2022-12-19T10:19:23.639Z,65.10
2022-12-19T10:20:23.615Z,64.29
2022-12-19T10:21:42.974Z,65.26
2022-12-19T10:22:25.631Z,65.90
2022-12-19T10:23:23.615Z,67.84
2022-12-19T10:24:23.602Z,66.71
2022-12-19T10:25:23.593Z,66.06
2022-12-19T10:26:29.890Z,68.00
2022-12-19T10:27:24.615Z,65.42
2022-12-19T10:28:23.592Z,68.00
2022-12-19T10:29:23.567Z,66.55
2022-12-19T10:30:23.574Z,67.35
2022-12-19T10:31:23.654Z,66.23
2022-12-19T10:32:23.560Z,67.03
2022-12-19T10:33:23.579Z,65.74
2022-12-19T10:34:23.644Z,67.03
2022-12-19T10:35:23.554Z,65.26
2022-12-19T10:36:42.038Z,66.23
2022-12-19T10:37:32.723Z,65.10
2022-12-19T10:38:24.541Z,68.00
2022-12-19T10:39:23.536Z,66.55
2022-12-19T10:40:27.930Z,66.39
2022-12-19T10:41:24.508Z,67.03
2022-12-19T10:42:23.496Z,65.90
2022-12-19T10:43:32.356Z,63.65
2022-12-19T10:44:25.479Z,66.06
2022-12-19T10:45:23.466Z,64.29
2022-12-19T10:46:23.491Z,64.61
2022-12-19T10:47:23.447Z,65.26
2022-12-19T10:48:30.395Z,69.93
2022-12-19T10:49:24.444Z,67.03
2022-12-19T10:50:23.531Z,65.26
2022-12-19T10:51:23.423Z,66.23
2022-12-19T10:52:23.420Z,64.78
2022-12-19T10:53:23.415Z,64.78
2022-12-19T10:54:27.602Z,65.26
2022-12-19T10:55:24.430Z,64.45
2022-12-19T10:56:23.380Z,67.03
2022-12-19T10:57:23.379Z,63.97
2022-12-19T10:58:23.388Z,68.00
2022-12-19T10:59:23.361Z,65.26
2022-12-19T11:00:23.376Z,66.23
2022-12-19T11:01:23.531Z,70.42
2022-12-19T11:02:23.465Z,63.81
2022-12-19T11:03:23.618Z,71.22
2022-12-19T11:04:23.611Z,67.84
2022-12-19T11:05:23.426Z,72.67
2022-12-19T11:06:23.444Z,73.64
2022-12-19T11:07:23.346Z,64.94
2022-12-19T11:08:23.313Z,65.90
2022-12-19T11:09:23.338Z,68.80
2022-12-19T11:11:24.757Z,65.10
2022-12-19T11:14:27.486Z,63.97
2022-12-19T11:16:13.405Z,66.23
2022-12-19T11:18:28.437Z,64.78
2022-12-19T11:20:39.130Z,64.13
2022-12-19T11:20:46.435Z,67.19
2022-12-19T11:22:26.443Z,64.61
2022-12-19T11:23:28.023Z,60.42
2022-12-19T11:27:54.646Z,63.97
2022-12-19T11:29:26.466Z,70.09
2022-12-19T11:29:27.155Z,67.03
2022-12-19T11:29:32.816Z,66.06
2022-12-19T11:29:33.566Z,67.03
2022-12-19T11:29:35.057Z,66.06
2022-12-19T11:29:35.109Z,67.51
2022-12-19T11:29:55.169Z,69.61
2022-12-19T11:30:35.805Z,66.71
2022-12-19T11:30:37.384Z,66.06
2022-12-19T11:30:46.079Z,65.58
2022-12-19T11:32:39.514Z,66.71
2022-12-19T11:33:25.177Z,64.78
2022-12-19T11:34:23.142Z,65.10
2022-12-19T11:35:24.358Z,65.74
2022-12-19T11:36:23.147Z,65.10
2022-12-19T11:37:23.110Z,67.84
2022-12-19T11:38:23.133Z,65.58
2022-12-19T11:39:23.107Z,67.03
2022-12-19T11:40:23.118Z,65.42
2022-12-19T11:41:23.115Z,65.26
2022-12-19T11:42:23.086Z,65.10
2022-12-19T11:43:43.933Z,66.87
2022-12-19T11:44:25.076Z,68.32
2022-12-19T11:45:23.076Z,64.78
2022-12-19T11:46:23.074Z,63.81
2022-12-19T11:47:23.055Z,65.26
2022-12-19T11:48:23.043Z,68.80
2022-12-19T11:49:23.045Z,63.00
2022-12-19T11:50:23.042Z,63.49
2022-12-19T11:51:23.030Z,63.00
2022-12-19T11:53:02.126Z,64.13
2022-12-19T11:53:25.111Z,64.78
2022-12-19T11:54:23.001Z,67.35
2022-12-19T11:55:22.989Z,68.80
2022-12-19T11:56:23.997Z,67.19
2022-12-19T11:57:23.003Z,68.48
2022-12-19T11:58:22.979Z,63.00
2022-12-19T11:59:22.977Z,67.35
2022-12-19T12:00:22.964Z,66.55
2022-12-19T12:01:22.976Z,65.74
2022-12-19T12:02:22.976Z,66.06
2022-12-19T12:03:23.066Z,67.51
2022-12-19T12:04:22.959Z,67.35
2022-12-19T12:05:22.931Z,65.90
2022-12-19T12:06:26.656Z,64.13
2022-12-19T12:07:59.440Z,66.23
2022-12-19T12:09:06.192Z,65.58
2022-12-19T12:13:23.133Z,68.80
2022-12-19T12:14:54.944Z,69.29
2022-12-19T12:17:54.154Z,66.71
2022-12-19T12:20:19.359Z,67.03
2022-12-19T12:23:50.593Z,65.74
2022-12-19T12:26:01.993Z,65.90
2022-12-19T12:26:57.692Z,64.78
2022-12-19T12:27:01.920Z,66.39
2022-12-19T12:30:59.923Z,65.74
2022-12-19T12:31:00.357Z,66.87
2022-12-19T12:31:01.593Z,66.87
2022-12-19T12:31:07.884Z,67.03
2022-12-19T12:31:21.961Z,63.97
2022-12-19T12:31:28.411Z,66.87
2022-12-19T12:31:40.506Z,65.26
2022-12-19T12:31:42.779Z,65.10
2022-12-19T12:31:56.216Z,68.32
2022-12-19T12:31:56.860Z,66.55
2022-12-19T12:31:58.099Z,70.09
2022-12-19T12:32:00.728Z,67.03
2022-12-19T12:32:02.522Z,63.65
2022-12-19T12:32:04.541Z,66.55
2022-12-19T12:35:35.102Z,67.35
2022-12-19T12:35:35.103Z,65.42
2022-12-19T12:35:50.039Z,65.10
2022-12-19T12:37:51.037Z,64.61
2022-12-19T12:38:26.849Z,65.90
2022-12-19T12:39:29.714Z,66.23
2022-12-19T12:40:24.202Z,64.45
2022-12-19T12:41:22.705Z,67.03
2022-12-19T12:42:22.682Z,66.06
2022-12-19T12:43:22.780Z,68.32
2022-12-19T12:44:33.094Z,65.58
2022-12-19T12:45:23.673Z,63.81
2022-12-19T12:46:22.694Z,68.48
2022-12-19T12:47:22.652Z,66.87
2022-12-19T12:48:22.656Z,65.74
2022-12-19T12:49:22.642Z,66.23
2022-12-19T12:50:22.636Z,64.78
2022-12-19T12:51:22.624Z,65.90
2022-12-19T12:52:22.625Z,65.26
2022-12-19T12:53:22.625Z,63.81
2022-12-19T12:54:22.647Z,65.26
2022-12-19T12:55:22.601Z,66.71
2022-12-19T12:56:22.604Z,64.29
2022-12-19T12:57:22.584Z,65.90
2022-12-19T12:58:23.958Z,65.26