createdAt,value
2024-05-09T00:00:06.431Z,760.00
2024-05-09T00:01:04.679Z,767.00
2024-05-09T00:02:04.667Z,766.00
2024-05-09T00:03:04.631Z,759.00
2024-05-09T00:04:04.758Z,760.00
2024-05-09T00:05:04.851Z,765.00
2024-05-09T00:06:04.702Z,759.00
2024-05-09T00:07:04.596Z,756.00
2024-05-09T00:08:04.758Z,758.00
2024-05-09T00:09:04.610Z,755.00
2024-05-09T00:10:07.074Z,754.00
2024-05-09T00:11:04.921Z,757.00
2024-05-09T00:12:04.989Z,760.00
2024-05-09T00:13:05.102Z,754.00
2024-05-09T00:14:04.942Z,757.00
2024-05-09T00:15:04.956Z,755.00
2024-05-09T00:16:05.017Z,759.00
2024-05-09T00:17:05.084Z,754.00
2024-05-09T00:18:06.047Z,754.00
2024-05-09T00:19:05.321Z,755.00
2024-05-09T00:20:11.175Z,749.00
2024-05-09T00:21:06.399Z,749.00
2024-05-09T00:22:05.232Z,750.00
2024-05-09T00:23:05.192Z,751.00
2024-05-09T00:24:05.177Z,753.00
2024-05-09T00:25:05.179Z,760.00
2024-05-09T00:26:05.255Z,756.00
2024-05-09T00:27:05.184Z,754.00
2024-05-09T00:28:05.168Z,755.00
2024-05-09T00:29:05.281Z,754.00
2024-05-09T00:30:07.100Z,753.00
2024-05-09T00:31:05.208Z,753.00
2024-05-09T00:32:05.346Z,751.00
2024-05-09T00:33:06.533Z,749.00
2024-05-09T00:34:05.835Z,753.00
2024-05-09T00:35:05.433Z,750.00
2024-05-09T00:36:05.461Z,754.00
2024-05-09T00:37:05.508Z,753.00
2024-05-09T00:38:05.660Z,756.00
2024-05-09T00:39:05.592Z,757.00
2024-05-09T00:40:07.403Z,753.00
2024-05-09T00:41:05.770Z,749.00
2024-05-09T00:42:05.722Z,750.00
2024-05-09T00:43:05.796Z,752.00
2024-05-09T00:44:05.869Z,752.00
2024-05-09T00:45:05.896Z,749.00
2024-05-09T00:46:05.934Z,748.00
2024-05-09T00:47:06.084Z,746.00
2024-05-09T00:48:06.342Z,752.00
2024-05-09T00:49:06.151Z,746.00
2024-05-09T00:50:10.108Z,752.00
2024-05-09T00:51:07.132Z,752.00
2024-05-09T00:52:06.116Z,752.00
2024-05-09T00:53:06.317Z,751.00
2024-05-09T00:54:06.116Z,750.00
2024-05-09T00:55:06.098Z,749.00
2024-05-09T00:56:06.123Z,747.00
2024-05-09T00:57:06.188Z,748.00
2024-05-09T00:58:06.104Z,747.00
2024-05-09T00:59:06.148Z,742.00
2024-05-09T01:00:09.907Z,747.00
2024-05-09T01:01:07.187Z,747.00
2024-05-09T01:02:06.189Z,748.00
2024-05-09T01:03:06.598Z,748.00
2024-05-09T01:04:06.193Z,741.00
2024-05-09T01:05:06.291Z,748.00
2024-05-09T01:06:06.144Z,749.00
2024-05-09T01:07:06.181Z,744.00
2024-05-09T01:08:06.196Z,745.00
2024-05-09T01:09:06.149Z,741.00
2024-05-09T01:10:11.695Z,740.00
2024-05-09T01:11:07.200Z,740.00
2024-05-09T01:12:06.262Z,740.00
2024-05-09T01:13:06.575Z,743.00
2024-05-09T01:14:06.186Z,743.00
2024-05-09T01:15:06.151Z,742.00
2024-05-09T01:16:06.159Z,743.00
2024-05-09T01:17:06.189Z,741.00
2024-05-09T01:18:06.407Z,741.00
2024-05-09T01:19:06.292Z,742.00
2024-05-09T01:20:08.180Z,744.00
2024-05-09T01:21:06.158Z,744.00
2024-05-09T01:22:06.146Z,744.00
2024-05-09T01:23:06.182Z,741.00
2024-05-09T01:24:06.133Z,735.00
2024-05-09T01:25:06.135Z,742.00
2024-05-09T01:26:06.171Z,741.00
2024-05-09T01:27:06.193Z,741.00
2024-05-09T01:28:06.211Z,743.00
2024-05-09T01:29:06.248Z,735.00
2024-05-09T01:30:09.534Z,740.00
2024-05-09T01:31:07.188Z,740.00
2024-05-09T01:32:06.229Z,741.00
2024-05-09T01:33:08.095Z,741.00
2024-05-09T01:34:06.281Z,740.00
2024-05-09T01:35:06.202Z,740.00
2024-05-09T01:36:06.168Z,741.00
2024-05-09T01:37:06.188Z,741.00
2024-05-09T01:38:06.411Z,744.00
2024-05-09T01:39:06.165Z,741.00
2024-05-09T01:40:09.597Z,741.00
2024-05-09T01:41:07.188Z,742.00
2024-05-09T01:42:06.197Z,742.00
2024-05-09T01:43:06.278Z,741.00
2024-05-09T01:44:06.217Z,743.00
2024-05-09T01:45:06.176Z,743.00
2024-05-09T01:46:06.180Z,738.00
2024-05-09T01:47:06.313Z,743.00
2024-05-09T01:48:06.527Z,741.00
2024-05-09T01:49:06.321Z,735.00
2024-05-09T01:50:09.059Z,739.00
2024-05-09T01:51:06.208Z,739.00
2024-05-09T01:52:06.207Z,741.00
2024-05-09T01:53:06.271Z,738.00
2024-05-09T01:54:06.200Z,742.00
2024-05-09T01:55:06.898Z,740.00
2024-05-09T01:56:06.224Z,736.00
2024-05-09T01:57:06.233Z,740.00
2024-05-09T01:58:06.273Z,736.00
2024-05-09T01:59:06.231Z,739.00
2024-05-09T02:00:07.910Z,735.00
2024-05-09T02:01:06.238Z,735.00
2024-05-09T02:02:06.344Z,732.00
2024-05-09T02:03:06.404Z,730.00
2024-05-09T02:04:06.746Z,737.00
2024-05-09T02:05:06.436Z,734.00
2024-05-09T02:06:06.486Z,734.00
2024-05-09T02:07:06.266Z,734.00
2024-05-09T02:08:06.298Z,735.00
2024-05-09T02:09:06.376Z,732.00
2024-05-09T02:10:13.649Z,733.00
2024-05-09T02:11:07.426Z,733.00
2024-05-09T02:12:06.559Z,734.00
2024-05-09T02:13:06.382Z,735.00
2024-05-09T02:14:06.390Z,736.00
2024-05-09T02:15:06.365Z,737.00
2024-05-09T02:16:06.385Z,736.00
2024-05-09T02:17:06.472Z,738.00
2024-05-09T02:18:06.519Z,737.00
2024-05-09T02:19:06.496Z,730.00
2024-05-09T02:20:06.580Z,736.00
2024-05-09T02:21:06.472Z,736.00
2024-05-09T02:22:06.365Z,737.00
2024-05-09T02:23:07.025Z,733.00
2024-05-09T02:24:06.403Z,743.00
2024-05-09T02:25:06.454Z,733.00
2024-05-09T02:26:06.523Z,739.00
2024-05-09T02:27:06.573Z,733.00
2024-05-09T02:28:06.575Z,737.00
2024-05-09T02:29:06.667Z,736.00
2024-05-09T02:30:18.301Z,735.00
2024-05-09T02:31:07.703Z,735.00
2024-05-09T02:32:07.219Z,735.00
2024-05-09T02:33:07.033Z,736.00
2024-05-09T02:34:06.789Z,733.00
2024-05-09T02:35:06.746Z,734.00
2024-05-09T02:36:06.707Z,735.00
2024-05-09T02:37:06.751Z,735.00
2024-05-09T02:38:06.846Z,730.00
2024-05-09T02:39:06.698Z,735.00
2024-05-09T02:40:09.269Z,737.00
2024-05-09T02:41:06.743Z,737.00
2024-05-09T02:42:06.733Z,737.00
2024-05-09T02:43:07.125Z,738.00
2024-05-09T02:44:06.744Z,738.00
2024-05-09T02:45:06.736Z,736.00
2024-05-09T02:46:06.729Z,734.00
2024-05-09T02:47:06.810Z,734.00
2024-05-09T02:48:07.108Z,733.00
2024-05-09T02:49:06.809Z,731.00
2024-05-09T02:50:08.215Z,730.00
2024-05-09T02:51:06.914Z,731.00
2024-05-09T02:52:06.757Z,731.00
2024-05-09T02:53:06.784Z,730.00
2024-05-09T02:54:06.759Z,730.00
2024-05-09T02:55:06.806Z,727.00
2024-05-09T02:56:06.931Z,732.00
2024-05-09T02:57:06.904Z,730.00
2024-05-09T02:58:06.973Z,723.00
2024-05-09T02:59:07.017Z,733.00
2024-05-09T03:00:14.955Z,731.00
2024-05-09T03:01:08.035Z,731.00
2024-05-09T03:02:07.135Z,732.00
2024-05-09T03:03:07.328Z,733.00
2024-05-09T03:04:07.180Z,732.00
2024-05-09T03:05:07.081Z,739.00
2024-05-09T03:06:07.020Z,733.00
2024-05-09T03:07:07.073Z,732.00
2024-05-09T03:08:07.179Z,729.00
2024-05-09T03:09:07.041Z,734.00
2024-05-09T03:10:14.551Z,728.00
2024-05-09T03:11:08.139Z,729.00
2024-05-09T03:12:07.128Z,730.00
2024-05-09T03:13:07.059Z,729.00
2024-05-09T03:14:07.094Z,731.00
2024-05-09T03:15:07.040Z,729.00
2024-05-09T03:16:07.051Z,733.00
2024-05-09T03:17:07.114Z,731.00
2024-05-09T03:18:07.510Z,727.00
2024-05-09T03:19:07.173Z,732.00
2024-05-09T03:20:11.502Z,730.00
2024-05-09T03:21:08.120Z,730.00
2024-05-09T03:22:07.077Z,731.00
2024-05-09T03:23:07.065Z,731.00
2024-05-09T03:24:07.057Z,731.00
2024-05-09T03:25:07.069Z,730.00
2024-05-09T03:26:07.149Z,729.00
2024-05-09T03:27:07.128Z,729.00
2024-05-09T03:28:07.113Z,727.00
2024-05-09T03:29:07.081Z,724.00
2024-05-09T03:30:07.680Z,728.00
2024-05-09T03:31:07.095Z,728.00
2024-05-09T03:32:07.163Z,731.00
2024-05-09T03:33:07.274Z,730.00
2024-05-09T03:34:07.137Z,728.00
2024-05-09T03:35:07.155Z,725.00
2024-05-09T03:36:09.770Z,725.00
2024-05-09T03:37:07.140Z,726.00
2024-05-09T03:38:07.126Z,727.00
2024-05-09T03:39:07.108Z,728.00
2024-05-09T03:40:11.672Z,727.00
2024-05-09T03:41:08.174Z,726.00
2024-05-09T03:42:07.097Z,727.00
2024-05-09T03:43:07.086Z,729.00
2024-05-09T03:44:07.166Z,730.00
2024-05-09T03:45:07.104Z,731.00
2024-05-09T03:46:07.170Z,730.00
2024-05-09T03:47:07.170Z,728.00
2024-05-09T03:48:07.259Z,731.00
2024-05-09T03:49:07.172Z,729.00
2024-05-09T03:50:15.207Z,727.00
2024-05-09T03:51:08.267Z,728.00
2024-05-09T03:52:07.139Z,729.00
2024-05-09T03:53:07.173Z,730.00
2024-05-09T03:54:07.110Z,726.00
2024-05-09T03:55:07.120Z,730.00
2024-05-09T03:56:07.155Z,731.00
2024-05-09T03:57:07.168Z,730.00
2024-05-09T03:58:07.141Z,725.00
2024-05-09T03:59:07.139Z,724.00
2024-05-09T04:00:14.489Z,727.00
2024-05-09T04:01:08.173Z,727.00
2024-05-09T04:02:07.180Z,728.00
2024-05-09T04:03:09.691Z,727.00
2024-05-09T04:04:07.183Z,727.00
2024-05-09T04:05:07.287Z,728.00
2024-05-09T04:06:07.144Z,729.00
2024-05-09T04:07:07.179Z,727.00
2024-05-09T04:08:07.286Z,725.00
2024-05-09T04:09:07.158Z,729.00
2024-05-09T04:10:11.103Z,719.00
2024-05-09T04:11:08.430Z,719.00
2024-05-09T04:12:07.297Z,721.00
2024-05-09T04:13:07.169Z,723.00
2024-05-09T04:14:07.202Z,723.00
2024-05-09T04:15:09.639Z,725.00
2024-05-09T04:16:07.174Z,719.00
2024-05-09T04:17:07.273Z,720.00
2024-05-09T04:18:07.416Z,722.00
2024-05-09T04:19:07.335Z,723.00
2024-05-09T04:20:10.535Z,725.00
2024-05-09T04:21:07.254Z,719.00
2024-05-09T04:22:07.154Z,720.00
2024-05-09T04:23:08.287Z,723.00
2024-05-09T04:24:07.163Z,726.00
2024-05-09T04:25:07.196Z,731.00
2024-05-09T04:26:07.236Z,726.00
2024-05-09T04:27:07.310Z,721.00
2024-05-09T04:28:07.189Z,716.00
2024-05-09T04:29:07.207Z,721.00
2024-05-09T04:30:12.228Z,719.00
2024-05-09T04:31:08.186Z,719.00
2024-05-09T04:32:07.283Z,720.00
2024-05-09T04:33:09.246Z,719.00
2024-05-09T04:34:07.354Z,719.00
2024-05-09T04:35:07.224Z,721.00
2024-05-09T04:36:07.203Z,722.00
2024-05-09T04:37:07.235Z,721.00
2024-05-09T04:38:07.215Z,714.00
2024-05-09T04:39:07.201Z,720.00
2024-05-09T04:40:11.240Z,722.00
2024-05-09T04:41:08.289Z,723.00
2024-05-09T04:42:15.564Z,600.00
2024-05-09T04:43:15.591Z,600.00
2024-05-09T04:44:15.589Z,600.00
2024-05-09T04:45:15.554Z,600.00
2024-05-09T04:46:15.569Z,600.00
2024-05-09T04:47:15.592Z,600.00
2024-05-09T04:48:15.626Z,600.00
2024-05-09T04:49:15.695Z,603.00
2024-05-09T04:50:25.196Z,601.00
2024-05-09T04:51:16.655Z,601.00
2024-05-09T04:52:15.579Z,601.00
2024-05-09T04:53:15.714Z,601.00
2024-05-09T04:54:26.135Z,601.00
2024-05-09T04:55:16.597Z,601.00
2024-05-09T04:56:15.583Z,601.00
2024-05-09T04:57:15.739Z,600.00
2024-05-09T04:58:15.574Z,598.00
2024-05-09T04:59:15.657Z,597.00
2024-05-09T05:00:21.952Z,600.00
2024-05-09T05:01:16.627Z,600.00
2024-05-09T05:02:15.789Z,601.00
2024-05-09T05:03:16.706Z,601.00
2024-05-09T05:04:15.710Z,600.00
2024-05-09T05:05:15.659Z,599.00
2024-05-09T05:06:15.568Z,600.00
2024-05-09T05:07:15.580Z,601.00
2024-05-09T05:08:16.727Z,601.00
2024-05-09T05:09:15.596Z,600.00
2024-05-09T05:10:21.683Z,602.00
2024-05-09T05:11:16.772Z,602.00
2024-05-09T05:12:15.696Z,602.00
2024-05-09T05:13:15.596Z,603.00
2024-05-09T05:14:15.630Z,603.00
2024-05-09T05:15:15.598Z,601.00
2024-05-09T05:16:15.624Z,600.00
2024-05-09T05:17:15.616Z,601.00
2024-05-09T05:18:15.924Z,602.00
2024-05-09T05:19:17.663Z,600.00
2024-05-09T05:20:24.548Z,603.00
2024-05-09T05:21:16.677Z,603.00
2024-05-09T05:22:15.637Z,603.00
2024-05-09T05:23:16.163Z,603.00
2024-05-09T05:24:15.622Z,600.00
2024-05-09T05:25:15.636Z,602.00
2024-05-09T05:26:15.609Z,600.00
2024-05-09T05:27:15.617Z,601.00
2024-05-09T05:28:15.623Z,601.00
2024-05-09T05:29:18.470Z,600.00
2024-05-09T05:30:21.433Z,600.00
2024-05-09T05:31:16.667Z,600.00
2024-05-09T05:32:15.884Z,600.00
2024-05-09T05:33:16.057Z,601.00
2024-05-09T05:34:15.635Z,602.00
2024-05-09T05:35:15.659Z,602.00
2024-05-09T05:36:15.648Z,600.00
2024-05-09T05:37:15.643Z,603.00
2024-05-09T05:38:15.807Z,601.00
2024-05-09T05:39:15.637Z,602.00
2024-05-09T05:40:25.263Z,601.00
2024-05-09T05:41:16.673Z,601.00
2024-05-09T05:42:15.662Z,601.00
2024-05-09T05:43:15.699Z,601.00
2024-05-09T05:44:15.663Z,602.00
2024-05-09T05:45:15.646Z,600.00
2024-05-09T05:46:15.639Z,602.00
2024-05-09T05:47:15.738Z,603.00
2024-05-09T05:48:16.068Z,602.00
2024-05-09T05:49:15.832Z,601.00
2024-05-09T05:50:24.532Z,600.00
2024-05-09T05:51:16.704Z,600.00
2024-05-09T05:52:15.651Z,600.00
2024-05-09T05:53:15.954Z,601.00
2024-05-09T05:54:15.671Z,601.00
2024-05-09T05:55:15.698Z,600.00
2024-05-09T05:56:15.677Z,600.00
2024-05-09T05:57:15.664Z,600.00
2024-05-09T05:58:15.660Z,600.00
2024-05-09T05:59:15.984Z,600.00
2024-05-09T06:00:25.939Z,603.00
2024-05-09T06:01:16.681Z,603.00
2024-05-09T06:02:15.796Z,603.00
2024-05-09T06:03:15.844Z,603.00
2024-05-09T06:04:15.733Z,603.00
2024-05-09T06:05:15.718Z,605.00
2024-05-09T06:06:15.681Z,601.00
2024-05-09T06:07:15.679Z,602.00
2024-05-09T06:08:15.744Z,602.00
2024-05-09T06:09:15.705Z,602.00
2024-05-09T06:10:21.426Z,602.00
2024-05-09T06:11:16.761Z,602.00
2024-05-09T06:12:15.850Z,602.00
2024-05-09T06:13:15.836Z,602.00
2024-05-09T06:14:15.719Z,600.00
2024-05-09T06:15:15.679Z,601.00
2024-05-09T06:16:15.682Z,600.00
2024-05-09T06:17:15.772Z,601.00
2024-05-09T06:18:16.039Z,601.00
2024-05-09T06:19:15.874Z,601.00
2024-05-09T06:20:20.783Z,601.00
2024-05-09T06:21:16.807Z,601.00
2024-05-09T06:22:15.698Z,601.00
2024-05-09T06:23:15.827Z,602.00
2024-05-09T06:24:15.694Z,603.00
2024-05-09T06:25:15.710Z,603.00
2024-05-09T06:26:15.727Z,602.00
2024-05-09T06:27:15.716Z,602.00
2024-05-09T06:28:15.731Z,603.00
2024-05-09T06:29:15.778Z,603.00
2024-05-09T06:30:25.671Z,601.00
2024-05-09T06:31:16.781Z,602.00
2024-05-09T06:32:15.807Z,602.00
2024-05-09T06:33:16.762Z,602.00
2024-05-09T06:34:16.254Z,602.00
2024-05-09T06:35:15.764Z,601.00
2024-05-09T06:36:15.733Z,601.00
2024-05-09T06:37:15.738Z,602.00
2024-05-09T06:38:15.770Z,600.00
2024-05-09T06:39:15.755Z,600.00
2024-05-09T06:40:21.366Z,604.00
2024-05-09T06:41:16.857Z,604.00
2024-05-09T06:42:15.738Z,604.00
2024-05-09T06:43:18.094Z,604.00
2024-05-09T06:44:15.876Z,604.00
2024-05-09T06:45:15.738Z,604.00
2024-05-09T06:46:15.720Z,604.00
2024-05-09T06:47:15.867Z,603.00
2024-05-09T06:48:15.872Z,603.00
2024-05-09T06:49:15.965Z,600.00
2024-05-09T06:50:23.386Z,601.00
2024-05-09T06:51:16.858Z,601.00
2024-05-09T06:52:15.743Z,601.00
2024-05-09T06:53:15.875Z,602.00
2024-05-09T06:54:15.743Z,602.00
2024-05-09T06:55:15.753Z,602.00
2024-05-09T06:56:15.809Z,602.00
2024-05-09T06:57:15.745Z,601.00
2024-05-09T06:58:15.748Z,601.00
2024-05-09T06:59:15.832Z,600.00
2024-05-09T07:00:23.028Z,600.00
2024-05-09T07:01:16.795Z,600.00
2024-05-09T07:02:15.911Z,600.00
2024-05-09T07:03:17.891Z,601.00
2024-05-09T07:04:15.931Z,603.00
2024-05-09T07:05:15.925Z,604.00
2024-05-09T07:06:15.843Z,603.00
2024-05-09T07:07:15.793Z,602.00
2024-05-09T07:08:16.383Z,600.00
2024-05-09T07:09:15.765Z,600.00
2024-05-09T07:10:22.094Z,602.00
2024-05-09T07:11:16.944Z,602.00
2024-05-09T07:12:15.869Z,603.00
2024-05-09T07:13:16.128Z,603.00
2024-05-09T07:14:15.843Z,602.00
2024-05-09T07:15:15.797Z,600.00
2024-05-09T07:16:15.780Z,604.00
2024-05-09T07:17:15.859Z,601.00
2024-05-09T07:18:17.146Z,600.00
2024-05-09T07:19:15.925Z,601.00
2024-05-09T07:20:23.186Z,600.00
2024-05-09T07:21:16.887Z,601.00
2024-05-09T07:22:15.803Z,601.00
2024-05-09T07:23:16.182Z,602.00
2024-05-09T07:24:15.806Z,602.00
2024-05-09T07:25:15.819Z,601.00
2024-05-09T07:26:15.900Z,601.00
2024-05-09T07:27:15.803Z,602.00
2024-05-09T07:28:15.987Z,603.00
2024-05-09T07:29:15.871Z,603.00
2024-05-09T07:30:22.961Z,600.00
2024-05-09T07:31:16.822Z,600.00
2024-05-09T07:32:15.872Z,600.00
2024-05-09T07:33:16.022Z,601.00
2024-05-09T07:34:16.041Z,601.00
2024-05-09T07:35:15.894Z,599.00
2024-05-09T07:36:15.876Z,602.00
2024-05-09T07:37:15.824Z,602.00
2024-05-09T07:38:15.924Z,602.00
2024-05-09T07:39:15.825Z,601.00
2024-05-09T07:40:24.863Z,601.00
2024-05-09T07:41:16.859Z,601.00
2024-05-09T07:42:15.836Z,602.00
2024-05-09T07:43:16.237Z,602.00
2024-05-09T07:44:15.879Z,602.00
2024-05-09T07:45:38.947Z,602.00
2024-05-09T07:47:14.334Z,601.00
2024-05-09T07:48:28.956Z,601.00
2024-05-09T07:49:59.726Z,601.00
2024-05-09T07:50:56.079Z,602.00
2024-05-09T07:53:29.861Z,602.00
2024-05-09T07:53:37.931Z,602.00
2024-05-09T07:54:17.087Z,602.00
2024-05-09T07:55:16.127Z,604.00
2024-05-09T07:56:16.295Z,607.00
2024-05-09T07:57:15.918Z,609.00
2024-05-09T07:58:15.876Z,612.00
2024-05-09T07:59:15.881Z,608.00
2024-05-09T08:00:23.474Z,610.00
2024-05-09T08:01:17.011Z,610.00
2024-05-09T08:02:15.950Z,610.00
2024-05-09T08:03:16.433Z,608.00
2024-05-09T08:04:15.979Z,606.00
2024-05-09T08:05:16.088Z,603.00
2024-05-09T08:06:15.874Z,604.00
2024-05-09T08:07:16.012Z,602.00
2024-05-09T08:08:15.896Z,602.00
2024-05-09T08:09:20.818Z,601.00
2024-05-09T08:10:22.091Z,601.00
2024-05-09T08:11:17.051Z,601.00
2024-05-09T08:12:15.896Z,602.00
2024-05-09T08:13:15.968Z,602.00
2024-05-09T08:14:15.903Z,603.00
2024-05-09T08:15:15.919Z,604.00
2024-05-09T08:16:15.995Z,604.00
2024-05-09T08:17:15.963Z,600.00
2024-05-09T08:18:16.096Z,604.00
2024-05-09T08:19:15.995Z,603.00
2024-05-09T08:20:23.009Z,600.00
2024-05-09T08:21:16.924Z,601.00
2024-05-09T08:22:16.001Z,601.00
2024-05-09T08:23:15.954Z,602.00
2024-05-09T08:24:15.916Z,602.00
2024-05-09T08:25:15.998Z,602.00
2024-05-09T08:26:15.918Z,602.00
2024-05-09T08:27:15.933Z,601.00
2024-05-09T08:28:16.093Z,600.00
2024-05-09T08:29:15.938Z,600.00
2024-05-09T08:30:22.026Z,602.00
2024-05-09T08:31:17.000Z,602.00
2024-05-09T08:32:15.959Z,602.00
2024-05-09T08:33:16.141Z,602.00
2024-05-09T08:34:16.139Z,603.00
2024-05-09T08:35:15.942Z,601.00
2024-05-09T08:36:15.968Z,603.00
2024-05-09T08:37:22.433Z,602.00
2024-05-09T08:38:16.960Z,602.00
2024-05-09T08:39:15.944Z,603.00
2024-05-09T08:40:23.840Z,603.00
2024-05-09T08:41:16.945Z,602.00
2024-05-09T08:42:15.950Z,603.00
2024-05-09T08:43:16.076Z,603.00
2024-05-09T08:44:15.962Z,604.00
2024-05-09T08:45:15.966Z,601.00
2024-05-09T08:46:16.007Z,601.00
2024-05-09T08:47:16.002Z,602.00
2024-05-09T08:48:16.659Z,601.00
2024-05-09T08:49:16.034Z,602.00
2024-05-09T08:50:28.575Z,604.00
2024-05-09T08:51:16.997Z,605.00
2024-05-09T08:52:15.995Z,603.00
2024-05-09T08:53:15.971Z,604.00
2024-05-09T08:54:15.976Z,604.00
2024-05-09T08:55:16.005Z,600.00
2024-05-09T08:56:15.961Z,602.00
2024-05-09T08:57:15.992Z,605.00
2024-05-09T08:58:16.525Z,602.00
2024-05-09T08:59:15.975Z,602.00
2024-05-09T09:00:21.732Z,606.00
2024-05-09T09:01:17.079Z,605.00
2024-05-09T09:02:16.218Z,601.00
2024-05-09T09:03:16.071Z,605.00
2024-05-09T09:04:16.160Z,603.00
2024-05-09T09:05:16.233Z,601.00
2024-05-09T09:06:15.987Z,604.00
2024-05-09T09:07:16.012Z,601.00
2024-05-09T09:08:16.001Z,609.00
2024-05-09T09:09:15.980Z,600.00
2024-05-09T09:10:25.182Z,604.00
2024-05-09T09:11:17.090Z,604.00
2024-05-09T09:12:16.009Z,604.00
2024-05-09T09:13:16.168Z,604.00
2024-05-09T09:14:16.019Z,602.00
2024-05-09T09:15:16.007Z,603.00
2024-05-09T09:16:16.002Z,602.00
2024-05-09T09:17:16.080Z,604.00
2024-05-09T09:18:16.279Z,603.00
2024-05-09T09:19:16.176Z,608.00
2024-05-09T09:20:23.050Z,605.00
2024-05-09T09:21:17.022Z,605.00
2024-05-09T09:22:16.107Z,606.00
2024-05-09T09:23:16.007Z,607.00
2024-05-09T09:24:16.039Z,606.00
2024-05-09T09:25:16.099Z,603.00
2024-05-09T09:26:16.098Z,603.00
2024-05-09T09:27:16.029Z,606.00
2024-05-09T09:28:16.191Z,601.00
2024-05-09T09:29:16.026Z,604.00
2024-05-09T09:30:30.722Z,604.00
2024-05-09T09:31:17.113Z,604.00
2024-05-09T09:32:16.044Z,604.00
2024-05-09T09:33:16.402Z,605.00
2024-05-09T09:34:16.270Z,604.00
2024-05-09T09:35:16.046Z,604.00
2024-05-09T09:36:16.032Z,605.00
2024-05-09T09:37:16.118Z,608.00
2024-05-09T09:38:16.062Z,606.00
2024-05-09T09:39:16.033Z,608.00
2024-05-09T09:40:18.390Z,602.00
2024-05-09T09:41:16.157Z,604.00
2024-05-09T09:42:16.170Z,607.00
2024-05-09T09:43:16.260Z,603.00
2024-05-09T09:44:16.304Z,602.00
2024-05-09T09:45:16.325Z,602.00
2024-05-09T09:46:16.606Z,604.00
2024-05-09T09:47:16.522Z,602.00
2024-05-09T09:48:16.657Z,606.00
2024-05-09T09:49:16.872Z,601.00
2024-05-09T09:50:20.677Z,604.00
2024-05-09T09:51:17.658Z,604.00
2024-05-09T09:52:16.702Z,605.00
2024-05-09T09:53:16.700Z,605.00
2024-05-09T09:54:16.649Z,606.00
2024-05-09T09:55:16.781Z,606.00
2024-05-09T09:56:16.663Z,606.00
2024-05-09T09:57:16.665Z,608.00
2024-05-09T09:58:16.778Z,605.00
2024-05-09T09:59:16.644Z,603.00
2024-05-09T10:00:24.020Z,605.00
2024-05-09T10:01:17.790Z,605.00
2024-05-09T10:02:16.942Z,605.00
2024-05-09T10:03:16.800Z,605.00
2024-05-09T10:04:16.881Z,601.00
2024-05-09T10:05:16.866Z,607.00
2024-05-09T10:06:16.768Z,607.00
2024-05-09T10:07:16.822Z,602.00
2024-05-09T10:08:16.781Z,605.00
2024-05-09T10:09:16.778Z,601.00
2024-05-09T10:10:22.940Z,603.00
2024-05-09T10:11:17.862Z,603.00
2024-05-09T10:12:16.866Z,603.00
2024-05-09T10:13:16.931Z,604.00
2024-05-09T10:14:16.845Z,604.00
2024-05-09T10:15:16.853Z,602.00
2024-05-09T10:16:16.900Z,601.00
2024-05-09T10:17:16.902Z,604.00
2024-05-09T10:18:17.438Z,606.00
2024-05-09T10:19:16.955Z,606.00
2024-05-09T10:20:21.935Z,605.00
2024-05-09T10:21:17.927Z,605.00
2024-05-09T10:22:16.921Z,604.00
2024-05-09T10:23:16.915Z,602.00
2024-05-09T10:24:16.916Z,605.00
2024-05-09T10:25:17.123Z,602.00
2024-05-09T10:26:16.935Z,601.00
2024-05-09T10:27:16.951Z,605.00
2024-05-09T10:28:17.029Z,601.00
2024-05-09T10:29:17.046Z,605.00
2024-05-09T10:30:25.784Z,601.00
2024-05-09T10:31:18.066Z,605.00
2024-05-09T10:32:17.005Z,603.00
2024-05-09T10:33:17.098Z,606.00
2024-05-09T10:34:17.128Z,603.00
2024-05-09T10:35:17.004Z,603.00
2024-05-09T10:36:17.003Z,602.00
2024-05-09T10:37:17.160Z,603.00
2024-05-09T10:38:17.332Z,607.00
2024-05-09T10:39:17.004Z,602.00
2024-05-09T10:40:23.501Z,607.00
2024-05-09T10:41:18.061Z,607.00
2024-05-09T10:42:17.052Z,608.00
2024-05-09T10:43:17.267Z,608.00
2024-05-09T10:44:17.076Z,609.00
2024-05-09T10:45:17.081Z,606.00
2024-05-09T10:46:17.135Z,608.00
2024-05-09T10:47:17.061Z,611.00
2024-05-09T10:48:17.091Z,602.00
2024-05-09T10:49:17.235Z,606.00
2024-05-09T10:50:22.674Z,607.00
2024-05-09T10:51:18.082Z,607.00
2024-05-09T10:52:17.187Z,607.00
2024-05-09T10:53:17.067Z,608.00
2024-05-09T10:54:17.098Z,607.00
2024-05-09T10:55:17.134Z,608.00
2024-05-09T10:56:17.464Z,610.00
2024-05-09T10:57:17.100Z,602.00
2024-05-09T10:58:17.199Z,610.00
2024-05-09T10:59:17.077Z,609.00
2024-05-09T11:00:27.056Z,612.00
2024-05-09T11:01:18.250Z,605.00
2024-05-09T11:02:17.363Z,611.00
2024-05-09T11:03:17.225Z,609.00
2024-05-09T11:04:17.316Z,608.00
2024-05-09T11:05:17.300Z,611.00
2024-05-09T11:06:17.118Z,608.00
2024-05-09T11:07:17.217Z,607.00
2024-05-09T11:08:17.145Z,608.00
2024-05-09T11:09:17.127Z,606.00
2024-05-09T11:10:24.861Z,607.00
2024-05-09T11:11:18.197Z,607.00
2024-05-09T11:12:17.156Z,607.00
2024-05-09T11:13:17.231Z,606.00
2024-05-09T11:14:17.155Z,608.00
2024-05-09T11:15:17.181Z,609.00
2024-05-09T11:16:17.536Z,608.00
2024-05-09T11:17:17.241Z,609.00
2024-05-09T11:18:17.327Z,614.00
2024-05-09T11:19:17.378Z,609.00
2024-05-09T11:20:23.252Z,608.00
2024-05-09T11:21:18.246Z,608.00
2024-05-09T11:22:17.258Z,609.00
2024-05-09T11:23:17.239Z,606.00
2024-05-09T11:24:17.232Z,608.00
2024-05-09T11:25:17.342Z,610.00
2024-05-09T11:26:17.240Z,612.00
2024-05-09T11:27:17.254Z,609.00
2024-05-09T11:28:17.277Z,604.00
2024-05-09T11:29:19.580Z,609.00
2024-05-09T11:30:24.241Z,609.00
2024-05-09T11:31:18.812Z,609.00
2024-05-09T11:32:17.573Z,609.00
2024-05-09T11:33:17.630Z,609.00
2024-05-09T11:34:17.531Z,607.00
2024-05-09T11:35:17.609Z,609.00
2024-05-09T11:36:17.555Z,608.00
2024-05-09T11:37:17.659Z,608.00
2024-05-09T11:38:17.868Z,606.00
2024-05-09T11:39:17.494Z,608.00
2024-05-09T11:40:25.185Z,607.00
2024-05-09T11:41:18.918Z,607.00
2024-05-09T11:42:17.529Z,607.00
2024-05-09T11:43:17.969Z,608.00
2024-05-09T11:44:17.524Z,608.00
2024-05-09T11:45:17.636Z,607.00
2024-05-09T11:46:17.641Z,606.00
2024-05-09T11:47:17.574Z,608.00
2024-05-09T11:48:17.697Z,609.00
2024-05-09T11:49:17.741Z,609.00
2024-05-09T11:50:26.790Z,609.00
2024-05-09T11:51:18.554Z,609.00
2024-05-09T11:52:17.695Z,610.00
2024-05-09T11:53:17.900Z,608.00
2024-05-09T11:54:17.551Z,607.00
2024-05-09T11:55:17.799Z,608.00
2024-05-09T11:56:17.617Z,606.00
2024-05-09T11:57:17.579Z,606.00
2024-05-09T11:58:18.465Z,607.00
2024-05-09T11:59:17.592Z,605.00
2024-05-09T12:00:25.171Z,606.00
2024-05-09T12:01:18.684Z,606.00
2024-05-09T12:02:17.727Z,607.00
2024-05-09T12:03:17.667Z,607.00
2024-05-09T12:04:18.025Z,601.00
2024-05-09T12:05:17.825Z,605.00
2024-05-09T12:06:17.666Z,605.00
2024-05-09T12:07:17.772Z,600.00
2024-05-09T12:08:17.615Z,606.00
2024-05-09T12:09:17.637Z,609.00
2024-05-09T12:10:22.404Z,605.00
2024-05-09T12:11:18.678Z,605.00
2024-05-09T12:12:17.659Z,605.00
2024-05-09T12:13:17.704Z,606.00
2024-05-09T12:14:17.673Z,607.00
2024-05-09T12:15:17.772Z,607.00
2024-05-09T12:16:17.743Z,608.00
2024-05-09T12:17:17.704Z,603.00
2024-05-09T12:18:17.721Z,606.00
2024-05-09T12:19:17.718Z,602.00
2024-05-09T12:20:25.779Z,605.00
2024-05-09T12:21:18.735Z,605.00
2024-05-09T12:22:17.831Z,605.00
2024-05-09T12:23:17.735Z,603.00
2024-05-09T12:24:18.695Z,605.00
2024-05-09T12:25:17.878Z,608.00
2024-05-09T12:26:17.731Z,603.00
2024-05-09T12:27:17.752Z,605.00
2024-05-09T12:28:18.131Z,604.00
2024-05-09T12:29:17.728Z,607.00
2024-05-09T12:30:29.047Z,605.00